createdAt,value
2018-12-20T06:09:57.183Z,13.90
2018-12-20T06:12:26.318Z,14.50
2018-12-20T06:14:55.646Z,14.50
2018-12-20T06:17:24.685Z,14.50
2018-12-20T06:19:53.419Z,14.60
2018-12-20T06:22:22.221Z,14.60
2018-12-20T06:24:50.850Z,14.60
2018-12-20T06:27:20.031Z,14.70
2018-12-20T06:29:48.758Z,14.70
2018-12-20T06:32:17.903Z,14.70
2018-12-20T06:34:46.625Z,14.70
2018-12-20T06:37:15.386Z,14.70
2018-12-20T06:39:44.555Z,14.70
2018-12-20T06:42:13.416Z,14.80
2018-12-20T06:44:42.184Z,14.80
2018-12-20T06:47:10.936Z,14.80
2018-12-20T06:49:39.628Z,14.80
2018-12-20T06:52:08.336Z,14.80
2018-12-20T06:54:37.023Z,14.80
2018-12-20T06:57:05.784Z,14.80
2018-12-20T06:59:34.620Z,14.80
2018-12-20T07:02:03.767Z,14.80
2018-12-20T07:04:32.640Z,14.80
2018-12-20T07:07:01.315Z,14.90
2018-12-20T07:09:30.453Z,14.90
2018-12-20T07:11:59.687Z,14.90
2018-12-20T07:14:28.397Z,14.90
2018-12-20T07:16:57.620Z,15.00
2018-12-20T07:19:26.636Z,15.00
2018-12-20T07:21:56.048Z,15.00
2018-12-20T07:24:25.495Z,15.00
2018-12-20T07:26:54.188Z,15.10
2018-12-20T07:29:23.456Z,15.10
2018-12-20T07:31:52.619Z,15.20
2018-12-20T07:34:22.028Z,15.20
2018-12-20T07:36:50.857Z,15.20
2018-12-20T07:39:19.756Z,15.30
2018-12-20T07:41:48.648Z,15.30
2018-12-20T07:44:17.773Z,15.30
2018-12-20T07:46:47.032Z,15.30
2018-12-20T07:49:16.151Z,15.40
2018-12-20T07:51:44.996Z,15.40
2018-12-20T07:54:14.137Z,15.50
2018-12-20T07:56:42.899Z,15.50
2018-12-20T07:59:11.701Z,15.50
2018-12-20T08:01:40.988Z,15.60
2018-12-20T08:04:10.601Z,15.60
2018-12-20T08:06:39.527Z,15.60
2018-12-20T08:09:08.953Z,15.60
2018-12-20T08:11:38.095Z,15.60
2018-12-20T08:14:06.869Z,15.70
2018-12-20T08:16:35.900Z,15.70
2018-12-20T08:19:04.651Z,15.70
2018-12-20T08:21:33.504Z,15.70
2018-12-20T08:24:02.412Z,15.70
2018-12-20T08:26:31.941Z,15.70
2018-12-20T08:29:00.737Z,15.80
2018-12-20T08:31:29.437Z,15.70
2018-12-20T08:33:58.882Z,15.70
2018-12-20T08:36:27.780Z,15.70
2018-12-20T08:38:56.811Z,15.70
2018-12-20T08:41:25.666Z,15.70
2018-12-20T08:43:54.975Z,15.70
2018-12-20T08:46:23.748Z,15.70
2018-12-20T08:48:52.754Z,15.70
2018-12-20T08:51:21.262Z,15.70
2018-12-20T08:56:18.644Z,15.70
2018-12-20T08:58:47.117Z,15.60
2018-12-20T09:01:15.952Z,15.70
2018-12-20T09:03:45.006Z,15.60
2018-12-20T09:06:14.535Z,15.60
2018-12-20T09:08:43.773Z,15.60
2018-12-20T09:11:12.356Z,15.60
2018-12-20T09:13:41.145Z,15.60
2018-12-20T09:16:10.375Z,15.50
2018-12-20T09:18:39.898Z,15.60
2018-12-20T09:21:08.931Z,15.60
2018-12-20T09:23:37.877Z,15.50
2018-12-20T09:26:06.588Z,15.50
2018-12-20T09:28:35.705Z,15.50
2018-12-20T09:31:04.547Z,15.50
2018-12-20T09:33:33.239Z,15.50
2018-12-20T09:36:02.039Z,15.50
2018-12-20T09:38:31.218Z,15.50
2018-12-20T09:41:00.682Z,15.40
2018-12-20T09:43:29.671Z,15.40
2018-12-20T09:45:58.683Z,15.50
2018-12-20T09:48:27.405Z,15.40
2018-12-20T09:50:56.832Z,15.40
2018-12-20T09:53:25.545Z,15.40
2018-12-20T09:58:22.759Z,15.40
2018-12-20T10:00:51.473Z,15.40
2018-12-20T10:03:20.947Z,15.40
2018-12-20T10:05:50.072Z,15.40
2018-12-20T10:08:18.782Z,15.40
2018-12-20T10:10:47.519Z,15.30
2018-12-20T10:13:17.044Z,15.30
2018-12-20T10:15:46.245Z,15.40
2018-12-20T10:18:15.740Z,15.30
2018-12-20T10:20:45.158Z,15.40
2018-12-20T10:23:13.911Z,15.30
2018-12-20T10:25:42.927Z,15.40
2018-12-20T10:28:11.754Z,15.30
2018-12-20T10:30:40.831Z,15.30
2018-12-20T10:33:09.995Z,15.30
2018-12-20T10:35:39.148Z,15.30
2018-12-20T10:38:08.159Z,15.30
2018-12-20T10:40:36.902Z,15.30
2018-12-20T10:43:06.001Z,15.30
2018-12-20T10:45:35.784Z,15.30
2018-12-20T10:48:04.618Z,15.30
2018-12-20T10:50:33.637Z,15.30
2018-12-20T10:53:02.833Z,15.30
2018-12-20T10:55:32.153Z,15.30
2018-12-20T10:58:01.347Z,15.30
2018-12-20T11:00:34.304Z,15.30
2018-12-20T11:03:08.956Z,15.30
2018-12-20T11:05:43.384Z,15.30
2018-12-20T11:08:17.617Z,15.30
2018-12-20T11:10:46.641Z,15.30
2018-12-20T11:13:20.696Z,15.30
2018-12-20T11:15:49.909Z,15.20
2018-12-20T11:20:47.086Z,15.20
2018-12-20T11:23:15.806Z,15.20
2018-12-20T11:25:45.313Z,15.20
2018-12-20T11:28:14.691Z,15.20
2018-12-20T11:30:44.129Z,15.20
2018-12-20T11:33:12.860Z,15.20
2018-12-20T11:35:42.023Z,15.20
2018-12-20T11:38:10.733Z,15.20
2018-12-20T11:40:39.559Z,15.20
2018-12-20T11:43:08.484Z,15.20
2018-12-20T11:45:37.766Z,15.20
2018-12-20T11:48:06.496Z,15.20
2018-12-20T11:50:35.628Z,15.20
2018-12-20T11:53:04.928Z,15.20
2018-12-20T11:55:33.841Z,15.20
2018-12-20T11:58:02.671Z,15.20
2018-12-20T12:00:31.460Z,15.20
2018-12-20T12:03:00.163Z,15.20
2018-12-20T12:05:29.303Z,15.20
2018-12-20T12:07:58.025Z,15.20
2018-12-20T12:10:27.179Z,15.20
2018-12-20T12:12:56.335Z,15.20
2018-12-20T12:15:26.521Z,15.20
2018-12-20T12:20:22.411Z,15.20
2018-12-20T12:22:51.115Z,15.20
2018-12-20T12:25:20.029Z,15.20
2018-12-20T12:27:48.863Z,15.20
2018-12-20T12:30:17.603Z,15.20
2018-12-20T12:32:47.027Z,15.20
2018-12-20T12:35:16.175Z,15.20
2018-12-20T12:37:45.486Z,15.20
2018-12-20T12:40:14.599Z,15.20
2018-12-20T12:42:43.496Z,15.20
2018-12-20T12:45:12.225Z,15.20
2018-12-20T12:47:46.866Z,15.20
2018-12-20T12:50:15.720Z,15.10
2018-12-20T12:52:44.777Z,15.10
2018-12-20T12:55:13.900Z,15.20
2018-12-20T12:57:42.795Z,15.20
2018-12-20T13:00:11.615Z,15.20
2018-12-20T13:02:40.437Z,15.10
2018-12-20T13:05:09.558Z,15.10
2018-12-20T13:07:39.084Z,15.10
2018-12-20T13:10:07.941Z,15.20
2018-12-20T13:12:36.663Z,15.20
2018-12-20T13:15:06.164Z,15.10
2018-12-20T13:17:35.460Z,15.20
2018-12-20T13:20:04.744Z,15.20
2018-12-20T13:22:33.551Z,15.20
2018-12-20T13:25:02.255Z,15.10
2018-12-20T13:27:31.021Z,15.10
2018-12-20T13:30:00.209Z,15.10
2018-12-20T13:32:29.757Z,15.20
2018-12-20T13:34:58.510Z,15.10
2018-12-20T13:37:27.528Z,15.10
2018-12-20T13:39:57.060Z,15.10
2018-12-20T13:42:26.080Z,15.10
2018-12-20T13:44:54.831Z,15.20
2018-12-20T13:49:52.188Z,15.30
2018-12-20T13:54:49.379Z,15.50
2018-12-20T13:57:18.153Z,15.60
2018-12-20T13:59:47.325Z,15.70
2018-12-20T14:02:16.316Z,15.80
2018-12-20T14:04:45.404Z,16.00
2018-12-20T14:07:13.927Z,16.20
2018-12-20T14:09:43.418Z,16.30
2018-12-20T14:12:12.123Z,16.50
2018-12-20T14:14:42.051Z,16.60
2018-12-20T14:17:11.090Z,16.80
2018-12-20T14:19:40.548Z,16.90
2018-12-20T14:22:09.596Z,17.10
2018-12-20T14:24:39.157Z,17.20
2018-12-20T14:27:07.931Z,17.40
2018-12-20T14:29:36.764Z,17.50
2018-12-20T14:32:06.741Z,17.70
2018-12-20T14:34:34.327Z,17.80
2018-12-20T14:37:03.854Z,17.90
2018-12-20T14:42:02.227Z,18.20
2018-12-20T14:44:30.940Z,18.30
2018-12-20T14:47:01.603Z,18.40
2018-12-20T14:49:31.291Z,18.50
2018-12-20T14:52:00.001Z,18.60
2018-12-20T14:54:29.718Z,18.70
2018-12-20T14:57:00.381Z,18.80
2018-12-20T14:59:29.609Z,18.90
2018-12-20T15:01:59.004Z,19.00
2018-12-20T15:04:29.383Z,19.10
2018-12-20T15:06:58.090Z,19.20
2018-12-20T15:09:26.927Z,19.30
2018-12-20T15:11:55.943Z,19.40
2018-12-20T15:14:25.311Z,19.40
2018-12-20T15:16:55.314Z,19.50
2018-12-20T15:19:24.488Z,19.60
2018-12-20T15:21:53.871Z,19.70
2018-12-20T15:24:23.198Z,19.70
2018-12-20T15:26:53.588Z,19.80
2018-12-20T15:29:23.519Z,19.90
2018-12-20T15:31:53.803Z,19.90
2018-12-20T15:34:22.909Z,20.00
2018-12-20T15:36:51.979Z,20.00
2018-12-20T15:39:22.447Z,20.10
2018-12-20T15:41:51.665Z,20.10
2018-12-20T15:44:20.835Z,20.20
2018-12-20T15:46:49.553Z,20.20
2018-12-20T15:49:18.653Z,20.30
2018-12-20T15:51:47.881Z,20.40
2018-12-20T15:54:17.107Z,20.40
2018-12-20T15:56:46.310Z,20.40
2018-12-20T15:59:15.337Z,20.50
2018-12-20T16:01:44.442Z,20.50
2018-12-20T16:04:14.028Z,20.50
2018-12-20T16:06:42.731Z,20.60
2018-12-20T16:09:11.868Z,20.60
2018-12-20T16:11:41.406Z,20.70
2018-12-20T16:14:10.626Z,20.70
2018-12-20T16:16:40.099Z,20.70
2018-12-20T16:19:09.009Z,20.80
2018-12-20T16:21:38.428Z,20.80
2018-12-20T16:24:07.445Z,20.80
2018-12-20T16:26:36.872Z,20.90
2018-12-20T16:29:06.485Z,20.90
2018-12-20T16:31:35.867Z,21.00
2018-12-20T16:34:04.997Z,21.00
2018-12-20T16:36:33.809Z,21.10
2018-12-20T16:39:02.580Z,21.10
2018-12-20T16:41:31.574Z,21.10
2018-12-20T16:44:01.088Z,21.20
2018-12-20T16:46:30.111Z,21.20
2018-12-20T16:48:58.831Z,21.20
2018-12-20T16:51:28.364Z,21.30
2018-12-20T16:53:57.559Z,21.30
2018-12-20T16:56:27.209Z,21.40
2018-12-20T16:58:56.603Z,21.40
2018-12-20T17:01:25.789Z,21.40
2018-12-20T17:03:54.463Z,21.40
2018-12-20T17:06:23.471Z,21.50
2018-12-20T17:08:53.000Z,21.50
2018-12-20T17:11:22.238Z,21.50
2018-12-20T17:13:51.184Z,21.50
2018-12-20T17:16:20.366Z,21.50
2018-12-20T17:18:49.845Z,21.50
2018-12-20T17:21:19.508Z,21.50
2018-12-20T17:23:48.621Z,21.40
2018-12-20T17:26:17.945Z,21.40
2018-12-20T17:28:47.639Z,21.30
2018-12-20T17:31:16.941Z,21.30
2018-12-20T17:33:46.451Z,21.20
2018-12-20T17:36:16.010Z,21.10
2018-12-20T17:38:45.539Z,21.10
2018-12-20T17:41:14.629Z,21.00
2018-12-20T17:43:44.126Z,21.00
2018-12-20T17:46:13.643Z,20.90
2018-12-20T17:48:43.123Z,20.90
2018-12-20T17:51:12.336Z,20.80
2018-12-20T17:53:41.378Z,20.70
2018-12-20T17:56:10.478Z,20.70
2018-12-20T17:58:39.413Z,20.60
2018-12-20T18:01:08.533Z,20.50
2018-12-20T18:03:38.055Z,20.50
2018-12-20T18:06:07.429Z,20.50
2018-12-20T18:08:36.718Z,20.40
2018-12-20T18:11:06.113Z,20.40
2018-12-20T18:13:35.131Z,20.30
2018-12-20T18:16:04.560Z,20.30
2018-12-20T18:18:33.629Z,20.20
2018-12-20T18:21:02.909Z,20.20
2018-12-20T18:23:31.598Z,20.10
2018-12-20T18:26:00.371Z,20.10
2018-12-20T18:28:29.733Z,20.10
2018-12-20T18:30:59.187Z,20.00
2018-12-20T18:33:28.416Z,20.00
2018-12-20T18:35:57.431Z,19.90
2018-12-20T18:38:26.976Z,19.90
2018-12-20T18:40:56.603Z,19.80
2018-12-20T18:43:25.983Z,19.80
2018-12-20T18:45:55.251Z,19.80
2018-12-20T18:48:24.653Z,19.80
2018-12-20T18:50:54.166Z,19.70
2018-12-20T18:53:23.265Z,19.70
2018-12-20T18:55:52.295Z,19.60
2018-12-20T18:58:21.356Z,19.60
2018-12-20T19:00:50.604Z,19.50
2018-12-20T19:03:19.851Z,19.50
2018-12-20T19:05:49.457Z,19.40
2018-12-20T19:08:18.565Z,19.40
2018-12-20T19:10:47.431Z,19.40
2018-12-20T19:13:16.671Z,19.30
2018-12-20T19:15:46.260Z,19.30
2018-12-20T19:18:15.007Z,19.20
2018-12-20T19:20:44.028Z,19.20
2018-12-20T19:23:13.424Z,19.10
2018-12-20T19:25:42.629Z,19.10
2018-12-20T19:28:11.339Z,19.10
2018-12-20T19:30:40.807Z,19.00
2018-12-20T19:33:10.145Z,19.00
2018-12-20T19:35:39.389Z,19.00
2018-12-20T19:38:08.815Z,19.00
2018-12-20T19:40:38.108Z,18.90
2018-12-20T19:43:07.110Z,19.00
2018-12-20T19:45:36.396Z,18.90
2018-12-20T19:48:05.624Z,18.90
2018-12-20T19:50:35.101Z,18.90
2018-12-20T19:53:04.191Z,18.90
2018-12-20T19:55:33.235Z,18.90
2018-12-20T19:58:02.509Z,18.90
2018-12-20T20:00:31.585Z,18.90
2018-12-20T20:03:00.315Z,18.90
2018-12-20T20:05:29.829Z,18.90
2018-12-20T20:10:27.508Z,18.90
2018-12-20T20:12:56.628Z,18.90
2018-12-20T20:15:25.711Z,18.90
2018-12-20T20:17:55.239Z,19.00
2018-12-20T20:20:24.361Z,19.00
2018-12-20T20:22:53.501Z,18.90
2018-12-20T20:25:22.639Z,18.90
2018-12-20T20:27:51.461Z,19.00
2018-12-20T20:30:20.912Z,19.00
2018-12-20T20:32:50.439Z,19.00
2018-12-20T20:35:19.595Z,19.00
2018-12-20T20:37:49.117Z,19.00
2018-12-20T20:40:18.652Z,19.00
2018-12-20T20:42:48.231Z,19.00
2018-12-20T20:45:17.649Z,19.00
2018-12-20T20:47:46.767Z,19.10
2018-12-20T20:50:22.425Z,19.00
2018-12-20T20:52:44.848Z,19.10
2018-12-20T20:55:14.362Z,19.10
2018-12-20T20:57:43.342Z,19.10
2018-12-20T21:00:13.355Z,19.20
2018-12-20T21:02:42.807Z,19.20
2018-12-20T21:05:13.039Z,19.20
2018-12-20T21:07:42.569Z,19.20
2018-12-20T21:10:12.612Z,19.30
2018-12-20T21:12:42.084Z,19.30
2018-12-20T21:15:12.213Z,19.30
2018-12-20T21:17:41.252Z,19.40
2018-12-20T21:20:13.548Z,19.40
2018-12-20T21:22:42.271Z,19.60
2018-12-20T21:25:11.008Z,19.60
2018-12-20T21:27:39.696Z,19.70
2018-12-20T21:30:09.965Z,19.80
2018-12-20T21:32:39.460Z,20.00
2018-12-20T21:35:08.953Z,20.10
2018-12-20T21:37:37.947Z,20.20
2018-12-20T21:40:07.716Z,20.30
2018-12-20T21:42:36.929Z,20.40
2018-12-20T21:45:08.264Z,20.50
2018-12-20T21:47:37.268Z,20.60
2018-12-20T21:50:09.134Z,20.70
2018-12-20T21:52:38.473Z,20.80
2018-12-20T21:55:08.530Z,20.90
