createdAt,value
2018-03-19T00:00:00.084Z,0.00
2018-03-19T00:01:00.091Z,0.00
2018-03-19T00:02:00.108Z,0.00
2018-03-19T00:03:00.113Z,0.00
2018-03-19T00:04:00.123Z,0.00
2018-03-19T00:05:00.134Z,0.00
2018-03-19T00:06:00.149Z,0.00
2018-03-19T00:07:00.162Z,0.00
2018-03-19T00:08:00.170Z,0.00
2018-03-19T00:09:00.181Z,0.00
2018-03-19T00:10:00.192Z,0.00
2018-03-19T00:11:00.208Z,0.00
2018-03-19T00:12:00.212Z,0.00
2018-03-19T00:13:00.231Z,0.00
2018-03-19T00:14:00.234Z,0.00
2018-03-19T00:15:00.249Z,0.00
2018-03-19T00:16:00.257Z,0.00
2018-03-19T00:17:00.269Z,0.00
2018-03-19T00:18:00.282Z,0.00
2018-03-19T00:19:00.295Z,0.00
2018-03-19T00:20:00.302Z,0.00
2018-03-19T00:21:00.318Z,0.00
2018-03-19T00:22:00.329Z,0.00
2018-03-19T00:23:00.339Z,0.00
2018-03-19T00:24:00.351Z,0.00
2018-03-19T00:25:00.359Z,0.00
2018-03-19T00:26:00.370Z,0.00
2018-03-19T00:27:00.381Z,0.00
2018-03-19T00:28:00.396Z,0.00
2018-03-19T00:29:00.408Z,0.00
2018-03-19T00:30:00.414Z,0.00
2018-03-19T00:31:00.428Z,0.00
2018-03-19T00:32:00.437Z,0.00
2018-03-19T00:33:00.454Z,0.00
2018-03-19T00:34:00.463Z,0.00
2018-03-19T00:35:00.475Z,0.00
2018-03-19T00:36:00.487Z,0.00
2018-03-19T00:37:00.496Z,0.00
2018-03-19T00:38:00.508Z,0.00
2018-03-19T00:39:00.518Z,0.00
2018-03-19T00:40:00.527Z,0.00
2018-03-19T00:41:00.537Z,0.00
2018-03-19T00:42:00.554Z,0.00
2018-03-19T00:43:00.560Z,0.00
2018-03-19T00:44:00.571Z,0.00
2018-03-19T00:45:00.582Z,0.00
2018-03-19T00:46:00.595Z,0.00
2018-03-19T00:47:00.606Z,0.00
2018-03-19T00:48:00.619Z,0.00
2018-03-19T00:49:00.630Z,0.00
2018-03-19T00:50:00.638Z,0.00
2018-03-19T00:51:00.651Z,0.00
2018-03-19T00:52:00.661Z,0.00
2018-03-19T00:53:00.674Z,0.00
2018-03-19T00:54:00.687Z,0.00
2018-03-19T00:55:00.695Z,0.00
2018-03-19T00:56:00.705Z,0.00
2018-03-19T00:57:00.713Z,0.00
2018-03-19T00:58:00.735Z,0.00
2018-03-19T00:59:00.742Z,0.00
2018-03-19T01:00:00.754Z,0.00
2018-03-19T01:01:00.762Z,0.00
2018-03-19T01:02:00.776Z,0.00
2018-03-19T01:03:00.783Z,0.00
2018-03-19T01:04:00.794Z,0.00
2018-03-19T01:05:00.808Z,0.00
2018-03-19T01:06:00.822Z,0.00
2018-03-19T01:07:00.833Z,0.00
2018-03-19T01:08:00.841Z,0.00
2018-03-19T01:09:00.853Z,0.00
2018-03-19T01:10:00.864Z,0.00
2018-03-19T01:11:00.874Z,0.00
2018-03-19T01:12:00.884Z,0.00
2018-03-19T01:13:00.892Z,0.00
2018-03-19T01:14:00.906Z,0.00
2018-03-19T01:15:00.918Z,0.00
2018-03-19T01:16:00.932Z,0.00
2018-03-19T01:17:00.938Z,0.00
2018-03-19T01:18:00.950Z,0.00
2018-03-19T01:19:00.962Z,0.00
2018-03-19T01:20:00.983Z,0.00
2018-03-19T01:21:00.982Z,0.00
2018-03-19T01:22:00.996Z,0.00
2018-03-19T01:23:01.003Z,0.00
2018-03-19T01:24:01.016Z,0.00
2018-03-19T01:25:01.028Z,0.00
2018-03-19T01:26:01.042Z,0.00
2018-03-19T01:27:01.055Z,0.00
2018-03-19T01:28:01.063Z,0.00
2018-03-19T01:29:01.071Z,0.00
2018-03-19T01:30:01.080Z,0.00
2018-03-19T01:31:01.095Z,0.00
2018-03-19T01:32:01.109Z,0.00
2018-03-19T01:33:01.121Z,0.00
2018-03-19T01:34:01.128Z,0.00
2018-03-19T01:35:01.138Z,0.00
2018-03-19T01:36:01.147Z,0.00
2018-03-19T01:37:01.158Z,0.00
2018-03-19T01:38:01.172Z,0.00
2018-03-19T01:39:01.181Z,0.00
2018-03-19T01:40:01.198Z,0.00
2018-03-19T01:41:01.206Z,0.00
2018-03-19T01:42:01.213Z,0.00
2018-03-19T01:43:01.228Z,0.00
2018-03-19T01:44:01.237Z,0.00
2018-03-19T01:45:01.250Z,0.00
2018-03-19T01:46:01.264Z,0.00
2018-03-19T01:47:01.277Z,0.00
2018-03-19T01:48:01.282Z,0.00
2018-03-19T01:49:01.301Z,0.00
2018-03-19T01:50:01.304Z,0.00
2018-03-19T01:51:01.312Z,0.00
2018-03-19T01:52:01.327Z,0.00
2018-03-19T01:53:01.336Z,0.00
2018-03-19T01:54:01.351Z,0.00
2018-03-19T01:55:01.358Z,0.00
2018-03-19T01:56:01.368Z,0.00
2018-03-19T01:57:01.375Z,0.00
2018-03-19T01:58:01.391Z,0.00
2018-03-19T01:59:01.400Z,0.00
2018-03-19T02:00:01.418Z,0.00
2018-03-19T02:01:01.424Z,0.00
2018-03-19T02:02:01.433Z,0.00
2018-03-19T02:03:01.442Z,0.00
2018-03-19T02:04:01.455Z,0.00
2018-03-19T02:05:01.462Z,0.00
2018-03-19T02:06:01.479Z,0.00
2018-03-19T02:07:01.485Z,0.00
2018-03-19T02:08:01.503Z,0.00
2018-03-19T02:09:01.511Z,0.00
2018-03-19T02:10:01.520Z,0.00
2018-03-19T02:11:01.533Z,0.00
2018-03-19T02:12:01.541Z,0.00
2018-03-19T02:13:01.555Z,0.00
2018-03-19T02:14:01.566Z,0.00
2018-03-19T02:15:01.578Z,0.00
2018-03-19T02:16:01.590Z,0.00
2018-03-19T02:17:01.597Z,0.00
2018-03-19T02:18:01.607Z,0.00
2018-03-19T02:19:01.621Z,0.00
2018-03-19T02:20:01.635Z,0.00
2018-03-19T02:21:01.641Z,0.00
2018-03-19T02:22:01.655Z,0.00
2018-03-19T02:23:01.663Z,0.00
2018-03-19T02:24:01.692Z,0.00
2018-03-19T02:25:01.688Z,0.00
2018-03-19T02:26:01.695Z,0.00
2018-03-19T02:27:01.708Z,0.00
2018-03-19T02:28:01.716Z,0.00
2018-03-19T02:29:01.728Z,0.00
2018-03-19T02:30:01.738Z,0.00
2018-03-19T02:31:01.752Z,0.00
2018-03-19T02:32:01.763Z,0.00
2018-03-19T02:33:01.777Z,0.00
2018-03-19T02:34:01.784Z,0.00
2018-03-19T02:35:01.794Z,0.00
2018-03-19T02:36:01.803Z,0.00
2018-03-19T02:37:01.816Z,0.00
2018-03-19T02:38:01.829Z,0.00
2018-03-19T02:39:01.837Z,0.00
2018-03-19T02:40:01.852Z,0.00
2018-03-19T02:41:01.862Z,0.00
2018-03-19T02:42:01.877Z,0.00
2018-03-19T02:43:01.880Z,0.00
2018-03-19T02:44:01.895Z,0.00
2018-03-19T02:45:01.903Z,0.00
2018-03-19T02:46:01.911Z,0.00
2018-03-19T02:47:01.925Z,0.00
2018-03-19T02:48:01.935Z,0.00
2018-03-19T02:49:01.944Z,0.00
2018-03-19T02:50:01.960Z,0.00
2018-03-19T02:51:01.973Z,0.00
2018-03-19T02:52:01.981Z,0.00
2018-03-19T02:53:01.994Z,0.00
2018-03-19T02:54:02.002Z,0.00
2018-03-19T02:55:02.015Z,0.00
2018-03-19T02:56:02.029Z,0.00
2018-03-19T02:57:02.030Z,0.00
2018-03-19T02:58:02.041Z,0.00
2018-03-19T02:59:02.055Z,0.00
2018-03-19T03:00:02.068Z,0.00
2018-03-19T03:01:02.076Z,0.00
2018-03-19T03:02:02.086Z,0.00
2018-03-19T03:03:02.099Z,0.00
2018-03-19T03:04:02.107Z,0.00
2018-03-19T03:05:02.118Z,0.00
2018-03-19T03:06:02.127Z,0.00
2018-03-19T05:05:57.870Z,0.00
2018-03-19T05:06:57.848Z,0.00
2018-03-19T05:08:50.759Z,0.00
2018-03-19T05:09:50.737Z,0.00
2018-03-19T05:11:43.637Z,0.00
2018-03-19T05:12:43.636Z,0.00
2018-03-19T05:14:37.052Z,0.00
2018-03-19T05:15:37.033Z,0.00
2018-03-19T05:17:29.939Z,0.00
2018-03-19T05:18:29.933Z,0.00
2018-03-19T05:20:22.857Z,0.00
2018-03-19T05:21:22.838Z,0.00
2018-03-19T05:23:15.779Z,0.00
2018-03-19T05:24:15.751Z,0.00
2018-03-19T05:26:08.664Z,0.00
2018-03-19T05:27:08.672Z,0.00
2018-03-19T05:29:01.595Z,0.00
2018-03-19T05:30:01.577Z,0.00
2018-03-19T05:31:54.490Z,0.00
2018-03-19T05:32:54.489Z,0.00
2018-03-19T05:34:47.417Z,0.00
2018-03-19T05:35:47.404Z,5.63
2018-03-19T05:37:40.307Z,5.63
2018-03-19T05:38:40.334Z,5.63
2018-03-19T05:40:33.237Z,5.63
2018-03-19T05:41:33.225Z,5.63
2018-03-19T05:43:26.134Z,5.63
2018-03-19T05:44:26.142Z,11.25
2018-03-19T05:46:19.066Z,11.25
2018-03-19T05:47:19.048Z,11.25
2018-03-19T05:49:11.987Z,11.25
2018-03-19T05:50:11.968Z,16.88
2018-03-19T05:52:04.871Z,16.88
2018-03-19T05:53:04.877Z,16.88
2018-03-19T05:54:57.802Z,22.50
2018-03-19T05:55:57.793Z,22.50
2018-03-19T05:57:50.702Z,28.13
2018-03-19T05:58:50.709Z,28.13
2018-03-19T06:00:43.634Z,33.75
2018-03-19T06:01:43.615Z,33.75
2018-03-19T06:03:36.527Z,39.38
2018-03-19T06:04:36.535Z,39.38
2018-03-19T06:06:29.474Z,45.00
2018-03-19T06:07:29.444Z,45.00
2018-03-19T06:09:22.395Z,50.63
2018-03-19T06:10:22.362Z,56.25
2018-03-19T06:12:15.268Z,61.88
2018-03-19T06:13:15.275Z,61.88
2018-03-19T06:15:08.205Z,67.50
2018-03-19T06:16:08.189Z,67.50
2018-03-19T06:18:01.100Z,78.75
2018-03-19T06:19:01.104Z,78.75
2018-03-19T06:20:54.037Z,84.38
2018-03-19T06:21:54.024Z,84.38
2018-03-19T06:23:46.927Z,90.00
2018-03-19T06:24:46.934Z,90.00
2018-03-19T06:26:39.863Z,90.00
2018-03-19T06:27:39.846Z,95.63
2018-03-19T06:29:32.756Z,106.88
2018-03-19T06:30:32.761Z,106.88
2018-03-19T06:32:25.688Z,112.50
2018-03-19T06:33:25.694Z,129.38
2018-03-19T06:35:18.621Z,129.38
2018-03-19T06:36:18.594Z,129.38
2018-03-19T06:38:11.501Z,157.50
2018-03-19T06:39:11.515Z,146.25
2018-03-19T06:41:04.442Z,168.75
2018-03-19T06:42:04.423Z,180.00
2018-03-19T06:43:57.342Z,202.50
2018-03-19T06:44:57.343Z,196.88
2018-03-19T06:46:50.272Z,196.88
2018-03-19T06:47:50.258Z,208.13
2018-03-19T06:49:43.170Z,196.88
2018-03-19T06:50:43.180Z,185.63
2018-03-19T06:52:36.108Z,236.25
2018-03-19T06:53:36.093Z,241.88
2018-03-19T06:55:29.053Z,247.50
2018-03-19T06:56:29.008Z,253.13
2018-03-19T06:58:21.942Z,247.50
2018-03-19T06:59:21.926Z,247.50
2018-03-19T07:01:14.839Z,253.13
2018-03-19T07:02:14.849Z,253.13
2018-03-19T07:04:07.783Z,253.13
2018-03-19T07:05:07.767Z,253.13
2018-03-19T07:07:00.708Z,253.13
2018-03-19T07:08:00.691Z,253.13
2018-03-19T07:09:53.613Z,253.13
2018-03-19T07:10:53.621Z,253.13
2018-03-19T07:12:46.598Z,247.50
2018-03-19T07:13:46.573Z,241.88
2018-03-19T07:15:39.525Z,241.88
2018-03-19T07:16:39.532Z,241.88
2018-03-19T07:18:32.491Z,241.88
2018-03-19T07:19:32.487Z,236.25
2018-03-19T07:21:25.424Z,236.25
2018-03-19T07:22:25.453Z,230.63
2018-03-19T07:24:18.412Z,213.75
2018-03-19T07:25:18.385Z,191.25
2018-03-19T07:27:11.329Z,151.88
2018-03-19T07:28:11.338Z,151.88
2018-03-19T07:30:04.337Z,146.25
2018-03-19T07:31:04.312Z,146.25
2018-03-19T07:32:57.238Z,146.25
2018-03-19T07:33:57.246Z,146.25
2018-03-19T07:35:50.210Z,157.50
2018-03-19T07:36:50.197Z,157.50
2018-03-19T07:38:43.163Z,163.13
2018-03-19T07:39:43.149Z,157.50
2018-03-19T07:41:36.094Z,163.13
2018-03-19T07:42:36.101Z,163.13
2018-03-19T07:44:29.090Z,174.38
2018-03-19T07:45:29.075Z,174.38
2018-03-19T07:47:22.001Z,174.38
2018-03-19T07:48:22.010Z,185.63
2018-03-19T07:50:15.520Z,174.38
2018-03-19T07:51:15.471Z,174.38
2018-03-19T07:53:08.422Z,168.75
2018-03-19T07:54:08.427Z,180.00
2018-03-19T07:56:01.397Z,180.00
2018-03-19T07:57:01.380Z,180.00
2018-03-19T07:58:54.336Z,174.38
2018-03-19T07:59:54.338Z,180.00
2018-03-19T08:01:47.295Z,180.00
2018-03-19T08:02:47.287Z,174.38
2018-03-19T08:04:40.248Z,174.38
2018-03-19T08:05:40.237Z,174.38
2018-03-19T08:07:33.183Z,174.38
2018-03-19T08:08:33.187Z,174.38
2018-03-19T08:10:26.157Z,174.38
2018-03-19T08:11:26.143Z,174.38
2018-03-19T08:13:19.089Z,185.63
2018-03-19T08:14:19.095Z,180.00
2018-03-19T08:16:12.113Z,185.63
2018-03-19T08:17:12.052Z,185.63
2018-03-19T08:19:04.997Z,196.88
2018-03-19T08:20:05.001Z,202.50
2018-03-19T08:21:57.931Z,208.13
2018-03-19T08:22:57.918Z,202.50
2018-03-19T08:24:50.902Z,202.50
2018-03-19T08:25:51.009Z,196.88
2018-03-19T08:27:43.875Z,185.63
2018-03-19T08:28:43.863Z,185.63
2018-03-19T08:30:36.800Z,185.63
2018-03-19T08:31:36.786Z,180.00
2018-03-19T08:33:29.760Z,196.88
2018-03-19T08:34:29.766Z,196.88
2018-03-19T08:36:22.736Z,202.50
2018-03-19T08:37:22.725Z,202.50
2018-03-19T08:39:15.671Z,202.50
2018-03-19T08:40:15.678Z,202.50
2018-03-19T08:42:08.639Z,208.13
2018-03-19T08:43:08.639Z,202.50
2018-03-19T08:45:01.570Z,208.13
2018-03-19T08:46:01.578Z,208.13
2018-03-19T08:47:54.565Z,208.13
2018-03-19T08:48:54.530Z,208.13
2018-03-19T08:50:47.439Z,213.75
2018-03-19T08:51:47.446Z,208.13
2018-03-19T08:53:40.391Z,208.13
2018-03-19T08:54:40.377Z,208.13
2018-03-19T08:56:33.313Z,208.13
2018-03-19T08:57:33.299Z,208.13
2018-03-19T08:59:27.722Z,202.50
2018-03-19T09:00:27.712Z,191.25
2018-03-19T09:02:20.660Z,185.63
2018-03-19T09:03:20.649Z,191.25
2018-03-19T09:05:13.576Z,191.25
2018-03-19T09:06:13.610Z,196.88
2018-03-19T09:08:06.546Z,202.50
2018-03-19T09:09:06.531Z,202.50
2018-03-19T09:10:59.481Z,202.50
2018-03-19T09:11:59.488Z,196.88
2018-03-19T09:13:52.437Z,191.25
2018-03-19T09:14:52.423Z,191.25
2018-03-19T09:16:45.347Z,208.13
2018-03-19T09:17:45.338Z,208.13
2018-03-19T09:19:38.401Z,208.13
2018-03-19T09:20:38.392Z,208.13
2018-03-19T09:22:31.361Z,208.13
2018-03-19T09:23:31.353Z,208.13
2018-03-19T09:25:24.297Z,208.13
2018-03-19T09:26:24.303Z,208.13
2018-03-19T09:28:17.270Z,208.13
2018-03-19T09:29:17.261Z,208.13
2018-03-19T09:31:10.210Z,202.50
2018-03-19T09:32:10.214Z,196.88
2018-03-19T09:34:03.181Z,185.63
2018-03-19T09:35:03.190Z,180.00
2018-03-19T09:36:56.131Z,174.38
2018-03-19T09:37:56.128Z,174.38
2018-03-19T09:39:49.119Z,174.38
2018-03-19T09:40:49.083Z,168.75
2018-03-19T09:42:42.050Z,163.13
2018-03-19T09:43:42.044Z,163.13
2018-03-19T09:45:35.026Z,151.88
2018-03-19T09:46:34.995Z,151.88
2018-03-19T09:48:27.922Z,146.25
2018-03-19T09:49:27.911Z,146.25
2018-03-19T09:51:20.899Z,146.25
2018-03-19T09:52:20.910Z,146.25
2018-03-19T09:54:13.878Z,146.25
2018-03-19T09:55:13.860Z,151.88
2018-03-19T09:57:07.317Z,151.88
2018-03-19T09:58:07.330Z,157.50
2018-03-19T10:00:00.294Z,163.13
2018-03-19T10:01:00.285Z,163.13
2018-03-19T10:02:53.261Z,168.75
2018-03-19T10:03:53.240Z,168.75
2018-03-19T10:05:46.184Z,174.38
2018-03-19T10:06:46.193Z,157.50
2018-03-19T10:08:39.164Z,163.13
2018-03-19T10:09:39.148Z,163.13
2018-03-19T10:11:32.141Z,168.75
2018-03-19T10:12:32.104Z,168.75
2018-03-19T10:14:25.075Z,174.38
2018-03-19T10:15:25.061Z,168.75
2018-03-19T10:17:18.012Z,168.75
2018-03-19T10:18:18.014Z,174.38
2018-03-19T10:20:11.503Z,174.38
2018-03-19T10:21:11.484Z,168.75
2018-03-19T10:23:04.944Z,168.75
2018-03-19T10:24:04.952Z,168.75
2018-03-19T10:25:57.925Z,163.13
2018-03-19T10:26:57.916Z,163.13
2018-03-19T10:28:51.390Z,168.75
2018-03-19T10:29:51.374Z,168.75
2018-03-19T10:31:45.861Z,168.75
2018-03-19T10:32:45.867Z,168.75
2018-03-19T10:34:40.357Z,174.38
2018-03-19T10:35:40.343Z,174.38
2018-03-19T10:37:34.828Z,168.75
2018-03-19T10:38:34.840Z,168.75
2018-03-19T10:40:28.265Z,168.75
2018-03-19T10:41:28.254Z,168.75
2018-03-19T10:43:22.699Z,168.75
2018-03-19T10:44:22.670Z,168.75
2018-03-19T10:46:16.081Z,174.38
2018-03-19T10:47:16.088Z,174.38
2018-03-19T10:49:09.123Z,174.38
2018-03-19T10:50:09.104Z,168.75
2018-03-19T10:52:02.047Z,168.75
2018-03-19T10:53:02.055Z,168.75
2018-03-19T10:54:56.558Z,174.38
2018-03-19T10:55:56.591Z,174.38
2018-03-19T10:57:50.007Z,174.38
2018-03-19T10:58:50.014Z,174.38
2018-03-19T11:00:43.491Z,180.00
2018-03-19T11:01:43.476Z,180.00
2018-03-19T11:03:36.938Z,180.00
2018-03-19T11:04:36.961Z,180.00
2018-03-19T11:06:29.905Z,180.00
2018-03-19T11:07:29.899Z,180.00
2018-03-19T11:09:22.860Z,174.38
2018-03-19T11:10:22.845Z,174.38
2018-03-19T11:12:17.358Z,146.25
2018-03-19T11:13:17.338Z,174.38
2018-03-19T11:15:10.811Z,174.38
2018-03-19T11:16:10.803Z,174.38
2018-03-19T11:18:05.286Z,168.75
2018-03-19T11:19:05.293Z,163.13
2018-03-19T11:20:58.768Z,163.13
2018-03-19T11:21:58.754Z,157.50
2018-03-19T11:23:51.704Z,151.88
2018-03-19T11:24:51.708Z,151.88
2018-03-19T11:26:44.670Z,151.88
2018-03-19T11:27:44.660Z,163.13
2018-03-19T11:29:37.610Z,157.50
2018-03-19T11:30:37.601Z,157.50
2018-03-19T11:32:30.562Z,163.13
2018-03-19T11:33:30.570Z,151.88
2018-03-19T11:35:23.543Z,163.13
2018-03-19T11:36:23.521Z,151.88
2018-03-19T11:38:16.489Z,151.88
2018-03-19T11:39:16.481Z,157.50
2018-03-19T11:41:10.981Z,146.25
2018-03-19T11:42:10.963Z,151.88
2018-03-19T11:44:03.933Z,151.88
2018-03-19T11:45:04.016Z,163.13
2018-03-19T11:47:01.901Z,168.75
2018-03-19T11:48:02.027Z,168.75
2018-03-19T11:49:56.483Z,174.38
2018-03-19T11:50:56.376Z,168.75
2018-03-19T11:51:56.394Z,163.13
2018-03-19T11:52:56.464Z,163.13
2018-03-19T11:53:56.433Z,163.13
2018-03-19T11:54:56.435Z,168.75
2018-03-19T11:55:56.446Z,163.13
2018-03-19T11:56:56.478Z,163.13
2018-03-19T11:57:56.494Z,151.88
2018-03-19T11:58:56.488Z,146.25
2018-03-19T11:59:56.548Z,151.88
2018-03-19T12:00:56.515Z,163.13
2018-03-19T12:01:56.539Z,174.38
2018-03-19T12:02:56.549Z,163.13
2018-03-19T12:03:56.559Z,168.75
2018-03-19T12:04:56.572Z,168.75
2018-03-19T12:05:56.585Z,163.13
2018-03-19T12:06:56.600Z,168.75
2018-03-19T12:07:56.621Z,174.38
2018-03-19T12:08:56.625Z,168.75
2018-03-19T12:09:56.643Z,174.38
2018-03-19T12:10:56.655Z,174.38
2018-03-19T12:11:56.672Z,168.75
2018-03-19T12:12:56.689Z,174.38
2018-03-19T12:13:56.696Z,174.38
2018-03-19T12:14:56.711Z,174.38
2018-03-19T12:15:56.725Z,174.38
2018-03-19T12:16:56.739Z,174.38
2018-03-19T12:17:56.753Z,174.38
2018-03-19T12:18:56.766Z,174.38
2018-03-19T12:19:56.784Z,168.75
2018-03-19T12:20:56.797Z,163.13
2018-03-19T12:21:56.811Z,163.13
2018-03-19T12:22:56.823Z,163.13
2018-03-19T12:23:56.838Z,168.75
2018-03-19T12:24:56.855Z,180.00
2018-03-19T12:25:56.865Z,174.38
2018-03-19T12:26:56.881Z,168.75
2018-03-19T12:27:56.896Z,174.38
2018-03-19T12:28:56.909Z,174.38
2018-03-19T12:29:56.921Z,174.38
2018-03-19T12:30:56.935Z,174.38
2018-03-19T12:31:56.951Z,174.38
2018-03-19T12:32:56.967Z,174.38
2018-03-19T12:33:56.980Z,174.38
2018-03-19T12:34:56.992Z,168.75
2018-03-19T12:35:57.011Z,163.13
2018-03-19T12:36:57.024Z,157.50
2018-03-19T12:37:57.043Z,151.88
2018-03-19T12:38:57.054Z,163.13
2018-03-19T12:39:57.078Z,180.00
2018-03-19T12:40:57.083Z,168.75
2018-03-19T12:41:57.124Z,163.13
2018-03-19T12:42:57.111Z,163.13
2018-03-19T12:43:57.123Z,174.38
2018-03-19T12:44:57.157Z,180.00
2018-03-19T12:45:57.155Z,180.00
2018-03-19T12:46:57.172Z,180.00
2018-03-19T12:47:57.189Z,168.75
2018-03-19T12:48:57.203Z,180.00
2018-03-19T12:49:57.210Z,180.00
2018-03-19T12:50:57.319Z,180.00
2018-03-19T12:51:57.248Z,180.00
2018-03-19T12:52:57.256Z,180.00
2018-03-19T12:53:57.270Z,180.00
2018-03-19T12:54:57.289Z,180.00
2018-03-19T12:55:57.346Z,180.00
2018-03-19T12:56:57.312Z,180.00
2018-03-19T12:57:57.325Z,180.00
2018-03-19T12:58:57.339Z,180.00
2018-03-19T12:59:57.354Z,174.38
2018-03-19T13:00:57.370Z,174.38
2018-03-19T13:01:57.383Z,180.00
2018-03-19T13:02:57.400Z,151.88
2018-03-19T13:03:57.417Z,168.75
2018-03-19T13:04:57.478Z,180.00
2018-03-19T13:05:57.519Z,174.38
2018-03-19T13:06:57.616Z,174.38
2018-03-19T13:07:57.474Z,174.38
2018-03-19T13:08:57.526Z,174.38
2018-03-19T13:09:57.500Z,174.38
2018-03-19T13:10:57.516Z,174.38
2018-03-19T13:11:57.528Z,174.38
2018-03-19T13:12:57.555Z,174.38
2018-03-19T13:13:57.561Z,174.38
2018-03-19T13:14:57.576Z,174.38
2018-03-19T13:15:57.588Z,174.38
2018-03-19T13:16:57.604Z,174.38
2018-03-19T13:17:57.619Z,174.38
2018-03-19T13:18:57.632Z,174.38
2018-03-19T13:19:57.645Z,174.38
2018-03-19T13:20:57.661Z,174.38
2018-03-19T13:21:57.675Z,174.38
2018-03-19T13:22:57.692Z,168.75
2018-03-19T13:23:57.709Z,168.75
2018-03-19T13:24:57.720Z,168.75
2018-03-19T13:25:57.734Z,168.75
2018-03-19T13:26:57.751Z,168.75
2018-03-19T13:27:57.762Z,168.75
2018-03-19T13:28:57.777Z,168.75
2018-03-19T13:29:57.791Z,174.38
2018-03-19T13:30:57.809Z,174.38
2018-03-19T13:31:57.823Z,174.38
2018-03-19T13:32:57.837Z,174.38
2018-03-19T13:33:57.852Z,168.75
2018-03-19T13:34:57.869Z,168.75
2018-03-19T13:35:57.882Z,168.75
2018-03-19T13:36:57.897Z,168.75
2018-03-19T13:37:57.909Z,163.13
2018-03-19T13:38:57.927Z,168.75
2018-03-19T13:39:57.992Z,168.75
2018-03-19T13:40:57.956Z,168.75
2018-03-19T13:41:57.972Z,168.75
2018-03-19T13:42:57.988Z,168.75
2018-03-19T13:43:57.999Z,168.75
2018-03-19T13:44:58.014Z,168.75
2018-03-19T13:45:58.036Z,163.13
2018-03-19T13:46:58.044Z,163.13
2018-03-19T13:47:58.060Z,163.13
2018-03-19T13:48:58.075Z,163.13
2018-03-19T13:49:58.093Z,163.13
2018-03-19T13:50:58.106Z,163.13
2018-03-19T13:51:58.121Z,163.13
2018-03-19T13:52:58.134Z,163.13
2018-03-19T13:53:58.150Z,163.13
2018-03-19T13:54:58.162Z,163.13
2018-03-19T13:55:58.182Z,157.50
2018-03-19T13:56:58.194Z,157.50
2018-03-19T13:57:58.210Z,157.50
2018-03-19T13:58:58.223Z,157.50
2018-03-19T13:59:58.239Z,157.50
2018-03-19T14:00:58.254Z,157.50
2018-03-19T14:01:58.272Z,157.50
2018-03-19T14:02:58.287Z,146.25
2018-03-19T14:03:58.296Z,151.88
2018-03-19T14:04:58.317Z,151.88
2018-03-19T14:05:58.329Z,157.50
2018-03-19T14:06:58.343Z,157.50
2018-03-19T14:07:58.358Z,151.88
2018-03-19T14:08:58.371Z,151.88
2018-03-19T14:09:58.397Z,151.88
2018-03-19T14:10:58.402Z,151.88
2018-03-19T14:11:58.418Z,151.88
2018-03-19T14:12:58.432Z,151.88
2018-03-19T14:13:58.447Z,151.88
2018-03-19T14:14:58.459Z,151.88
2018-03-19T14:15:58.474Z,151.88
2018-03-19T14:16:58.602Z,151.88
2018-03-19T14:17:58.506Z,151.88
2018-03-19T14:18:58.523Z,151.88
2018-03-19T14:19:58.535Z,151.88
2018-03-19T14:20:58.554Z,151.88
2018-03-19T14:21:58.565Z,151.88
2018-03-19T14:22:58.593Z,146.25
2018-03-19T14:23:58.595Z,146.25
2018-03-19T14:24:58.610Z,140.63
2018-03-19T14:25:58.625Z,140.63
2018-03-19T14:26:58.641Z,140.63
2018-03-19T14:27:58.704Z,140.63
2018-03-19T14:28:58.669Z,146.25
2018-03-19T14:29:58.686Z,146.25
2018-03-19T14:30:58.700Z,146.25
2018-03-19T14:31:58.715Z,146.25
2018-03-19T14:32:58.731Z,146.25
2018-03-19T14:33:58.742Z,146.25
2018-03-19T14:34:58.759Z,146.25
2018-03-19T14:35:58.776Z,146.25
2018-03-19T14:36:58.789Z,146.25
2018-03-19T14:37:58.809Z,140.63
2018-03-19T14:38:58.820Z,140.63
2018-03-19T14:39:58.836Z,140.63
2018-03-19T14:40:58.865Z,140.63
2018-03-19T14:41:58.865Z,140.63
2018-03-19T14:42:58.879Z,140.63
2018-03-19T14:43:58.892Z,140.63
2018-03-19T14:44:58.912Z,140.63
2018-03-19T14:45:58.923Z,140.63
2018-03-19T14:46:58.990Z,140.63
2018-03-19T14:47:58.954Z,135.00
2018-03-19T14:48:58.969Z,135.00
2018-03-19T14:49:58.983Z,135.00
2018-03-19T14:50:59.000Z,135.00
2018-03-19T14:51:59.015Z,135.00
2018-03-19T14:52:59.028Z,135.00
2018-03-19T14:53:59.044Z,135.00
2018-03-19T14:54:59.060Z,135.00
2018-03-19T14:55:59.072Z,135.00
2018-03-19T14:56:59.095Z,135.00
2018-03-19T14:57:59.112Z,135.00
2018-03-19T14:58:59.119Z,135.00
2018-03-19T14:59:59.134Z,135.00
2018-03-19T15:00:59.148Z,135.00
2018-03-19T15:01:59.161Z,129.38
2018-03-19T15:02:59.179Z,129.38
2018-03-19T15:03:59.194Z,129.38
2018-03-19T15:04:59.208Z,129.38
2018-03-19T15:05:59.224Z,129.38
2018-03-19T15:06:59.236Z,129.38
2018-03-19T15:07:59.254Z,129.38
2018-03-19T15:08:59.269Z,129.38
2018-03-19T15:09:59.281Z,129.38
2018-03-19T15:10:59.295Z,129.38
2018-03-19T15:11:59.316Z,123.75
2018-03-19T15:12:59.327Z,123.75
2018-03-19T15:13:59.344Z,123.75
2018-03-19T15:14:59.361Z,123.75
2018-03-19T15:15:59.369Z,118.13
2018-03-19T15:16:59.388Z,123.75
2018-03-19T15:17:59.401Z,123.75
2018-03-19T15:18:59.421Z,123.75
2018-03-19T15:19:59.430Z,123.75
2018-03-19T15:20:59.444Z,118.13
2018-03-19T15:21:59.460Z,118.13
2018-03-19T15:22:59.477Z,118.13
2018-03-19T15:23:59.492Z,118.13
2018-03-19T15:24:59.504Z,118.13
2018-03-19T15:25:59.518Z,118.13
2018-03-19T15:26:59.537Z,118.13
2018-03-19T15:27:59.552Z,118.13
2018-03-19T15:28:59.565Z,118.13
2018-03-19T15:29:59.577Z,118.13
2018-03-19T15:30:59.593Z,118.13
2018-03-19T15:31:59.609Z,118.13
2018-03-19T15:32:59.622Z,118.13
2018-03-19T15:33:59.639Z,118.13
2018-03-19T15:34:59.653Z,118.13
2018-03-19T15:35:59.676Z,118.13
2018-03-19T15:36:59.682Z,118.13
2018-03-19T15:37:59.696Z,118.13
2018-03-19T15:38:59.713Z,118.13
2018-03-19T15:39:59.726Z,112.50
2018-03-19T15:40:59.743Z,112.50
2018-03-19T15:41:59.756Z,112.50
2018-03-19T15:42:59.771Z,112.50
2018-03-19T15:43:59.811Z,112.50
2018-03-19T15:44:59.800Z,112.50
2018-03-19T15:45:59.820Z,112.50
2018-03-19T15:46:59.829Z,106.88
2018-03-19T15:47:59.844Z,106.88
2018-03-19T15:48:59.862Z,106.88
2018-03-19T15:49:59.875Z,106.88
2018-03-19T15:50:59.888Z,106.88
2018-03-19T15:51:59.904Z,106.88
2018-03-19T15:52:59.918Z,106.88
2018-03-19T15:53:59.934Z,106.88
2018-03-19T15:54:59.948Z,101.25
2018-03-19T15:55:59.964Z,101.25
2018-03-19T15:56:59.979Z,101.25
2018-03-19T15:57:59.990Z,101.25
2018-03-19T15:59:00.017Z,101.25
2018-03-19T16:00:00.026Z,101.25
2018-03-19T16:01:00.036Z,101.25
2018-03-19T16:02:00.050Z,95.63
2018-03-19T16:03:00.064Z,95.63
2018-03-19T16:04:00.079Z,95.63
2018-03-19T16:05:00.094Z,95.63
2018-03-19T16:06:00.109Z,95.63
2018-03-19T16:07:00.122Z,95.63
2018-03-19T16:08:00.140Z,90.00
2018-03-19T16:09:00.159Z,90.00
2018-03-19T16:10:00.169Z,90.00
2018-03-19T16:11:00.181Z,90.00
2018-03-19T16:12:00.198Z,90.00
2018-03-19T16:13:00.213Z,95.63
2018-03-19T16:14:00.224Z,84.38
2018-03-19T16:15:00.248Z,84.38
2018-03-19T16:16:00.258Z,84.38
2018-03-19T16:17:00.271Z,84.38
2018-03-19T16:18:00.295Z,84.38
2018-03-19T16:19:00.302Z,84.38
2018-03-19T16:20:00.316Z,78.75
2018-03-19T16:21:00.327Z,78.75
2018-03-19T16:22:00.343Z,78.75
2018-03-19T16:23:00.358Z,78.75
2018-03-19T16:24:00.373Z,78.75
2018-03-19T16:25:00.387Z,78.75
2018-03-19T16:26:00.400Z,78.75
2018-03-19T16:27:00.416Z,73.13
2018-03-19T16:28:00.431Z,73.13
2018-03-19T16:29:00.448Z,73.13
2018-03-19T16:30:00.458Z,78.75
2018-03-19T16:31:00.474Z,78.75
2018-03-19T16:32:00.489Z,78.75
2018-03-19T16:33:00.505Z,78.75
2018-03-19T16:34:00.519Z,73.13
2018-03-19T16:35:00.530Z,73.13
2018-03-19T16:36:00.549Z,73.13
2018-03-19T16:37:00.562Z,73.13
2018-03-19T16:38:00.575Z,73.13
2018-03-19T16:39:00.591Z,73.13
2018-03-19T16:40:00.602Z,67.50
2018-03-19T16:41:00.620Z,67.50
2018-03-19T16:42:00.633Z,67.50
2018-03-19T16:43:00.648Z,67.50
2018-03-19T16:44:00.659Z,67.50
2018-03-19T16:45:00.683Z,67.50
2018-03-19T16:46:00.691Z,61.88
2018-03-19T16:47:00.707Z,61.88