createdAt,value
2022-11-06T00:00:49.896Z,8.30
2022-11-06T00:03:19.960Z,8.30
2022-11-06T00:06:05.971Z,8.30
2022-11-06T00:08:36.089Z,8.40
2022-11-06T00:11:11.873Z,8.40
2022-11-06T00:13:41.468Z,8.30
2022-11-06T00:16:13.632Z,8.30
2022-11-06T00:18:45.204Z,8.30
2022-11-06T00:21:15.568Z,8.30
2022-11-06T00:23:44.485Z,8.30
2022-11-06T00:26:15.627Z,8.30
2022-11-06T00:28:46.377Z,8.20
2022-11-06T00:31:18.928Z,8.30
2022-11-06T00:33:49.275Z,8.20
2022-11-06T00:36:28.311Z,8.20
2022-11-06T00:38:57.965Z,8.20
2022-11-06T00:41:28.275Z,8.20
2022-11-06T00:43:59.638Z,8.20
2022-11-06T00:46:29.364Z,8.20
2022-11-06T00:49:02.192Z,8.20
2022-11-06T00:51:32.521Z,8.20
2022-11-06T00:54:02.671Z,8.20
2022-11-06T00:56:32.956Z,8.20
2022-11-06T00:59:02.666Z,8.20
2022-11-06T01:01:32.866Z,8.20
2022-11-06T01:04:04.481Z,8.20
2022-11-06T01:06:35.270Z,8.10
2022-11-06T01:09:08.530Z,8.00
2022-11-06T01:12:06.944Z,8.00
2022-11-06T01:14:31.590Z,7.90
2022-11-06T01:17:00.253Z,7.90
2022-11-06T01:19:30.227Z,7.90
2022-11-06T01:21:58.667Z,7.90
2022-11-06T01:24:29.755Z,7.80
2022-11-06T01:27:24.768Z,7.80
2022-11-06T01:29:47.685Z,7.80
2022-11-06T01:32:18.953Z,7.80
2022-11-06T01:34:50.916Z,7.80
2022-11-06T01:37:21.686Z,7.80
2022-11-06T01:39:52.144Z,7.80
2022-11-06T01:42:23.424Z,7.80
2022-11-06T01:45:20.990Z,7.70
2022-11-06T01:47:52.256Z,7.70
2022-11-06T01:50:23.138Z,7.70
2022-11-06T01:52:54.511Z,7.60
2022-11-06T01:55:30.009Z,7.70
2022-11-06T01:58:01.149Z,7.60
2022-11-06T02:00:31.379Z,7.60
2022-11-06T02:03:01.982Z,7.60
2022-11-06T02:05:33.389Z,7.40
2022-11-06T02:08:02.958Z,7.30
2022-11-06T02:10:33.184Z,7.20
2022-11-06T02:13:19.493Z,7.20
2022-11-06T02:15:52.178Z,7.00
2022-11-06T02:18:31.680Z,6.90
2022-11-06T02:21:25.959Z,6.80
2022-11-06T02:24:14.956Z,6.70
2022-11-06T02:27:10.700Z,6.50
2022-11-06T02:29:49.263Z,6.40
2022-11-06T02:32:24.913Z,6.30
2022-11-06T02:34:56.072Z,6.30
2022-11-06T02:40:37.715Z,6.10
2022-11-06T02:43:09.380Z,6.00
2022-11-06T02:45:42.495Z,5.80
2022-11-06T02:48:13.648Z,5.70
2022-11-06T02:50:45.639Z,5.50
2022-11-06T02:53:17.028Z,5.40
2022-11-06T02:55:48.101Z,5.30
2022-11-06T02:58:21.473Z,5.30
2022-11-06T03:01:25.223Z,5.20
2022-11-06T03:08:20.774Z,5.00
2022-11-06T03:11:07.869Z,4.90
2022-11-06T03:14:11.862Z,4.90
2022-11-06T03:16:54.110Z,4.80
2022-11-06T03:19:49.642Z,4.70
2022-11-06T03:22:35.114Z,4.80
2022-11-06T03:25:40.482Z,4.80
2022-11-06T03:28:31.691Z,4.90
2022-11-06T03:31:34.614Z,4.80
2022-11-06T03:34:25.895Z,4.70
2022-11-06T03:40:33.354Z,4.50
2022-11-06T03:43:34.305Z,4.40
2022-11-06T03:46:42.643Z,4.30
2022-11-06T03:49:41.709Z,4.30
2022-11-06T03:55:44.120Z,4.20
2022-11-06T03:58:35.682Z,4.10
2022-11-06T04:02:00.598Z,4.10
2022-11-06T04:05:04.128Z,4.00
2022-11-06T04:08:09.256Z,3.90
2022-11-06T04:11:32.557Z,3.80
2022-11-06T04:14:38.543Z,3.80
2022-11-06T04:18:09.188Z,3.80
2022-11-06T04:25:42.158Z,3.80
2022-11-06T04:33:12.133Z,3.60
2022-11-06T04:36:23.312Z,3.60
2022-11-06T04:39:25.710Z,3.60
2022-11-06T04:42:46.457Z,3.50
2022-11-06T04:45:59.545Z,3.50
2022-11-06T04:48:58.944Z,3.50
2022-11-06T04:58:28.088Z,3.50
2022-11-06T05:00:59.554Z,3.50
2022-11-06T05:03:28.540Z,3.50
2022-11-06T05:06:01.549Z,3.40
2022-11-06T05:08:32.408Z,3.40
2022-11-06T05:11:02.819Z,3.30
2022-11-06T05:13:31.451Z,3.20
2022-11-06T05:16:02.266Z,3.20
2022-11-06T05:18:30.785Z,3.20
2022-11-06T05:21:19.261Z,3.10
2022-11-06T05:23:49.330Z,3.10
2022-11-06T05:26:18.983Z,3.10
2022-11-06T05:28:47.623Z,3.10
2022-11-06T05:31:17.872Z,3.10
2022-11-06T05:33:46.471Z,3.10
2022-11-06T05:36:16.204Z,3.00
2022-11-06T05:38:44.796Z,3.00
2022-11-06T05:41:13.306Z,2.90
2022-11-06T05:43:42.177Z,2.90
2022-11-06T05:46:29.683Z,2.90
2022-11-06T05:49:01.952Z,2.90
2022-11-06T05:51:30.474Z,2.90
2022-11-06T05:53:59.226Z,2.90
2022-11-06T05:56:27.884Z,2.90
2022-11-06T05:58:56.675Z,3.00
2022-11-06T06:01:26.067Z,3.00
2022-11-06T06:03:54.767Z,3.10
2022-11-06T06:06:25.098Z,3.30
2022-11-06T06:08:53.900Z,3.40
2022-11-06T06:11:22.866Z,3.60
2022-11-06T06:13:51.424Z,3.70
2022-11-06T06:16:20.617Z,3.90
2022-11-06T06:18:51.254Z,3.90
2022-11-06T06:21:19.945Z,4.10
2022-11-06T06:23:51.309Z,4.20
2022-11-06T06:26:23.171Z,4.20
2022-11-06T06:28:52.101Z,4.30
2022-11-06T06:31:20.845Z,4.30
2022-11-06T06:33:49.350Z,4.30
2022-11-06T06:36:18.883Z,4.30
2022-11-06T06:38:47.519Z,4.20
2022-11-06T06:41:18.393Z,4.10
2022-11-06T06:43:49.784Z,4.10
2022-11-06T06:46:20.095Z,4.00
2022-11-06T06:48:48.529Z,3.80
2022-11-06T06:51:22.661Z,3.70
2022-11-06T06:53:52.656Z,3.60
2022-11-06T06:56:24.363Z,3.50
2022-11-06T06:58:56.222Z,3.40
2022-11-06T07:01:25.757Z,3.40
2022-11-06T07:03:59.892Z,3.40
2022-11-06T07:06:32.057Z,3.50
2022-11-06T07:09:00.845Z,3.50
2022-11-06T07:11:32.211Z,3.60
2022-11-06T07:14:01.072Z,3.70
2022-11-06T07:16:30.059Z,3.80
2022-11-06T07:18:58.833Z,4.00
2022-11-06T07:21:27.363Z,4.00
2022-11-06T07:23:56.718Z,4.10
2022-11-06T07:26:25.426Z,4.10
2022-11-06T07:28:57.799Z,4.10
2022-11-06T07:31:26.432Z,4.10
2022-11-06T07:33:55.343Z,4.20
2022-11-06T07:36:24.156Z,4.20
2022-11-06T07:38:55.898Z,4.30
2022-11-06T07:41:24.920Z,4.30
2022-11-06T07:43:56.674Z,4.30
2022-11-06T07:46:25.357Z,4.40
2022-11-06T07:48:54.879Z,4.50
2022-11-06T07:51:23.276Z,4.60
2022-11-06T07:53:52.151Z,4.70
2022-11-06T07:56:22.165Z,4.80
2022-11-06T07:58:51.149Z,4.90
2022-11-06T08:01:21.592Z,5.00
2022-11-06T08:03:50.797Z,5.10
2022-11-06T08:06:19.400Z,5.20
2022-11-06T08:08:48.374Z,5.30
2022-11-06T08:11:17.169Z,5.30
2022-11-06T08:13:45.936Z,5.30
2022-11-06T08:16:18.392Z,5.30
2022-11-06T08:18:48.613Z,5.40
2022-11-06T08:21:19.391Z,5.40
2022-11-06T08:23:48.037Z,5.50
2022-11-06T08:26:16.595Z,5.60
2022-11-06T08:28:45.399Z,5.70
2022-11-06T08:31:15.295Z,5.80
2022-11-06T08:33:44.999Z,5.80
2022-11-06T08:36:16.759Z,5.90
2022-11-06T08:38:48.445Z,5.90
2022-11-06T08:41:17.605Z,5.90
2022-11-06T08:43:46.328Z,6.00
2022-11-06T08:46:15.320Z,6.00
2022-11-06T08:48:44.859Z,6.00
2022-11-06T08:51:14.901Z,6.00
2022-11-06T08:53:43.596Z,6.10
2022-11-06T08:56:12.690Z,6.10
2022-11-06T08:58:41.890Z,6.20
2022-11-06T09:01:10.630Z,6.30
2022-11-06T09:03:39.115Z,6.30
2022-11-06T09:06:08.802Z,6.40
2022-11-06T09:08:38.898Z,6.50
2022-11-06T09:11:10.753Z,6.60
2022-11-06T09:13:39.364Z,6.70
2022-11-06T09:16:14.367Z,6.80
2022-11-06T09:18:45.572Z,6.80
2022-11-06T09:21:15.895Z,6.90
2022-11-06T09:23:47.136Z,7.00
2022-11-06T09:26:16.012Z,7.10
2022-11-06T09:28:45.744Z,7.10
2022-11-06T09:31:14.514Z,7.20
2022-11-06T09:33:45.836Z,7.20
2022-11-06T09:36:14.340Z,7.30
2022-11-06T09:38:42.835Z,7.30
2022-11-06T09:41:23.077Z,7.30
2022-11-06T09:44:06.579Z,7.30
2022-11-06T09:46:40.639Z,7.40
2022-11-06T09:49:19.705Z,7.50
2022-11-06T09:51:53.264Z,7.60
2022-11-06T09:54:27.191Z,7.70
2022-11-06T09:57:03.904Z,7.70
2022-11-06T09:59:36.893Z,7.70
2022-11-06T10:02:22.198Z,7.80
2022-11-06T10:04:58.050Z,7.80
2022-11-06T10:07:31.498Z,7.90
2022-11-06T10:10:01.266Z,7.90
2022-11-06T10:12:41.575Z,8.00
2022-11-06T10:15:21.906Z,8.00
2022-11-06T10:17:57.115Z,8.10
2022-11-06T10:20:32.567Z,8.10
2022-11-06T10:23:19.990Z,8.10
2022-11-06T10:26:05.687Z,8.20
2022-11-06T10:28:59.339Z,8.30
2022-11-06T10:31:38.621Z,8.30
2022-11-06T10:34:12.812Z,8.40
2022-11-06T10:36:50.134Z,8.30
2022-11-06T10:39:21.469Z,8.40
2022-11-06T10:41:54.444Z,8.50
2022-11-06T10:44:28.663Z,8.60
2022-11-06T10:47:02.762Z,8.70
2022-11-06T10:49:39.213Z,8.90
2022-11-06T10:52:35.505Z,9.00
2022-11-06T10:55:36.451Z,9.10
2022-11-06T10:58:07.090Z,9.30
2022-11-06T11:00:38.680Z,9.40
2022-11-06T11:03:09.160Z,9.50
2022-11-06T11:05:42.789Z,9.60
2022-11-06T11:08:40.395Z,9.70
2022-11-06T11:11:19.730Z,9.70
2022-11-06T11:13:50.344Z,9.80
2022-11-06T11:16:23.999Z,9.80
2022-11-06T11:18:53.418Z,9.80
2022-11-06T11:21:25.928Z,9.90
2022-11-06T11:24:08.228Z,9.90
2022-11-06T11:26:40.409Z,9.90
2022-11-06T11:29:16.219Z,10.00
2022-11-06T11:31:52.210Z,10.00
2022-11-06T11:34:24.087Z,10.00
2022-11-06T11:36:55.423Z,10.10
2022-11-06T11:39:26.986Z,10.20
2022-11-06T11:41:55.953Z,10.20
2022-11-06T11:44:25.410Z,10.30
2022-11-06T11:46:56.579Z,10.30
2022-11-06T11:49:29.404Z,10.30
2022-11-06T11:51:59.918Z,10.30
2022-11-06T11:54:31.344Z,10.30
2022-11-06T11:57:06.996Z,10.20
2022-11-06T11:59:42.767Z,10.20
2022-11-06T12:02:23.604Z,10.20
2022-11-06T12:04:59.672Z,10.20
2022-11-06T12:07:32.079Z,10.10
2022-11-06T12:10:03.544Z,10.10
2022-11-06T12:12:34.055Z,10.10
2022-11-06T12:15:18.607Z,10.20
2022-11-06T12:17:54.080Z,10.20
2022-11-06T12:20:27.785Z,10.20
2022-11-06T12:23:01.467Z,10.20
2022-11-06T12:25:35.778Z,10.20
2022-11-06T12:28:06.436Z,10.20
2022-11-06T12:30:36.736Z,10.30
2022-11-06T12:33:13.936Z,10.30
2022-11-06T12:35:47.254Z,10.40
2022-11-06T12:38:28.204Z,10.30
2022-11-06T12:41:00.331Z,10.30
2022-11-06T12:43:35.812Z,10.30
2022-11-06T12:46:28.137Z,10.20
2022-11-06T12:49:26.315Z,10.30
2022-11-06T12:52:11.160Z,10.30
2022-11-06T12:55:01.321Z,10.20
2022-11-06T12:57:41.854Z,10.10
2022-11-06T13:00:13.869Z,10.10
2022-11-06T13:03:08.566Z,10.00
2022-11-06T13:05:42.218Z,10.10
2022-11-06T13:08:23.347Z,9.90
2022-11-06T13:11:09.551Z,9.90
2022-11-06T13:14:03.787Z,10.00
2022-11-06T13:16:39.681Z,10.00
2022-11-06T13:19:17.506Z,10.00
2022-11-06T13:22:26.241Z,10.00
2022-11-06T13:25:03.852Z,10.00
2022-11-06T13:27:40.094Z,10.00
2022-11-06T13:30:16.153Z,10.00
2022-11-06T13:32:53.760Z,10.00
2022-11-06T13:35:24.752Z,10.10
2022-11-06T13:37:56.581Z,10.10
2022-11-06T13:40:31.949Z,10.10
2022-11-06T13:43:05.622Z,10.10
2022-11-06T13:45:53.426Z,10.20
2022-11-06T13:48:37.185Z,10.20
2022-11-06T13:51:14.064Z,10.10
2022-11-06T13:53:49.860Z,10.10
2022-11-06T13:56:38.654Z,10.00
2022-11-06T13:59:32.793Z,10.10
2022-11-06T14:02:29.455Z,10.00
2022-11-06T14:05:42.614Z,10.00
2022-11-06T14:08:17.474Z,9.90
2022-11-06T14:10:57.766Z,10.00
2022-11-06T14:13:31.240Z,10.00
2022-11-06T14:16:07.589Z,9.90
2022-11-06T14:18:38.928Z,10.00
2022-11-06T14:21:48.814Z,10.00
2022-11-06T14:24:32.780Z,10.00
2022-11-06T14:27:03.596Z,10.00
2022-11-06T14:30:05.207Z,10.00
2022-11-06T14:32:52.755Z,9.90
2022-11-06T14:35:57.272Z,9.90
2022-11-06T14:38:46.628Z,9.90
2022-11-06T14:41:56.045Z,9.80
2022-11-06T14:44:55.039Z,9.80
2022-11-06T14:47:36.080Z,9.80
2022-11-06T14:50:25.618Z,9.80
2022-11-06T14:52:58.967Z,9.80
2022-11-06T14:55:31.352Z,9.70
2022-11-06T14:58:16.549Z,9.70
2022-11-06T15:00:50.874Z,9.70
2022-11-06T15:03:29.942Z,9.80
2022-11-06T15:06:06.375Z,9.70
2022-11-06T15:09:06.598Z,9.70
2022-11-06T15:12:09.001Z,9.60
2022-11-06T15:14:57.370Z,9.60
2022-11-06T15:17:42.325Z,9.50
2022-11-06T15:20:36.531Z,9.40
2022-11-06T15:23:14.734Z,9.40
2022-11-06T15:25:52.835Z,9.40
2022-11-06T15:28:25.035Z,9.30
2022-11-06T15:30:59.916Z,9.30
2022-11-06T15:33:34.500Z,9.20
2022-11-06T15:36:07.983Z,9.20
2022-11-06T15:38:39.945Z,9.10
2022-11-06T15:41:24.841Z,9.10
2022-11-06T15:43:56.304Z,9.00
2022-11-06T15:46:28.104Z,9.00
2022-11-06T15:49:27.355Z,8.90
2022-11-06T15:52:00.962Z,8.90
2022-11-06T15:54:37.968Z,8.90
2022-11-06T15:57:14.724Z,8.80
2022-11-06T15:59:43.679Z,8.80
2022-11-06T16:02:18.920Z,8.80
2022-11-06T16:04:49.068Z,8.70
2022-11-06T16:07:21.186Z,8.80
2022-11-06T16:09:51.792Z,8.80
2022-11-06T16:12:20.970Z,8.80
2022-11-06T16:14:51.103Z,8.80
2022-11-06T16:17:24.703Z,8.70
2022-11-06T16:19:58.533Z,8.70
2022-11-06T16:22:34.475Z,8.70
2022-11-06T16:25:06.734Z,8.70
2022-11-06T16:27:39.237Z,8.70
2022-11-06T16:30:09.593Z,8.70
2022-11-06T16:32:42.506Z,8.60
2022-11-06T16:35:32.287Z,8.60
2022-11-06T16:38:45.270Z,8.50
2022-11-06T16:41:37.831Z,8.40
2022-11-06T16:44:30.475Z,8.40
2022-11-06T16:47:19.272Z,8.40
2022-11-06T16:49:54.099Z,8.30
2022-11-06T16:52:29.035Z,8.30
2022-11-06T16:55:03.158Z,8.30
2022-11-06T16:57:36.634Z,8.30
2022-11-06T17:00:08.703Z,8.40
2022-11-06T17:02:39.823Z,8.40
2022-11-06T17:05:21.795Z,8.40
2022-11-06T17:08:05.184Z,8.40
2022-11-06T17:10:50.255Z,8.40
2022-11-06T17:13:21.642Z,8.50
2022-11-06T17:15:56.005Z,8.50
2022-11-06T17:18:27.689Z,8.60
2022-11-06T17:20:58.088Z,8.50
2022-11-06T17:23:28.989Z,8.50
2022-11-06T17:26:02.505Z,8.50
2022-11-06T17:28:30.865Z,8.50
2022-11-06T17:30:59.376Z,8.50
2022-11-06T17:33:29.480Z,8.50
2022-11-06T17:35:57.948Z,8.50
2022-11-06T17:38:26.509Z,8.60
2022-11-06T17:40:55.704Z,8.60
2022-11-06T17:43:25.720Z,8.70
2022-11-06T17:45:54.115Z,8.70
2022-11-06T17:48:22.643Z,8.70
2022-11-06T17:51:10.273Z,8.70
2022-11-06T17:53:38.832Z,8.80
2022-11-06T17:56:08.277Z,8.80
2022-11-06T17:58:38.294Z,8.80
2022-11-06T18:01:09.203Z,8.90
2022-11-06T18:03:43.064Z,8.90
2022-11-06T18:06:11.581Z,8.90
2022-11-06T18:08:40.755Z,8.90
2022-11-06T18:11:11.041Z,8.90
2022-11-06T18:13:41.326Z,8.90
2022-11-06T18:16:17.322Z,8.90
2022-11-06T18:18:46.475Z,8.90
2022-11-06T18:21:15.153Z,8.90
2022-11-06T18:23:44.090Z,8.90
2022-11-06T18:26:13.040Z,8.90
2022-11-06T18:28:43.004Z,8.90
2022-11-06T18:31:11.444Z,8.90
2022-11-06T18:33:39.991Z,9.00
2022-11-06T18:36:11.303Z,9.00
2022-11-06T18:38:41.312Z,9.10
2022-11-06T18:41:10.147Z,9.10
2022-11-06T18:43:39.459Z,9.10
2022-11-06T18:46:11.748Z,9.10
2022-11-06T18:48:41.033Z,9.00
2022-11-06T18:51:10.670Z,9.10
2022-11-06T18:53:40.605Z,9.10
2022-11-06T18:56:10.384Z,9.10
2022-11-06T18:58:38.912Z,9.10
2022-11-06T19:01:10.937Z,9.20
2022-11-06T19:03:39.974Z,9.20
2022-11-06T19:06:11.131Z,9.10
2022-11-06T19:08:40.920Z,9.20
2022-11-06T19:11:10.838Z,9.20
2022-11-06T19:13:46.272Z,9.20
2022-11-06T19:16:19.684Z,9.20
2022-11-06T19:21:32.737Z,9.10
2022-11-06T19:24:04.414Z,9.10
2022-11-06T19:26:38.635Z,9.10
2022-11-06T19:29:08.946Z,9.10
2022-11-06T19:31:39.783Z,9.00
2022-11-06T19:34:09.695Z,8.90
2022-11-06T19:36:38.445Z,8.90
2022-11-06T19:39:07.581Z,8.90
2022-11-06T19:41:36.675Z,8.90
2022-11-06T19:44:05.540Z,8.90
2022-11-06T19:46:36.397Z,8.90
2022-11-06T19:49:08.323Z,8.90
2022-11-06T19:51:40.986Z,8.90
2022-11-06T19:54:11.235Z,8.90
2022-11-06T19:57:27.039Z,8.90
2022-11-06T19:59:30.855Z,8.80
2022-11-06T20:02:00.391Z,8.90
2022-11-06T20:04:31.269Z,8.80
2022-11-06T20:06:59.899Z,8.90
2022-11-06T20:09:28.432Z,8.80
2022-11-06T20:11:57.582Z,8.90
2022-11-06T20:14:26.446Z,8.90
2022-11-06T20:16:55.187Z,8.80
2022-11-06T20:19:51.869Z,8.80
2022-11-06T20:22:20.471Z,8.80
2022-11-06T20:24:49.070Z,8.80
2022-11-06T20:27:17.521Z,8.80
2022-11-06T20:29:46.346Z,8.70
2022-11-06T20:32:19.038Z,8.80
2022-11-06T20:34:47.973Z,8.70
2022-11-06T20:37:18.241Z,8.80
2022-11-06T20:39:46.886Z,8.70
2022-11-06T20:42:18.045Z,8.70
2022-11-06T20:44:47.024Z,8.70
2022-11-06T20:47:15.486Z,8.70
2022-11-06T20:49:45.027Z,8.70
2022-11-06T20:52:15.104Z,8.70
2022-11-06T20:54:47.546Z,8.70
2022-11-06T20:57:16.894Z,8.70
2022-11-06T20:59:45.399Z,8.70
2022-11-06T21:02:13.914Z,8.70
2022-11-06T21:04:45.425Z,8.70
2022-11-06T21:07:15.496Z,8.70
2022-11-06T21:09:45.334Z,8.70
2022-11-06T21:12:14.077Z,8.70
2022-11-06T21:14:43.898Z,8.70
2022-11-06T21:17:13.689Z,8.70
2022-11-06T21:19:43.069Z,8.70
2022-11-06T21:22:11.942Z,8.70
2022-11-06T21:24:40.427Z,8.80
2022-11-06T21:27:10.957Z,8.70
2022-11-06T21:29:40.178Z,8.70
2022-11-06T21:32:08.607Z,8.80
2022-11-06T21:34:36.827Z,8.80
2022-11-06T21:37:05.493Z,8.80
2022-11-06T21:39:36.467Z,8.80
2022-11-06T21:42:06.753Z,8.90
2022-11-06T21:44:38.061Z,8.90
2022-11-06T21:47:06.701Z,8.90
2022-11-06T21:49:35.914Z,8.90
2022-11-06T21:52:18.513Z,8.90
2022-11-06T21:55:04.590Z,8.90
2022-11-06T21:57:33.086Z,9.00
2022-11-06T22:00:03.161Z,9.00
2022-11-06T22:02:40.471Z,9.00
2022-11-06T22:05:11.310Z,9.00
2022-11-06T22:07:40.098Z,9.00
2022-11-06T22:10:09.581Z,9.00
2022-11-06T22:12:38.187Z,9.00
2022-11-06T22:15:11.070Z,9.10
2022-11-06T22:17:39.711Z,9.10
2022-11-06T22:20:12.238Z,9.10
2022-11-06T22:22:40.948Z,9.10
2022-11-06T22:25:10.120Z,9.10
2022-11-06T22:27:41.085Z,9.10
2022-11-06T22:30:13.890Z,9.20
2022-11-06T22:32:42.362Z,9.20
2022-11-06T22:35:11.344Z,9.20
2022-11-06T22:37:40.512Z,9.20
2022-11-06T22:40:10.641Z,9.20
2022-11-06T22:42:39.935Z,9.30
2022-11-06T22:45:11.258Z,9.30
2022-11-06T22:47:39.987Z,9.30
2022-11-06T22:50:10.020Z,9.30
2022-11-06T22:52:38.437Z,9.30
2022-11-06T22:55:08.045Z,9.30
2022-11-06T22:57:36.996Z,9.30
2022-11-06T23:00:08.590Z,9.30
2022-11-06T23:02:38.320Z,9.30
2022-11-06T23:05:07.839Z,9.40
2022-11-06T23:07:36.536Z,9.40
2022-11-06T23:10:06.157Z,9.40
2022-11-06T23:12:34.709Z,9.40
2022-11-06T23:15:03.839Z,9.50
2022-11-06T23:17:36.728Z,9.50
2022-11-06T23:20:08.138Z,9.50
2022-11-06T23:22:40.645Z,9.60
2022-11-06T23:25:11.963Z,9.60
2022-11-06T23:27:44.392Z,9.60
2022-11-06T23:30:18.692Z,9.60
2022-11-06T23:32:47.593Z,9.60
2022-11-06T23:35:22.683Z,9.60
2022-11-06T23:37:52.118Z,9.60
2022-11-06T23:40:21.411Z,9.50
2022-11-06T23:42:54.600Z,9.50
2022-11-06T23:45:41.223Z,9.60
2022-11-06T23:48:13.254Z,9.50
2022-11-06T23:50:47.226Z,9.50
2022-11-06T23:53:17.449Z,9.50
2022-11-06T23:55:46.207Z,9.50
2022-11-06T23:58:15.022Z,9.50
