createdAt,value
2022-09-03T00:00:58.530Z,17.64
2022-09-03T00:03:33.987Z,17.58
2022-09-03T00:06:20.760Z,17.53
2022-09-03T00:09:13.271Z,17.53
2022-09-03T00:11:51.120Z,17.46
2022-09-03T00:14:25.170Z,17.39
2022-09-03T00:17:03.157Z,17.41
2022-09-03T00:19:41.429Z,17.40
2022-09-03T00:22:18.988Z,17.39
2022-09-03T00:24:50.252Z,17.37
2022-09-03T00:27:25.920Z,17.36
2022-09-03T00:30:05.439Z,17.34
2022-09-03T00:32:54.556Z,17.30
2022-09-03T00:35:34.170Z,17.28
2022-09-03T00:38:01.719Z,17.26
2022-09-03T00:41:07.443Z,17.25
2022-09-03T00:44:08.139Z,17.19
2022-09-03T00:47:01.974Z,17.14
2022-09-03T00:50:26.031Z,17.11
2022-09-03T00:53:03.110Z,17.10
2022-09-03T00:55:51.272Z,17.05
2022-09-03T00:58:37.801Z,16.99
2022-09-03T01:01:36.622Z,16.97
2022-09-03T01:04:39.148Z,16.93
2022-09-03T01:07:43.652Z,16.89
2022-09-03T01:10:32.294Z,16.88
2022-09-03T01:13:11.899Z,16.84
2022-09-03T01:16:09.311Z,16.83
2022-09-03T01:18:59.983Z,16.82
2022-09-03T01:22:26.660Z,16.84
2022-09-03T01:25:45.816Z,16.79
2022-09-03T01:28:42.288Z,16.77
2022-09-03T01:31:29.433Z,16.75
2022-09-03T01:34:44.982Z,16.75
2022-09-03T01:37:11.888Z,16.73
2022-09-03T01:39:56.831Z,16.74
2022-09-03T01:43:04.047Z,16.70
2022-09-03T01:45:51.413Z,16.70
2022-09-03T01:48:44.069Z,16.70
2022-09-03T01:51:24.263Z,16.68
2022-09-03T01:54:31.173Z,16.64
2022-09-03T01:57:35.252Z,16.59
2022-09-03T02:00:13.804Z,16.57
2022-09-03T02:02:46.494Z,16.54
2022-09-03T02:05:24.661Z,16.53
2022-09-03T02:08:01.177Z,16.55
2022-09-03T02:10:54.414Z,16.55
2022-09-03T02:13:31.554Z,16.52
2022-09-03T02:16:11.048Z,16.45
2022-09-03T02:18:46.107Z,16.42
2022-09-03T02:21:20.248Z,16.39
2022-09-03T02:23:49.787Z,16.37
2022-09-03T02:26:22.775Z,16.35
2022-09-03T02:28:52.298Z,16.34
2022-09-03T02:31:19.589Z,16.30
2022-09-03T02:33:50.143Z,16.28
2022-09-03T02:36:27.478Z,16.26
2022-09-03T02:38:55.171Z,16.24
2022-09-03T02:41:22.807Z,16.22
2022-09-03T02:44:06.352Z,16.18
2022-09-03T02:46:40.959Z,16.14
2022-09-03T02:49:08.491Z,16.12
2022-09-03T02:51:42.634Z,16.09
2022-09-03T02:54:11.963Z,16.08
2022-09-03T02:56:39.711Z,16.06
2022-09-03T02:59:09.859Z,16.03
2022-09-03T03:01:37.922Z,16.01
2022-09-03T03:04:05.855Z,15.99
2022-09-03T03:06:33.311Z,15.97
2022-09-03T03:09:01.675Z,15.92
2022-09-03T03:11:29.105Z,15.90
2022-09-03T03:13:56.370Z,15.87
2022-09-03T03:16:23.524Z,15.88
2022-09-03T03:18:50.847Z,15.89
2022-09-03T03:21:19.614Z,15.88
2022-09-03T03:23:49.163Z,15.86
2022-09-03T03:26:19.995Z,15.81
2022-09-03T03:28:49.212Z,15.78
2022-09-03T03:31:20.536Z,15.78
2022-09-03T03:34:02.700Z,15.71
2022-09-03T03:36:34.079Z,15.64
2022-09-03T03:39:03.145Z,15.64
2022-09-03T03:41:36.028Z,15.66
2022-09-03T03:44:06.859Z,15.62
2022-09-03T03:46:41.169Z,15.62
2022-09-03T03:49:10.372Z,15.60
2022-09-03T03:51:39.412Z,15.57
2022-09-03T03:54:06.918Z,15.55
2022-09-03T03:56:35.337Z,15.50
2022-09-03T03:59:03.964Z,15.48
2022-09-03T04:01:31.482Z,15.44
2022-09-03T04:04:02.380Z,15.45
2022-09-03T04:06:29.614Z,15.43
2022-09-03T04:08:56.953Z,15.41
2022-09-03T04:11:24.977Z,15.38
2022-09-03T04:13:53.399Z,15.37
2022-09-03T04:16:24.525Z,15.32
2022-09-03T04:18:56.338Z,15.32
2022-09-03T04:21:29.111Z,15.30
2022-09-03T04:23:58.138Z,15.26
2022-09-03T04:26:31.927Z,15.22
2022-09-03T04:29:03.998Z,15.20
2022-09-03T04:31:32.946Z,15.16
2022-09-03T04:34:00.279Z,15.14
2022-09-03T04:36:30.915Z,15.12
2022-09-03T04:39:01.930Z,15.11
2022-09-03T04:41:31.491Z,15.12
2022-09-03T04:43:59.928Z,15.12
2022-09-03T04:46:33.478Z,15.12
2022-09-03T04:49:02.198Z,15.12
2022-09-03T04:51:30.240Z,15.11
2022-09-03T04:54:02.147Z,15.10
2022-09-03T04:56:35.639Z,15.14
2022-09-03T04:59:09.574Z,15.14
2022-09-03T05:01:39.819Z,15.14
2022-09-03T05:04:08.422Z,15.18
2022-09-03T05:06:37.325Z,15.16
2022-09-03T05:09:05.981Z,15.19
2022-09-03T05:11:33.252Z,15.25
2022-09-03T05:14:01.024Z,15.65
2022-09-03T05:16:30.800Z,16.31
2022-09-03T05:19:01.060Z,17.34
2022-09-03T05:21:29.939Z,18.13
2022-09-03T05:23:57.817Z,18.66
2022-09-03T05:26:28.862Z,18.40
2022-09-03T05:29:01.199Z,17.56
2022-09-03T05:31:32.011Z,17.01
2022-09-03T05:34:03.642Z,16.67
2022-09-03T05:36:35.159Z,16.40
2022-09-03T05:39:03.523Z,16.26
2022-09-03T05:41:36.135Z,16.13
2022-09-03T05:44:06.102Z,16.05
2022-09-03T05:46:34.397Z,16.04
2022-09-03T05:49:05.284Z,16.04
2022-09-03T05:51:34.926Z,16.05
2022-09-03T05:54:03.638Z,16.12
2022-09-03T05:56:42.569Z,16.22
2022-09-03T05:59:11.932Z,16.29
2022-09-03T06:01:43.196Z,16.42
2022-09-03T06:04:15.210Z,16.46
2022-09-03T06:06:47.834Z,16.56
2022-09-03T06:09:20.457Z,16.66
2022-09-03T06:11:50.198Z,16.75
2022-09-03T06:14:18.537Z,16.75
2022-09-03T06:16:52.843Z,16.77
2022-09-03T06:19:20.743Z,16.82
2022-09-03T06:21:48.197Z,16.90
2022-09-03T06:24:19.269Z,16.93
2022-09-03T06:26:47.294Z,16.99
2022-09-03T06:29:19.875Z,17.04
2022-09-03T06:31:48.586Z,17.07
2022-09-03T06:34:18.792Z,17.15
2022-09-03T06:36:46.256Z,17.24
2022-09-03T06:39:14.393Z,17.30
2022-09-03T06:41:41.594Z,17.39
2022-09-03T06:44:12.333Z,17.41
2022-09-03T06:46:44.077Z,17.51
2022-09-03T06:49:11.914Z,17.61
2022-09-03T06:51:40.610Z,17.72
2022-09-03T06:54:11.500Z,17.79
2022-09-03T06:56:41.610Z,17.94
2022-09-03T06:59:12.782Z,18.02
2022-09-03T07:01:45.541Z,18.10
2022-09-03T07:04:16.892Z,18.19
2022-09-03T07:06:47.242Z,18.30
2022-09-03T07:09:15.879Z,18.45
2022-09-03T07:11:48.133Z,18.60
2022-09-03T07:14:21.298Z,18.78
2022-09-03T07:16:51.059Z,18.88
2022-09-03T07:19:18.710Z,18.93
2022-09-03T07:21:49.754Z,19.01
2022-09-03T07:24:21.881Z,19.15
2022-09-03T07:26:49.489Z,19.28
2022-09-03T07:29:21.794Z,19.38
2022-09-03T07:31:51.884Z,19.47
2022-09-03T07:34:25.594Z,19.59
2022-09-03T07:36:54.464Z,19.69
2022-09-03T07:39:22.850Z,19.80
2022-09-03T07:41:50.273Z,19.93
2022-09-03T07:44:19.988Z,20.03
2022-09-03T07:46:50.071Z,20.18
2022-09-03T07:49:17.337Z,20.35
2022-09-03T07:51:46.508Z,20.44
2022-09-03T07:54:13.706Z,20.56
2022-09-03T07:56:41.053Z,20.64
2022-09-03T07:59:09.228Z,20.74
2022-09-03T08:01:38.409Z,20.86
2022-09-03T08:04:10.849Z,20.97
2022-09-03T08:06:39.292Z,21.05
2022-09-03T08:09:13.858Z,21.12
2022-09-03T08:11:43.855Z,21.22
2022-09-03T08:14:14.122Z,21.25
2022-09-03T08:16:49.741Z,21.33
2022-09-03T08:19:18.879Z,21.40
2022-09-03T08:21:46.561Z,21.45
2022-09-03T08:24:17.931Z,21.48
2022-09-03T08:26:51.134Z,21.54
2022-09-03T08:29:19.595Z,21.59
2022-09-03T08:31:46.973Z,21.66
2022-09-03T08:34:14.908Z,21.72
2022-09-03T08:36:42.360Z,21.81
2022-09-03T08:39:11.672Z,21.89
2022-09-03T08:41:51.007Z,22.00
2022-09-03T08:44:30.389Z,22.07
2022-09-03T08:47:22.494Z,22.18
2022-09-03T08:49:56.623Z,22.31
2022-09-03T08:52:37.244Z,22.46
2022-09-03T08:55:52.531Z,22.55
2022-09-03T08:58:27.680Z,22.65
2022-09-03T09:01:31.920Z,22.79
2022-09-03T09:04:11.420Z,22.83
2022-09-03T09:07:25.912Z,22.90
2022-09-03T09:10:36.581Z,22.98
2022-09-03T09:13:31.036Z,23.06
2022-09-03T09:16:21.904Z,23.16
2022-09-03T09:19:05.107Z,23.26
2022-09-03T09:21:46.027Z,23.34
2022-09-03T09:24:27.198Z,23.42
2022-09-03T09:27:00.294Z,23.52
2022-09-03T09:29:38.005Z,23.63
2022-09-03T09:32:10.430Z,23.72
2022-09-03T09:34:41.909Z,23.72
2022-09-03T09:37:17.120Z,23.84
2022-09-03T09:39:58.929Z,23.94
2022-09-03T09:42:29.973Z,24.09
2022-09-03T09:44:57.049Z,24.16
2022-09-03T09:47:38.471Z,24.27
2022-09-03T09:50:26.294Z,24.36
2022-09-03T09:53:14.336Z,24.40
2022-09-03T09:55:58.151Z,24.53
2022-09-03T09:58:30.899Z,24.66
2022-09-03T10:01:13.193Z,24.81
2022-09-03T10:04:24.691Z,24.95
2022-09-03T10:07:02.638Z,25.02
2022-09-03T10:09:33.284Z,25.13
2022-09-03T10:12:24.662Z,25.23
2022-09-03T10:15:03.729Z,25.19
2022-09-03T10:17:52.217Z,25.18
2022-09-03T10:20:44.860Z,25.23
2022-09-03T10:23:30.254Z,25.28
2022-09-03T10:26:07.419Z,25.22
2022-09-03T10:28:42.706Z,25.25
2022-09-03T10:32:02.208Z,25.38
2022-09-03T10:34:42.555Z,25.49
2022-09-03T10:37:41.057Z,25.68
2022-09-03T10:40:28.787Z,25.91
2022-09-03T10:43:12.310Z,26.04
2022-09-03T10:46:10.738Z,26.19
2022-09-03T10:49:08.840Z,26.36
2022-09-03T10:52:25.589Z,26.46
2022-09-03T10:55:05.677Z,26.46
2022-09-03T10:58:05.523Z,26.52
2022-09-03T11:00:39.230Z,26.64
2022-09-03T11:03:38.983Z,26.71
2022-09-03T11:06:20.074Z,26.64
2022-09-03T11:09:06.653Z,26.56
2022-09-03T11:11:45.555Z,26.53
2022-09-03T11:14:20.943Z,26.56
2022-09-03T11:16:54.872Z,26.66
2022-09-03T11:19:35.198Z,26.79
2022-09-03T11:22:06.467Z,26.77
2022-09-03T11:24:35.268Z,26.88
2022-09-03T11:27:25.215Z,26.87
2022-09-03T11:30:14.686Z,26.82
2022-09-03T11:33:11.633Z,26.92
2022-09-03T11:35:42.882Z,26.99
2022-09-03T11:38:16.610Z,26.97
2022-09-03T11:41:15.711Z,27.02
2022-09-03T11:43:44.189Z,27.00
2022-09-03T11:46:28.915Z,27.17
2022-09-03T11:49:28.090Z,27.34
2022-09-03T11:52:05.408Z,27.44
2022-09-03T11:54:46.863Z,27.55
2022-09-03T11:57:21.990Z,27.70
2022-09-03T11:59:49.186Z,27.76
2022-09-03T12:02:29.694Z,27.81
2022-09-03T12:05:24.608Z,27.79
2022-09-03T12:08:08.974Z,27.61
2022-09-03T12:11:19.756Z,27.68
2022-09-03T12:13:56.554Z,27.88
2022-09-03T12:16:41.995Z,27.93
2022-09-03T12:19:52.929Z,27.93
2022-09-03T12:22:24.040Z,28.01
2022-09-03T12:24:52.043Z,28.14
2022-09-03T12:27:24.809Z,28.32
2022-09-03T12:30:00.010Z,28.29
2022-09-03T12:32:32.466Z,28.26
2022-09-03T12:35:12.029Z,28.36
2022-09-03T12:40:31.016Z,28.69
2022-09-03T12:46:12.986Z,28.94
2022-09-03T12:51:50.809Z,29.08
2022-09-03T12:54:20.963Z,29.12
2022-09-03T12:56:57.971Z,28.97
2022-09-03T12:59:32.186Z,28.79
2022-09-03T13:02:21.418Z,28.82
2022-09-03T13:04:49.684Z,28.87
2022-09-03T13:07:37.360Z,28.98
2022-09-03T13:10:15.744Z,29.05
2022-09-03T13:12:52.941Z,29.17
2022-09-03T13:15:24.227Z,29.27
2022-09-03T13:18:45.373Z,29.24
2022-09-03T13:21:27.364Z,29.05
2022-09-03T13:24:09.847Z,28.95
2022-09-03T13:27:08.403Z,28.95
2022-09-03T13:29:43.780Z,28.92
2022-09-03T13:32:18.227Z,28.91
2022-09-03T13:35:00.272Z,29.01
2022-09-03T13:37:58.123Z,29.21
2022-09-03T13:40:55.567Z,29.24
2022-09-03T13:43:48.317Z,29.31
2022-09-03T13:46:30.043Z,29.46
2022-09-03T13:49:28.065Z,29.62
2022-09-03T13:52:07.622Z,29.71
2022-09-03T13:55:03.820Z,29.73
2022-09-03T13:57:35.348Z,29.77
2022-09-03T14:00:13.416Z,29.84
2022-09-03T14:02:58.491Z,29.93
2022-09-03T14:06:02.048Z,29.94
2022-09-03T14:08:58.667Z,30.00
2022-09-03T14:11:58.172Z,30.04
2022-09-03T14:14:54.854Z,30.04
2022-09-03T14:18:32.169Z,30.08
2022-09-03T14:21:13.333Z,30.05
2022-09-03T14:24:26.257Z,30.17
2022-09-03T14:27:04.636Z,30.25
2022-09-03T14:29:34.999Z,30.32
2022-09-03T14:32:44.722Z,30.43
2022-09-03T14:35:27.830Z,30.48
2022-09-03T14:38:21.575Z,30.41
2022-09-03T14:41:38.276Z,30.44
2022-09-03T14:44:54.269Z,30.42
2022-09-03T14:47:56.703Z,30.51
2022-09-03T14:51:12.997Z,30.56
2022-09-03T14:53:59.331Z,30.58
2022-09-03T14:57:00.420Z,30.48
2022-09-03T15:00:01.415Z,30.41
2022-09-03T15:02:34.617Z,30.37
2022-09-03T15:05:43.108Z,30.38
2022-09-03T15:08:47.092Z,30.38
2022-09-03T15:11:22.835Z,30.35
2022-09-03T15:14:04.410Z,30.31
2022-09-03T15:16:49.519Z,30.32
2022-09-03T15:19:37.084Z,30.36
2022-09-03T15:22:43.983Z,30.48
2022-09-03T15:25:20.622Z,30.57
2022-09-03T15:28:11.772Z,30.61
2022-09-03T15:30:54.597Z,30.60
2022-09-03T15:33:36.158Z,30.56
2022-09-03T15:36:23.685Z,30.59
2022-09-03T15:39:03.497Z,30.62
2022-09-03T15:42:10.318Z,30.63
2022-09-03T15:44:50.151Z,30.56
2022-09-03T15:47:50.941Z,30.52
2022-09-03T15:50:50.560Z,30.46
2022-09-03T15:53:34.138Z,30.39
2022-09-03T15:56:19.631Z,30.22
2022-09-03T15:59:30.781Z,30.04
2022-09-03T16:02:12.445Z,29.95
2022-09-03T16:05:06.087Z,30.00
2022-09-03T16:07:35.839Z,29.99
2022-09-03T16:10:23.746Z,29.97
2022-09-03T16:13:09.325Z,29.92
2022-09-03T16:15:57.889Z,29.87
2022-09-03T16:19:00.343Z,29.88
2022-09-03T16:21:42.539Z,29.90
2022-09-03T16:24:17.248Z,29.84
2022-09-03T16:26:56.723Z,29.77
2022-09-03T16:29:31.715Z,29.66
2022-09-03T16:32:17.743Z,29.47
2022-09-03T16:35:14.813Z,29.31
2022-09-03T16:38:04.624Z,29.09
2022-09-03T16:40:44.428Z,28.85
2022-09-03T16:43:52.084Z,28.71
2022-09-03T16:46:35.633Z,28.53
2022-09-03T16:49:16.681Z,28.35
2022-09-03T16:52:37.863Z,28.20
2022-09-03T16:55:18.675Z,27.97
2022-09-03T16:58:15.997Z,27.82
2022-09-03T17:01:10.290Z,27.65
2022-09-03T17:04:06.521Z,27.54
2022-09-03T17:06:52.223Z,27.36
2022-09-03T17:09:42.479Z,27.23
2022-09-03T17:12:33.751Z,27.20
2022-09-03T17:15:23.208Z,27.06
2022-09-03T17:18:30.941Z,26.90
2022-09-03T17:21:32.561Z,26.74
2022-09-03T17:24:36.505Z,26.61
2022-09-03T17:27:32.270Z,26.46
2022-09-03T17:30:19.329Z,26.35
2022-09-03T17:33:35.275Z,26.22
2022-09-03T17:36:22.674Z,26.11
2022-09-03T17:39:46.901Z,25.99
2022-09-03T17:42:30.233Z,25.85
2022-09-03T17:45:34.133Z,25.73
2022-09-03T17:48:43.212Z,25.60
2022-09-03T17:51:50.430Z,25.49
2022-09-03T17:54:23.535Z,25.34
2022-09-03T17:57:15.324Z,25.20
2022-09-03T18:00:07.943Z,25.07
2022-09-03T18:02:52.524Z,24.94
2022-09-03T18:05:46.575Z,24.81
2022-09-03T18:08:26.701Z,24.70
2022-09-03T18:11:14.143Z,24.59
2022-09-03T18:14:28.726Z,24.48
2022-09-03T18:17:13.663Z,24.34
2022-09-03T18:20:21.675Z,24.25
2022-09-03T18:23:36.856Z,24.12
2022-09-03T18:26:32.351Z,24.01
2022-09-03T18:29:29.958Z,23.89
2022-09-03T18:32:15.841Z,23.76
2022-09-03T18:35:01.712Z,23.66
2022-09-03T18:37:47.521Z,23.55
2022-09-03T18:40:41.746Z,23.44
2022-09-03T18:43:55.292Z,23.32
2022-09-03T18:50:44.778Z,23.06
2022-09-03T18:53:42.880Z,22.93
2022-09-03T18:56:53.709Z,22.81
2022-09-03T18:59:56.186Z,22.69
2022-09-03T19:03:01.964Z,22.59
2022-09-03T19:05:56.872Z,22.51
2022-09-03T19:08:42.261Z,22.37
2022-09-03T19:11:47.155Z,22.31
2022-09-03T19:14:58.105Z,22.16
2022-09-03T19:18:20.844Z,22.10
2022-09-03T19:21:34.965Z,22.01
2022-09-03T19:24:21.637Z,21.91
2022-09-03T19:27:50.936Z,21.80
2022-09-03T19:30:43.520Z,21.71
2022-09-03T19:34:22.072Z,21.61
2022-09-03T19:37:44.914Z,21.51
2022-09-03T19:41:17.596Z,21.42
2022-09-03T19:44:37.589Z,21.33
2022-09-03T19:47:27.468Z,21.23
2022-09-03T19:50:36.880Z,21.15
2022-09-03T19:53:30.377Z,21.07
2022-09-03T19:56:23.807Z,21.00
2022-09-03T19:59:22.723Z,20.89
2022-09-03T20:02:10.776Z,20.81
2022-09-03T20:05:41.973Z,20.72
2022-09-03T20:08:33.806Z,20.63
2022-09-03T20:11:04.259Z,20.55
2022-09-03T20:13:52.792Z,20.50
2022-09-03T20:16:34.892Z,20.46
2022-09-03T20:19:15.234Z,20.38
2022-09-03T20:21:59.673Z,20.32
2022-09-03T20:24:49.445Z,20.26
2022-09-03T20:27:38.747Z,20.22
2022-09-03T20:30:13.294Z,20.16
2022-09-03T20:33:17.750Z,20.14
2022-09-03T20:36:47.292Z,20.19
2022-09-03T20:39:34.913Z,20.22
2022-09-03T20:42:34.976Z,20.22
2022-09-03T20:45:30.806Z,20.20
2022-09-03T20:48:25.273Z,20.22
2022-09-03T20:51:12.225Z,20.20
2022-09-03T20:54:09.861Z,20.22
2022-09-03T20:57:06.540Z,20.24
2022-09-03T20:59:59.382Z,20.21
2022-09-03T21:02:56.681Z,20.19
2022-09-03T21:05:57.930Z,20.19
2022-09-03T21:09:02.016Z,20.16
2022-09-03T21:12:13.257Z,20.13
2022-09-03T21:14:58.828Z,20.11
2022-09-03T21:18:13.380Z,20.10
2022-09-03T21:21:11.933Z,20.08
2022-09-03T21:24:19.963Z,20.09
2022-09-03T21:26:57.057Z,20.08
2022-09-03T21:29:37.895Z,20.08
2022-09-03T21:32:14.507Z,20.02
2022-09-03T21:35:06.331Z,19.99
2022-09-03T21:37:41.971Z,19.95
2022-09-03T21:40:13.266Z,19.93
2022-09-03T21:43:20.404Z,19.93
2022-09-03T21:46:01.860Z,19.94
2022-09-03T21:48:54.842Z,19.95
2022-09-03T21:51:37.147Z,19.96
2022-09-03T21:54:34.172Z,19.92
2022-09-03T21:57:22.241Z,19.89
2022-09-03T22:00:12.511Z,19.83
2022-09-03T22:02:42.394Z,19.81
2022-09-03T22:05:09.875Z,19.79
2022-09-03T22:08:07.248Z,19.77
2022-09-03T22:10:47.669Z,19.77
2022-09-03T22:14:07.274Z,19.74
2022-09-03T22:17:02.842Z,19.68
2022-09-03T22:19:37.391Z,19.64
2022-09-03T22:22:22.571Z,19.61
2022-09-03T22:25:08.982Z,19.59
2022-09-03T22:27:54.494Z,19.54
2022-09-03T22:30:23.593Z,19.51
2022-09-03T22:33:10.886Z,19.46
2022-09-03T22:36:11.949Z,19.43
2022-09-03T22:39:23.691Z,19.37
2022-09-03T22:42:10.146Z,19.31
2022-09-03T22:45:08.287Z,19.28
2022-09-03T22:47:47.599Z,19.23
2022-09-03T22:50:33.555Z,19.19
2022-09-03T22:53:08.982Z,19.16
2022-09-03T22:55:45.567Z,19.11
2022-09-03T22:58:23.068Z,19.07
2022-09-03T23:01:03.384Z,19.02
2022-09-03T23:03:42.251Z,18.97
2022-09-03T23:06:41.318Z,18.89
2022-09-03T23:09:19.406Z,18.84
2022-09-03T23:12:06.917Z,18.80
2022-09-03T23:14:48.656Z,18.76
2022-09-03T23:22:40.528Z,18.66
2022-09-03T23:25:24.398Z,18.65
2022-09-03T23:28:33.838Z,18.59
2022-09-03T23:31:23.587Z,18.54
2022-09-03T23:33:56.100Z,18.49
2022-09-03T23:37:29.217Z,18.44
2022-09-03T23:39:52.794Z,18.39
2022-09-03T23:43:00.442Z,18.35
2022-09-03T23:46:14.599Z,18.30
2022-09-03T23:49:29.106Z,18.26
2022-09-03T23:52:19.079Z,18.20
2022-09-03T23:54:54.526Z,18.16
2022-09-03T23:57:41.167Z,18.13
