createdAt,value
2022-12-08T00:01:07.249Z,90.34
2022-12-08T00:03:08.791Z,89.74
2022-12-08T00:05:29.187Z,89.88
2022-12-08T00:07:49.853Z,89.68
2022-12-08T00:09:51.289Z,89.90
2022-12-08T00:12:06.821Z,90.24
2022-12-08T00:14:08.234Z,90.50
2022-12-08T00:16:09.942Z,89.65
2022-12-08T00:18:12.082Z,90.62
2022-12-08T00:20:13.526Z,89.96
2022-12-08T00:22:15.211Z,90.11
2022-12-08T00:24:17.565Z,90.34
2022-12-08T00:26:18.976Z,89.90
2022-12-08T00:28:20.418Z,89.82
2022-12-08T00:30:21.822Z,90.11
2022-12-08T00:32:23.324Z,89.76
2022-12-08T00:34:24.925Z,90.34
2022-12-08T00:36:26.433Z,89.79
2022-12-08T00:38:27.836Z,90.10
2022-12-08T00:40:29.364Z,90.27
2022-12-08T00:42:30.790Z,90.24
2022-12-08T00:44:32.195Z,89.99
2022-12-08T00:46:33.712Z,90.39
2022-12-08T00:48:35.287Z,90.06
2022-12-08T00:50:36.774Z,89.74
2022-12-08T00:52:38.643Z,90.14
2022-12-08T00:54:40.141Z,89.66
2022-12-08T00:56:41.611Z,90.29
2022-12-08T00:58:43.014Z,89.76
2022-12-08T01:00:44.553Z,90.13
2022-12-08T01:02:46.045Z,89.57
2022-12-08T01:04:47.454Z,89.85
2022-12-08T01:06:49.278Z,89.42
2022-12-08T01:08:50.742Z,89.31
2022-12-08T01:10:52.431Z,89.59
2022-12-08T01:12:53.839Z,89.81
2022-12-08T01:15:00.624Z,89.55
2022-12-08T01:17:03.753Z,90.06
2022-12-08T01:19:05.212Z,89.54
2022-12-08T01:21:08.038Z,89.84
2022-12-08T01:23:09.453Z,89.30
2022-12-08T01:25:10.929Z,89.26
2022-12-08T01:27:12.318Z,89.47
2022-12-08T01:29:13.917Z,88.75
2022-12-08T01:31:20.026Z,89.06
2022-12-08T01:33:22.246Z,89.07
2022-12-08T01:35:23.626Z,89.02
2022-12-08T01:37:26.109Z,88.85
2022-12-08T01:39:27.621Z,89.38
2022-12-08T01:41:31.970Z,89.02
2022-12-08T01:43:59.702Z,89.16
2022-12-08T01:46:01.149Z,88.54
2022-12-08T01:48:13.934Z,88.64
2022-12-08T01:50:19.536Z,89.29
2022-12-08T01:52:29.111Z,89.26
2022-12-08T01:54:39.524Z,89.11
2022-12-08T01:56:49.997Z,88.67
2022-12-08T01:58:54.355Z,88.52
2022-12-08T02:00:55.864Z,89.08
2022-12-08T02:02:59.539Z,88.80
2022-12-08T02:05:02.253Z,88.48
2022-12-08T02:07:08.113Z,89.20
2022-12-08T02:09:10.309Z,89.26
2022-12-08T02:11:12.609Z,89.19
2022-12-08T02:13:17.860Z,88.59
2022-12-08T02:15:22.983Z,88.95
2022-12-08T02:17:49.330Z,88.71
2022-12-08T02:20:17.538Z,88.81
2022-12-08T02:22:39.125Z,89.19
2022-12-08T02:25:08.969Z,88.92
2022-12-08T02:27:38.619Z,88.83
2022-12-08T02:29:52.097Z,89.33
2022-12-08T02:31:56.686Z,89.02
2022-12-08T02:34:03.820Z,89.18
2022-12-08T02:36:12.247Z,89.54
2022-12-08T02:38:46.420Z,89.67
2022-12-08T02:41:07.759Z,89.42
2022-12-08T02:43:29.526Z,89.17
2022-12-08T02:45:36.241Z,88.94
2022-12-08T02:47:38.213Z,89.50
2022-12-08T02:49:39.702Z,89.13
2022-12-08T02:51:41.277Z,89.59
2022-12-08T02:53:44.387Z,89.32
2022-12-08T02:56:14.270Z,89.20
2022-12-08T02:58:21.664Z,89.12
2022-12-08T03:00:27.364Z,89.18
2022-12-08T03:03:02.847Z,89.26
2022-12-08T03:05:22.559Z,89.25
2022-12-08T03:07:39.549Z,89.31
2022-12-08T03:09:50.210Z,89.31
2022-12-08T03:12:01.467Z,88.95
2022-12-08T03:14:06.487Z,88.95
2022-12-08T03:16:10.974Z,88.96
2022-12-08T03:18:16.165Z,88.92
2022-12-08T03:20:21.413Z,89.34
2022-12-08T03:22:25.725Z,89.43
2022-12-08T03:24:27.343Z,88.84
2022-12-08T03:26:43.535Z,89.27
2022-12-08T03:28:45.984Z,88.96
2022-12-08T03:30:51.941Z,89.41
2022-12-08T03:33:04.082Z,89.11
2022-12-08T03:35:10.833Z,88.89
2022-12-08T03:37:12.440Z,88.95
2022-12-08T03:39:14.536Z,88.55
2022-12-08T03:41:18.499Z,89.41
2022-12-08T03:43:19.875Z,89.32
2022-12-08T03:45:22.804Z,88.83
2022-12-08T03:47:24.209Z,88.71
2022-12-08T03:49:25.797Z,89.19
2022-12-08T03:51:27.290Z,89.03
2022-12-08T03:53:28.735Z,89.19
2022-12-08T03:55:30.187Z,89.02
2022-12-08T03:57:31.577Z,88.97
2022-12-08T03:59:32.991Z,89.02
2022-12-08T04:01:34.652Z,89.17
2022-12-08T04:03:36.290Z,88.65
2022-12-08T04:05:39.011Z,89.18
2022-12-08T04:07:40.492Z,88.95
2022-12-08T04:09:42.066Z,88.28
2022-12-08T04:11:43.612Z,89.15
2022-12-08T04:13:45.585Z,89.11
2022-12-08T04:15:48.599Z,89.28
2022-12-08T04:17:50.101Z,89.10
2022-12-08T04:19:51.511Z,88.98
2022-12-08T04:21:52.970Z,89.17
2022-12-08T04:24:00.609Z,89.28
2022-12-08T04:26:03.432Z,89.28
2022-12-08T04:28:09.460Z,89.18
2022-12-08T04:30:11.438Z,89.51
2022-12-08T04:32:12.859Z,89.08
2022-12-08T04:34:14.261Z,89.30
2022-12-08T04:36:15.773Z,89.10
2022-12-08T04:38:17.247Z,89.37
2022-12-08T04:40:18.905Z,89.35
2022-12-08T04:42:20.314Z,89.31
2022-12-08T04:44:21.695Z,89.69
2022-12-08T04:46:23.208Z,89.14
2022-12-08T04:48:24.729Z,89.23
2022-12-08T04:50:26.452Z,89.33
2022-12-08T04:52:27.941Z,89.16
2022-12-08T04:54:29.327Z,89.28
2022-12-08T04:56:30.748Z,89.74
2022-12-08T04:58:32.161Z,89.89
2022-12-08T05:00:33.843Z,89.79
2022-12-08T05:02:35.461Z,89.69
2022-12-08T05:04:36.948Z,90.05
2022-12-08T05:06:38.353Z,89.44
2022-12-08T05:08:40.314Z,89.37
2022-12-08T05:10:41.693Z,89.86
2022-12-08T05:12:43.152Z,89.56
2022-12-08T05:14:44.564Z,90.03
2022-12-08T05:16:46.484Z,90.44
2022-12-08T05:18:48.011Z,90.17
2022-12-08T05:20:49.378Z,89.65
2022-12-08T05:22:50.756Z,90.18
2022-12-08T05:24:52.223Z,90.25
2022-12-08T05:26:53.621Z,90.22
2022-12-08T05:28:55.042Z,90.27
2022-12-08T05:30:56.479Z,90.52
2022-12-08T05:32:57.900Z,90.00
2022-12-08T05:34:59.362Z,90.26
2022-12-08T05:37:00.830Z,90.32
2022-12-08T05:39:02.344Z,90.32
2022-12-08T05:41:03.907Z,90.27
2022-12-08T05:43:05.460Z,90.80
2022-12-08T05:45:07.470Z,90.47
2022-12-08T05:47:08.928Z,90.04
2022-12-08T05:49:10.341Z,90.42
2022-12-08T05:51:23.022Z,89.80
2022-12-08T05:53:24.622Z,89.92
2022-12-08T05:55:26.018Z,90.40
2022-12-08T05:57:27.395Z,90.17
2022-12-08T05:59:28.847Z,90.45
2022-12-08T06:01:31.774Z,90.63
2022-12-08T06:03:34.036Z,90.78
2022-12-08T06:05:35.926Z,90.70
2022-12-08T06:07:37.676Z,90.94
2022-12-08T06:09:39.160Z,90.65
2022-12-08T06:11:40.653Z,90.37
2022-12-08T06:13:42.052Z,90.75
2022-12-08T06:15:43.486Z,91.06
2022-12-08T06:17:45.146Z,90.92
2022-12-08T06:19:46.518Z,90.96
2022-12-08T06:21:47.918Z,90.69
2022-12-08T06:23:51.904Z,90.67
2022-12-08T06:25:53.307Z,91.10
2022-12-08T06:27:54.766Z,90.55
2022-12-08T06:29:56.442Z,90.62
2022-12-08T06:31:57.953Z,91.19
2022-12-08T06:33:59.485Z,90.62
2022-12-08T06:36:00.939Z,90.92
2022-12-08T06:38:02.396Z,91.23
2022-12-08T06:40:04.480Z,90.84
2022-12-08T06:42:25.089Z,91.11
2022-12-08T06:44:26.484Z,91.27
2022-12-08T06:46:27.964Z,91.62
2022-12-08T06:48:29.401Z,91.11
2022-12-08T06:50:30.851Z,90.78
2022-12-08T06:52:32.304Z,91.01
2022-12-08T06:54:33.704Z,91.01
2022-12-08T06:56:35.266Z,90.93
2022-12-08T06:58:37.040Z,91.20
2022-12-08T07:00:39.805Z,90.85
2022-12-08T07:02:42.603Z,90.75
2022-12-08T07:04:44.221Z,90.87
2022-12-08T07:06:45.600Z,91.12
2022-12-08T07:08:47.121Z,91.02
2022-12-08T07:10:48.655Z,91.13
2022-12-08T07:12:50.057Z,90.56
2022-12-08T07:14:51.452Z,90.64
2022-12-08T07:16:52.987Z,90.62
2022-12-08T07:18:54.348Z,90.94
2022-12-08T07:20:55.793Z,90.67
2022-12-08T07:22:57.207Z,90.65
2022-12-08T07:24:58.594Z,90.65
2022-12-08T07:27:00.028Z,90.97
2022-12-08T07:29:01.742Z,91.05
2022-12-08T07:31:04.600Z,90.61
2022-12-08T07:33:06.598Z,91.43
2022-12-08T07:35:08.823Z,90.67
2022-12-08T07:37:10.194Z,91.08
2022-12-08T07:39:11.620Z,90.73
2022-12-08T07:41:18.754Z,90.68
2022-12-08T07:43:20.287Z,91.13
2022-12-08T07:45:23.668Z,90.68
2022-12-08T07:47:31.298Z,91.03
2022-12-08T07:49:33.133Z,91.24
2022-12-08T07:51:34.553Z,90.83
2022-12-08T07:53:36.014Z,90.78
2022-12-08T07:55:42.049Z,90.47
2022-12-08T07:57:43.464Z,90.85
2022-12-08T07:59:44.833Z,90.71
2022-12-08T08:02:00.810Z,90.92
2022-12-08T08:04:10.283Z,90.84
2022-12-08T08:06:11.800Z,90.55
2022-12-08T08:08:13.332Z,90.44
2022-12-08T08:10:14.898Z,91.12
2022-12-08T08:12:31.231Z,90.86
2022-12-08T08:14:33.388Z,90.65
2022-12-08T08:16:38.343Z,90.53
2022-12-08T08:18:40.959Z,91.08
2022-12-08T08:20:42.454Z,90.55
2022-12-08T08:22:46.730Z,90.73
2022-12-08T08:24:48.222Z,90.96
2022-12-08T08:26:50.137Z,90.53
2022-12-08T08:28:51.534Z,90.90
2022-12-08T08:30:53.021Z,90.63
2022-12-08T08:32:54.435Z,90.93
2022-12-08T08:34:55.783Z,90.74
2022-12-08T08:36:57.284Z,91.16
2022-12-08T08:38:58.704Z,90.73
2022-12-08T08:41:02.871Z,90.62
2022-12-08T08:43:05.454Z,90.73
2022-12-08T08:45:07.411Z,90.32
2022-12-08T08:47:08.908Z,91.04
2022-12-08T08:49:10.284Z,90.97
2022-12-08T08:51:13.941Z,90.85
2022-12-08T08:53:15.359Z,90.99
2022-12-08T08:55:17.621Z,90.66
2022-12-08T08:57:25.084Z,89.94
2022-12-08T08:59:28.199Z,90.09
2022-12-08T09:01:30.277Z,89.80
2022-12-08T09:03:31.948Z,90.07
2022-12-08T09:05:33.360Z,89.94
2022-12-08T09:07:34.789Z,90.13
2022-12-08T09:09:37.434Z,89.79
2022-12-08T09:11:38.830Z,89.80
2022-12-08T09:13:40.384Z,89.79
2022-12-08T09:15:42.016Z,89.74
2022-12-08T09:17:43.520Z,89.93
2022-12-08T09:19:45.016Z,89.64
2022-12-08T09:21:46.460Z,89.22
2022-12-08T09:23:49.260Z,89.69
2022-12-08T09:25:50.635Z,89.68
2022-12-08T09:27:52.020Z,89.96
2022-12-08T09:29:53.429Z,90.35
2022-12-08T09:31:56.099Z,89.77
2022-12-08T09:33:57.629Z,89.80
2022-12-08T09:36:03.849Z,89.91
2022-12-08T09:38:05.481Z,89.72
2022-12-08T09:40:07.974Z,89.67
2022-12-08T09:42:10.401Z,89.37
2022-12-08T09:44:30.553Z,89.63
2022-12-08T09:46:34.235Z,89.69
2022-12-08T09:48:39.950Z,90.47
2022-12-08T09:50:48.310Z,90.11
2022-12-08T09:53:01.452Z,90.12
2022-12-08T09:55:12.447Z,89.58
2022-12-08T09:57:19.344Z,89.49
2022-12-08T09:59:36.380Z,89.11
2022-12-08T10:01:41.763Z,89.60
2022-12-08T10:03:43.730Z,89.36
2022-12-08T10:05:54.530Z,89.53
2022-12-08T10:08:21.135Z,88.96
2022-12-08T10:10:34.707Z,89.77
2022-12-08T10:12:43.228Z,89.60
2022-12-08T10:14:44.578Z,89.06
2022-12-08T10:16:49.799Z,89.34
2022-12-08T10:19:14.833Z,89.14
2022-12-08T10:21:18.791Z,90.08
2022-12-08T10:23:31.487Z,89.53
2022-12-08T10:25:41.238Z,89.16
2022-12-08T10:27:42.609Z,89.62
2022-12-08T10:29:44.043Z,89.19
2022-12-08T10:31:45.643Z,89.33
2022-12-08T10:33:49.420Z,89.12
2022-12-08T10:35:56.518Z,89.29
2022-12-08T10:37:59.484Z,89.34
2022-12-08T10:40:07.041Z,89.18
2022-12-08T10:42:15.624Z,89.48
2022-12-08T10:44:17.045Z,88.87
2022-12-08T10:46:29.050Z,88.57
2022-12-08T10:48:33.990Z,89.38
2022-12-08T10:50:53.640Z,89.21
2022-12-08T10:52:59.297Z,88.82
2022-12-08T10:55:00.685Z,88.95
2022-12-08T10:57:02.101Z,89.39
2022-12-08T10:59:19.185Z,88.63
2022-12-08T11:01:25.550Z,89.29
2022-12-08T11:03:34.349Z,89.37
2022-12-08T11:05:36.619Z,89.53
2022-12-08T11:07:38.134Z,88.95
2022-12-08T11:09:49.474Z,89.16
2022-12-08T11:12:07.461Z,88.26
2022-12-08T11:14:16.657Z,88.54
2022-12-08T11:16:25.248Z,88.53
2022-12-08T11:18:40.173Z,88.14
2022-12-08T11:20:41.994Z,88.56
2022-12-08T11:22:46.287Z,88.03
2022-12-08T11:24:57.345Z,88.43
2022-12-08T11:27:02.419Z,88.54
2022-12-08T11:29:04.399Z,88.60
2022-12-08T11:31:25.172Z,88.54
2022-12-08T11:33:29.062Z,88.17
2022-12-08T11:35:34.853Z,88.50
2022-12-08T11:37:40.502Z,89.03
2022-12-08T11:39:47.086Z,88.61
2022-12-08T11:41:51.648Z,88.60
2022-12-08T11:43:56.815Z,88.32
2022-12-08T11:46:14.416Z,88.32
2022-12-08T11:48:39.421Z,87.94
2022-12-08T11:50:43.467Z,88.42
2022-12-08T11:52:50.685Z,88.89
2022-12-08T11:55:01.235Z,89.27
2022-12-08T11:57:05.778Z,89.07
2022-12-08T11:59:13.163Z,88.72
2022-12-08T12:01:25.960Z,89.26
2022-12-08T12:03:34.914Z,88.71
2022-12-08T12:06:13.669Z,89.36
2022-12-08T12:08:56.064Z,88.93
2022-12-08T12:11:46.239Z,89.03
2022-12-08T12:14:21.419Z,89.61
2022-12-08T12:16:56.559Z,89.19
2022-12-08T12:19:04.823Z,89.82
2022-12-08T12:21:34.056Z,89.50
2022-12-08T12:23:43.644Z,89.60
2022-12-08T12:25:56.706Z,89.65
2022-12-08T12:28:03.214Z,88.91
2022-12-08T12:30:09.839Z,89.09
2022-12-08T12:32:12.235Z,89.67
2022-12-08T12:34:19.377Z,89.28
2022-12-08T12:36:21.931Z,89.20
2022-12-08T12:38:48.871Z,89.78
2022-12-08T12:40:50.342Z,89.87
2022-12-08T12:42:54.812Z,89.44
2022-12-08T12:45:12.092Z,89.75
2022-12-08T12:47:15.068Z,89.17
2022-12-08T12:49:43.729Z,89.73
2022-12-08T12:51:45.805Z,89.96
2022-12-08T12:53:49.840Z,90.14
2022-12-08T12:56:02.451Z,89.81
2022-12-08T12:58:21.368Z,90.35
2022-12-08T13:00:25.749Z,89.89
2022-12-08T13:02:38.793Z,89.97
2022-12-08T13:04:40.411Z,90.71
2022-12-08T13:06:45.651Z,89.85
2022-12-08T13:08:53.633Z,88.96
2022-12-08T13:11:05.532Z,89.21
2022-12-08T13:13:17.742Z,89.31
2022-12-08T13:15:20.756Z,89.49
2022-12-08T13:17:29.813Z,89.42
2022-12-08T13:19:32.980Z,89.06
2022-12-08T13:21:38.070Z,89.58
2022-12-08T13:23:39.471Z,89.91
2022-12-08T13:25:46.388Z,89.65
2022-12-08T13:27:54.682Z,89.60
2022-12-08T13:30:41.332Z,88.78
2022-12-08T13:33:17.275Z,89.29
2022-12-08T13:35:18.074Z,89.08
2022-12-08T13:37:26.646Z,88.78
2022-12-08T13:39:35.178Z,89.52
2022-12-08T13:41:41.557Z,89.11
2022-12-08T13:44:20.605Z,89.11
2022-12-08T13:47:09.385Z,89.12
2022-12-08T13:58:37.210Z,88.93
2022-12-08T14:00:39.160Z,89.12
2022-12-08T14:02:48.339Z,89.03
2022-12-08T14:07:11.960Z,88.78
2022-12-08T14:09:17.313Z,88.98
2022-12-08T14:11:33.805Z,89.18
2022-12-08T14:13:35.340Z,89.06
2022-12-08T14:15:38.553Z,89.10
2022-12-08T14:17:40.887Z,89.15
2022-12-08T14:20:10.694Z,89.63
2022-12-08T14:22:17.319Z,89.72
2022-12-08T14:24:18.839Z,89.78
2022-12-08T14:26:20.235Z,89.46
2022-12-08T14:28:21.892Z,89.79
2022-12-08T14:30:30.833Z,89.99
2022-12-08T14:32:34.103Z,90.06
2022-12-08T14:34:40.955Z,89.89
2022-12-08T14:36:42.597Z,89.39
2022-12-08T14:38:45.043Z,89.79
2022-12-08T14:41:07.693Z,89.47
2022-12-08T14:43:09.139Z,89.76
2022-12-08T14:45:13.032Z,90.29
2022-12-08T14:47:20.983Z,90.16
2022-12-08T14:49:34.134Z,90.11
2022-12-08T14:51:36.745Z,90.13
2022-12-08T14:54:00.597Z,89.75
2022-12-08T14:56:15.122Z,90.45
2022-12-08T14:58:28.888Z,90.23
2022-12-08T15:00:31.568Z,90.32
2022-12-08T15:02:33.046Z,90.61
2022-12-08T15:04:37.894Z,90.48
2022-12-08T15:07:03.622Z,90.66
2022-12-08T15:09:29.616Z,90.37
2022-12-08T15:11:34.124Z,90.40
2022-12-08T15:13:35.529Z,90.39
2022-12-08T15:15:46.132Z,91.08
2022-12-08T15:17:47.541Z,90.84
2022-12-08T15:19:56.374Z,90.48
2022-12-08T15:22:07.844Z,90.93
2022-12-08T15:24:13.136Z,90.93
2022-12-08T15:26:23.465Z,90.67
2022-12-08T15:28:30.310Z,90.93
2022-12-08T15:30:32.002Z,90.14
2022-12-08T15:32:33.426Z,90.09
2022-12-08T15:34:34.801Z,90.18
2022-12-08T15:36:38.009Z,90.67
2022-12-08T15:38:39.625Z,90.37
2022-12-08T15:40:41.013Z,90.44
2022-12-08T15:42:42.461Z,90.68
2022-12-08T15:44:44.345Z,91.42
2022-12-08T15:46:45.828Z,91.49
2022-12-08T15:48:47.467Z,91.08
2022-12-08T15:50:49.949Z,91.36
2022-12-08T15:52:51.582Z,91.46
2022-12-08T15:54:53.105Z,91.50
2022-12-08T15:57:18.544Z,91.06
2022-12-08T15:59:24.592Z,91.56
2022-12-08T16:01:26.623Z,91.61
2022-12-08T16:06:31.099Z,91.79
2022-12-08T16:08:44.654Z,91.69
2022-12-08T16:11:10.674Z,91.18
2022-12-08T16:16:00.682Z,91.65
2022-12-08T16:18:03.485Z,90.95
2022-12-08T16:20:07.530Z,91.68
2022-12-08T16:22:52.435Z,91.44
2022-12-08T16:24:38.524Z,91.59
2022-12-08T16:29:01.407Z,91.65
2022-12-08T16:31:02.972Z,91.56
2022-12-08T16:33:05.075Z,91.60
2022-12-08T16:35:07.033Z,91.12
2022-12-08T16:37:19.637Z,91.50
2022-12-08T16:39:21.129Z,91.70
2022-12-08T16:41:41.263Z,91.24
2022-12-08T16:43:42.695Z,91.23
2022-12-08T16:45:45.243Z,91.25
2022-12-08T16:47:52.290Z,91.40
2022-12-08T16:49:53.739Z,91.15
2022-12-08T16:51:55.193Z,91.41
2022-12-08T16:53:58.256Z,91.47
2022-12-08T16:55:59.750Z,91.07
2022-12-08T16:58:02.573Z,91.32
2022-12-08T17:00:07.748Z,91.41
2022-12-08T17:02:15.123Z,91.04
2022-12-08T17:04:33.379Z,91.60
2022-12-08T17:06:34.852Z,91.23
2022-12-08T17:08:36.447Z,91.39
2022-12-08T17:10:39.339Z,91.13
2022-12-08T17:12:41.050Z,91.39
2022-12-08T17:14:42.581Z,91.17
2022-12-08T17:16:45.052Z,91.39
2022-12-08T17:18:47.419Z,90.91
2022-12-08T17:20:48.847Z,91.39
2022-12-08T17:22:50.341Z,91.38
2022-12-08T17:24:51.775Z,91.10
2022-12-08T17:26:53.155Z,91.58
2022-12-08T17:29:01.927Z,91.71
2022-12-08T17:31:14.544Z,91.69
2022-12-08T17:33:15.938Z,91.55
2022-12-08T17:35:17.506Z,91.57
2022-12-08T17:37:19.385Z,91.67
2022-12-08T17:39:20.798Z,91.23
2022-12-08T17:41:22.494Z,91.31
2022-12-08T17:43:24.404Z,90.95
2022-12-08T17:45:25.799Z,91.05
2022-12-08T17:47:27.318Z,91.31
2022-12-08T17:49:30.030Z,91.05
2022-12-08T17:51:31.418Z,91.54
2022-12-08T17:53:37.261Z,91.20
2022-12-08T17:55:39.178Z,91.48
2022-12-08T17:57:41.398Z,91.59
2022-12-08T17:59:42.821Z,91.07
2022-12-08T18:01:44.327Z,91.33
2022-12-08T18:03:45.860Z,91.36
2022-12-08T18:05:47.504Z,91.07
2022-12-08T18:07:49.828Z,91.03
2022-12-08T18:09:51.511Z,91.36
2022-12-08T18:11:52.961Z,91.24
2022-12-08T18:13:55.241Z,90.61
2022-12-08T18:15:56.703Z,90.90
2022-12-08T18:17:58.142Z,90.71
2022-12-08T18:19:59.617Z,91.22
2022-12-08T18:22:01.421Z,91.25
2022-12-08T18:24:03.452Z,90.94
2022-12-08T18:26:06.386Z,91.16
2022-12-08T18:28:07.831Z,91.45
2022-12-08T18:30:14.093Z,91.60
2022-12-08T18:32:15.583Z,91.25
2022-12-08T18:34:18.849Z,91.13
2022-12-08T18:36:24.123Z,91.46
2022-12-08T18:38:25.553Z,91.58
2022-12-08T18:40:28.028Z,91.43
2022-12-08T18:42:29.495Z,91.36
2022-12-08T18:44:30.990Z,91.22
2022-12-08T18:46:32.410Z,91.33
2022-12-08T18:48:35.585Z,91.29
2022-12-08T18:50:36.982Z,91.04
2022-12-08T18:52:38.543Z,91.49
2022-12-08T18:55:05.183Z,91.21
2022-12-08T18:57:01.576Z,91.82
2022-12-08T18:59:08.730Z,91.63
2022-12-08T19:03:43.060Z,91.99
2022-12-08T19:05:50.306Z,91.10
2022-12-08T19:07:52.185Z,90.66
2022-12-08T19:09:54.077Z,90.74
2022-12-08T19:11:56.660Z,91.17
2022-12-08T19:13:58.088Z,91.20
2022-12-08T19:15:59.754Z,90.51
2022-12-08T19:18:01.315Z,89.82
2022-12-08T19:20:03.587Z,90.20
2022-12-08T19:22:05.086Z,90.39
2022-12-08T19:24:07.278Z,90.50
2022-12-08T19:26:11.146Z,90.40
2022-12-08T19:28:12.546Z,90.73
2022-12-08T19:30:14.412Z,90.90
2022-12-08T19:32:15.908Z,91.09
2022-12-08T19:34:17.381Z,90.99
2022-12-08T19:36:21.186Z,90.82
2022-12-08T19:38:22.627Z,90.90
2022-12-08T19:40:42.702Z,91.38
2022-12-08T19:43:02.897Z,91.59
2022-12-08T19:45:21.333Z,90.91
2022-12-08T19:47:27.015Z,91.19
2022-12-08T19:49:28.998Z,91.43
2022-12-08T19:51:30.392Z,91.33
2022-12-08T19:53:31.826Z,91.81
2022-12-08T19:55:33.343Z,91.53
2022-12-08T19:57:34.799Z,91.52
2022-12-08T19:59:36.290Z,91.16
2022-12-08T20:01:38.605Z,91.69
2022-12-08T20:03:40.142Z,91.77
2022-12-08T20:05:43.024Z,91.39
2022-12-08T20:07:44.631Z,91.24
2022-12-08T20:09:46.099Z,91.44
2022-12-08T20:11:47.481Z,91.87
2022-12-08T20:13:49.089Z,92.04
2022-12-08T20:15:50.909Z,91.12
2022-12-08T20:17:52.345Z,92.07
2022-12-08T20:19:55.844Z,91.17
2022-12-08T20:21:57.588Z,91.44
2022-12-08T20:23:59.020Z,91.59
2022-12-08T20:26:04.652Z,91.46
2022-12-08T20:28:06.685Z,91.55
2022-12-08T20:30:15.049Z,91.41
2022-12-08T20:32:18.231Z,91.60
2022-12-08T20:34:19.919Z,91.19
2022-12-08T20:36:22.494Z,91.57
2022-12-08T20:38:23.926Z,91.39
2022-12-08T20:40:25.572Z,91.45
2022-12-08T20:42:27.213Z,91.61
2022-12-08T20:44:30.120Z,91.50
2022-12-08T20:46:32.220Z,91.37
2022-12-08T20:48:33.776Z,90.98
2022-12-08T20:50:35.343Z,90.85
2022-12-08T20:52:37.893Z,91.73
2022-12-08T20:54:39.487Z,91.02
2022-12-08T20:56:47.947Z,91.18
2022-12-08T20:58:50.750Z,91.17
2022-12-08T21:00:52.188Z,90.54
2022-12-08T21:02:57.570Z,90.81
2022-12-08T21:04:59.309Z,91.18
2022-12-08T21:07:00.942Z,90.79
2022-12-08T21:09:02.699Z,90.86
2022-12-08T21:11:05.311Z,91.28
2022-12-08T21:13:08.134Z,91.04
2022-12-08T21:15:12.040Z,91.25
2022-12-08T21:17:13.546Z,91.04
2022-12-08T21:19:15.202Z,91.23
2022-12-08T21:21:17.831Z,90.92
2022-12-08T21:23:19.515Z,91.12
2022-12-08T21:25:21.036Z,91.11
2022-12-08T21:27:22.511Z,90.54
2022-12-08T21:29:24.043Z,90.71
2022-12-08T21:31:31.585Z,90.75
2022-12-08T21:33:33.534Z,90.44
2022-12-08T21:35:35.147Z,90.49
2022-12-08T21:37:36.997Z,91.41
2022-12-08T21:39:38.561Z,91.87
2022-12-08T21:41:58.818Z,91.20
2022-12-08T21:44:00.367Z,90.38
2022-12-08T21:46:02.029Z,90.50
2022-12-08T21:48:10.978Z,91.18
2022-12-08T21:50:14.415Z,90.89
2022-12-08T21:52:15.977Z,91.08
2022-12-08T21:54:19.226Z,90.77
2022-12-08T21:56:21.089Z,90.44
2022-12-08T21:58:22.592Z,90.80
2022-12-08T22:00:24.353Z,90.92
2022-12-08T22:02:26.231Z,90.94
2022-12-08T22:04:28.050Z,90.72
2022-12-08T22:06:30.098Z,91.13
2022-12-08T22:08:31.811Z,91.46
2022-12-08T22:10:33.618Z,91.11
2022-12-08T22:12:35.791Z,91.43
2022-12-08T22:14:38.292Z,91.42
2022-12-08T22:16:39.911Z,91.57
2022-12-08T22:18:42.456Z,91.12
2022-12-08T22:20:44.541Z,91.06
2022-12-08T22:22:46.895Z,91.44
2022-12-08T22:24:48.651Z,91.53
2022-12-08T22:26:50.627Z,91.22
2022-12-08T22:28:52.322Z,91.29
2022-12-08T22:30:53.951Z,91.00
2022-12-08T22:32:55.595Z,91.16
2022-12-08T22:34:57.285Z,91.47
2022-12-08T22:36:58.857Z,91.24
2022-12-08T22:39:02.076Z,91.33
2022-12-08T22:41:05.166Z,91.45
2022-12-08T22:43:09.051Z,91.33
2022-12-08T22:45:10.987Z,91.32
2022-12-08T22:47:12.735Z,91.46
2022-12-08T22:49:14.258Z,91.88
2022-12-08T22:51:16.509Z,91.75
2022-12-08T22:53:17.980Z,91.17
2022-12-08T22:55:19.461Z,91.43
2022-12-08T22:57:20.878Z,91.84
2022-12-08T22:59:22.463Z,91.72
2022-12-08T23:01:27.786Z,91.51
2022-12-08T23:03:29.732Z,91.51
2022-12-08T23:05:38.192Z,91.22
2022-12-08T23:07:40.278Z,91.71
2022-12-08T23:09:41.849Z,91.77
2022-12-08T23:11:44.267Z,91.27
2022-12-08T23:13:46.227Z,91.95
2022-12-08T23:15:47.859Z,91.89
2022-12-08T23:17:49.631Z,92.06
2022-12-08T23:19:51.079Z,91.57
2022-12-08T23:21:52.595Z,91.76
2022-12-08T23:23:54.164Z,91.30
2022-12-08T23:25:55.546Z,91.36
2022-12-08T23:27:56.964Z,92.09
2022-12-08T23:29:58.621Z,91.36
2022-12-08T23:32:00.470Z,91.41
2022-12-08T23:34:02.561Z,91.35
2022-12-08T23:36:04.442Z,91.38
2022-12-08T23:38:05.881Z,91.33
2022-12-08T23:40:08.214Z,91.35
2022-12-08T23:42:10.161Z,91.42
2022-12-08T23:44:12.541Z,91.45
2022-12-08T23:46:16.031Z,91.20
2022-12-08T23:48:17.659Z,91.45
2022-12-08T23:50:19.182Z,91.01
2022-12-08T23:52:20.631Z,91.73
2022-12-08T23:54:22.260Z,91.77
2022-12-08T23:56:29.893Z,91.51
2022-12-08T23:58:32.378Z,91.45
