createdAt,value
2019-05-19T00:01:07.467Z,15.15
2019-05-19T00:03:36.292Z,16.52
2019-05-19T00:06:05.273Z,16.35
2019-05-19T00:08:34.197Z,17.45
2019-05-19T00:11:03.088Z,16.48
2019-05-19T00:13:31.937Z,16.73
2019-05-19T00:16:00.880Z,16.07
2019-05-19T00:18:29.735Z,16.62
2019-05-19T00:21:00.626Z,16.65
2019-05-19T00:23:29.638Z,17.95
2019-05-19T00:25:58.608Z,16.55
2019-05-19T00:28:27.470Z,16.25
2019-05-19T00:30:56.407Z,17.07
2019-05-19T00:33:25.260Z,16.02
2019-05-19T00:35:54.119Z,17.27
2019-05-19T00:38:23.029Z,16.80
2019-05-19T00:40:51.919Z,16.32
2019-05-19T00:43:20.818Z,17.07
2019-05-19T00:45:49.713Z,17.48
2019-05-19T00:48:18.581Z,17.57
2019-05-19T00:50:47.364Z,15.40
2019-05-19T00:53:16.201Z,15.55
2019-05-19T00:55:45.066Z,16.30
2019-05-19T00:58:14.422Z,16.45
2019-05-19T01:00:43.423Z,14.93
2019-05-19T01:03:12.294Z,15.48
2019-05-19T01:05:41.173Z,15.38
2019-05-19T01:08:10.073Z,15.45
2019-05-19T01:10:38.956Z,15.63
2019-05-19T01:13:07.825Z,17.48
2019-05-19T01:15:36.756Z,15.18
2019-05-19T01:18:05.618Z,16.40
2019-05-19T01:20:34.538Z,16.85
2019-05-19T01:23:03.970Z,16.73
2019-05-19T01:25:32.823Z,14.90
2019-05-19T01:28:01.645Z,16.40
2019-05-19T01:30:30.530Z,15.05
2019-05-19T01:32:59.452Z,15.58
2019-05-19T01:35:28.278Z,15.58
2019-05-19T01:37:57.293Z,15.25
2019-05-19T01:40:36.410Z,15.90
2019-05-19T01:43:04.344Z,15.85
2019-05-19T01:45:33.229Z,16.93
2019-05-19T01:48:02.003Z,15.10
2019-05-19T01:50:30.926Z,15.98
2019-05-19T01:52:59.698Z,16.17
2019-05-19T01:55:28.604Z,16.52
2019-05-19T01:57:57.741Z,17.67
2019-05-19T02:00:26.827Z,16.62
2019-05-19T02:02:55.936Z,15.90
2019-05-19T02:05:25.007Z,16.25
2019-05-19T02:07:53.884Z,15.20
2019-05-19T02:10:22.767Z,15.55
2019-05-19T02:12:51.690Z,16.05
2019-05-19T02:15:20.840Z,16.37
2019-05-19T02:17:49.599Z,15.90
2019-05-19T02:20:32.196Z,17.73
2019-05-19T02:22:49.578Z,16.57
2019-05-19T02:25:19.377Z,15.53
2019-05-19T02:27:48.375Z,15.58
2019-05-19T02:30:17.628Z,16.97
2019-05-19T02:32:47.605Z,17.27
2019-05-19T02:35:16.560Z,16.00
2019-05-19T02:37:47.964Z,16.97
2019-05-19T02:40:17.011Z,16.27
2019-05-19T02:42:47.066Z,18.17
2019-05-19T02:45:15.862Z,17.07
2019-05-19T02:47:46.039Z,18.07
2019-05-19T02:50:14.848Z,18.65
2019-05-19T02:52:46.564Z,18.92
2019-05-19T02:55:16.535Z,17.85
2019-05-19T02:57:46.362Z,17.40
2019-05-19T03:00:15.415Z,18.17
2019-05-19T03:02:44.218Z,16.73
2019-05-19T03:05:13.352Z,17.05
2019-05-19T03:07:42.117Z,17.95
2019-05-19T03:10:11.599Z,16.40
2019-05-19T03:12:40.589Z,15.10
2019-05-19T03:15:10.148Z,16.87
2019-05-19T03:17:39.040Z,14.47
2019-05-19T03:20:08.357Z,16.85
2019-05-19T03:22:37.210Z,16.25
2019-05-19T03:25:07.209Z,14.03
2019-05-19T03:27:36.094Z,17.48
2019-05-19T03:30:27.797Z,14.80
2019-05-19T03:33:01.284Z,17.45
2019-05-19T03:35:31.018Z,16.42
2019-05-19T03:37:59.855Z,16.32
2019-05-19T03:40:28.775Z,17.65
2019-05-19T03:42:57.634Z,14.30
2019-05-19T03:45:26.545Z,14.93
2019-05-19T03:47:55.465Z,16.97
2019-05-19T03:50:24.524Z,16.25
2019-05-19T03:52:53.345Z,14.13
2019-05-19T03:55:22.448Z,15.15
2019-05-19T03:57:51.245Z,16.15
2019-05-19T04:00:20.077Z,14.98
2019-05-19T04:02:48.956Z,14.70
2019-05-19T04:05:17.812Z,15.10
2019-05-19T04:07:46.658Z,16.02
2019-05-19T04:10:15.542Z,15.10
2019-05-19T04:12:44.430Z,17.95
2019-05-19T04:15:13.317Z,14.73
2019-05-19T04:17:42.240Z,13.80
2019-05-19T04:20:11.301Z,17.07
2019-05-19T04:22:40.169Z,16.40
2019-05-19T04:25:09.253Z,15.32
2019-05-19T04:27:38.155Z,15.93
2019-05-19T04:30:08.201Z,15.18
2019-05-19T04:32:37.153Z,15.43
2019-05-19T04:35:07.174Z,13.72
2019-05-19T04:37:36.053Z,15.88
2019-05-19T04:40:06.253Z,15.28
2019-05-19T04:42:35.113Z,20.15
2019-05-19T04:45:03.965Z,21.87
2019-05-19T04:47:33.127Z,16.87
2019-05-19T04:50:01.937Z,15.35
2019-05-19T04:52:30.794Z,16.05
2019-05-19T04:54:59.629Z,18.25
2019-05-19T04:57:28.483Z,18.12
2019-05-19T04:59:57.471Z,18.85
2019-05-19T05:02:26.372Z,18.42
2019-05-19T05:04:55.691Z,19.25
2019-05-19T05:07:24.551Z,20.68
2019-05-19T05:09:53.499Z,19.40
2019-05-19T05:12:22.251Z,17.07
2019-05-19T05:14:51.112Z,18.00
2019-05-19T05:17:19.994Z,17.10
2019-05-19T05:19:49.801Z,18.17
2019-05-19T05:22:26.669Z,18.25
2019-05-19T05:24:55.536Z,15.60
2019-05-19T05:27:24.393Z,17.42
2019-05-19T05:29:53.352Z,16.37
2019-05-19T05:32:22.192Z,19.52
2019-05-19T05:34:51.154Z,15.70
2019-05-19T05:37:19.994Z,19.27
2019-05-19T05:39:50.184Z,17.52
2019-05-19T05:42:19.055Z,17.60
2019-05-19T05:44:47.968Z,20.25
2019-05-19T05:47:16.736Z,17.07
2019-05-19T05:49:45.627Z,15.40
2019-05-19T05:52:14.458Z,14.83
2019-05-19T05:54:43.353Z,15.63
2019-05-19T05:57:12.203Z,14.85
2019-05-19T05:59:41.263Z,18.48
2019-05-19T06:02:10.040Z,14.63
2019-05-19T06:04:38.893Z,14.45
2019-05-19T06:07:07.701Z,15.55
2019-05-19T06:09:36.592Z,18.82
2019-05-19T06:12:05.393Z,16.32
2019-05-19T06:14:34.444Z,14.40
2019-05-19T06:17:03.212Z,15.60
2019-05-19T06:19:32.025Z,17.15
2019-05-19T06:22:01.022Z,14.90
2019-05-19T06:24:29.885Z,15.75
2019-05-19T06:26:58.766Z,14.47
2019-05-19T06:29:27.714Z,16.60
2019-05-19T06:31:58.146Z,15.95
2019-05-19T06:34:26.925Z,13.68
2019-05-19T06:36:55.958Z,15.30
2019-05-19T06:39:25.631Z,20.92
2019-05-19T06:41:54.557Z,17.27
2019-05-19T06:44:23.320Z,15.13
2019-05-19T06:46:52.190Z,15.58
2019-05-19T06:49:21.101Z,14.45
2019-05-19T06:51:52.862Z,13.32
2019-05-19T06:54:21.698Z,15.93
2019-05-19T06:56:50.561Z,14.40
2019-05-19T06:59:19.709Z,19.30
2019-05-19T07:01:52.766Z,14.28
2019-05-19T07:04:21.572Z,21.15
2019-05-19T07:06:50.647Z,17.73
2019-05-19T07:09:19.476Z,16.17
2019-05-19T07:11:48.428Z,16.20
2019-05-19T07:14:17.217Z,15.90
2019-05-19T07:16:46.004Z,16.90
2019-05-19T07:19:14.915Z,17.77
2019-05-19T07:21:43.684Z,14.58
2019-05-19T07:24:12.539Z,17.75
2019-05-19T07:26:41.464Z,16.77
2019-05-19T07:29:10.266Z,15.15
2019-05-19T07:31:39.148Z,15.53
2019-05-19T07:34:08.037Z,15.55
2019-05-19T07:36:36.969Z,14.30
2019-05-19T07:39:07.617Z,13.70
2019-05-19T07:41:36.508Z,17.12
2019-05-19T07:44:05.279Z,14.85
2019-05-19T07:46:34.223Z,15.53
2019-05-19T07:49:03.204Z,14.85
2019-05-19T07:51:32.099Z,15.30
2019-05-19T07:54:00.963Z,15.68
2019-05-19T07:56:29.872Z,15.15
2019-05-19T07:58:58.643Z,15.58
2019-05-19T08:01:27.435Z,15.88
2019-05-19T08:03:56.414Z,14.75
2019-05-19T08:06:25.284Z,13.65
2019-05-19T08:08:54.078Z,17.57
2019-05-19T08:11:23.141Z,12.93
2019-05-19T08:13:52.014Z,14.53
2019-05-19T08:16:20.827Z,14.40
2019-05-19T08:18:49.748Z,13.35
2019-05-19T08:21:18.768Z,14.18
2019-05-19T08:24:00.025Z,14.38
2019-05-19T08:26:18.393Z,13.85
2019-05-19T08:28:50.560Z,13.50
2019-05-19T08:31:19.462Z,15.13
2019-05-19T08:33:48.464Z,15.78
2019-05-19T08:36:17.545Z,13.20
2019-05-19T08:38:46.422Z,13.43
2019-05-19T08:41:15.734Z,14.78
2019-05-19T08:43:44.843Z,14.55
2019-05-19T08:46:13.822Z,13.28
2019-05-19T08:48:42.923Z,13.90
2019-05-19T08:51:11.902Z,13.28
2019-05-19T08:53:40.894Z,12.93
2019-05-19T08:56:10.009Z,11.35
2019-05-19T08:58:38.887Z,13.50
2019-05-19T09:01:07.873Z,11.22
2019-05-19T09:03:37.068Z,13.80
2019-05-19T09:06:06.176Z,13.80
2019-05-19T09:08:35.159Z,12.78
2019-05-19T09:11:04.377Z,14.28
2019-05-19T09:13:33.360Z,13.50
2019-05-19T09:16:02.726Z,16.65
2019-05-19T09:18:31.637Z,15.30
2019-05-19T09:21:00.763Z,14.15
2019-05-19T09:23:29.865Z,14.68
2019-05-19T09:25:58.830Z,11.95
2019-05-19T09:28:27.819Z,14.98
2019-05-19T09:30:57.043Z,13.68
2019-05-19T09:33:26.244Z,13.25
2019-05-19T09:35:55.223Z,13.38
2019-05-19T09:38:24.140Z,12.68
2019-05-19T09:40:53.292Z,13.32
2019-05-19T09:43:22.505Z,12.95
2019-05-19T09:45:51.503Z,13.30
2019-05-19T09:48:22.843Z,12.95
2019-05-19T09:50:51.843Z,14.58
2019-05-19T09:53:20.946Z,12.15
2019-05-19T09:55:49.709Z,13.60
2019-05-19T09:58:20.033Z,13.30
2019-05-19T10:00:49.214Z,9.88
2019-05-19T10:03:19.782Z,12.10
2019-05-19T10:05:48.746Z,11.95
2019-05-19T10:08:17.977Z,12.35
2019-05-19T10:11:08.463Z,12.20
2019-05-19T10:13:37.884Z,14.63
2019-05-19T10:16:07.065Z,13.83
2019-05-19T10:18:36.019Z,11.88
2019-05-19T10:21:05.240Z,13.15
2019-05-19T10:23:53.490Z,13.15
2019-05-19T10:26:22.359Z,12.78
2019-05-19T10:28:51.220Z,13.28
2019-05-19T10:31:20.141Z,13.68
2019-05-19T10:33:49.145Z,14.40
2019-05-19T10:36:18.142Z,14.05
2019-05-19T10:38:47.143Z,13.55
2019-05-19T10:41:16.233Z,14.80
2019-05-19T10:43:45.123Z,15.10
2019-05-19T10:46:14.218Z,14.87
2019-05-19T10:48:43.349Z,12.18
2019-05-19T10:51:12.336Z,13.28
2019-05-19T10:53:41.507Z,13.00
2019-05-19T10:56:10.498Z,13.88
2019-05-19T10:58:39.485Z,11.97
2019-05-19T11:01:08.702Z,13.05
2019-05-19T11:03:37.786Z,11.08
2019-05-19T11:06:07.753Z,13.48
2019-05-19T11:08:36.731Z,13.60
2019-05-19T11:11:05.608Z,14.80
2019-05-19T11:13:34.402Z,13.85
2019-05-19T11:16:03.391Z,13.05
2019-05-19T11:18:32.211Z,13.60
2019-05-19T11:21:01.260Z,13.32
2019-05-19T11:23:30.564Z,12.95
2019-05-19T11:25:59.671Z,12.37
2019-05-19T11:28:28.755Z,12.98
2019-05-19T11:30:57.632Z,13.53
2019-05-19T11:33:26.743Z,11.83
2019-05-19T11:35:55.823Z,11.80
2019-05-19T11:38:25.028Z,13.15
2019-05-19T11:40:54.015Z,11.33
2019-05-19T11:43:23.238Z,12.28
2019-05-19T11:45:52.407Z,11.95
2019-05-19T11:48:21.399Z,11.18
2019-05-19T11:50:50.130Z,10.43
2019-05-19T11:53:19.387Z,10.72
2019-05-19T11:55:48.289Z,11.97
2019-05-19T11:58:18.751Z,12.15
2019-05-19T12:00:47.802Z,10.80
2019-05-19T12:03:16.811Z,10.13
2019-05-19T12:05:45.894Z,12.95
2019-05-19T12:08:15.012Z,11.55
2019-05-19T12:10:44.087Z,10.03
2019-05-19T12:13:13.097Z,10.82
2019-05-19T12:15:42.183Z,10.03
2019-05-19T12:18:11.217Z,9.85
2019-05-19T12:20:40.087Z,12.20
2019-05-19T12:23:09.367Z,10.93
2019-05-19T12:25:38.511Z,10.35
2019-05-19T12:28:07.749Z,11.10
2019-05-19T12:30:37.052Z,9.25
2019-05-19T12:33:06.085Z,9.58
2019-05-19T12:35:35.279Z,10.50
2019-05-19T12:38:04.114Z,8.78
2019-05-19T12:40:35.005Z,8.90
2019-05-19T12:43:03.868Z,9.78
2019-05-19T12:45:33.097Z,13.53
2019-05-19T12:48:02.201Z,12.78
2019-05-19T12:50:33.273Z,11.85
2019-05-19T12:53:01.889Z,12.30
2019-05-19T12:55:30.710Z,11.60
2019-05-19T12:57:59.492Z,11.68
2019-05-19T13:00:28.524Z,12.05
2019-05-19T13:02:57.331Z,12.25
2019-05-19T13:05:26.186Z,10.32
2019-05-19T13:07:55.101Z,10.82
2019-05-19T13:10:24.044Z,9.53
2019-05-19T13:12:52.812Z,10.78
2019-05-19T13:15:22.116Z,13.10
2019-05-19T13:17:50.923Z,11.85
2019-05-19T13:20:22.794Z,11.65
2019-05-19T13:22:51.744Z,10.70
2019-05-19T13:25:20.635Z,9.75
2019-05-19T13:27:49.610Z,9.95
2019-05-19T13:30:18.490Z,11.35
2019-05-19T13:32:48.257Z,10.60
2019-05-19T13:35:17.295Z,11.88
2019-05-19T13:37:46.298Z,10.38
2019-05-19T13:40:15.187Z,10.45
2019-05-19T13:42:44.148Z,10.88
2019-05-19T13:45:13.437Z,9.75
2019-05-19T13:47:42.258Z,9.80
2019-05-19T13:50:11.910Z,12.70
2019-05-19T13:52:40.941Z,11.08
2019-05-19T13:55:10.121Z,11.33
2019-05-19T13:57:39.041Z,11.35
2019-05-19T14:00:08.282Z,10.95
2019-05-19T14:02:37.124Z,10.53
2019-05-19T14:05:06.392Z,11.57
2019-05-19T14:07:35.253Z,12.30
2019-05-19T14:10:06.065Z,10.25
2019-05-19T14:12:35.026Z,9.18
2019-05-19T14:15:05.098Z,9.65
2019-05-19T14:17:34.224Z,10.90
2019-05-19T14:20:03.580Z,10.88
2019-05-19T14:22:33.610Z,9.75
2019-05-19T14:25:02.607Z,12.45
2019-05-19T14:27:31.730Z,11.38
2019-05-19T14:30:00.799Z,9.00
2019-05-19T14:32:31.309Z,11.05
2019-05-19T14:35:00.363Z,11.28
2019-05-19T14:37:29.439Z,11.43
2019-05-19T14:39:58.542Z,10.85
2019-05-19T14:42:45.742Z,9.63
2019-05-19T14:45:15.002Z,11.70
2019-05-19T14:47:44.027Z,10.98
2019-05-19T14:50:13.260Z,9.48
2019-05-19T14:52:42.323Z,10.65
2019-05-19T14:55:11.526Z,8.83
2019-05-19T14:57:45.116Z,13.22
2019-05-19T15:00:13.452Z,12.80
2019-05-19T15:02:42.609Z,11.08
2019-05-19T15:05:11.893Z,11.18
2019-05-19T15:07:40.886Z,13.70
2019-05-19T15:10:10.906Z,11.80
2019-05-19T15:12:40.121Z,10.68
2019-05-19T15:15:09.609Z,11.05
2019-05-19T15:17:38.609Z,11.63
2019-05-19T15:20:09.323Z,11.78
2019-05-19T15:22:38.329Z,10.23
2019-05-19T15:25:08.310Z,12.60
2019-05-19T15:27:37.520Z,11.15
2019-05-19T15:30:13.614Z,12.10
2019-05-19T15:32:42.449Z,10.80
2019-05-19T15:35:12.179Z,12.15
2019-05-19T15:37:41.081Z,10.80
2019-05-19T15:40:10.700Z,11.70
2019-05-19T15:42:39.684Z,10.45
2019-05-19T15:45:11.466Z,12.13
2019-05-19T15:47:40.665Z,10.72
2019-05-19T15:50:09.935Z,11.03
2019-05-19T15:52:39.045Z,9.68
2019-05-19T15:55:08.461Z,9.75
2019-05-19T15:57:37.586Z,9.05
2019-05-19T16:00:07.496Z,11.53
2019-05-19T16:02:36.665Z,9.68
2019-05-19T16:05:07.407Z,10.53
2019-05-19T16:07:36.511Z,11.15
2019-05-19T16:10:08.792Z,11.95
2019-05-19T16:12:37.967Z,12.33
2019-05-19T16:15:08.498Z,11.12
2019-05-19T16:17:37.898Z,9.63
2019-05-19T16:20:09.331Z,10.85
2019-05-19T16:22:39.550Z,10.90
2019-05-19T16:25:11.109Z,9.50
2019-05-19T16:27:44.554Z,11.83
2019-05-19T16:30:16.940Z,10.60
2019-05-19T16:32:49.470Z,9.98
2019-05-19T16:35:19.937Z,10.08
2019-05-19T16:37:51.520Z,10.75
2019-05-19T16:40:20.785Z,12.90
2019-05-19T16:42:50.132Z,10.95
2019-05-19T16:45:19.873Z,11.55
2019-05-19T16:47:48.733Z,13.15
2019-05-19T16:50:17.623Z,12.93
2019-05-19T16:52:46.986Z,11.40
2019-05-19T16:55:17.672Z,10.05
2019-05-19T16:57:46.666Z,9.80
2019-05-19T17:00:16.061Z,10.93
2019-05-19T17:02:45.158Z,10.38
2019-05-19T17:05:14.284Z,10.35
2019-05-19T17:07:43.554Z,9.90
2019-05-19T17:10:12.741Z,7.50
2019-05-19T17:12:41.730Z,8.98
2019-05-19T17:15:11.348Z,8.28
2019-05-19T17:17:40.354Z,10.15
2019-05-19T17:20:11.122Z,10.60
2019-05-19T17:22:40.261Z,10.18
2019-05-19T17:25:09.373Z,10.43
2019-05-19T17:27:38.355Z,11.78
2019-05-19T17:30:08.373Z,10.75
2019-05-19T17:32:37.365Z,11.40
2019-05-19T17:35:07.424Z,10.20
2019-05-19T17:37:36.400Z,10.13
2019-05-19T17:40:06.422Z,9.15
2019-05-19T17:42:37.346Z,9.13
2019-05-19T17:45:07.561Z,10.03
2019-05-19T17:47:37.335Z,10.32
2019-05-19T17:50:07.719Z,10.13
2019-05-19T17:52:36.625Z,10.53
2019-05-19T17:55:07.767Z,10.93
2019-05-19T17:57:37.557Z,11.78
2019-05-19T18:00:10.313Z,11.73
2019-05-19T18:02:39.739Z,11.22
2019-05-19T18:05:08.649Z,12.37
2019-05-19T18:07:37.912Z,11.08
2019-05-19T18:10:07.231Z,12.10
2019-05-19T18:12:36.201Z,11.28
2019-05-19T18:15:08.564Z,9.80
2019-05-19T18:17:37.573Z,8.73
2019-05-19T18:20:07.320Z,10.58
2019-05-19T18:22:36.375Z,8.85
2019-05-19T18:25:05.875Z,10.85
2019-05-19T18:27:34.893Z,10.48
2019-05-19T18:30:04.194Z,10.68
2019-05-19T18:32:33.988Z,11.55
2019-05-19T18:35:03.094Z,10.60
2019-05-19T18:37:32.399Z,9.80
2019-05-19T18:40:01.377Z,9.25
2019-05-19T18:42:30.368Z,9.15
2019-05-19T18:44:59.458Z,9.13
2019-05-19T18:47:28.461Z,7.75
2019-05-19T18:49:57.476Z,7.90
2019-05-19T18:52:26.648Z,8.78
2019-05-19T18:54:55.764Z,9.25
2019-05-19T18:57:24.971Z,8.15
2019-05-19T18:59:54.033Z,8.78
2019-05-19T19:02:23.165Z,8.93
2019-05-19T19:04:52.231Z,9.60
2019-05-19T19:07:23.073Z,7.83
2019-05-19T19:09:52.073Z,7.70
2019-05-19T19:12:21.033Z,7.40
2019-05-19T19:14:50.043Z,7.92
2019-05-19T19:17:19.073Z,7.50
2019-05-19T19:19:48.132Z,7.95
2019-05-19T19:22:17.351Z,6.87
2019-05-19T19:24:46.459Z,7.53
2019-05-19T19:27:15.444Z,7.55
2019-05-19T19:29:44.733Z,7.08
2019-05-19T19:32:13.520Z,8.60
2019-05-19T19:34:42.713Z,7.87
2019-05-19T19:37:11.864Z,7.85
2019-05-19T19:39:40.913Z,8.50
2019-05-19T19:42:10.013Z,8.95
2019-05-19T19:44:39.139Z,7.28
2019-05-19T19:47:08.369Z,7.08
2019-05-19T19:49:37.172Z,6.90
2019-05-19T19:52:06.126Z,7.62
2019-05-19T19:54:34.994Z,7.25
2019-05-19T19:57:03.880Z,7.83
2019-05-19T19:59:32.781Z,6.78
2019-05-19T20:02:01.652Z,6.67
2019-05-19T20:04:30.522Z,7.25
2019-05-19T20:06:59.651Z,6.95
2019-05-19T20:09:28.570Z,7.30
2019-05-19T20:11:57.544Z,6.85
2019-05-19T20:14:26.550Z,7.15
2019-05-19T20:16:55.613Z,6.80
2019-05-19T20:19:24.763Z,7.35
2019-05-19T20:21:53.896Z,7.55
2019-05-19T20:24:22.994Z,7.15
2019-05-19T20:26:52.095Z,7.35
2019-05-19T20:29:21.370Z,7.35
2019-05-19T20:31:50.485Z,7.08
2019-05-19T20:34:19.663Z,7.53
2019-05-19T20:36:48.773Z,7.53
2019-05-19T20:39:17.874Z,7.22
2019-05-19T20:41:46.848Z,7.20
2019-05-19T20:44:15.954Z,7.83
2019-05-19T20:46:45.056Z,7.70
2019-05-19T20:49:13.934Z,6.80
2019-05-19T20:51:43.189Z,7.90
2019-05-19T20:54:12.364Z,7.53
2019-05-19T20:56:41.217Z,7.70
2019-05-19T20:59:10.309Z,8.33
2019-05-19T21:01:39.305Z,7.03
2019-05-19T21:04:08.431Z,7.37
2019-05-19T21:06:37.714Z,7.97
2019-05-19T21:09:06.768Z,6.83
2019-05-19T21:11:35.914Z,8.45
2019-05-19T21:14:05.215Z,7.08
2019-05-19T21:16:34.314Z,7.50
2019-05-19T21:19:03.617Z,7.15
2019-05-19T21:21:33.240Z,6.92
2019-05-19T21:24:02.516Z,8.93
2019-05-19T21:26:31.614Z,6.62
2019-05-19T21:29:00.693Z,7.15
2019-05-19T21:31:29.796Z,6.90
2019-05-19T21:33:58.786Z,7.45
2019-05-19T21:36:27.974Z,7.72
2019-05-19T21:38:56.974Z,7.67
2019-05-19T21:41:26.074Z,6.00
2019-05-19T21:43:55.165Z,7.03
2019-05-19T21:46:24.276Z,6.47
2019-05-19T21:48:53.348Z,6.58
2019-05-19T21:51:22.455Z,7.33
2019-05-19T21:53:51.457Z,6.97
2019-05-19T21:56:20.433Z,6.28
2019-05-19T21:58:51.736Z,6.33
2019-05-19T22:01:23.469Z,7.50
2019-05-19T22:03:51.857Z,6.30
2019-05-19T22:06:22.685Z,6.75
2019-05-19T22:08:51.536Z,5.65
2019-05-19T22:11:20.650Z,6.03
2019-05-19T22:13:49.854Z,6.40
2019-05-19T22:16:18.954Z,6.35
2019-05-19T22:18:48.034Z,6.30
2019-05-19T22:21:17.134Z,7.47
2019-05-19T22:23:46.108Z,5.67
2019-05-19T22:26:15.098Z,5.45
2019-05-19T22:28:44.213Z,6.55
2019-05-19T22:31:13.214Z,6.12
2019-05-19T22:33:42.082Z,5.92
2019-05-19T22:36:11.294Z,6.35
2019-05-19T22:38:40.394Z,5.72
2019-05-19T22:41:09.494Z,6.70
2019-05-19T22:43:38.895Z,6.00
2019-05-19T22:46:07.762Z,6.22
2019-05-19T22:48:36.655Z,6.25
2019-05-19T22:51:05.979Z,6.35
2019-05-19T22:53:34.975Z,6.28
2019-05-19T22:56:03.968Z,5.05
2019-05-19T22:58:33.254Z,5.87
2019-05-19T23:01:02.388Z,5.42
2019-05-19T23:03:31.658Z,6.53
2019-05-19T23:06:00.854Z,5.53
2019-05-19T23:08:29.973Z,5.87
2019-05-19T23:10:59.058Z,5.60
2019-05-19T23:13:28.342Z,6.00
2019-05-19T23:15:57.439Z,5.78
2019-05-19T23:18:26.263Z,6.15
2019-05-19T23:20:55.201Z,5.80
2019-05-19T23:23:24.053Z,5.25
2019-05-19T23:25:52.923Z,5.33
2019-05-19T23:28:22.033Z,5.20
2019-05-19T23:30:50.867Z,5.72
2019-05-19T23:33:19.684Z,5.42
2019-05-19T23:35:48.662Z,5.20
2019-05-19T23:38:17.515Z,5.55
2019-05-19T23:40:46.394Z,5.53
2019-05-19T23:43:15.385Z,4.22
2019-05-19T23:45:44.344Z,5.58
2019-05-19T23:48:13.217Z,5.08
2019-05-19T23:50:42.125Z,6.20
2019-05-19T23:53:10.980Z,5.95
2019-05-19T23:55:39.829Z,5.70
2019-05-19T23:58:08.766Z,5.42
