createdAt,value
2022-09-14T00:01:27.361Z,15.03
2022-09-14T00:03:56.789Z,15.03
2022-09-14T00:06:25.199Z,15.05
2022-09-14T00:08:54.062Z,15.07
2022-09-14T00:11:24.911Z,15.08
2022-09-14T00:13:54.169Z,15.06
2022-09-14T00:16:24.032Z,15.01
2022-09-14T00:18:52.961Z,15.02
2022-09-14T00:21:20.746Z,15.00
2022-09-14T00:23:48.774Z,14.96
2022-09-14T00:26:18.561Z,14.98
2022-09-14T00:28:49.547Z,14.95
2022-09-14T00:31:18.013Z,14.94
2022-09-14T00:33:48.126Z,14.96
2022-09-14T00:36:17.502Z,14.94
2022-09-14T00:38:47.110Z,14.90
2022-09-14T00:41:16.650Z,14.85
2022-09-14T00:43:57.611Z,14.77
2022-09-14T00:46:26.866Z,14.70
2022-09-14T00:48:55.449Z,14.64
2022-09-14T00:51:23.493Z,14.56
2022-09-14T00:53:51.663Z,14.49
2022-09-14T00:56:19.533Z,14.44
2022-09-14T00:58:50.538Z,14.41
2022-09-14T01:01:20.657Z,14.40
2022-09-14T01:03:48.614Z,14.45
2022-09-14T01:06:26.177Z,14.50
2022-09-14T01:09:09.094Z,14.55
2022-09-14T01:12:10.991Z,14.62
2022-09-14T01:14:46.093Z,14.68
2022-09-14T01:17:26.966Z,14.74
2022-09-14T01:20:17.253Z,14.78
2022-09-14T01:22:52.273Z,14.80
2022-09-14T01:25:38.758Z,14.76
2022-09-14T01:28:14.669Z,14.74
2022-09-14T01:30:45.054Z,14.75
2022-09-14T01:33:18.424Z,14.75
2022-09-14T01:35:52.209Z,14.77
2022-09-14T01:38:25.487Z,14.78
2022-09-14T01:40:53.531Z,14.80
2022-09-14T01:43:27.647Z,14.79
2022-09-14T01:45:57.850Z,14.79
2022-09-14T01:48:32.193Z,14.77
2022-09-14T01:51:04.454Z,14.72
2022-09-14T01:53:37.684Z,14.65
2022-09-14T01:56:11.510Z,14.57
2022-09-14T01:58:45.879Z,14.50
2022-09-14T02:01:19.933Z,14.46
2022-09-14T02:03:51.258Z,14.43
2022-09-14T02:06:27.015Z,14.40
2022-09-14T02:08:55.153Z,14.39
2022-09-14T02:11:22.795Z,14.39
2022-09-14T02:13:51.794Z,14.42
2022-09-14T02:16:20.102Z,14.44
2022-09-14T02:18:47.734Z,14.49
2022-09-14T02:21:18.435Z,14.50
2022-09-14T02:23:47.979Z,14.55
2022-09-14T02:26:16.986Z,14.59
2022-09-14T02:28:44.617Z,14.63
2022-09-14T02:31:24.205Z,14.65
2022-09-14T02:34:01.614Z,14.66
2022-09-14T02:36:37.049Z,14.65
2022-09-14T02:39:12.577Z,14.66
2022-09-14T02:41:46.670Z,14.67
2022-09-14T02:44:31.979Z,14.68
2022-09-14T02:47:05.196Z,14.67
2022-09-14T02:49:45.048Z,14.66
2022-09-14T02:52:17.582Z,14.64
2022-09-14T02:54:52.461Z,14.62
2022-09-14T02:57:20.051Z,14.60
2022-09-14T02:59:47.606Z,14.55
2022-09-14T03:02:16.651Z,14.51
2022-09-14T03:04:44.277Z,14.49
2022-09-14T03:07:11.938Z,14.45
2022-09-14T03:09:40.001Z,14.40
2022-09-14T03:12:07.593Z,14.33
2022-09-14T03:14:35.132Z,14.29
2022-09-14T03:17:02.687Z,14.27
2022-09-14T03:19:31.598Z,14.24
2022-09-14T03:21:59.557Z,14.23
2022-09-14T03:24:27.070Z,14.23
2022-09-14T03:26:54.598Z,14.23
2022-09-14T03:29:22.308Z,14.20
2022-09-14T03:31:49.872Z,14.19
2022-09-14T03:34:17.658Z,14.17
2022-09-14T03:36:46.559Z,14.18
2022-09-14T03:39:14.357Z,14.19
2022-09-14T03:41:41.889Z,14.19
2022-09-14T03:44:10.775Z,14.20
2022-09-14T03:46:38.517Z,14.17
2022-09-14T03:49:06.779Z,14.17
2022-09-14T03:51:34.735Z,14.20
2022-09-14T03:54:03.841Z,14.23
2022-09-14T03:56:31.740Z,14.30
2022-09-14T03:58:59.302Z,14.35
2022-09-14T04:01:26.881Z,14.38
2022-09-14T04:03:54.459Z,14.36
2022-09-14T04:06:22.150Z,14.36
2022-09-14T04:08:49.727Z,14.36
2022-09-14T04:11:20.554Z,14.32
2022-09-14T04:13:49.219Z,14.31
2022-09-14T04:16:17.985Z,14.30
2022-09-14T04:18:45.792Z,14.30
2022-09-14T04:21:15.349Z,14.31
2022-09-14T04:24:03.386Z,14.31
2022-09-14T04:26:32.845Z,14.32
2022-09-14T04:29:01.050Z,14.34
2022-09-14T04:31:28.685Z,14.35
2022-09-14T04:33:57.326Z,14.34
2022-09-14T04:36:28.371Z,14.31
2022-09-14T04:38:58.155Z,14.26
2022-09-14T04:41:26.531Z,14.22
2022-09-14T04:43:56.474Z,14.18
2022-09-14T04:46:26.104Z,14.17
2022-09-14T04:48:53.825Z,14.16
2022-09-14T04:51:23.550Z,14.14
2022-09-14T04:53:53.129Z,14.11
2022-09-14T04:56:22.320Z,14.13
2022-09-14T04:58:52.010Z,14.13
2022-09-14T05:01:25.192Z,14.14
2022-09-14T05:03:53.184Z,14.17
2022-09-14T05:06:22.642Z,14.20
2022-09-14T05:08:51.229Z,14.25
2022-09-14T05:11:20.722Z,14.31
2022-09-14T05:13:50.159Z,14.37
2022-09-14T05:16:19.691Z,14.44
2022-09-14T05:18:49.362Z,14.49
2022-09-14T05:21:18.986Z,14.53
2022-09-14T05:23:46.896Z,14.53
2022-09-14T05:26:15.683Z,14.52
2022-09-14T05:28:43.217Z,14.53
2022-09-14T05:31:13.021Z,14.55
2022-09-14T05:33:40.790Z,14.58
2022-09-14T05:36:10.461Z,14.60
2022-09-14T05:38:40.698Z,14.62
2022-09-14T05:41:11.058Z,14.68
2022-09-14T05:43:38.602Z,14.74
2022-09-14T05:46:08.073Z,14.79
2022-09-14T05:48:36.993Z,14.81
2022-09-14T05:51:07.263Z,14.81
2022-09-14T05:53:36.566Z,14.86
2022-09-14T05:56:06.475Z,14.91
2022-09-14T05:58:35.671Z,15.02
2022-09-14T06:01:08.250Z,15.11
2022-09-14T06:03:36.223Z,15.19
2022-09-14T06:06:04.547Z,15.30
2022-09-14T06:08:32.305Z,15.40
2022-09-14T06:11:05.465Z,15.53
2022-09-14T06:13:33.081Z,15.60
2022-09-14T06:16:03.543Z,15.72
2022-09-14T06:18:32.587Z,15.77
2022-09-14T06:21:00.442Z,15.92
2022-09-14T06:23:28.547Z,16.03
2022-09-14T06:25:56.851Z,16.19
2022-09-14T06:28:27.131Z,16.31
2022-09-14T06:30:54.833Z,16.44
2022-09-14T06:33:22.626Z,16.50
2022-09-14T06:35:57.151Z,16.75
2022-09-14T06:38:25.072Z,16.90
2022-09-14T06:40:54.054Z,16.96
2022-09-14T06:43:21.621Z,17.07
2022-09-14T06:46:02.169Z,17.23
2022-09-14T06:48:31.308Z,17.41
2022-09-14T06:50:58.984Z,17.60
2022-09-14T06:53:26.586Z,17.95
2022-09-14T06:55:54.184Z,18.22
2022-09-14T06:58:21.726Z,18.59
2022-09-14T07:00:49.626Z,18.73
2022-09-14T07:03:19.049Z,18.85
2022-09-14T07:05:46.750Z,18.99
2022-09-14T07:08:14.282Z,19.60
2022-09-14T07:10:43.046Z,20.09
2022-09-14T07:13:10.598Z,20.50
2022-09-14T07:15:38.478Z,20.87
2022-09-14T07:18:06.091Z,20.67
2022-09-14T07:20:35.737Z,20.46
2022-09-14T07:23:03.246Z,20.43
2022-09-14T07:25:30.782Z,20.28
2022-09-14T07:28:00.573Z,19.93
2022-09-14T07:30:28.434Z,19.38
2022-09-14T07:32:56.365Z,18.88
2022-09-14T07:35:23.983Z,18.44
2022-09-14T07:37:52.901Z,18.15
2022-09-14T07:40:22.758Z,17.99
2022-09-14T07:42:55.546Z,17.89
2022-09-14T07:45:25.122Z,17.84
2022-09-14T07:47:52.669Z,17.93
2022-09-14T07:50:20.671Z,17.89
2022-09-14T07:52:50.669Z,17.91
2022-09-14T07:55:19.908Z,17.88
2022-09-14T07:57:56.162Z,17.88
2022-09-14T08:00:25.182Z,17.89
2022-09-14T08:02:53.743Z,18.07
2022-09-14T08:05:21.553Z,18.19
2022-09-14T08:07:49.441Z,18.31
2022-09-14T08:10:17.030Z,18.45
2022-09-14T08:12:45.918Z,18.64
2022-09-14T08:15:13.450Z,18.90
2022-09-14T08:17:41.103Z,19.38
2022-09-14T08:20:09.189Z,19.70
2022-09-14T08:22:36.737Z,20.18
2022-09-14T08:25:04.738Z,20.40
2022-09-14T08:27:32.602Z,20.69
2022-09-14T08:30:01.493Z,20.96
2022-09-14T08:32:29.643Z,20.86
2022-09-14T08:34:57.219Z,20.57
2022-09-14T08:37:24.766Z,20.33
2022-09-14T08:39:53.320Z,19.94
2022-09-14T08:42:24.988Z,19.63
2022-09-14T08:44:57.358Z,19.37
2022-09-14T08:47:29.054Z,18.77
2022-09-14T08:50:01.985Z,18.35
2022-09-14T08:52:34.095Z,18.48
2022-09-14T08:55:03.407Z,18.75
2022-09-14T08:57:41.914Z,18.71
2022-09-14T09:00:13.373Z,18.79
2022-09-14T09:02:57.953Z,18.98
2022-09-14T09:05:36.610Z,19.05
2022-09-14T09:08:14.093Z,18.93
2022-09-14T09:10:42.134Z,18.53
2022-09-14T09:13:14.542Z,18.32
2022-09-14T09:15:47.010Z,18.21
2022-09-14T09:18:20.627Z,18.05
2022-09-14T09:20:52.398Z,18.39
2022-09-14T09:23:22.170Z,18.89
2022-09-14T09:25:58.549Z,19.69
2022-09-14T09:28:28.431Z,20.24
2022-09-14T09:30:58.835Z,20.21
2022-09-14T09:33:28.985Z,20.13
2022-09-14T09:35:56.954Z,20.00
2022-09-14T09:38:26.549Z,19.83
2022-09-14T09:40:57.533Z,19.15
2022-09-14T09:43:47.899Z,19.18
2022-09-14T09:46:13.335Z,19.06
2022-09-14T09:48:44.609Z,18.89
2022-09-14T09:51:14.759Z,18.62
2022-09-14T09:53:49.374Z,18.49
2022-09-14T09:56:22.171Z,18.40
2022-09-14T09:58:52.032Z,18.30
2022-09-14T10:01:23.170Z,18.24
2022-09-14T10:04:04.617Z,18.25
2022-09-14T10:06:32.914Z,18.24
2022-09-14T10:09:00.634Z,18.20
2022-09-14T10:11:31.902Z,18.08
2022-09-14T10:13:59.984Z,18.20
2022-09-14T10:16:34.573Z,18.35
2022-09-14T10:19:04.335Z,18.59
2022-09-14T10:21:32.312Z,18.82
2022-09-14T10:24:16.839Z,19.07
2022-09-14T10:26:44.420Z,19.46
2022-09-14T10:29:36.352Z,19.70
2022-09-14T10:32:15.786Z,19.56
2022-09-14T10:34:44.776Z,19.90
2022-09-14T10:37:32.033Z,20.09
2022-09-14T10:40:14.231Z,20.03
2022-09-14T10:42:49.807Z,19.88
2022-09-14T10:45:20.153Z,19.57
2022-09-14T10:48:16.454Z,19.24
2022-09-14T10:50:55.565Z,18.91
2022-09-14T10:53:40.842Z,18.95
2022-09-14T10:56:16.906Z,18.75
2022-09-14T10:59:07.945Z,18.60
2022-09-14T11:01:54.867Z,18.70
2022-09-14T11:04:42.978Z,18.75
2022-09-14T11:07:22.437Z,18.97
2022-09-14T11:09:58.018Z,19.20
2022-09-14T11:12:35.153Z,19.07
2022-09-14T11:15:16.245Z,18.83
2022-09-14T11:17:58.562Z,18.78
2022-09-14T11:20:32.830Z,18.72
2022-09-14T11:23:14.885Z,18.61
2022-09-14T11:25:48.233Z,18.40
2022-09-14T11:28:20.263Z,18.36
2022-09-14T11:30:54.077Z,18.58
2022-09-14T11:33:30.883Z,18.80
2022-09-14T11:36:02.682Z,18.83
2022-09-14T11:38:37.142Z,18.61
2022-09-14T11:41:14.295Z,18.74
2022-09-14T11:43:47.170Z,18.54
2022-09-14T11:46:19.657Z,18.28
2022-09-14T11:48:57.754Z,18.55
2022-09-14T11:51:33.322Z,18.30
2022-09-14T11:54:02.285Z,18.30
2022-09-14T11:56:32.517Z,18.50
2022-09-14T11:59:03.974Z,18.39
2022-09-14T12:01:36.475Z,18.46
2022-09-14T12:04:16.386Z,18.45
2022-09-14T12:06:55.097Z,18.59
2022-09-14T12:09:41.298Z,18.56
2022-09-14T12:12:34.557Z,18.98
2022-09-14T12:15:03.937Z,18.94
2022-09-14T12:17:39.939Z,18.75
2022-09-14T12:20:43.293Z,18.55
2022-09-14T12:23:23.380Z,18.37
2022-09-14T12:25:59.636Z,18.17
2022-09-14T12:28:38.309Z,18.14
2022-09-14T12:31:47.842Z,18.09
2022-09-14T12:34:19.914Z,17.53
2022-09-14T12:37:00.085Z,17.52
2022-09-14T12:39:30.405Z,17.52
2022-09-14T12:42:06.539Z,17.58
2022-09-14T12:44:39.705Z,17.58
2022-09-14T12:47:55.468Z,17.64
2022-09-14T12:50:23.387Z,17.57
2022-09-14T12:53:22.402Z,17.85
2022-09-14T12:55:57.485Z,17.78
2022-09-14T12:58:37.739Z,18.17
2022-09-14T13:01:22.558Z,18.56
2022-09-14T13:03:52.654Z,18.53
2022-09-14T13:06:22.346Z,18.61
2022-09-14T13:08:53.565Z,18.91
2022-09-14T13:11:24.465Z,18.99
2022-09-14T13:13:53.774Z,19.10
2022-09-14T13:16:39.265Z,19.13
2022-09-14T13:19:19.696Z,18.92
2022-09-14T13:21:49.352Z,18.48
2022-09-14T13:24:21.574Z,18.38
2022-09-14T13:26:49.638Z,18.59
2022-09-14T13:29:19.125Z,18.84
2022-09-14T13:31:46.698Z,18.91
2022-09-14T13:34:21.909Z,19.13
2022-09-14T13:36:50.293Z,19.16
2022-09-14T13:39:25.355Z,19.56
2022-09-14T13:41:53.323Z,19.77
2022-09-14T13:44:25.934Z,19.99
2022-09-14T13:46:53.850Z,20.00
2022-09-14T13:49:21.569Z,20.09
2022-09-14T13:51:49.225Z,20.14
2022-09-14T13:54:19.963Z,20.30
2022-09-14T13:56:47.621Z,20.31
2022-09-14T13:59:18.131Z,20.31
2022-09-14T14:01:55.319Z,20.32
2022-09-14T14:04:28.542Z,20.28
2022-09-14T14:07:18.980Z,20.25
2022-09-14T14:09:50.775Z,20.18
2022-09-14T14:12:27.005Z,20.21
2022-09-14T14:14:56.866Z,20.16
2022-09-14T14:17:35.312Z,20.21
2022-09-14T14:20:28.889Z,20.05
2022-09-14T14:22:58.164Z,20.05
2022-09-14T14:25:31.222Z,19.99
2022-09-14T14:28:01.774Z,19.90
2022-09-14T14:30:31.061Z,19.57
2022-09-14T14:33:01.332Z,19.10
2022-09-14T14:35:30.998Z,19.06
2022-09-14T14:37:59.499Z,19.32
2022-09-14T14:40:28.234Z,19.52
2022-09-14T14:42:58.306Z,19.48
2022-09-14T14:45:27.767Z,19.49
2022-09-14T14:47:56.550Z,19.52
2022-09-14T14:50:27.468Z,19.35
2022-09-14T14:52:55.435Z,19.37
2022-09-14T14:55:24.210Z,19.26
2022-09-14T14:57:52.676Z,19.26
2022-09-14T15:00:22.323Z,19.24
2022-09-14T15:02:50.328Z,19.18
2022-09-14T15:05:18.827Z,19.12
2022-09-14T15:07:49.739Z,19.00
2022-09-14T15:10:18.200Z,18.93
2022-09-14T15:12:46.312Z,18.97
2022-09-14T15:15:15.312Z,18.99
2022-09-14T15:17:43.255Z,18.74
2022-09-14T15:20:11.349Z,18.60
2022-09-14T15:22:39.161Z,18.29
2022-09-14T15:25:09.395Z,18.09
2022-09-14T15:27:36.973Z,17.86
2022-09-14T15:30:05.573Z,17.76
2022-09-14T15:32:33.096Z,17.94
2022-09-14T15:35:00.624Z,18.00
2022-09-14T15:37:28.219Z,18.09
2022-09-14T15:39:55.787Z,18.06
2022-09-14T15:42:25.261Z,17.97
2022-09-14T15:44:52.797Z,17.94
2022-09-14T15:47:20.338Z,17.94
2022-09-14T15:49:51.581Z,17.94
2022-09-14T15:52:19.173Z,17.98
2022-09-14T15:54:46.694Z,17.99
2022-09-14T15:57:14.402Z,18.02
2022-09-14T15:59:43.338Z,18.00
2022-09-14T16:02:12.033Z,17.93
2022-09-14T16:04:40.353Z,17.93
2022-09-14T16:07:10.552Z,17.73
2022-09-14T16:09:39.559Z,17.63
2022-09-14T16:12:08.126Z,17.65
2022-09-14T16:14:35.753Z,17.59
2022-09-14T16:17:05.603Z,17.56
2022-09-14T16:19:33.214Z,17.54
2022-09-14T16:22:01.366Z,17.41
2022-09-14T16:24:29.337Z,17.34
2022-09-14T16:26:57.828Z,17.25
2022-09-14T16:29:26.405Z,17.17
2022-09-14T16:31:54.759Z,17.16
2022-09-14T16:34:28.000Z,17.09
2022-09-14T16:36:58.447Z,16.98
2022-09-14T16:39:28.467Z,16.81
2022-09-14T16:41:57.220Z,16.69
2022-09-14T16:44:27.714Z,16.55
2022-09-14T16:46:57.574Z,16.48
2022-09-14T16:49:28.291Z,16.39
2022-09-14T16:51:56.153Z,16.32
2022-09-14T16:54:25.738Z,16.26
2022-09-14T16:56:56.000Z,16.21
2022-09-14T16:59:23.867Z,16.19
2022-09-14T17:01:54.665Z,16.18
2022-09-14T17:04:23.807Z,16.19
2022-09-14T17:06:55.015Z,16.19
2022-09-14T17:09:25.158Z,16.23
2022-09-14T17:11:53.968Z,16.24
2022-09-14T17:14:23.549Z,16.20
2022-09-14T17:16:51.320Z,16.16
2022-09-14T17:19:19.012Z,16.12
2022-09-14T17:21:48.042Z,16.11
2022-09-14T17:24:20.127Z,16.09
2022-09-14T17:26:48.187Z,16.03
2022-09-14T17:29:16.193Z,16.01
2022-09-14T17:31:45.441Z,15.98
2022-09-14T17:34:16.834Z,15.89
2022-09-14T17:36:44.597Z,15.90
2022-09-14T17:39:12.804Z,15.87
2022-09-14T17:41:42.985Z,15.88
2022-09-14T17:44:12.639Z,15.88
2022-09-14T17:46:50.834Z,15.84
2022-09-14T17:49:20.617Z,15.78
2022-09-14T17:51:48.168Z,15.76
2022-09-14T17:54:15.709Z,15.76
2022-09-14T17:56:44.853Z,15.74
2022-09-14T17:59:14.782Z,15.74
2022-09-14T18:01:42.323Z,15.72
2022-09-14T18:04:13.106Z,15.73
2022-09-14T18:06:42.478Z,15.69
2022-09-14T18:09:13.233Z,15.71
2022-09-14T18:11:41.215Z,15.70
2022-09-14T18:14:12.600Z,15.66
2022-09-14T18:16:41.072Z,15.68
2022-09-14T18:19:08.822Z,15.66
2022-09-14T18:21:36.371Z,15.65
2022-09-14T18:24:04.433Z,15.65
2022-09-14T18:26:31.961Z,15.64
2022-09-14T18:28:59.538Z,15.64
2022-09-14T18:31:28.547Z,15.64
2022-09-14T18:33:59.086Z,15.67
2022-09-14T18:36:29.260Z,15.66
2022-09-14T18:38:57.611Z,15.63
2022-09-14T18:41:25.241Z,15.62
2022-09-14T18:43:54.045Z,15.58
2022-09-14T18:46:27.135Z,15.55
2022-09-14T18:48:58.326Z,15.55
2022-09-14T18:51:26.429Z,15.59
2022-09-14T18:53:58.029Z,15.58
2022-09-14T18:56:25.620Z,15.58
2022-09-14T18:58:53.193Z,15.59
2022-09-14T19:01:21.204Z,15.60
2022-09-14T19:03:49.117Z,15.61
2022-09-14T19:06:19.617Z,15.60
2022-09-14T19:08:47.690Z,15.61
2022-09-14T19:11:17.739Z,15.59
2022-09-14T19:13:46.019Z,15.59
2022-09-14T19:16:15.219Z,15.56
2022-09-14T19:18:43.694Z,15.56
2022-09-14T19:21:13.050Z,15.46
2022-09-14T19:23:42.968Z,15.34
2022-09-14T19:26:12.823Z,15.05
2022-09-14T19:28:40.418Z,14.99
2022-09-14T19:31:09.472Z,14.97
2022-09-14T19:33:39.234Z,14.95
2022-09-14T19:36:11.878Z,14.98
2022-09-14T19:38:39.995Z,14.98
2022-09-14T19:41:09.035Z,14.94
2022-09-14T19:43:36.930Z,14.87
2022-09-14T19:46:05.575Z,14.85
2022-09-14T19:48:33.714Z,14.79
2022-09-14T19:51:02.765Z,14.75
2022-09-14T19:53:31.886Z,14.72
2022-09-14T19:55:59.549Z,14.68
2022-09-14T19:58:29.812Z,14.65
2022-09-14T20:00:58.506Z,14.61
2022-09-14T20:03:26.465Z,14.64
2022-09-14T20:06:00.621Z,14.66
2022-09-14T20:08:28.430Z,14.61
2022-09-14T20:10:56.006Z,14.63
2022-09-14T20:13:23.774Z,14.55
2022-09-14T20:15:53.075Z,14.49
2022-09-14T20:18:20.698Z,14.54
2022-09-14T20:20:48.226Z,14.61
2022-09-14T20:23:15.785Z,14.68
2022-09-14T20:25:43.470Z,14.74
2022-09-14T20:28:11.206Z,14.75
2022-09-14T20:30:39.157Z,14.77
2022-09-14T20:33:08.022Z,14.79
2022-09-14T20:35:35.587Z,14.80
2022-09-14T20:38:03.163Z,14.82
2022-09-14T20:40:30.711Z,14.84
2022-09-14T20:42:59.189Z,14.85
2022-09-14T20:45:26.737Z,14.86
2022-09-14T20:47:54.258Z,14.85
2022-09-14T20:50:23.459Z,14.88
2022-09-14T20:52:50.999Z,14.88
2022-09-14T20:55:18.537Z,14.87
2022-09-14T20:57:46.125Z,14.90
2022-09-14T21:00:14.578Z,14.91
2022-09-14T21:02:42.389Z,14.89
2022-09-14T21:05:10.260Z,14.94
2022-09-14T21:07:39.243Z,14.94
2022-09-14T21:10:08.066Z,14.94
2022-09-14T21:12:35.627Z,14.96
2022-09-14T21:15:03.166Z,14.95
2022-09-14T21:17:31.021Z,14.96
2022-09-14T21:19:58.541Z,14.93
2022-09-14T21:22:26.187Z,14.94
2022-09-14T21:24:55.049Z,14.95
2022-09-14T21:27:22.625Z,14.95
2022-09-14T21:29:50.838Z,14.95
2022-09-14T21:32:18.563Z,14.96
2022-09-14T21:34:46.097Z,14.99
2022-09-14T21:37:13.635Z,14.97
2022-09-14T21:39:41.715Z,14.98
2022-09-14T21:42:10.585Z,14.94
2022-09-14T21:44:38.728Z,14.91
2022-09-14T21:47:06.578Z,14.86
2022-09-14T21:49:34.410Z,14.86
2022-09-14T21:52:02.183Z,14.86
2022-09-14T21:54:30.073Z,14.86
2022-09-14T21:56:57.822Z,14.85
2022-09-14T21:59:26.723Z,14.85
2022-09-14T22:01:54.335Z,14.84
2022-09-14T22:04:26.092Z,14.80
2022-09-14T22:06:54.322Z,14.80
2022-09-14T22:09:23.934Z,14.76
2022-09-14T22:11:51.513Z,14.73
2022-09-14T22:14:20.857Z,14.72
2022-09-14T22:16:50.222Z,14.71
2022-09-14T22:19:20.007Z,14.73
2022-09-14T22:21:48.124Z,14.74
2022-09-14T22:24:18.292Z,14.76
2022-09-14T22:26:46.416Z,14.77
2022-09-14T22:29:15.099Z,14.78
2022-09-14T22:31:44.388Z,14.77
2022-09-14T22:34:14.443Z,14.78
2022-09-14T22:36:42.302Z,14.79
2022-09-14T22:39:10.666Z,14.78
2022-09-14T22:41:38.477Z,14.74
2022-09-14T22:44:06.627Z,14.75
2022-09-14T22:46:34.584Z,14.74
2022-09-14T22:49:02.124Z,14.71
2022-09-14T22:51:32.630Z,14.69
2022-09-14T22:54:00.162Z,14.67
2022-09-14T22:56:31.170Z,14.65
2022-09-14T22:58:59.846Z,14.62
2022-09-14T23:01:30.347Z,14.59
2022-09-14T23:04:00.146Z,14.59
2022-09-14T23:06:28.763Z,14.57
2022-09-14T23:08:57.926Z,14.55
2022-09-14T23:11:25.614Z,14.52
2022-09-14T23:13:53.913Z,14.50
2022-09-14T23:16:28.372Z,14.46
2022-09-14T23:18:57.539Z,14.40
2022-09-14T23:21:25.553Z,14.37
2022-09-14T23:23:53.822Z,14.35
2022-09-14T23:26:24.033Z,14.27
2022-09-14T23:28:52.671Z,14.26
2022-09-14T23:31:20.782Z,14.25
2022-09-14T23:33:51.077Z,14.24
2022-09-14T23:36:19.270Z,14.19
2022-09-14T23:38:47.992Z,14.16
2022-09-14T23:41:15.588Z,14.08
2022-09-14T23:43:44.746Z,14.04
2022-09-14T23:46:13.194Z,13.91
2022-09-14T23:48:40.926Z,13.93
2022-09-14T23:51:10.138Z,13.90
2022-09-14T23:53:38.594Z,13.79
2022-09-14T23:56:06.574Z,13.72
2022-09-14T23:58:34.428Z,13.64
