createdAt,value
2023-03-17T00:00:44.382Z,100887.00
2023-03-17T00:06:07.214Z,100871.72
2023-03-17T00:11:28.352Z,100880.19
2023-03-17T00:16:51.426Z,100866.63
2023-03-17T00:22:18.073Z,100850.50
2023-03-17T00:27:39.037Z,100850.50
2023-03-17T00:33:00.152Z,100847.13
2023-03-17T00:38:22.167Z,100864.06
2023-03-17T00:43:42.982Z,100877.66
2023-03-17T00:49:21.065Z,100874.25
2023-03-17T00:54:41.814Z,100852.19
2023-03-17T01:00:04.412Z,100840.31
2023-03-17T01:05:26.458Z,100826.75
2023-03-17T01:10:47.907Z,100820.78
2023-03-17T01:16:12.613Z,100825.06
2023-03-17T01:21:33.333Z,100823.34
2023-03-17T01:26:53.804Z,100829.28
2023-03-17T01:32:14.881Z,100818.28
2023-03-17T01:37:35.467Z,100844.53
2023-03-17T01:43:10.996Z,100809.75
2023-03-17T01:48:37.318Z,100811.47
2023-03-17T01:54:04.926Z,100797.03
2023-03-17T01:59:31.722Z,100784.31
2023-03-17T02:04:53.102Z,100771.63
2023-03-17T02:10:16.323Z,100796.19
2023-03-17T02:15:40.266Z,100785.16
2023-03-17T02:21:32.688Z,100760.56
2023-03-17T02:26:57.510Z,100768.22
2023-03-17T02:32:19.363Z,100774.16
2023-03-17T02:37:40.315Z,100753.78
2023-03-17T02:43:02.389Z,100746.19
2023-03-17T02:48:24.239Z,100736.00
2023-03-17T02:53:50.985Z,100716.50
2023-03-17T02:59:11.732Z,100751.25
2023-03-17T03:04:32.659Z,100741.06
2023-03-17T03:09:53.275Z,100719.88
2023-03-17T03:15:14.578Z,100727.53
2023-03-17T03:20:36.341Z,100731.75
2023-03-17T03:25:57.292Z,100725.81
2023-03-17T03:31:18.105Z,100711.41
2023-03-17T03:36:38.802Z,100715.63
2023-03-17T03:41:59.704Z,100711.41
2023-03-17T03:47:20.396Z,100725.84
2023-03-17T03:52:41.528Z,100730.06
2023-03-17T03:58:01.966Z,100702.94
2023-03-17T04:03:22.851Z,100691.06
2023-03-17T04:08:43.360Z,100684.25
2023-03-17T04:14:04.191Z,100666.44
2023-03-17T04:19:25.642Z,100661.38
2023-03-17T04:24:46.614Z,100604.56
2023-03-17T04:30:08.841Z,100602.03
2023-03-17T04:43:31.423Z,100695.31
2023-03-17T04:48:53.337Z,100680.88
2023-03-17T04:54:13.793Z,100701.22
2023-03-17T04:59:34.344Z,100699.53
2023-03-17T05:04:54.830Z,100660.53
2023-03-17T05:10:15.977Z,100650.34
2023-03-17T05:15:36.691Z,100665.63
2023-03-17T05:20:57.777Z,100665.63
2023-03-17T05:26:18.659Z,100661.38
2023-03-17T05:31:39.238Z,100662.25
2023-03-17T05:37:00.107Z,100654.59
2023-03-17T05:42:21.275Z,100666.47
2023-03-17T05:47:42.028Z,100669.88
2023-03-17T05:53:03.166Z,100662.25
2023-03-17T05:58:23.670Z,100665.66
2023-03-17T06:03:44.679Z,100647.84
2023-03-17T06:09:06.044Z,100640.22
2023-03-17T06:14:27.321Z,100654.59
2023-03-17T06:19:49.490Z,100652.06
2023-03-17T06:25:11.574Z,100654.63
2023-03-17T06:30:33.798Z,100644.44
2023-03-17T06:35:54.627Z,100670.69
2023-03-17T06:41:15.420Z,100679.16
2023-03-17T06:46:36.625Z,100686.75
2023-03-17T06:51:57.247Z,100681.66
2023-03-17T06:57:17.833Z,100682.47
2023-03-17T07:02:38.499Z,100668.06
2023-03-17T07:07:59.652Z,100663.00
2023-03-17T07:13:21.032Z,100651.97
2023-03-17T07:18:41.947Z,100640.06
2023-03-17T07:24:02.547Z,100647.63
2023-03-17T07:29:23.446Z,100644.19
2023-03-17T07:34:43.935Z,100666.22
2023-03-17T07:40:05.198Z,100663.59
2023-03-17T07:45:27.899Z,100660.22
2023-03-17T07:50:48.766Z,100674.59
2023-03-17T07:56:09.802Z,100666.91
2023-03-17T08:01:31.428Z,100658.34
2023-03-17T08:06:52.232Z,100672.84
2023-03-17T08:12:13.433Z,100650.72
2023-03-17T08:17:36.547Z,100643.78
2023-03-17T08:22:57.149Z,100650.31
2023-03-17T08:28:17.589Z,100633.19
2023-03-17T08:33:39.829Z,100635.44
2023-03-17T08:39:00.608Z,100635.50
2023-03-17T08:44:21.815Z,100627.66
2023-03-17T08:49:43.718Z,100614.75
2023-03-17T08:55:04.692Z,100599.34
2023-03-17T09:00:27.009Z,100616.34
2023-03-17T09:05:48.756Z,100623.09
2023-03-17T09:11:13.072Z,100617.88
2023-03-17T09:16:34.346Z,100631.09
2023-03-17T09:21:55.202Z,100623.59
2023-03-17T09:27:15.601Z,100628.75
2023-03-17T09:32:36.245Z,100624.69
2023-03-17T09:37:57.236Z,100614.56
2023-03-17T09:43:56.709Z,100598.44
2023-03-17T09:49:22.756Z,100593.19
2023-03-17T09:54:45.736Z,100585.91
2023-03-17T10:00:14.613Z,100576.31
2023-03-17T10:05:36.453Z,100555.28
2023-03-17T10:11:14.814Z,100559.38
2023-03-17T10:16:54.752Z,100576.34
2023-03-17T10:22:25.297Z,100622.63
2023-03-17T10:27:55.689Z,100641.69
2023-03-17T10:33:16.056Z,100643.69
2023-03-17T10:38:36.940Z,100636.03
2023-03-17T10:43:58.326Z,100648.50
2023-03-17T10:49:19.852Z,100645.72
2023-03-17T10:54:40.442Z,100643.63
2023-03-17T11:00:02.067Z,100652.91
2023-03-17T11:05:29.170Z,100658.91
2023-03-17T11:10:56.680Z,100659.69
2023-03-17T11:16:24.037Z,100670.47
2023-03-17T11:22:21.878Z,100664.63
2023-03-17T11:28:16.990Z,100640.63
2023-03-17T11:34:01.781Z,100656.88
2023-03-17T11:39:27.317Z,100644.81
2023-03-17T11:45:19.734Z,100651.72
2023-03-17T11:50:53.240Z,100653.47
2023-03-17T11:56:37.079Z,100649.25
2023-03-17T12:02:39.582Z,100660.66
2023-03-17T12:08:12.262Z,100659.38
2023-03-17T12:13:49.774Z,100653.38
2023-03-17T12:19:19.249Z,100638.91
2023-03-17T12:24:51.295Z,100627.13
2023-03-17T12:30:27.890Z,100631.06
2023-03-17T12:35:49.562Z,100643.66
2023-03-17T12:41:16.290Z,100655.28
2023-03-17T12:46:43.364Z,100671.47
2023-03-17T12:52:34.287Z,100682.56
2023-03-17T12:58:25.350Z,100682.56
2023-03-17T13:04:12.854Z,100691.34
2023-03-17T13:09:35.730Z,100680.88
2023-03-17T13:14:57.873Z,100684.28
2023-03-17T13:20:20.796Z,100675.69
2023-03-17T13:25:45.602Z,100685.25
2023-03-17T13:31:28.374Z,100677.97
2023-03-17T13:37:01.382Z,100678.50
2023-03-17T13:42:54.023Z,100677.06
2023-03-17T13:48:33.033Z,100678.66
2023-03-17T13:53:57.337Z,100684.09
2023-03-17T13:59:20.542Z,100677.03
2023-03-17T14:04:52.677Z,100666.53
2023-03-17T14:10:19.448Z,100662.88
2023-03-17T14:16:03.550Z,100671.44
2023-03-17T14:21:29.542Z,100660.41
2023-03-17T14:26:52.377Z,100664.53
2023-03-17T14:32:16.036Z,100678.00
2023-03-17T14:37:38.018Z,100684.38
2023-03-17T14:42:58.685Z,100681.50
2023-03-17T14:48:26.896Z,100671.25
2023-03-17T14:53:47.727Z,100667.31
2023-03-17T14:59:25.354Z,100673.00
2023-03-17T15:04:54.505Z,100678.38
2023-03-17T15:10:17.886Z,100695.03
2023-03-17T15:15:41.494Z,100688.81
2023-03-17T15:21:01.954Z,100685.59
2023-03-17T15:26:30.484Z,100693.56
2023-03-17T15:31:51.266Z,100690.75
2023-03-17T15:37:26.922Z,100669.69
2023-03-17T15:42:47.998Z,100684.09
2023-03-17T15:48:23.999Z,100672.31
2023-03-17T15:53:45.042Z,100659.28
2023-03-17T15:59:05.455Z,100657.53
2023-03-17T16:04:26.401Z,100635.22
2023-03-17T16:09:47.733Z,100643.63
2023-03-17T16:15:22.553Z,100659.94
2023-03-17T16:20:46.959Z,100659.44
2023-03-17T16:26:15.587Z,100662.09
2023-03-17T16:31:37.170Z,100664.91
2023-03-17T16:36:58.359Z,100667.56
2023-03-17T16:42:23.176Z,100673.66
2023-03-17T16:47:43.909Z,100678.38
2023-03-17T16:53:04.414Z,100683.97
2023-03-17T16:58:36.870Z,100688.69
2023-03-17T17:03:57.554Z,100690.69
2023-03-17T17:09:18.732Z,100701.22
2023-03-17T17:14:39.285Z,100725.44
2023-03-17T17:20:02.058Z,100723.81
2023-03-17T17:25:24.254Z,100719.56
2023-03-17T17:30:47.877Z,100715.31
2023-03-17T17:36:15.523Z,100710.06
2023-03-17T17:41:36.558Z,100724.59
2023-03-17T17:46:57.138Z,100711.78
2023-03-17T17:52:18.421Z,100699.81
2023-03-17T17:57:39.138Z,100706.69
2023-03-17T18:03:00.366Z,100724.44
2023-03-17T18:08:21.692Z,100715.03
2023-03-17T18:13:42.583Z,100715.03
2023-03-17T18:19:04.543Z,100709.00
2023-03-17T18:24:24.968Z,100732.03
2023-03-17T18:29:47.264Z,100746.56
2023-03-17T18:35:14.054Z,100736.53
2023-03-17T18:40:35.769Z,100723.06
2023-03-17T18:45:59.734Z,100727.50
2023-03-17T18:51:20.526Z,100715.63
2023-03-17T18:56:41.310Z,100701.22
2023-03-17T19:02:01.973Z,100684.16
2023-03-17T19:07:22.444Z,100687.41
2023-03-17T19:12:45.277Z,100709.56
2023-03-17T19:18:06.881Z,100723.38
2023-03-17T19:23:27.559Z,100710.69
2023-03-17T19:28:48.326Z,100726.22
2023-03-17T19:34:10.218Z,100728.84
2023-03-17T19:39:31.523Z,100725.56
2023-03-17T19:44:52.215Z,100702.56
2023-03-17T19:50:13.492Z,100693.16
2023-03-17T19:55:34.083Z,100682.81
2023-03-17T20:00:54.897Z,100689.53
2023-03-17T20:06:16.215Z,100695.56
2023-03-17T20:11:37.103Z,100693.00
2023-03-17T20:16:57.768Z,100683.59
2023-03-17T20:22:18.614Z,100689.56
2023-03-17T20:27:40.289Z,100684.38
2023-03-17T20:33:01.258Z,100665.66
2023-03-17T20:38:22.431Z,100656.19
2023-03-17T20:43:43.907Z,100669.81
2023-03-17T20:49:06.015Z,100657.72
2023-03-17T20:54:26.649Z,100644.84
2023-03-17T20:59:47.428Z,100646.44
2023-03-17T21:05:12.485Z,100641.25
2023-03-17T21:10:35.100Z,100624.03
2023-03-17T21:15:56.737Z,100624.97
2023-03-17T21:21:19.029Z,100643.47
2023-03-17T21:26:40.180Z,100653.72
2023-03-17T21:32:02.060Z,100635.75
2023-03-17T21:37:22.857Z,100642.66
2023-03-17T21:42:43.871Z,100646.22
2023-03-17T21:48:04.845Z,100643.72
2023-03-17T21:53:25.810Z,100640.25
2023-03-17T21:58:48.920Z,100649.63
2023-03-17T22:04:10.826Z,100628.28
2023-03-17T22:09:31.597Z,100638.50
2023-03-17T22:14:52.254Z,100628.31
2023-03-17T22:20:13.000Z,100624.84
2023-03-17T22:25:35.127Z,100624.00
2023-03-17T22:30:56.687Z,100634.06
2023-03-17T22:36:18.052Z,100626.25
2023-03-17T22:41:39.191Z,100610.03
2023-03-17T22:54:31.588Z,100638.16
2023-03-17T22:59:52.424Z,100623.59
2023-03-17T23:05:13.868Z,100616.72
2023-03-17T23:10:34.962Z,100606.38
2023-03-17T23:15:56.641Z,100616.44
2023-03-17T23:21:26.485Z,100625.91
2023-03-17T23:26:47.456Z,100626.59
2023-03-17T23:32:09.590Z,100624.00
2023-03-17T23:37:31.752Z,100632.41
2023-03-17T23:42:54.468Z,100634.41
2023-03-17T23:48:20.221Z,100646.50
2023-03-17T23:53:41.836Z,100646.75
2023-03-17T23:59:04.159Z,100652.06
