createdAt,value
2022-08-27T00:01:46.457Z,9.60
2022-08-27T00:04:13.637Z,9.50
2022-08-27T00:06:41.537Z,11.37
2022-08-27T00:09:08.677Z,10.43
2022-08-27T00:11:36.326Z,10.90
2022-08-27T00:14:04.198Z,9.10
2022-08-27T00:16:31.541Z,9.20
2022-08-27T00:18:58.606Z,8.87
2022-08-27T00:21:26.392Z,8.70
2022-08-27T00:23:53.878Z,10.13
2022-08-27T00:26:22.206Z,9.00
2022-08-27T00:28:49.337Z,11.10
2022-08-27T00:31:17.241Z,9.90
2022-08-27T00:33:45.070Z,9.60
2022-08-27T00:36:13.132Z,9.13
2022-08-27T00:38:41.723Z,9.90
2022-08-27T00:41:12.516Z,9.43
2022-08-27T00:43:50.606Z,10.23
2022-08-27T00:46:29.462Z,10.43
2022-08-27T00:49:05.166Z,9.30
2022-08-27T00:51:32.856Z,9.57
2022-08-27T00:54:01.313Z,9.23
2022-08-27T00:56:37.982Z,10.17
2022-08-27T00:59:05.809Z,9.40
2022-08-27T01:01:35.861Z,9.80
2022-08-27T01:04:06.060Z,9.80
2022-08-27T01:06:37.642Z,9.27
2022-08-27T01:09:17.444Z,9.03
2022-08-27T01:11:47.894Z,9.70
2022-08-27T01:14:16.421Z,10.07
2022-08-27T01:16:54.413Z,10.17
2022-08-27T01:19:54.237Z,9.97
2022-08-27T01:22:39.425Z,12.20
2022-08-27T01:25:11.094Z,11.23
2022-08-27T01:27:39.790Z,10.93
2022-08-27T01:30:10.154Z,11.47
2022-08-27T01:32:38.411Z,9.63
2022-08-27T01:35:10.204Z,10.67
2022-08-27T01:37:38.164Z,11.30
2022-08-27T01:40:08.797Z,10.03
2022-08-27T01:42:41.645Z,10.63
2022-08-27T01:45:14.433Z,13.97
2022-08-27T01:47:42.617Z,9.67
2022-08-27T01:50:15.785Z,11.77
2022-08-27T01:52:44.477Z,10.13
2022-08-27T01:55:17.493Z,11.27
2022-08-27T01:57:45.376Z,10.53
2022-08-27T02:00:22.644Z,10.07
2022-08-27T02:02:50.166Z,10.47
2022-08-27T02:05:18.470Z,10.10
2022-08-27T02:07:46.509Z,10.47
2022-08-27T02:10:19.670Z,12.77
2022-08-27T02:12:47.304Z,10.33
2022-08-27T02:15:15.352Z,11.47
2022-08-27T02:17:42.630Z,11.13
2022-08-27T02:20:11.076Z,10.33
2022-08-27T02:22:38.756Z,9.70
2022-08-27T02:25:12.282Z,9.60
2022-08-27T02:27:41.668Z,10.37
2022-08-27T02:30:13.056Z,11.37
2022-08-27T02:32:40.324Z,12.07
2022-08-27T02:35:09.291Z,12.40
2022-08-27T02:37:37.979Z,11.70
2022-08-27T02:40:07.990Z,11.00
2022-08-27T02:42:35.649Z,9.70
2022-08-27T02:45:04.141Z,13.40
2022-08-27T02:47:31.206Z,12.03
2022-08-27T02:49:58.408Z,11.77
2022-08-27T02:52:29.549Z,10.30
2022-08-27T02:55:01.684Z,10.77
2022-08-27T02:57:31.374Z,10.83
2022-08-27T03:00:12.219Z,10.40
2022-08-27T03:02:39.408Z,10.77
2022-08-27T03:05:08.830Z,9.40
2022-08-27T03:07:37.319Z,10.73
2022-08-27T03:10:06.307Z,9.70
2022-08-27T03:12:36.847Z,10.00
2022-08-27T03:15:08.250Z,9.37
2022-08-27T03:18:01.881Z,9.10
2022-08-27T03:20:29.913Z,11.40
2022-08-27T03:22:57.415Z,13.27
2022-08-27T03:25:25.094Z,10.37
2022-08-27T03:27:52.391Z,10.33
2022-08-27T03:30:22.981Z,10.20
2022-08-27T03:32:51.725Z,10.63
2022-08-27T03:35:21.631Z,10.57
2022-08-27T03:37:49.430Z,9.00
2022-08-27T03:40:18.020Z,10.60
2022-08-27T03:42:45.681Z,10.87
2022-08-27T03:45:13.149Z,8.80
2022-08-27T03:47:40.826Z,8.70
2022-08-27T03:50:09.634Z,7.87
2022-08-27T03:52:38.327Z,8.00
2022-08-27T03:55:08.179Z,7.73
2022-08-27T03:57:35.879Z,6.80
2022-08-27T04:00:05.958Z,7.73
2022-08-27T04:02:41.791Z,8.40
2022-08-27T04:05:14.517Z,8.50
2022-08-27T04:07:43.704Z,8.97
2022-08-27T04:10:14.314Z,9.03
2022-08-27T04:12:42.553Z,9.83
2022-08-27T04:15:12.913Z,9.53
2022-08-27T04:17:41.067Z,8.80
2022-08-27T04:20:33.955Z,7.83
2022-08-27T04:22:58.194Z,9.97
2022-08-27T04:25:25.215Z,8.67
2022-08-27T04:27:52.446Z,7.23
2022-08-27T04:30:19.697Z,6.47
2022-08-27T04:32:46.933Z,6.57
2022-08-27T04:35:14.190Z,7.80
2022-08-27T04:37:41.407Z,8.70
2022-08-27T04:40:10.182Z,9.63
2022-08-27T04:42:37.745Z,11.07
2022-08-27T04:45:05.989Z,12.10
2022-08-27T04:47:33.319Z,10.90
2022-08-27T04:50:00.430Z,13.97
2022-08-27T04:52:28.955Z,13.53
2022-08-27T04:54:56.020Z,13.50
2022-08-27T04:57:23.169Z,12.57
2022-08-27T04:59:52.944Z,12.50
2022-08-27T05:02:20.000Z,12.20
2022-08-27T05:04:47.171Z,14.53
2022-08-27T05:07:14.300Z,15.17
2022-08-27T05:09:41.615Z,13.60
2022-08-27T05:12:08.974Z,14.03
2022-08-27T05:14:36.116Z,13.50
2022-08-27T05:17:03.577Z,14.57
2022-08-27T05:19:31.294Z,13.47
2022-08-27T05:21:58.465Z,14.53
2022-08-27T05:24:25.590Z,16.63
2022-08-27T05:26:53.188Z,16.93
2022-08-27T05:29:20.514Z,19.30
2022-08-27T05:31:47.938Z,20.57
2022-08-27T05:34:22.081Z,19.00
2022-08-27T05:36:53.228Z,21.10
2022-08-27T05:39:20.248Z,20.17
2022-08-27T05:41:47.329Z,18.03
2022-08-27T05:44:40.108Z,19.63
2022-08-27T05:47:03.858Z,16.77
2022-08-27T05:49:31.877Z,17.83
2022-08-27T05:51:59.087Z,17.40
2022-08-27T05:54:26.193Z,19.97
2022-08-27T05:56:53.254Z,16.73
2022-08-27T05:59:38.885Z,19.00
2022-08-27T06:02:07.114Z,16.73
2022-08-27T06:04:34.729Z,16.30
2022-08-27T06:07:02.214Z,15.80
2022-08-27T06:09:30.220Z,15.17
2022-08-27T06:12:02.050Z,13.40
2022-08-27T06:14:29.959Z,12.33
2022-08-27T06:17:00.613Z,12.37
2022-08-27T06:19:27.729Z,14.07
2022-08-27T06:22:01.189Z,13.27
2022-08-27T06:24:42.193Z,15.67
2022-08-27T06:27:14.852Z,14.00
2022-08-27T06:29:43.855Z,13.57
2022-08-27T06:32:13.522Z,35.17
2022-08-27T06:34:41.493Z,14.17
2022-08-27T06:37:08.997Z,15.20
2022-08-27T06:39:39.309Z,15.90
2022-08-27T06:42:11.162Z,13.70
2022-08-27T06:44:40.630Z,12.83
2022-08-27T06:47:08.025Z,13.20
2022-08-27T06:49:35.261Z,13.07
2022-08-27T06:52:02.441Z,16.50
2022-08-27T06:54:29.598Z,13.87
2022-08-27T06:57:00.306Z,14.10
2022-08-27T06:59:27.836Z,12.20
2022-08-27T07:01:54.921Z,12.30
2022-08-27T07:04:32.826Z,12.07
2022-08-27T07:07:02.341Z,12.70
2022-08-27T07:09:32.156Z,12.10
2022-08-27T07:12:00.533Z,11.70
2022-08-27T07:14:28.325Z,10.40
2022-08-27T07:16:55.464Z,10.40
2022-08-27T07:19:23.261Z,11.37
2022-08-27T07:21:50.784Z,10.87
2022-08-27T07:24:19.288Z,12.00
2022-08-27T07:26:46.851Z,12.47
2022-08-27T07:29:15.331Z,11.90
2022-08-27T07:31:43.771Z,11.07
2022-08-27T07:34:11.517Z,11.40
2022-08-27T07:36:39.035Z,14.00
2022-08-27T07:39:07.091Z,12.27
2022-08-27T07:41:55.427Z,22.73
2022-08-27T07:44:25.921Z,14.17
2022-08-27T07:46:55.962Z,12.70
2022-08-27T07:49:25.304Z,11.63
2022-08-27T07:51:52.498Z,11.50
2022-08-27T07:54:23.103Z,14.10
2022-08-27T07:56:55.630Z,14.03
2022-08-27T07:59:27.379Z,12.83
2022-08-27T08:01:56.562Z,12.83
2022-08-27T08:04:24.551Z,12.47
2022-08-27T08:06:53.297Z,14.00
2022-08-27T08:09:24.242Z,13.70
2022-08-27T08:11:54.010Z,15.03
2022-08-27T08:14:21.813Z,16.10
2022-08-27T08:16:49.570Z,13.10
2022-08-27T08:19:16.873Z,13.33
2022-08-27T08:21:43.950Z,13.50
2022-08-27T08:24:11.192Z,15.40
2022-08-27T08:26:38.285Z,13.57
2022-08-27T08:29:05.512Z,14.50
2022-08-27T08:31:33.249Z,14.47
2022-08-27T08:34:00.990Z,13.40
2022-08-27T08:36:28.325Z,14.23
2022-08-27T08:38:55.845Z,14.63
2022-08-27T08:41:22.765Z,14.20
2022-08-27T08:43:51.821Z,14.57
2022-08-27T08:46:35.429Z,13.30
2022-08-27T08:49:32.557Z,13.77
2022-08-27T08:52:30.689Z,14.77
2022-08-27T08:55:08.558Z,14.17
2022-08-27T08:58:31.829Z,12.33
2022-08-27T09:01:03.800Z,11.60
2022-08-27T09:03:36.339Z,11.97
2022-08-27T09:06:14.429Z,13.93
2022-08-27T09:08:43.661Z,11.23
2022-08-27T09:11:45.624Z,11.93
2022-08-27T09:14:46.499Z,11.20
2022-08-27T09:17:13.765Z,9.50
2022-08-27T09:19:41.684Z,10.00
2022-08-27T09:22:28.504Z,10.50
2022-08-27T09:25:20.797Z,10.77
2022-08-27T09:27:52.397Z,11.07
2022-08-27T09:30:30.888Z,10.93
2022-08-27T09:33:04.793Z,8.77
2022-08-27T09:35:52.305Z,8.07
2022-08-27T09:38:33.037Z,8.93
2022-08-27T09:41:09.303Z,8.40
2022-08-27T09:43:37.021Z,8.90
2022-08-27T09:46:27.062Z,8.70
2022-08-27T09:48:54.845Z,8.47
2022-08-27T09:51:29.500Z,8.27
2022-08-27T09:54:01.229Z,9.17
2022-08-27T09:56:39.264Z,8.00
2022-08-27T09:59:22.934Z,7.67
2022-08-27T10:01:55.680Z,7.53
2022-08-27T10:04:51.232Z,7.27
2022-08-27T10:07:53.781Z,7.37
2022-08-27T10:10:44.265Z,6.90
2022-08-27T10:13:37.406Z,7.53
2022-08-27T10:16:41.714Z,8.83
2022-08-27T10:19:18.002Z,6.87
2022-08-27T10:22:13.016Z,6.13
2022-08-27T10:25:08.026Z,6.57
2022-08-27T10:28:06.248Z,6.97
2022-08-27T10:30:51.455Z,5.73
2022-08-27T10:33:27.402Z,5.67
2022-08-27T10:36:04.361Z,4.80
2022-08-27T10:39:15.241Z,4.53
2022-08-27T10:42:21.721Z,3.27
2022-08-27T10:45:08.729Z,2.67
2022-08-27T10:47:53.856Z,2.67
2022-08-27T10:50:47.845Z,3.47
2022-08-27T10:53:50.230Z,3.13
2022-08-27T10:57:14.500Z,3.43
2022-08-27T11:00:13.979Z,4.30
2022-08-27T11:02:51.775Z,4.57
2022-08-27T11:05:36.974Z,6.83
2022-08-27T11:08:27.203Z,14.10
2022-08-27T11:11:51.501Z,2.83
2022-08-27T11:14:00.927Z,2.47
2022-08-27T11:16:47.105Z,1.67
2022-08-27T11:19:32.099Z,2.13
2022-08-27T11:22:26.174Z,1.80
2022-08-27T11:25:22.631Z,1.57
2022-08-27T11:27:53.791Z,1.70
2022-08-27T11:30:42.099Z,1.90
2022-08-27T11:33:27.578Z,1.53
2022-08-27T11:36:06.252Z,1.60
2022-08-27T11:38:43.755Z,2.53
2022-08-27T11:41:45.722Z,2.73
2022-08-27T11:44:16.048Z,2.17
2022-08-27T11:47:14.400Z,2.43
2022-08-27T11:49:56.584Z,2.60
2022-08-27T11:52:32.732Z,3.07
2022-08-27T11:55:21.100Z,2.43
2022-08-27T11:58:04.526Z,2.87
2022-08-27T12:00:37.816Z,2.77
2022-08-27T12:03:22.811Z,2.87
2022-08-27T12:06:27.202Z,2.80
2022-08-27T12:09:07.091Z,3.00
2022-08-27T12:12:20.702Z,3.17
2022-08-27T12:15:27.542Z,3.83
2022-08-27T12:18:37.220Z,3.43
2022-08-27T12:21:23.367Z,3.30
2022-08-27T12:24:25.609Z,4.07
2022-08-27T12:27:16.314Z,4.03
2022-08-27T12:30:04.788Z,3.60
2022-08-27T12:32:46.517Z,5.33
2022-08-27T12:35:42.900Z,4.40
2022-08-27T12:38:32.472Z,4.03
2022-08-27T12:41:03.996Z,4.73
2022-08-27T12:43:33.734Z,5.27
2022-08-27T12:46:08.656Z,4.87
2022-08-27T12:48:47.342Z,4.83
2022-08-27T12:51:33.762Z,5.17
2022-08-27T12:54:28.973Z,5.23
2022-08-27T12:57:29.790Z,5.07
2022-08-27T13:00:12.450Z,5.43
2022-08-27T13:03:04.107Z,5.40
2022-08-27T13:05:45.683Z,5.23
2022-08-27T13:08:29.272Z,5.30
2022-08-27T13:11:06.614Z,6.03
2022-08-27T13:13:34.750Z,5.47
2022-08-27T13:16:04.809Z,5.67
2022-08-27T13:18:33.147Z,6.00
2022-08-27T13:21:28.191Z,6.37
2022-08-27T13:24:00.856Z,5.93
2022-08-27T13:26:37.079Z,6.27
2022-08-27T13:29:07.675Z,6.40
2022-08-27T13:31:36.184Z,5.67
2022-08-27T13:34:06.595Z,6.30
2022-08-27T13:37:02.521Z,7.23
2022-08-27T13:39:30.606Z,7.63
2022-08-27T13:42:02.363Z,6.43
2022-08-27T13:44:40.873Z,6.93
2022-08-27T13:47:27.980Z,7.90
2022-08-27T13:50:20.928Z,8.03
2022-08-27T13:53:07.509Z,9.47
2022-08-27T13:55:49.747Z,9.67
2022-08-27T13:58:34.648Z,9.07
2022-08-27T14:01:25.726Z,9.67
2022-08-27T14:04:07.991Z,10.27
2022-08-27T14:06:47.422Z,10.07
2022-08-27T14:09:23.093Z,9.63
2022-08-27T14:12:08.063Z,10.00
2022-08-27T14:14:42.534Z,10.43
2022-08-27T14:17:38.121Z,9.10
2022-08-27T14:20:06.987Z,10.17
2022-08-27T14:22:36.535Z,9.50
2022-08-27T14:25:04.178Z,11.43
2022-08-27T14:27:32.003Z,9.87
2022-08-27T14:29:59.272Z,10.97
2022-08-27T14:32:26.446Z,12.13
2022-08-27T14:34:53.651Z,10.13
2022-08-27T14:37:20.861Z,8.73
2022-08-27T14:39:47.985Z,11.57
2022-08-27T14:42:15.069Z,8.77
2022-08-27T14:44:42.247Z,7.87
2022-08-27T14:47:10.993Z,9.57
2022-08-27T14:49:42.754Z,7.77
2022-08-27T14:52:11.739Z,7.17
2022-08-27T14:54:39.850Z,8.00
2022-08-27T14:57:09.195Z,7.20
2022-08-27T14:59:38.418Z,6.97
2022-08-27T15:02:14.559Z,6.07
2022-08-27T15:04:42.323Z,6.17
2022-08-27T15:07:14.378Z,7.07
2022-08-27T15:09:41.545Z,6.50
2022-08-27T15:12:15.089Z,7.03
2022-08-27T15:14:53.641Z,5.77
2022-08-27T15:17:34.912Z,6.43
2022-08-27T15:20:13.684Z,7.33
2022-08-27T15:22:50.840Z,6.40
2022-08-27T15:25:19.238Z,7.43
2022-08-27T15:27:46.489Z,8.77
2022-08-27T15:30:26.889Z,8.70
2022-08-27T15:32:55.662Z,7.43
2022-08-27T15:35:26.827Z,8.07
2022-08-27T15:37:57.655Z,8.53
2022-08-27T15:40:28.377Z,9.40
2022-08-27T15:43:04.422Z,7.67
2022-08-27T15:45:32.499Z,9.00
2022-08-27T15:48:00.700Z,8.17
2022-08-27T15:50:30.328Z,8.27
2022-08-27T15:53:06.259Z,9.30
2022-08-27T15:55:39.682Z,8.00
2022-08-27T15:58:08.771Z,9.00
2022-08-27T16:00:38.096Z,9.67
2022-08-27T16:03:11.226Z,9.17
2022-08-27T16:05:41.827Z,9.47
2022-08-27T16:08:09.984Z,8.87
2022-08-27T16:10:37.114Z,9.63
2022-08-27T16:13:04.719Z,9.17
2022-08-27T16:15:37.283Z,9.00
2022-08-27T16:18:04.505Z,9.43
2022-08-27T16:20:31.888Z,9.13
2022-08-27T16:22:58.986Z,9.37
2022-08-27T16:25:26.411Z,8.93
2022-08-27T16:27:53.965Z,9.40
2022-08-27T16:30:24.798Z,8.50
2022-08-27T16:32:53.360Z,8.90
2022-08-27T16:35:21.293Z,8.77
2022-08-27T16:37:48.617Z,7.90
2022-08-27T16:40:16.979Z,7.77
2022-08-27T16:42:48.457Z,8.53
2022-08-27T16:45:23.387Z,8.60
2022-08-27T16:48:09.984Z,8.50
2022-08-27T16:50:37.866Z,9.33
2022-08-27T16:53:14.840Z,10.53
2022-08-27T16:55:44.504Z,12.10
2022-08-27T16:58:32.010Z,9.37
2022-08-27T17:01:05.506Z,9.67
2022-08-27T17:04:07.001Z,10.87
2022-08-27T17:06:29.528Z,8.93
2022-08-27T17:08:59.994Z,9.73
2022-08-27T17:11:30.773Z,11.13
2022-08-27T17:14:02.360Z,9.33
2022-08-27T17:16:33.261Z,10.80
2022-08-27T17:19:02.860Z,10.10
2022-08-27T17:21:31.469Z,9.63
2022-08-27T17:24:03.581Z,10.00
2022-08-27T17:26:33.154Z,9.13
2022-08-27T17:29:00.678Z,10.03
2022-08-27T17:31:33.748Z,10.67
2022-08-27T17:34:01.821Z,9.73
2022-08-27T17:36:31.319Z,9.93
2022-08-27T17:39:02.485Z,11.53
2022-08-27T17:41:36.692Z,9.90
2022-08-27T17:44:13.947Z,10.50
2022-08-27T17:46:41.504Z,9.73
2022-08-27T17:49:09.971Z,12.20
2022-08-27T17:51:37.424Z,11.73
2022-08-27T17:54:05.993Z,10.33
2022-08-27T17:56:33.092Z,10.23
2022-08-27T17:59:00.165Z,10.43
2022-08-27T18:01:33.617Z,13.20
2022-08-27T18:04:00.738Z,11.70
2022-08-27T18:06:28.464Z,11.87
2022-08-27T18:08:56.057Z,10.43
2022-08-27T18:11:23.380Z,14.40
2022-08-27T18:13:56.046Z,11.73
2022-08-27T18:16:23.444Z,12.17
2022-08-27T18:18:52.093Z,11.23
2022-08-27T18:21:25.585Z,11.63
2022-08-27T18:23:54.270Z,12.57
2022-08-27T18:26:25.692Z,12.17
2022-08-27T18:28:52.821Z,15.37
2022-08-27T18:31:27.313Z,12.60
2022-08-27T18:33:55.557Z,10.80
2022-08-27T18:36:22.733Z,12.30
2022-08-27T18:38:50.491Z,10.83
2022-08-27T18:41:19.527Z,11.10
2022-08-27T18:43:47.473Z,10.37
2022-08-27T18:46:14.878Z,9.90
2022-08-27T18:48:42.253Z,11.23
2022-08-27T18:51:13.829Z,11.13
2022-08-27T18:53:44.328Z,9.87
2022-08-27T18:56:16.594Z,9.17
2022-08-27T18:58:44.446Z,9.17
2022-08-27T19:01:17.492Z,9.93
2022-08-27T19:03:49.879Z,10.27
2022-08-27T19:06:20.622Z,11.13
2022-08-27T19:08:50.400Z,9.93
2022-08-27T19:11:17.985Z,9.23
2022-08-27T19:13:45.555Z,10.07
2022-08-27T19:16:45.196Z,8.83
2022-08-27T19:19:16.240Z,9.97
2022-08-27T19:21:48.011Z,9.33
2022-08-27T19:24:19.595Z,8.57
2022-08-27T19:26:48.490Z,9.47
2022-08-27T19:29:15.900Z,8.80
2022-08-27T19:31:42.983Z,7.93
2022-08-27T19:34:10.457Z,7.43
2022-08-27T19:36:43.239Z,7.93
2022-08-27T19:39:13.899Z,8.80
2022-08-27T19:41:41.136Z,7.47
2022-08-27T19:44:08.608Z,7.57
2022-08-27T19:46:38.229Z,7.77
2022-08-27T19:49:05.514Z,7.83
2022-08-27T19:51:32.660Z,8.53
2022-08-27T19:53:59.697Z,8.40
2022-08-27T19:56:28.798Z,7.80
2022-08-27T19:58:59.846Z,6.87
2022-08-27T20:01:28.599Z,7.23
2022-08-27T20:03:56.868Z,8.00
2022-08-27T20:06:27.279Z,6.90
2022-08-27T20:08:54.298Z,6.77
2022-08-27T20:11:22.072Z,6.93
2022-08-27T20:13:50.323Z,6.33
2022-08-27T20:16:18.071Z,6.50
2022-08-27T20:18:45.240Z,7.27
2022-08-27T20:21:12.227Z,6.30
2022-08-27T20:23:39.266Z,7.40
2022-08-27T20:26:06.875Z,6.03
2022-08-27T20:28:39.500Z,7.53
2022-08-27T20:31:08.980Z,6.77
2022-08-27T20:33:36.062Z,8.83
2022-08-27T20:36:03.576Z,7.87
2022-08-27T20:38:30.658Z,7.13
2022-08-27T20:40:57.896Z,7.03
2022-08-27T20:43:24.983Z,8.47
2022-08-27T20:45:52.832Z,6.57
2022-08-27T20:48:20.204Z,6.73
2022-08-27T20:50:47.930Z,6.40
2022-08-27T20:53:15.343Z,7.87
2022-08-27T20:55:42.451Z,7.03
2022-08-27T20:58:27.884Z,8.20
2022-08-27T21:00:55.749Z,6.23
2022-08-27T21:03:24.429Z,7.13
2022-08-27T21:05:52.447Z,6.03
2022-08-27T21:08:21.712Z,5.87
2022-08-27T21:10:53.768Z,6.67
2022-08-27T21:13:21.673Z,5.20
2022-08-27T21:15:50.542Z,6.13
2022-08-27T21:18:29.653Z,5.53
2022-08-27T21:21:01.889Z,5.93
2022-08-27T21:23:30.607Z,5.90
2022-08-27T21:26:03.971Z,5.63
2022-08-27T21:28:31.959Z,5.97
2022-08-27T21:30:59.212Z,5.60
2022-08-27T21:33:26.597Z,6.27
2022-08-27T21:35:54.130Z,5.10
2022-08-27T21:38:21.110Z,6.03
2022-08-27T21:40:48.129Z,6.57
2022-08-27T21:43:15.185Z,5.50
2022-08-27T21:45:43.003Z,6.17
2022-08-27T21:48:10.468Z,5.30
2022-08-27T21:50:38.069Z,5.27
2022-08-27T21:53:05.164Z,6.57
2022-08-27T21:55:33.365Z,5.03
2022-08-27T21:58:00.344Z,5.63
2022-08-27T22:00:30.402Z,6.97
2022-08-27T22:02:57.663Z,5.40
2022-08-27T22:05:25.105Z,6.67
2022-08-27T22:07:52.166Z,5.23
2022-08-27T22:10:19.480Z,5.23
2022-08-27T22:12:46.534Z,6.10
2022-08-27T22:15:13.976Z,5.90
2022-08-27T22:17:41.118Z,6.43
2022-08-27T22:20:10.262Z,5.43
2022-08-27T22:22:37.821Z,7.10
2022-08-27T22:25:08.477Z,6.10
2022-08-27T22:27:36.399Z,6.30
2022-08-27T22:30:09.601Z,7.63
2022-08-27T22:32:39.353Z,6.97
2022-08-27T22:35:07.898Z,6.53
2022-08-27T22:37:35.076Z,6.70
2022-08-27T22:40:04.601Z,6.83
2022-08-27T22:42:31.618Z,8.60
2022-08-27T22:44:58.626Z,6.93
2022-08-27T22:47:25.810Z,6.80
2022-08-27T22:49:53.093Z,6.83
2022-08-27T22:52:25.872Z,7.27
2022-08-27T22:54:55.338Z,7.93
2022-08-27T22:57:22.544Z,7.30
2022-08-27T22:59:49.671Z,7.90
2022-08-27T23:02:16.632Z,6.43
2022-08-27T23:05:01.512Z,6.80
2022-08-27T23:07:31.027Z,7.27
2022-08-27T23:09:57.972Z,6.60
2022-08-27T23:12:26.026Z,6.60
2022-08-27T23:14:53.175Z,7.07
2022-08-27T23:17:20.454Z,6.93
2022-08-27T23:19:47.968Z,5.97
2022-08-27T23:22:16.079Z,7.00
2022-08-27T23:25:03.764Z,8.17
2022-08-27T23:27:31.187Z,5.80
2022-08-27T23:30:01.928Z,7.30
2022-08-27T23:32:29.865Z,7.70
2022-08-27T23:34:57.865Z,8.37
2022-08-27T23:37:25.199Z,7.27
2022-08-27T23:39:52.255Z,8.43
2022-08-27T23:42:19.524Z,9.23
2022-08-27T23:44:47.847Z,8.97
2022-08-27T23:47:16.851Z,8.03
2022-08-27T23:49:44.017Z,8.10
2022-08-27T23:52:12.910Z,8.10
2022-08-27T23:54:40.277Z,8.40
2022-08-27T23:57:07.583Z,8.47
2022-08-27T23:59:34.645Z,10.00
