createdAt,value
2023-02-05T00:01:55.239Z,2.20
2023-02-05T00:04:22.198Z,2.20
2023-02-05T00:06:49.372Z,2.20
2023-02-05T00:09:16.306Z,2.50
2023-02-05T00:11:43.209Z,2.20
2023-02-05T00:14:10.778Z,2.20
2023-02-05T00:16:37.900Z,2.20
2023-02-05T00:19:04.817Z,2.20
2023-02-05T00:21:31.804Z,2.10
2023-02-05T00:23:58.731Z,2.10
2023-02-05T00:26:25.636Z,2.10
2023-02-05T00:28:54.238Z,2.10
2023-02-05T00:31:23.181Z,2.00
2023-02-05T00:33:52.584Z,2.00
2023-02-05T00:36:21.541Z,2.00
2023-02-05T00:38:49.076Z,2.00
2023-02-05T00:41:16.936Z,2.00
2023-02-05T00:43:44.453Z,2.00
2023-02-05T00:46:13.130Z,2.00
2023-02-05T00:48:41.324Z,1.90
2023-02-05T00:51:10.269Z,2.00
2023-02-05T00:53:37.500Z,1.90
2023-02-05T00:56:04.655Z,1.90
2023-02-05T00:58:32.051Z,1.90
2023-02-05T01:00:59.026Z,1.90
2023-02-05T01:03:27.327Z,1.90
2023-02-05T01:05:54.255Z,1.90
2023-02-05T01:08:21.300Z,1.90
2023-02-05T01:10:50.760Z,1.90
2023-02-05T01:13:19.204Z,1.90
2023-02-05T01:15:46.929Z,1.80
2023-02-05T01:18:13.972Z,1.80
2023-02-05T01:20:42.471Z,1.80
2023-02-05T01:23:11.159Z,1.70
2023-02-05T01:25:38.690Z,1.70
2023-02-05T01:28:06.820Z,1.60
2023-02-05T01:30:34.931Z,1.60
2023-02-05T01:33:03.899Z,1.60
2023-02-05T01:35:31.929Z,1.50
2023-02-05T01:37:59.350Z,1.40
2023-02-05T01:40:26.566Z,1.40
2023-02-05T01:42:53.512Z,1.40
2023-02-05T01:45:23.613Z,1.40
2023-02-05T01:47:54.462Z,1.30
2023-02-05T01:50:45.387Z,1.30
2023-02-05T01:53:19.999Z,1.30
2023-02-05T01:56:00.911Z,1.20
2023-02-05T01:58:32.901Z,1.20
2023-02-05T02:00:59.963Z,1.20
2023-02-05T02:03:28.557Z,1.10
2023-02-05T02:05:56.166Z,1.10
2023-02-05T02:08:23.286Z,1.00
2023-02-05T02:10:52.979Z,1.00
2023-02-05T02:13:22.416Z,1.00
2023-02-05T02:15:50.370Z,1.00
2023-02-05T02:18:27.816Z,0.90
2023-02-05T02:21:23.222Z,0.90
2023-02-05T02:24:17.968Z,0.90
2023-02-05T02:27:21.777Z,0.90
2023-02-05T02:30:04.543Z,0.90
2023-02-05T02:33:01.605Z,0.80
2023-02-05T02:35:40.646Z,0.80
2023-02-05T02:38:54.033Z,0.80
2023-02-05T02:41:40.600Z,0.80
2023-02-05T02:44:15.950Z,0.70
2023-02-05T02:46:52.430Z,0.70
2023-02-05T02:49:37.132Z,0.70
2023-02-05T02:52:08.159Z,0.70
2023-02-05T02:54:37.286Z,0.70
2023-02-05T02:57:08.404Z,0.70
2023-02-05T02:59:38.527Z,0.70
2023-02-05T03:02:09.875Z,0.60
2023-02-05T03:04:41.051Z,0.60
2023-02-05T03:07:19.524Z,0.70
2023-02-05T03:10:01.788Z,0.70
2023-02-05T03:12:29.721Z,0.70
2023-02-05T03:14:57.291Z,0.70
2023-02-05T03:17:26.743Z,0.70
2023-02-05T03:20:06.826Z,0.70
2023-02-05T03:22:34.275Z,0.70
2023-02-05T03:25:03.068Z,0.70
2023-02-05T03:27:31.432Z,0.70
2023-02-05T03:30:00.975Z,0.70
2023-02-05T03:33:08.469Z,0.70
2023-02-05T03:35:49.645Z,0.70
2023-02-05T03:38:49.874Z,0.70
2023-02-05T03:42:12.860Z,0.70
2023-02-05T03:45:03.273Z,0.70
2023-02-05T03:48:17.329Z,0.70
2023-02-05T03:51:16.165Z,0.80
2023-02-05T03:53:58.086Z,0.80
2023-02-05T03:56:50.241Z,0.80
2023-02-05T03:59:18.957Z,0.80
2023-02-05T04:01:46.989Z,0.80
2023-02-05T04:04:15.221Z,0.80
2023-02-05T04:06:42.748Z,0.80
2023-02-05T04:09:11.303Z,0.80
2023-02-05T04:11:39.265Z,0.80
2023-02-05T04:14:06.289Z,0.80
2023-02-05T04:16:33.982Z,0.90
2023-02-05T04:19:01.434Z,0.90
2023-02-05T04:21:29.460Z,0.90
2023-02-05T04:23:56.975Z,0.90
2023-02-05T04:26:24.637Z,0.90
2023-02-05T04:29:00.544Z,0.90
2023-02-05T04:31:29.509Z,0.90
2023-02-05T04:33:57.218Z,0.90
2023-02-05T04:36:24.744Z,1.00
2023-02-05T04:38:51.896Z,1.00
2023-02-05T04:41:21.215Z,1.00
2023-02-05T04:43:48.200Z,1.00
2023-02-05T04:46:15.083Z,1.00
2023-02-05T04:48:41.994Z,1.00
2023-02-05T04:51:13.827Z,1.10
2023-02-05T04:53:41.600Z,1.10
2023-02-05T04:56:15.531Z,1.10
2023-02-05T04:58:43.644Z,1.10
2023-02-05T05:01:22.786Z,1.10
2023-02-05T05:03:50.830Z,1.20
2023-02-05T05:06:20.308Z,1.10
2023-02-05T05:08:47.258Z,1.10
2023-02-05T05:11:18.666Z,1.10
2023-02-05T05:13:46.459Z,1.10
2023-02-05T05:16:13.695Z,1.10
2023-02-05T05:18:41.031Z,1.20
2023-02-05T05:21:08.592Z,1.10
2023-02-05T05:23:37.468Z,1.20
2023-02-05T05:26:07.801Z,1.20
2023-02-05T05:28:35.740Z,1.20
2023-02-05T05:31:17.229Z,1.20
2023-02-05T05:33:44.109Z,1.20
2023-02-05T05:36:11.179Z,1.20
2023-02-05T05:38:38.457Z,1.20
2023-02-05T05:41:24.151Z,1.20
2023-02-05T05:43:55.098Z,1.20
2023-02-05T05:46:26.080Z,1.20
2023-02-05T05:48:58.783Z,1.20
2023-02-05T05:51:27.997Z,1.20
2023-02-05T05:53:55.789Z,1.20
2023-02-05T05:56:23.297Z,1.30
2023-02-05T05:58:50.753Z,1.30
2023-02-05T06:01:20.479Z,1.30
2023-02-05T06:03:47.711Z,1.30
2023-02-05T06:06:14.639Z,1.30
2023-02-05T06:08:41.680Z,1.30
2023-02-05T06:11:08.876Z,1.30
2023-02-05T06:13:35.812Z,1.30
2023-02-05T06:16:03.728Z,1.40
2023-02-05T06:18:31.096Z,1.30
2023-02-05T06:20:58.139Z,1.40
2023-02-05T06:23:25.008Z,1.40
2023-02-05T06:25:52.083Z,1.40
2023-02-05T06:28:19.547Z,1.40
2023-02-05T06:30:46.691Z,1.30
2023-02-05T06:33:13.832Z,1.40
2023-02-05T06:35:42.219Z,1.40
2023-02-05T06:38:09.675Z,1.40
2023-02-05T06:40:37.010Z,1.40
2023-02-05T06:43:04.260Z,1.40
2023-02-05T06:45:31.185Z,1.40
2023-02-05T06:47:58.962Z,1.40
2023-02-05T06:50:26.120Z,1.50
2023-02-05T06:52:53.226Z,1.50
2023-02-05T06:55:20.445Z,1.50
2023-02-05T06:57:47.743Z,1.50
2023-02-05T07:00:15.987Z,1.50
2023-02-05T07:02:43.185Z,1.50
2023-02-05T07:05:10.370Z,1.60
2023-02-05T07:07:37.344Z,1.60
2023-02-05T07:10:05.021Z,1.60
2023-02-05T07:12:32.047Z,1.70
2023-02-05T07:14:59.186Z,1.70
2023-02-05T07:17:26.455Z,1.70
2023-02-05T07:19:53.506Z,1.80
2023-02-05T07:22:20.628Z,1.80
2023-02-05T07:24:47.535Z,1.80
2023-02-05T07:27:14.531Z,1.90
2023-02-05T07:29:41.864Z,1.90
2023-02-05T07:32:08.914Z,1.90
2023-02-05T07:34:35.995Z,2.00
2023-02-05T07:37:03.002Z,2.00
2023-02-05T07:39:30.072Z,2.00
2023-02-05T07:41:57.012Z,2.10
2023-02-05T07:44:35.390Z,2.10
2023-02-05T07:47:02.321Z,2.20
2023-02-05T07:49:29.276Z,2.30
2023-02-05T07:51:56.160Z,2.30
2023-02-05T07:54:24.533Z,2.30
2023-02-05T07:56:51.399Z,2.40
2023-02-05T07:59:18.366Z,2.40
2023-02-05T08:01:45.508Z,2.50
2023-02-05T08:04:12.623Z,2.50
2023-02-05T08:06:39.702Z,2.60
2023-02-05T08:09:06.645Z,2.60
2023-02-05T08:11:33.764Z,2.60
2023-02-05T08:14:01.280Z,2.70
2023-02-05T08:16:28.322Z,2.70
2023-02-05T08:18:55.252Z,2.70
2023-02-05T08:21:22.206Z,2.80
2023-02-05T08:23:50.010Z,2.80
2023-02-05T08:26:18.910Z,2.90
2023-02-05T08:28:46.539Z,2.90
2023-02-05T08:31:18.471Z,3.00
2023-02-05T08:33:48.232Z,3.00
2023-02-05T08:36:15.949Z,3.10
2023-02-05T08:38:44.189Z,3.20
2023-02-05T08:41:15.408Z,3.20
2023-02-05T08:43:49.289Z,3.50
2023-02-05T08:46:22.016Z,3.30
2023-02-05T08:48:50.745Z,3.50
2023-02-05T08:51:20.338Z,3.50
2023-02-05T08:53:47.972Z,3.60
2023-02-05T08:56:16.014Z,3.70
2023-02-05T08:58:44.240Z,3.80
2023-02-05T09:01:17.220Z,3.80
2023-02-05T09:03:46.421Z,3.90
2023-02-05T09:06:17.427Z,4.00
2023-02-05T09:08:45.321Z,4.10
2023-02-05T09:11:13.684Z,4.30
2023-02-05T09:13:41.793Z,4.40
2023-02-05T09:16:11.177Z,4.50
2023-02-05T09:18:38.280Z,4.60
2023-02-05T09:21:10.668Z,4.70
2023-02-05T09:23:38.397Z,4.80
2023-02-05T09:26:07.173Z,4.90
2023-02-05T09:28:34.435Z,5.00
2023-02-05T09:31:12.372Z,5.10
2023-02-05T09:33:39.809Z,5.20
2023-02-05T09:36:14.530Z,5.30
2023-02-05T09:38:41.693Z,5.20
2023-02-05T09:41:18.042Z,5.30
2023-02-05T09:44:14.115Z,5.40
2023-02-05T09:47:03.112Z,5.40
2023-02-05T09:49:56.409Z,5.50
2023-02-05T09:52:47.625Z,5.50
2023-02-05T09:55:34.114Z,5.50
2023-02-05T09:58:07.006Z,5.60
2023-02-05T10:00:46.452Z,5.50
2023-02-05T10:03:43.253Z,5.60
2023-02-05T10:06:10.898Z,5.70
2023-02-05T10:08:58.900Z,5.80
2023-02-05T10:11:36.585Z,5.80
2023-02-05T10:14:27.142Z,6.00
2023-02-05T10:17:08.575Z,6.10
2023-02-05T10:20:07.746Z,6.30
2023-02-05T10:22:51.641Z,6.70
2023-02-05T10:25:54.230Z,7.10
2023-02-05T10:28:54.099Z,7.60
2023-02-05T10:32:15.118Z,8.00
2023-02-05T10:35:24.568Z,8.50
2023-02-05T10:37:57.593Z,9.00
2023-02-05T10:40:32.022Z,9.20
2023-02-05T10:43:27.600Z,9.40
2023-02-05T10:45:56.635Z,9.50
2023-02-05T10:48:54.876Z,9.50
2023-02-05T10:51:32.263Z,9.50
2023-02-05T10:54:00.816Z,9.50
2023-02-05T10:56:27.853Z,9.50
2023-02-05T10:59:04.491Z,9.50
2023-02-05T11:01:38.687Z,9.60
2023-02-05T11:04:15.805Z,9.70
2023-02-05T11:06:48.454Z,9.80
2023-02-05T11:09:25.893Z,9.90
2023-02-05T11:11:59.384Z,10.10
2023-02-05T11:14:42.097Z,10.20
2023-02-05T11:17:24.512Z,10.30
2023-02-05T11:19:59.584Z,10.50
2023-02-05T11:22:41.741Z,10.50
2023-02-05T11:25:26.500Z,10.50
2023-02-05T11:28:03.958Z,10.50
2023-02-05T11:30:50.479Z,10.60
2023-02-05T11:33:31.281Z,10.40
2023-02-05T11:36:05.649Z,10.40
2023-02-05T11:38:52.205Z,10.40
2023-02-05T11:41:49.670Z,10.40
2023-02-05T11:44:19.418Z,10.50
2023-02-05T11:46:46.858Z,10.70
2023-02-05T11:49:31.925Z,10.80
2023-02-05T11:51:59.695Z,10.90
2023-02-05T11:54:32.890Z,11.10
2023-02-05T11:57:20.112Z,11.20
2023-02-05T12:00:08.907Z,11.30
2023-02-05T12:02:38.717Z,11.50
2023-02-05T12:05:18.334Z,11.60
2023-02-05T12:07:58.408Z,11.60
2023-02-05T12:11:00.880Z,11.60
2023-02-05T12:14:06.120Z,11.60
2023-02-05T12:16:48.148Z,11.60
2023-02-05T12:19:56.721Z,11.60
2023-02-05T12:23:15.128Z,11.70
2023-02-05T12:26:06.648Z,11.80
2023-02-05T12:29:01.586Z,11.80
2023-02-05T12:31:36.834Z,11.90
2023-02-05T12:34:10.049Z,11.90
2023-02-05T12:37:02.329Z,12.00
2023-02-05T12:39:54.586Z,12.00
2023-02-05T12:42:31.097Z,12.10
2023-02-05T12:45:28.288Z,12.10
2023-02-05T12:48:04.415Z,12.10
2023-02-05T12:50:57.781Z,12.10
2023-02-05T12:53:59.249Z,12.10
2023-02-05T12:57:16.134Z,12.10
2023-02-05T13:00:07.172Z,12.00
2023-02-05T13:02:53.424Z,12.10
2023-02-05T13:05:48.892Z,12.10
2023-02-05T13:08:48.033Z,12.10
2023-02-05T13:11:25.780Z,12.20
2023-02-05T13:14:06.562Z,12.20
2023-02-05T13:16:47.731Z,12.30
2023-02-05T13:19:41.160Z,12.30
2023-02-05T13:22:41.848Z,12.40
2023-02-05T13:25:45.052Z,12.50
2023-02-05T13:28:42.569Z,12.60
2023-02-05T13:31:27.346Z,12.80
2023-02-05T13:34:01.540Z,13.10
2023-02-05T13:37:01.091Z,13.40
2023-02-05T13:40:15.713Z,13.70
2023-02-05T13:43:04.824Z,14.10
2023-02-05T13:45:59.393Z,14.30
2023-02-05T13:49:00.237Z,14.50
2023-02-05T13:51:47.507Z,14.70
2023-02-05T13:54:53.501Z,14.80
2023-02-05T13:58:21.399Z,14.80
2023-02-05T14:01:21.409Z,14.70
2023-02-05T14:04:22.091Z,14.40
2023-02-05T14:07:09.697Z,14.30
2023-02-05T14:09:44.196Z,14.20
2023-02-05T14:12:22.231Z,14.20
2023-02-05T14:15:17.361Z,14.10
2023-02-05T14:17:44.342Z,14.10
2023-02-05T14:20:45.418Z,14.20
2023-02-05T14:23:49.161Z,14.30
2023-02-05T14:26:36.876Z,14.30
2023-02-05T14:29:12.917Z,14.30
2023-02-05T14:31:48.959Z,14.40
2023-02-05T14:34:47.856Z,14.20
2023-02-05T14:37:30.855Z,14.20
2023-02-05T14:39:58.848Z,14.10
2023-02-05T14:42:29.643Z,14.10
2023-02-05T14:44:58.046Z,13.80
2023-02-05T14:47:30.149Z,13.60
2023-02-05T14:50:09.825Z,13.30
2023-02-05T14:52:47.925Z,13.00
2023-02-05T14:55:14.828Z,12.70
2023-02-05T14:57:51.635Z,12.50
2023-02-05T15:00:30.625Z,12.20
2023-02-05T15:03:12.554Z,12.00
2023-02-05T15:05:46.150Z,11.70
2023-02-05T15:08:34.271Z,11.50
2023-02-05T15:11:51.152Z,11.20
2023-02-05T15:14:35.523Z,10.90
2023-02-05T15:17:05.585Z,10.60
2023-02-05T15:19:46.686Z,10.40
2023-02-05T15:22:37.550Z,10.10
2023-02-05T15:25:14.438Z,9.90
2023-02-05T15:27:55.864Z,9.70
2023-02-05T15:30:28.439Z,9.60
2023-02-05T15:33:04.166Z,9.20
2023-02-05T15:35:33.743Z,9.00
2023-02-05T15:38:43.288Z,8.80
2023-02-05T15:41:12.996Z,8.60
2023-02-05T15:43:40.104Z,8.40
2023-02-05T15:46:12.068Z,8.20
2023-02-05T15:48:40.844Z,7.90
2023-02-05T15:51:35.802Z,7.80
2023-02-05T15:54:05.513Z,7.60
2023-02-05T15:56:41.995Z,7.30
2023-02-05T15:59:16.485Z,7.20
2023-02-05T16:02:00.969Z,7.10
2023-02-05T16:04:35.328Z,6.90
2023-02-05T16:07:03.598Z,6.70
2023-02-05T16:09:34.973Z,6.50
2023-02-05T16:12:12.931Z,6.40
2023-02-05T16:14:40.170Z,6.20
2023-02-05T16:17:19.853Z,6.10
2023-02-05T16:20:07.183Z,5.90
2023-02-05T16:22:45.680Z,5.80
2023-02-05T16:25:44.587Z,5.70
2023-02-05T16:28:24.811Z,5.50
2023-02-05T16:30:55.779Z,5.30
2023-02-05T16:34:02.150Z,5.20
2023-02-05T16:36:37.756Z,5.10
2023-02-05T16:39:16.680Z,5.00
2023-02-05T16:41:45.200Z,4.90
2023-02-05T16:44:30.809Z,4.80
2023-02-05T16:47:15.573Z,4.50
2023-02-05T16:49:46.077Z,4.50
2023-02-05T16:52:35.588Z,4.50
2023-02-05T16:55:26.198Z,4.40
2023-02-05T16:57:55.236Z,4.30
2023-02-05T17:00:27.572Z,4.20
2023-02-05T17:03:08.090Z,4.20
2023-02-05T17:05:36.999Z,4.10
2023-02-05T17:08:09.029Z,4.00
2023-02-05T17:10:54.931Z,3.90
2023-02-05T17:13:48.906Z,3.90
2023-02-05T17:16:31.985Z,3.80
2023-02-05T17:19:22.844Z,3.70
2023-02-05T17:22:15.540Z,3.60
2023-02-05T17:24:47.350Z,3.60
2023-02-05T17:27:28.679Z,3.50
2023-02-05T17:29:58.736Z,3.40
2023-02-05T17:32:27.150Z,3.40
2023-02-05T17:34:54.230Z,3.30
2023-02-05T17:37:21.384Z,3.30
2023-02-05T17:39:49.772Z,3.20
2023-02-05T17:42:25.723Z,3.10
2023-02-05T17:44:53.654Z,3.10
2023-02-05T17:47:20.661Z,3.10
2023-02-05T17:49:47.819Z,3.00
2023-02-05T17:52:17.775Z,2.90
2023-02-05T17:54:47.679Z,2.90
2023-02-05T17:57:21.000Z,2.80
2023-02-05T17:59:48.829Z,2.80
2023-02-05T18:02:16.705Z,2.70
2023-02-05T18:04:45.161Z,2.70
2023-02-05T18:07:32.505Z,2.60
2023-02-05T18:09:59.601Z,2.60
2023-02-05T18:12:27.417Z,2.50
2023-02-05T18:14:54.903Z,2.50
2023-02-05T18:17:21.920Z,2.40
2023-02-05T18:19:48.926Z,2.40
2023-02-05T18:22:15.964Z,2.30
2023-02-05T18:24:43.044Z,2.30
2023-02-05T18:27:11.940Z,2.30
2023-02-05T18:29:40.011Z,2.20
2023-02-05T18:32:07.660Z,2.20
2023-02-05T18:34:34.737Z,2.10
2023-02-05T18:37:01.756Z,2.10
2023-02-05T18:39:29.491Z,2.10
2023-02-05T18:41:57.551Z,2.10
2023-02-05T18:44:26.455Z,2.00
2023-02-05T18:46:54.159Z,2.00
2023-02-05T18:49:21.180Z,2.00
2023-02-05T18:51:48.139Z,2.00
2023-02-05T18:54:15.130Z,1.90
2023-02-05T18:56:42.198Z,1.90
2023-02-05T18:59:13.765Z,1.90
2023-02-05T19:01:41.645Z,1.80
2023-02-05T19:04:14.745Z,1.80
2023-02-05T19:06:45.379Z,1.80
2023-02-05T19:09:12.480Z,1.80
2023-02-05T19:11:44.129Z,1.70
2023-02-05T19:14:13.924Z,1.70
2023-02-05T19:16:42.227Z,1.60
2023-02-05T19:19:12.536Z,1.60
2023-02-05T19:21:40.578Z,1.60
2023-02-05T19:24:10.578Z,1.80
2023-02-05T19:26:40.092Z,1.50
2023-02-05T19:29:12.799Z,1.50
2023-02-05T19:31:40.434Z,1.50
2023-02-05T19:34:08.109Z,1.40
2023-02-05T19:36:36.208Z,1.40
2023-02-05T19:39:07.468Z,1.30
2023-02-05T19:41:36.423Z,1.30
2023-02-05T19:44:07.707Z,1.30
2023-02-05T19:46:48.980Z,1.20
2023-02-05T19:49:20.254Z,1.20
2023-02-05T19:51:50.826Z,1.20
2023-02-05T19:54:20.583Z,1.20
2023-02-05T19:56:48.894Z,1.10
2023-02-05T19:59:16.689Z,1.10
2023-02-05T20:01:45.254Z,1.10
2023-02-05T20:04:19.107Z,1.00
2023-02-05T20:06:47.213Z,1.00
2023-02-05T20:09:16.531Z,1.00
2023-02-05T20:11:47.759Z,1.00
2023-02-05T20:14:17.126Z,0.90
2023-02-05T20:16:45.136Z,0.90
2023-02-05T20:19:14.674Z,0.90
2023-02-05T20:21:42.820Z,0.90
2023-02-05T20:24:10.321Z,0.90
2023-02-05T20:26:38.133Z,0.80
2023-02-05T20:29:24.172Z,0.80
2023-02-05T20:31:52.951Z,0.80
2023-02-05T20:34:26.324Z,0.80
2023-02-05T20:36:57.309Z,0.70
2023-02-05T20:39:28.785Z,0.70
2023-02-05T20:41:58.394Z,0.70
2023-02-05T20:44:27.597Z,0.60
2023-02-05T20:46:55.083Z,0.60
2023-02-05T20:49:22.783Z,0.60
2023-02-05T20:51:49.811Z,0.60
2023-02-05T20:54:17.301Z,0.60
2023-02-05T20:56:44.559Z,0.50
2023-02-05T20:59:12.731Z,0.50
2023-02-05T21:01:40.657Z,0.50
2023-02-05T21:04:09.858Z,0.50
2023-02-05T21:06:40.106Z,0.50
2023-02-05T21:09:09.288Z,0.50
2023-02-05T21:11:37.829Z,0.40
2023-02-05T21:14:06.067Z,0.40
2023-02-05T21:16:35.220Z,0.40
2023-02-05T21:19:05.524Z,0.40
2023-02-05T21:21:36.039Z,0.30
2023-02-05T21:24:07.545Z,0.30
2023-02-05T21:26:38.242Z,0.30
2023-02-05T21:29:10.137Z,0.30
2023-02-05T21:31:43.912Z,0.20
2023-02-05T21:34:29.189Z,0.20
2023-02-05T21:36:57.910Z,0.20
2023-02-05T21:39:25.460Z,0.20
2023-02-05T21:41:53.295Z,0.20
2023-02-05T21:44:20.391Z,0.10
2023-02-05T21:46:47.562Z,0.30
2023-02-05T21:49:14.980Z,0.10
2023-02-05T21:51:42.401Z,0.10
2023-02-05T21:54:10.781Z,0.10
2023-02-05T21:56:41.643Z,0.00
2023-02-05T21:59:11.056Z,0.10
2023-02-05T22:01:38.680Z,0.00
2023-02-05T22:04:12.161Z,0.10
2023-02-05T22:06:39.881Z,0.00
2023-02-05T22:09:09.911Z,0.00
2023-02-05T22:11:39.458Z,0.00
2023-02-05T22:14:07.560Z,0.00
2023-02-05T22:16:36.132Z,0.10
2023-02-05T22:19:04.565Z,0.10
2023-02-05T22:21:38.476Z,0.00
2023-02-05T22:24:06.996Z,0.00
2023-02-05T22:26:38.086Z,0.00
2023-02-05T22:29:07.454Z,0.00
2023-02-05T22:31:35.300Z,0.00
2023-02-05T22:34:03.949Z,0.00
2023-02-05T22:36:33.657Z,0.00
2023-02-05T22:39:01.213Z,0.00
2023-02-05T22:41:47.848Z,0.00
2023-02-05T22:44:14.890Z,0.00
2023-02-05T22:46:43.873Z,0.00
2023-02-05T22:49:15.530Z,0.00
2023-02-05T22:51:43.411Z,0.00
2023-02-05T22:54:13.942Z,-0.10
2023-02-05T22:56:40.947Z,-0.10
2023-02-05T22:59:08.744Z,0.00
2023-02-05T23:01:40.265Z,-0.10
2023-02-05T23:04:09.295Z,-0.10
2023-02-05T23:06:40.744Z,-0.10
2023-02-05T23:09:16.610Z,-0.10
2023-02-05T23:11:44.302Z,-0.10
2023-02-05T23:14:13.724Z,-0.10
2023-02-05T23:16:44.941Z,-0.20
2023-02-05T23:19:18.711Z,-0.10
2023-02-05T23:21:47.045Z,-0.20
2023-02-05T23:24:14.788Z,-0.20
2023-02-05T23:26:46.065Z,-0.20
2023-02-05T23:29:15.437Z,-0.20
2023-02-05T23:31:43.054Z,-0.20
2023-02-05T23:34:10.346Z,-0.20
2023-02-05T23:36:37.576Z,-0.20
2023-02-05T23:39:05.050Z,-0.30
2023-02-05T23:41:39.406Z,-0.30
2023-02-05T23:44:18.717Z,-0.30
2023-02-05T23:46:48.238Z,-0.30
2023-02-05T23:49:16.284Z,-0.30
2023-02-05T23:51:43.174Z,-0.30
2023-02-05T23:54:11.907Z,-0.30
2023-02-05T23:56:39.102Z,-0.30
2023-02-05T23:59:07.008Z,-0.30
