createdAt,value
2019-02-08T00:00:35.516Z,0.00
2019-02-08T00:02:07.333Z,0.00
2019-02-08T00:03:39.246Z,0.00
2019-02-08T00:05:10.964Z,0.00
2019-02-08T00:06:42.777Z,0.00
2019-02-08T00:08:14.589Z,0.00
2019-02-08T00:09:46.494Z,0.00
2019-02-08T00:11:18.229Z,0.00
2019-02-08T00:12:50.032Z,0.00
2019-02-08T00:14:21.847Z,0.00
2019-02-08T00:15:53.670Z,0.00
2019-02-08T00:17:25.481Z,0.00
2019-02-08T00:18:57.290Z,0.00
2019-02-08T00:20:29.153Z,0.00
2019-02-08T00:22:01.022Z,0.00
2019-02-08T00:23:32.735Z,0.00
2019-02-08T00:25:04.547Z,0.00
2019-02-08T00:26:36.390Z,0.00
2019-02-08T00:28:08.176Z,0.00
2019-02-08T00:29:39.991Z,0.00
2019-02-08T00:31:12.039Z,0.00
2019-02-08T00:32:43.646Z,0.00
2019-02-08T00:34:15.454Z,0.00
2019-02-08T00:35:47.351Z,0.00
2019-02-08T00:37:19.071Z,0.00
2019-02-08T00:38:51.217Z,0.00
2019-02-08T00:40:22.794Z,0.00
2019-02-08T00:41:54.548Z,0.00
2019-02-08T00:43:26.321Z,0.00
2019-02-08T00:44:58.201Z,0.00
2019-02-08T00:46:29.951Z,0.00
2019-02-08T00:48:01.766Z,0.00
2019-02-08T00:49:33.580Z,0.00
2019-02-08T00:51:05.424Z,0.00
2019-02-08T00:52:37.207Z,0.00
2019-02-08T00:54:09.023Z,0.00
2019-02-08T00:55:40.885Z,0.00
2019-02-08T00:57:12.648Z,0.00
2019-02-08T00:58:44.562Z,0.00
2019-02-08T01:00:16.277Z,0.00
2019-02-08T01:01:48.090Z,0.00
2019-02-08T01:04:51.718Z,0.00
2019-02-08T01:06:23.533Z,0.00
2019-02-08T01:07:55.346Z,0.00
2019-02-08T01:09:27.160Z,0.00
2019-02-08T01:10:58.975Z,0.00
2019-02-08T01:12:30.788Z,0.00
2019-02-08T01:14:02.603Z,0.00
2019-02-08T01:15:34.417Z,0.00
2019-02-08T01:17:06.330Z,0.00
2019-02-08T01:18:38.045Z,0.00
2019-02-08T01:20:09.858Z,0.00
2019-02-08T01:21:41.672Z,0.00
2019-02-08T01:23:13.486Z,0.00
2019-02-08T01:24:45.300Z,0.00
2019-02-08T01:26:17.118Z,0.00
2019-02-08T01:29:20.742Z,0.00
2019-02-08T01:30:52.556Z,0.00
2019-02-08T01:32:24.368Z,0.00
2019-02-08T01:33:56.183Z,0.00
2019-02-08T01:35:28.109Z,0.00
2019-02-08T01:36:59.810Z,0.00
2019-02-08T01:38:31.624Z,0.00
2019-02-08T01:40:03.438Z,0.00
2019-02-08T01:41:35.251Z,0.00
2019-02-08T01:43:07.064Z,0.00
2019-02-08T01:44:38.878Z,0.00
2019-02-08T01:46:10.693Z,0.00
2019-02-08T01:47:42.506Z,0.00
2019-02-08T01:49:14.319Z,0.00
2019-02-08T01:50:46.134Z,0.00
2019-02-08T01:52:17.947Z,0.00
2019-02-08T01:53:49.861Z,0.00
2019-02-08T01:55:21.575Z,0.00
2019-02-08T01:56:53.388Z,0.00
2019-02-08T01:58:25.201Z,0.00
2019-02-08T01:59:57.016Z,0.00
2019-02-08T02:01:28.829Z,0.00
2019-02-08T02:03:00.643Z,0.00
2019-02-08T02:04:32.459Z,0.00
2019-02-08T02:06:04.270Z,0.00
2019-02-08T02:07:36.087Z,0.00
2019-02-08T02:09:07.905Z,0.00
2019-02-08T02:10:39.716Z,0.00
2019-02-08T02:12:11.625Z,0.00
2019-02-08T02:13:43.337Z,0.00
2019-02-08T02:15:15.157Z,0.00
2019-02-08T02:16:46.964Z,0.00
2019-02-08T02:18:18.782Z,0.00
2019-02-08T02:19:50.592Z,0.00
2019-02-08T02:21:22.406Z,0.00
2019-02-08T02:22:54.222Z,0.00
2019-02-08T02:24:26.033Z,0.00
2019-02-08T02:25:57.847Z,0.00
2019-02-08T02:27:29.659Z,0.00
2019-02-08T02:29:01.473Z,0.00
2019-02-08T02:30:33.394Z,0.00
2019-02-08T02:32:05.103Z,0.00
2019-02-08T02:33:36.914Z,0.00
2019-02-08T02:35:08.731Z,0.00
2019-02-08T02:36:40.544Z,0.00
2019-02-08T02:38:12.356Z,0.00
2019-02-08T02:39:44.176Z,0.00
2019-02-08T02:41:15.983Z,0.00
2019-02-08T02:42:48.000Z,0.00
2019-02-08T02:44:19.609Z,0.00
2019-02-08T02:45:51.424Z,0.00
2019-02-08T02:47:23.238Z,0.00
2019-02-08T02:48:55.151Z,0.00
2019-02-08T02:50:26.866Z,0.00
2019-02-08T02:51:58.676Z,0.00
2019-02-08T02:53:30.490Z,0.00
2019-02-08T02:55:02.305Z,0.00
2019-02-08T02:56:34.118Z,0.00
2019-02-08T02:58:05.930Z,0.00
2019-02-08T02:59:37.746Z,0.00
2019-02-08T03:01:09.657Z,0.00
2019-02-08T03:02:41.369Z,0.00
2019-02-08T03:04:13.184Z,0.00
2019-02-08T03:05:44.996Z,0.00
2019-02-08T03:07:16.909Z,0.00
2019-02-08T03:08:48.623Z,0.00
2019-02-08T03:10:20.436Z,0.00
2019-02-08T03:11:52.302Z,0.00
2019-02-08T03:13:24.061Z,0.00
2019-02-08T03:14:55.874Z,0.00
2019-02-08T03:16:27.686Z,0.00
2019-02-08T03:17:59.499Z,0.00
2019-02-08T03:19:31.312Z,0.00
2019-02-08T03:21:03.124Z,0.00
2019-02-08T03:22:34.937Z,0.00
2019-02-08T03:24:12.893Z,0.00
2019-02-08T03:25:38.666Z,0.00
2019-02-08T03:27:10.376Z,0.00
2019-02-08T03:28:42.188Z,0.00
2019-02-08T03:30:14.002Z,0.00
2019-02-08T03:31:45.867Z,0.00
2019-02-08T03:33:17.646Z,0.00
2019-02-08T03:34:49.439Z,0.00
2019-02-08T03:36:21.252Z,0.00
2019-02-08T03:37:53.065Z,0.00
2019-02-08T03:39:24.878Z,0.00
2019-02-08T03:40:56.691Z,0.00
2019-02-08T03:42:28.503Z,0.00
2019-02-08T03:44:00.415Z,0.00
2019-02-08T03:45:32.129Z,0.00
2019-02-08T03:47:03.939Z,0.00
2019-02-08T03:48:35.752Z,0.00
2019-02-08T03:50:07.564Z,0.00
2019-02-08T03:51:39.379Z,0.00
2019-02-08T03:53:11.192Z,0.00
2019-02-08T03:54:43.003Z,0.00
2019-02-08T03:56:14.814Z,0.00
2019-02-08T03:57:46.628Z,0.00
2019-02-08T03:59:18.440Z,0.00
2019-02-08T04:00:50.557Z,0.00
2019-02-08T04:02:22.164Z,0.00
2019-02-08T04:03:53.876Z,0.00
2019-02-08T04:05:25.688Z,0.00
2019-02-08T04:06:57.501Z,0.00
2019-02-08T04:08:29.318Z,0.00
2019-02-08T04:10:01.127Z,0.00
2019-02-08T04:11:32.950Z,0.00
2019-02-08T04:13:04.751Z,0.00
2019-02-08T04:14:36.573Z,0.00
2019-02-08T04:16:08.376Z,0.00
2019-02-08T04:17:40.189Z,0.00
2019-02-08T04:19:12.002Z,0.00
2019-02-08T04:20:44.365Z,0.00
2019-02-08T04:22:15.627Z,0.00
2019-02-08T04:23:47.440Z,0.00
2019-02-08T04:25:19.250Z,0.00
2019-02-08T04:26:51.064Z,0.00
2019-02-08T04:28:22.907Z,0.00
2019-02-08T04:29:54.690Z,0.00
2019-02-08T04:31:26.501Z,0.00
2019-02-08T04:32:58.314Z,0.00
2019-02-08T04:34:30.126Z,0.00
2019-02-08T04:36:01.939Z,0.00
2019-02-08T04:37:33.749Z,0.00
2019-02-08T04:39:05.662Z,0.00
2019-02-08T04:40:37.374Z,0.00
2019-02-08T04:42:09.187Z,0.00
2019-02-08T04:43:41.006Z,0.00
2019-02-08T04:45:12.812Z,0.00
2019-02-08T04:46:44.622Z,0.00
2019-02-08T04:48:16.437Z,0.00
2019-02-08T04:49:48.554Z,0.00
2019-02-08T04:51:20.059Z,0.00
2019-02-08T04:52:51.872Z,0.00
2019-02-08T04:54:23.684Z,0.00
2019-02-08T04:55:55.495Z,0.00
2019-02-08T04:57:27.407Z,0.00
2019-02-08T04:58:59.120Z,0.00
2019-02-08T05:00:30.941Z,0.00
2019-02-08T05:02:02.744Z,0.00
2019-02-08T05:03:34.555Z,0.00
2019-02-08T05:05:06.368Z,0.00
2019-02-08T05:06:38.179Z,0.00
2019-02-08T05:08:09.993Z,0.00
2019-02-08T05:09:42.621Z,0.00
2019-02-08T05:11:13.614Z,0.00
2019-02-08T05:12:45.426Z,0.00
2019-02-08T05:14:17.238Z,0.00
2019-02-08T05:15:49.353Z,0.00
2019-02-08T05:17:20.863Z,0.00
2019-02-08T05:18:52.673Z,0.00
2019-02-08T05:20:24.487Z,0.00
2019-02-08T05:21:56.297Z,0.00
2019-02-08T05:23:28.111Z,0.00
2019-02-08T05:24:59.924Z,0.00
2019-02-08T05:26:31.738Z,0.00
2019-02-08T05:28:03.631Z,0.00
2019-02-08T05:29:35.357Z,0.00
2019-02-08T05:31:07.170Z,0.00
2019-02-08T05:32:38.980Z,0.00
2019-02-08T05:34:10.891Z,0.00
2019-02-08T05:35:42.603Z,0.00
2019-02-08T05:37:14.415Z,0.00
2019-02-08T05:38:46.229Z,0.00
2019-02-08T05:40:18.043Z,0.00
2019-02-08T05:41:49.852Z,0.00
2019-02-08T05:43:21.663Z,0.00
2019-02-08T05:44:53.473Z,0.00
2019-02-08T05:46:25.290Z,0.00
2019-02-08T05:47:57.097Z,0.00
2019-02-08T05:49:28.909Z,0.00
2019-02-08T05:51:00.720Z,0.00
2019-02-08T05:52:32.634Z,0.00
2019-02-08T05:54:04.357Z,0.00
2019-02-08T05:55:36.169Z,0.00
2019-02-08T05:57:07.981Z,0.00
2019-02-08T05:58:39.792Z,0.00
2019-02-08T06:00:11.607Z,0.00
2019-02-08T06:01:43.415Z,0.00
2019-02-08T06:03:15.229Z,0.00
2019-02-08T06:04:47.039Z,0.00
2019-02-08T06:06:18.851Z,0.00
2019-02-08T06:07:50.663Z,0.00
2019-02-08T06:09:22.488Z,0.00
2019-02-08T06:10:54.387Z,0.00
2019-02-08T06:12:26.097Z,0.00
2019-02-08T06:13:57.909Z,0.00
2019-02-08T06:15:29.721Z,0.00
2019-02-08T06:17:01.517Z,0.00
2019-02-08T06:18:33.328Z,0.00
2019-02-08T06:20:05.140Z,0.00
2019-02-08T06:21:36.951Z,0.00
2019-02-08T06:23:08.778Z,0.00
2019-02-08T06:24:40.588Z,0.00
2019-02-08T06:26:12.404Z,0.00
2019-02-08T06:27:44.211Z,0.00
2019-02-08T06:29:16.123Z,0.00
2019-02-08T06:30:47.833Z,0.00
2019-02-08T06:32:19.645Z,0.00
2019-02-08T06:33:51.456Z,0.00
2019-02-08T06:35:23.274Z,0.00
2019-02-08T06:36:55.079Z,0.00
2019-02-08T06:38:26.890Z,0.00
2019-02-08T06:39:58.703Z,0.00
2019-02-08T06:41:30.514Z,0.00
2019-02-08T06:43:02.326Z,0.00
2019-02-08T06:44:34.139Z,0.00
2019-02-08T06:46:05.933Z,0.00
2019-02-08T06:47:37.845Z,0.00
2019-02-08T06:49:09.555Z,0.00
2019-02-08T06:50:41.367Z,0.00
2019-02-08T06:52:13.178Z,0.00
2019-02-08T06:53:44.990Z,0.00
2019-02-08T06:55:16.802Z,0.00
2019-02-08T06:56:48.614Z,0.00
2019-02-08T06:58:20.426Z,0.00
2019-02-08T06:59:52.235Z,0.00
2019-02-08T07:01:24.045Z,0.00
2019-02-08T07:02:55.857Z,0.00
2019-02-08T07:04:27.668Z,0.00
2019-02-08T07:05:59.579Z,0.00
2019-02-08T07:07:31.292Z,0.00
2019-02-08T07:09:03.102Z,0.00
2019-02-08T07:10:34.913Z,0.00
2019-02-08T07:12:06.765Z,0.00
2019-02-08T07:13:38.536Z,0.00
2019-02-08T07:15:10.348Z,0.00
2019-02-08T07:16:42.158Z,0.00
2019-02-08T07:18:13.970Z,0.00
2019-02-08T07:19:45.780Z,0.00
2019-02-08T07:21:17.597Z,0.00
2019-02-08T07:24:21.317Z,0.00
2019-02-08T07:25:53.025Z,0.00
2019-02-08T07:27:24.837Z,0.00
2019-02-08T07:28:56.648Z,0.00
2019-02-08T07:30:28.460Z,0.00
2019-02-08T07:32:00.270Z,0.00
2019-02-08T07:33:32.082Z,0.00
2019-02-08T07:35:03.894Z,0.00
2019-02-08T07:36:35.708Z,0.00
2019-02-08T07:38:07.515Z,0.00
2019-02-08T07:39:39.327Z,0.00
2019-02-08T07:41:11.138Z,0.00
2019-02-08T07:42:43.049Z,0.00
2019-02-08T07:44:14.760Z,0.00
2019-02-08T07:45:46.572Z,0.00
2019-02-08T07:47:18.388Z,0.00
2019-02-08T07:48:50.195Z,0.00
2019-02-08T07:50:22.005Z,0.00
2019-02-08T07:51:53.816Z,0.00
2019-02-08T07:53:25.628Z,0.00
2019-02-08T07:54:57.439Z,0.00
2019-02-08T07:56:29.250Z,0.00
2019-02-08T07:58:01.063Z,0.00
2019-02-08T07:59:32.872Z,0.00
2019-02-08T08:01:04.788Z,0.00
2019-02-08T08:02:36.495Z,0.00
2019-02-08T08:04:08.308Z,0.00
2019-02-08T08:05:40.117Z,0.00
2019-02-08T08:07:11.928Z,0.00
2019-02-08T08:08:43.740Z,0.00
2019-02-08T08:10:15.553Z,0.00
2019-02-08T08:11:47.363Z,0.00
2019-02-08T08:13:19.173Z,0.00
2019-02-08T08:14:50.985Z,0.00
2019-02-08T08:16:22.795Z,0.00
2019-02-08T08:17:54.606Z,0.00
2019-02-08T08:19:26.518Z,0.00
2019-02-08T08:20:58.229Z,0.00
2019-02-08T08:22:30.042Z,0.00
2019-02-08T08:24:01.851Z,0.00
2019-02-08T08:25:34.325Z,0.00
2019-02-08T08:27:05.473Z,4.00
2019-02-08T08:28:37.289Z,4.00
2019-02-08T08:30:09.097Z,4.00
2019-02-08T08:31:40.908Z,8.00
2019-02-08T08:33:12.718Z,12.00
2019-02-08T08:34:44.528Z,24.00
2019-02-08T08:36:16.346Z,36.00
2019-02-08T08:37:48.785Z,52.00
2019-02-08T08:39:19.963Z,76.00
2019-02-08T08:40:51.772Z,108.00
2019-02-08T08:42:23.584Z,148.00
2019-02-08T08:43:55.396Z,196.00
2019-02-08T08:45:27.206Z,260.00
2019-02-08T08:46:59.017Z,328.00
2019-02-08T08:48:30.829Z,412.00
2019-02-08T08:50:02.638Z,512.00
2019-02-08T08:51:34.450Z,616.00
2019-02-08T08:53:06.261Z,732.00
2019-02-08T08:54:38.083Z,860.00
2019-02-08T08:56:09.983Z,992.00
2019-02-08T08:57:41.693Z,1136.00
2019-02-08T08:59:13.504Z,1284.00
2019-02-08T09:00:45.317Z,1432.00
2019-02-08T09:02:17.128Z,1592.00
2019-02-08T09:05:20.750Z,1900.00
2019-02-08T09:06:53.100Z,2084.00
2019-02-08T09:08:24.372Z,2240.00
2019-02-08T09:09:56.185Z,2380.00
2019-02-08T09:11:27.995Z,2528.00
2019-02-08T09:12:59.808Z,2668.00
2019-02-08T09:14:31.719Z,2828.00
2019-02-08T09:16:03.431Z,3012.00
2019-02-08T09:17:35.251Z,3172.00
2019-02-08T09:20:39.152Z,3528.00
2019-02-08T09:22:10.679Z,3728.00
2019-02-08T09:23:42.493Z,3892.00
2019-02-08T09:25:14.304Z,3988.00
2019-02-08T09:26:46.120Z,4092.00
2019-02-08T09:28:18.779Z,4252.00
2019-02-08T09:29:49.743Z,4368.00
2019-02-08T09:31:21.556Z,4408.00
2019-02-08T09:32:53.878Z,4552.00
2019-02-08T09:35:57.202Z,5016.00
2019-02-08T09:37:29.548Z,5420.00
2019-02-08T09:39:00.628Z,5812.00
2019-02-08T09:40:32.440Z,5816.00
2019-02-08T09:42:04.254Z,5740.00
2019-02-08T09:43:36.065Z,5876.00
2019-02-08T09:45:07.880Z,5896.00
2019-02-08T09:46:40.507Z,5800.00
2019-02-08T09:48:11.510Z,6072.00
2019-02-08T09:49:43.320Z,6116.00
2019-02-08T09:51:15.437Z,6512.00
2019-02-08T09:54:18.762Z,7220.00
2019-02-08T09:55:57.664Z,7104.00
2019-02-08T09:57:22.427Z,6928.00
2019-02-08T09:58:54.326Z,7272.00
2019-02-08T10:00:26.119Z,7480.00
2019-02-08T10:01:57.834Z,8052.00
2019-02-08T10:03:29.676Z,8536.00
2019-02-08T10:05:01.696Z,8788.00
2019-02-08T10:08:06.242Z,9204.00
2019-02-08T10:09:37.003Z,10160.00
2019-02-08T10:11:08.717Z,10512.00
2019-02-08T10:12:40.532Z,10864.00
2019-02-08T10:14:12.390Z,10852.00
2019-02-08T10:15:44.164Z,10620.00
2019-02-08T10:17:15.976Z,10500.00
2019-02-08T10:18:47.801Z,10940.00
2019-02-08T10:20:19.636Z,10644.00
2019-02-08T10:21:51.427Z,10632.00
2019-02-08T10:23:23.236Z,11084.00
2019-02-08T10:24:55.255Z,10868.00
2019-02-08T10:26:26.869Z,11472.00
2019-02-08T10:27:59.091Z,11820.00
2019-02-08T10:29:30.924Z,12004.00
2019-02-08T10:31:03.795Z,11804.00
2019-02-08T10:32:34.535Z,11352.00
2019-02-08T10:34:07.129Z,11488.00
2019-02-08T10:37:10.152Z,13176.00
2019-02-08T10:38:41.753Z,12304.00
2019-02-08T10:40:14.495Z,13164.00
2019-02-08T10:41:45.219Z,13268.00
2019-02-08T10:43:17.149Z,12888.00
2019-02-08T10:44:48.969Z,11252.00
2019-02-08T10:46:20.789Z,11748.00
2019-02-08T10:47:53.756Z,11460.00
2019-02-08T10:49:26.259Z,11680.00
2019-02-08T10:52:29.159Z,13568.00
2019-02-08T10:54:00.901Z,15160.00
2019-02-08T10:55:32.720Z,17344.00
2019-02-08T10:57:03.782Z,17004.00
2019-02-08T10:58:35.476Z,18048.00
2019-02-08T11:00:06.840Z,18528.00
2019-02-08T11:01:41.997Z,19264.00
2019-02-08T11:03:10.777Z,18016.00
2019-02-08T11:04:42.390Z,17568.00
2019-02-08T11:06:14.995Z,17728.00
2019-02-08T11:07:45.930Z,21024.00
2019-02-08T11:09:18.301Z,20608.00
2019-02-08T11:10:49.665Z,20640.00
2019-02-08T11:12:21.385Z,19232.00
2019-02-08T11:15:25.027Z,16768.00
2019-02-08T11:16:56.848Z,16796.00
2019-02-08T11:18:28.668Z,16560.00
2019-02-08T11:20:00.800Z,14856.00
2019-02-08T11:21:32.331Z,15512.00
2019-02-08T11:23:04.233Z,15080.00
2019-02-08T11:24:35.957Z,14540.00
2019-02-08T11:26:08.705Z,12944.00
2019-02-08T11:27:39.603Z,13240.00
2019-02-08T11:29:11.525Z,13892.00
2019-02-08T11:30:43.629Z,13628.00
2019-02-08T11:32:15.097Z,13012.00
2019-02-08T11:33:46.887Z,15880.00
2019-02-08T11:36:51.199Z,15232.00
2019-02-08T11:38:22.359Z,15544.00
2019-02-08T11:39:54.176Z,18112.00
2019-02-08T11:41:26.194Z,17308.00
2019-02-08T11:42:58.034Z,15244.00
2019-02-08T11:44:29.732Z,14104.00
2019-02-08T11:46:01.472Z,13984.00
2019-02-08T11:47:33.314Z,13388.00
2019-02-08T11:49:05.156Z,13972.00
2019-02-08T11:50:36.946Z,14116.00
2019-02-08T11:52:08.884Z,14448.00
2019-02-08T11:53:40.762Z,13880.00
2019-02-08T11:55:12.799Z,13944.00
2019-02-08T11:58:16.345Z,13856.00
2019-02-08T11:59:47.890Z,13956.00
2019-02-08T12:02:51.969Z,14296.00
2019-02-08T12:04:23.436Z,14488.00
2019-02-08T12:05:55.498Z,14852.00
2019-02-08T12:07:27.307Z,15252.00
2019-02-08T12:08:58.845Z,15596.00
2019-02-08T12:10:30.660Z,15752.00
2019-02-08T12:12:02.793Z,16544.00
2019-02-08T12:13:34.615Z,17068.00
2019-02-08T12:15:06.885Z,17312.00
2019-02-08T12:16:37.987Z,17984.00
2019-02-08T12:18:09.785Z,18464.00
2019-02-08T12:19:41.612Z,18944.00
2019-02-08T12:21:13.905Z,19456.00
2019-02-08T12:22:45.265Z,19616.00
2019-02-08T12:24:17.117Z,20448.00
2019-02-08T12:25:48.917Z,20672.00
2019-02-08T12:27:20.778Z,20992.00
2019-02-08T12:30:24.391Z,23648.00
2019-02-08T12:31:56.480Z,23328.00
2019-02-08T12:33:28.354Z,25024.00
2019-02-08T12:34:59.870Z,24896.00
2019-02-08T12:36:31.697Z,25632.00
2019-02-08T12:38:03.523Z,26944.00
2019-02-08T12:39:35.489Z,27200.00
2019-02-08T12:41:09.874Z,27968.00
2019-02-08T12:42:39.002Z,28448.00
2019-02-08T12:44:11.042Z,27424.00
2019-02-08T12:45:43.195Z,28032.00
2019-02-08T12:47:15.223Z,28128.00
2019-02-08T12:50:18.142Z,31360.00
2019-02-08T12:51:50.072Z,31264.00
2019-02-08T12:53:21.795Z,32832.00
2019-02-08T12:54:54.964Z,32512.00
2019-02-08T12:56:25.450Z,31360.00
2019-02-08T12:57:57.583Z,34688.00
2019-02-08T12:59:29.107Z,34944.00
2019-02-08T13:01:00.936Z,36064.00
2019-02-08T13:02:32.765Z,37312.00
2019-02-08T13:04:04.796Z,37696.00
2019-02-08T13:05:36.422Z,35904.00
2019-02-08T13:07:08.296Z,35168.00
2019-02-08T13:08:40.080Z,36576.00
2019-02-08T13:10:11.909Z,38112.00
2019-02-08T13:11:43.738Z,38816.00
2019-02-08T13:13:15.586Z,40576.00
2019-02-08T13:14:47.397Z,42944.00
2019-02-08T13:16:19.328Z,43232.00
2019-02-08T13:17:51.366Z,44608.00
2019-02-08T13:19:22.889Z,43520.00
2019-02-08T13:20:55.024Z,44288.00
2019-02-08T13:22:26.553Z,47648.00
2019-02-08T13:23:58.382Z,48832.00
2019-02-08T13:25:30.215Z,45824.00
2019-02-08T13:27:02.044Z,47296.00
2019-02-08T13:28:33.880Z,49440.00
2019-02-08T13:30:05.705Z,53792.00
2019-02-08T13:31:37.544Z,52480.00
2019-02-08T13:33:09.366Z,54688.00
2019-02-08T13:34:41.298Z,53952.00
2019-02-08T13:36:13.026Z,53856.00
2019-02-08T13:37:45.193Z,54080.00
2019-02-08T13:40:49.024Z,56096.00
2019-02-08T13:42:20.653Z,59904.00
2019-02-08T13:43:52.178Z,58720.00
2019-02-08T13:45:24.008Z,59584.00
2019-02-08T13:46:55.866Z,62976.00
2019-02-08T13:48:27.884Z,64224.00
2019-02-08T13:49:59.534Z,70624.00
2019-02-08T13:51:31.337Z,69536.00
2019-02-08T13:53:03.608Z,67872.00
2019-02-08T13:56:07.029Z,33408.00
2019-02-08T13:57:38.964Z,68032.00
2019-02-08T13:59:10.492Z,60224.00
2019-02-08T14:02:14.152Z,32096.00
2019-02-08T14:03:45.982Z,58112.00
2019-02-08T14:05:17.818Z,73024.00
2019-02-08T14:06:49.640Z,66848.00
2019-02-08T14:08:22.169Z,72608.00
2019-02-08T14:09:53.300Z,62880.00
2019-02-08T14:11:25.331Z,78528.00
2019-02-08T14:12:56.962Z,78592.00
2019-02-08T14:14:28.995Z,79488.00
2019-02-08T14:17:32.460Z,79552.00
2019-02-08T14:19:04.329Z,75680.00
2019-02-08T14:20:36.121Z,78336.00
2019-02-08T14:22:07.965Z,76288.00
2019-02-08T14:23:39.793Z,69984.00
2019-02-08T14:25:11.620Z,84992.00
2019-02-08T14:26:43.455Z,88384.00
2019-02-08T14:28:15.383Z,90880.00
2019-02-08T14:31:19.590Z,77280.00
2019-02-08T14:32:50.788Z,38336.00
2019-02-08T14:35:55.811Z,90720.00
2019-02-08T14:37:26.599Z,95904.00
2019-02-08T14:38:58.179Z,29472.00
2019-02-08T14:40:29.954Z,27776.00
2019-02-08T14:42:01.797Z,27616.00
2019-02-08T14:43:33.616Z,37216.00
2019-02-08T14:45:05.445Z,29120.00
2019-02-08T14:46:37.286Z,27360.00
2019-02-08T14:48:09.103Z,42528.00
2019-02-08T14:49:41.258Z,31232.00
2019-02-08T14:51:13.163Z,95936.00
2019-02-08T14:52:44.788Z,99424.00
2019-02-08T14:54:16.413Z,99360.00
2019-02-08T14:55:48.257Z,99520.00
2019-02-08T14:57:20.105Z,97920.00
2019-02-08T14:58:51.900Z,98656.00
2019-02-08T15:00:23.736Z,97888.00
2019-02-08T15:01:55.565Z,97312.00
2019-02-08T15:03:27.395Z,93376.00
2019-02-08T15:04:59.229Z,100448.00
2019-02-08T15:06:31.061Z,78528.00
2019-02-08T15:08:02.996Z,88064.00
2019-02-08T15:09:34.728Z,97856.00
2019-02-08T15:12:38.397Z,105152.00
2019-02-08T15:14:10.234Z,106016.00
2019-02-08T15:15:42.065Z,107072.00
2019-02-08T15:17:13.899Z,98816.00
2019-02-08T15:18:45.738Z,101152.00
2019-02-08T15:20:17.570Z,36896.00
2019-02-08T15:23:21.239Z,33376.00
2019-02-08T15:27:56.832Z,110496.00
2019-02-08T15:31:00.395Z,32352.00
2019-02-08T15:32:32.758Z,35136.00
2019-02-08T15:34:04.054Z,31680.00
2019-02-08T15:35:35.884Z,49984.00
2019-02-08T15:37:07.712Z,97856.00
2019-02-08T15:38:39.538Z,97024.00
2019-02-08T15:40:11.367Z,110912.00
2019-02-08T15:41:43.203Z,105728.00
2019-02-08T15:43:15.031Z,60704.00
2019-02-08T15:46:18.802Z,41504.00
2019-02-08T15:47:51.930Z,114080.00
2019-02-08T15:49:22.342Z,122368.00
2019-02-08T15:50:54.880Z,115104.00
2019-02-08T15:52:26.002Z,44352.00
2019-02-08T15:55:29.665Z,113632.00
2019-02-08T15:57:01.493Z,116224.00
2019-02-08T15:58:33.333Z,108992.00
2019-02-08T16:03:09.020Z,112704.00
2019-02-08T16:04:40.749Z,63744.00
2019-02-08T16:06:12.993Z,41184.00
2019-02-08T16:07:44.612Z,109184.00
2019-02-08T16:09:16.138Z,38528.00
2019-02-08T16:10:48.502Z,121472.00
2019-02-08T16:12:19.809Z,45024.00
2019-02-08T16:13:51.930Z,40800.00
2019-02-08T16:15:23.468Z,69696.00
2019-02-08T16:16:55.667Z,30464.00
2019-02-08T16:18:27.113Z,29504.00
2019-02-08T16:19:59.163Z,34976.00
2019-02-08T16:21:30.841Z,35488.00
2019-02-08T16:23:02.898Z,38400.00
2019-02-08T16:24:34.452Z,82528.00
2019-02-08T16:26:06.403Z,51904.00
2019-02-08T16:27:39.884Z,117056.00
2019-02-08T16:29:09.983Z,126528.00
2019-02-08T16:30:41.732Z,122112.00
2019-02-08T16:32:13.612Z,128640.00
2019-02-08T16:33:45.447Z,112704.00
2019-02-08T16:35:17.218Z,125600.00
2019-02-08T16:36:49.098Z,123456.00
2019-02-08T16:38:20.878Z,125088.00
2019-02-08T16:39:52.783Z,33056.00
2019-02-08T16:41:24.640Z,28192.00
2019-02-08T16:42:56.695Z,26752.00
2019-02-08T16:44:28.603Z,28224.00
2019-02-08T16:47:31.858Z,121216.00
2019-02-08T16:49:03.762Z,118560.00
2019-02-08T16:50:35.782Z,72224.00
2019-02-08T16:52:07.375Z,31136.00
2019-02-08T16:53:39.195Z,29632.00
2019-02-08T16:55:11.030Z,28608.00
2019-02-08T16:56:42.824Z,30112.00
2019-02-08T16:58:14.993Z,128960.00
2019-02-08T16:59:46.581Z,48000.00
2019-02-08T17:01:18.337Z,131296.00
2019-02-08T17:02:50.135Z,124576.00
2019-02-08T17:04:22.179Z,128576.00
2019-02-08T17:05:53.789Z,94976.00
2019-02-08T17:07:25.631Z,131456.00
2019-02-08T17:08:57.463Z,134464.00
2019-02-08T17:10:29.273Z,132384.00
2019-02-08T17:12:01.102Z,131584.00
2019-02-08T17:13:32.967Z,129248.00
2019-02-08T17:15:04.776Z,128992.00
2019-02-08T17:18:08.680Z,28064.00
2019-02-08T17:19:40.628Z,27328.00
2019-02-08T17:21:13.297Z,27328.00
2019-02-08T17:22:43.918Z,25504.00
2019-02-08T17:24:15.842Z,24224.00
2019-02-08T17:25:47.773Z,24096.00
2019-02-08T17:27:19.402Z,23136.00
2019-02-08T17:28:51.278Z,25312.00
2019-02-08T17:30:23.064Z,97312.00
2019-02-08T17:31:55.212Z,125088.00
2019-02-08T17:33:27.025Z,126720.00
2019-02-08T17:34:59.298Z,117952.00
2019-02-08T17:36:30.507Z,116576.00
2019-02-08T17:38:02.178Z,119200.00
2019-02-08T17:39:34.040Z,127552.00
2019-02-08T17:42:37.859Z,108768.00
2019-02-08T17:44:09.483Z,114336.00
2019-02-08T17:48:44.968Z,117824.00
2019-02-08T17:50:16.796Z,119968.00
2019-02-08T17:51:48.642Z,122368.00
2019-02-08T17:53:20.521Z,116416.00
2019-02-08T17:54:52.473Z,113952.00
2019-02-08T17:56:24.114Z,110464.00
2019-02-08T17:58:03.378Z,105920.00
2019-02-08T17:59:27.853Z,112160.00
2019-02-08T18:00:59.940Z,116064.00
2019-02-08T18:02:31.935Z,115200.00
2019-02-08T18:05:35.123Z,118176.00
2019-02-08T18:08:38.755Z,111232.00
2019-02-08T18:10:10.941Z,109440.00
2019-02-08T18:11:42.644Z,108832.00
2019-02-08T18:13:14.431Z,116576.00
2019-02-08T18:14:46.244Z,121792.00
2019-02-08T18:16:18.059Z,121184.00
2019-02-08T18:17:50.016Z,118848.00
2019-02-08T18:20:54.105Z,113344.00
2019-02-08T18:22:25.241Z,115104.00
2019-02-08T18:23:57.304Z,119776.00
2019-02-08T18:27:00.983Z,109504.00
2019-02-08T18:28:32.749Z,110144.00
2019-02-08T18:30:04.458Z,110688.00
2019-02-08T18:31:36.285Z,113600.00
2019-02-08T18:33:08.084Z,108896.00
2019-02-08T18:34:40.322Z,108480.00
2019-02-08T18:36:13.341Z,105568.00
2019-02-08T18:37:43.553Z,109600.00
2019-02-08T18:39:15.865Z,113472.00
2019-02-08T18:40:47.227Z,115936.00
2019-02-08T18:42:18.999Z,113888.00
2019-02-08T18:43:51.021Z,113440.00
2019-02-08T18:45:23.273Z,113632.00
2019-02-08T18:46:54.772Z,112192.00
2019-02-08T18:48:26.307Z,103712.00
2019-02-08T18:49:58.072Z,105952.00
2019-02-08T18:51:30.212Z,107936.00
2019-02-08T18:53:02.360Z,105280.00
2019-02-08T18:54:33.956Z,106592.00
2019-02-08T18:56:05.839Z,102784.00
2019-02-08T18:59:09.168Z,110080.00
2019-02-08T19:03:44.505Z,105504.00
2019-02-08T19:05:17.279Z,96480.00
2019-02-08T19:06:48.175Z,111392.00
2019-02-08T19:08:25.756Z,107360.00
2019-02-08T19:09:51.807Z,108544.00
2019-02-08T19:14:27.401Z,96608.00
2019-02-08T19:15:59.124Z,96736.00
2019-02-08T19:17:30.960Z,98432.00
2019-02-08T19:19:02.785Z,96672.00
2019-02-08T19:22:06.506Z,75616.00
2019-02-08T19:23:38.254Z,22464.00
2019-02-08T19:25:10.075Z,107104.00
2019-02-08T19:26:41.886Z,100896.00
2019-02-08T19:28:13.712Z,96064.00
2019-02-08T19:29:45.730Z,102816.00
2019-02-08T19:31:17.961Z,98464.00
2019-02-08T19:34:21.190Z,96960.00
2019-02-08T19:35:52.848Z,83936.00
2019-02-08T19:37:24.650Z,78304.00
2019-02-08T19:38:56.495Z,26016.00
2019-02-08T19:40:28.806Z,37760.00
2019-02-08T19:42:00.464Z,17524.00
2019-02-08T19:43:31.954Z,16084.00
2019-02-08T19:45:03.774Z,18316.00
2019-02-08T19:46:35.632Z,94720.00
2019-02-08T19:48:07.417Z,103872.00
2019-02-08T19:49:39.649Z,89312.00
2019-02-08T19:51:11.064Z,90784.00
2019-02-08T19:52:42.987Z,99424.00
2019-02-08T19:54:14.767Z,83680.00
2019-02-08T19:55:46.533Z,94144.00
2019-02-08T19:57:18.366Z,84576.00
2019-02-08T19:58:50.223Z,74944.00
2019-02-08T20:00:22.003Z,75296.00
2019-02-08T20:01:54.337Z,74304.00
2019-02-08T20:03:25.682Z,74688.00
2019-02-08T20:06:29.299Z,70816.00
2019-02-08T20:08:01.228Z,76352.00
2019-02-08T20:09:32.947Z,66240.00
2019-02-08T20:11:04.790Z,60768.00