createdAt,value
2019-05-12T00:00:07.958Z,14.50
2019-05-12T00:05:08.784Z,11.90
2019-05-12T00:10:08.646Z,13.70
2019-05-12T00:15:08.259Z,7.80
2019-05-12T00:20:08.592Z,5.30
2019-05-12T00:25:08.786Z,10.60
2019-05-12T00:30:10.105Z,10.10
2019-05-12T00:35:07.807Z,8.30
2019-05-12T00:40:08.873Z,7.40
2019-05-12T00:45:08.145Z,8.50
2019-05-12T00:50:08.031Z,7.60
2019-05-12T00:55:08.017Z,6.40
2019-05-12T01:00:08.746Z,7.50
2019-05-12T01:05:08.574Z,8.60
2019-05-12T01:10:08.705Z,8.50
2019-05-12T01:15:07.503Z,7.50
2019-05-12T01:20:08.933Z,8.60
2019-05-12T01:25:08.496Z,9.30
2019-05-12T01:30:08.790Z,9.70
2019-05-12T01:35:08.115Z,10.20
2019-05-12T01:40:08.850Z,8.60
2019-05-12T01:45:06.320Z,8.90
2019-05-12T01:50:08.749Z,8.30
2019-05-12T01:55:08.164Z,11.30
2019-05-12T02:00:08.039Z,15.80
2019-05-12T02:05:08.525Z,13.40
2019-05-12T02:10:06.121Z,13.00
2019-05-12T02:15:08.004Z,11.90
2019-05-12T02:20:07.735Z,12.30
2019-05-12T02:25:07.958Z,10.70
2019-05-12T02:30:09.344Z,11.90
2019-05-12T02:35:06.007Z,14.60
2019-05-12T02:40:05.721Z,14.40
2019-05-12T02:45:05.805Z,15.40
2019-05-12T02:50:05.673Z,22.00
2019-05-12T02:55:06.427Z,16.20
2019-05-12T03:00:05.533Z,16.20
2019-05-12T03:05:05.707Z,19.60
2019-05-12T03:10:05.481Z,15.40
2019-05-12T03:15:05.797Z,15.40
2019-05-12T03:20:05.375Z,17.80
2019-05-12T03:25:15.535Z,20.80
2019-05-12T03:30:11.790Z,19.50
2019-05-12T03:35:08.853Z,19.30
2019-05-12T03:40:05.576Z,18.00
2019-05-12T03:45:05.149Z,16.50
2019-05-12T03:50:05.016Z,15.00
2019-05-12T03:55:05.535Z,16.70
2019-05-12T04:00:05.337Z,13.30
2019-05-12T04:05:05.375Z,13.70
2019-05-12T04:10:05.399Z,14.20
2019-05-12T04:15:05.284Z,16.00
2019-05-12T04:20:05.029Z,10.30
2019-05-12T04:25:06.146Z,13.50
2019-05-12T04:30:05.624Z,9.70
2019-05-12T04:35:04.921Z,12.00
2019-05-12T04:40:05.388Z,11.10
2019-05-12T04:45:04.638Z,12.00
2019-05-12T04:50:05.499Z,10.70
2019-05-12T04:55:04.889Z,13.60
2019-05-12T05:00:05.178Z,12.50
2019-05-12T05:05:05.395Z,15.30
2019-05-12T05:10:04.781Z,17.00
2019-05-12T05:15:05.449Z,12.60
2019-05-12T05:20:04.205Z,14.90
2019-05-12T05:25:04.344Z,12.80
2019-05-12T05:30:04.194Z,12.60
2019-05-12T05:35:07.352Z,11.70
2019-05-12T05:40:04.063Z,10.60
2019-05-12T05:45:04.869Z,11.70
2019-05-12T05:50:04.743Z,7.70
2019-05-12T05:55:05.791Z,7.60
2019-05-12T06:00:07.307Z,7.90
2019-05-12T06:05:04.620Z,7.10
2019-05-12T06:10:04.107Z,6.60
2019-05-12T06:15:04.338Z,6.50
2019-05-12T06:20:04.364Z,5.90
2019-05-12T06:25:04.834Z,8.70
2019-05-12T06:30:06.194Z,8.10
2019-05-12T06:35:04.580Z,8.10
2019-05-12T06:40:03.670Z,5.40
2019-05-12T06:45:03.753Z,6.80
2019-05-12T06:50:03.966Z,6.10
2019-05-12T06:55:04.073Z,7.40
2019-05-12T07:00:04.608Z,6.10
2019-05-12T07:05:04.408Z,7.90
2019-05-12T07:10:11.723Z,5.00
2019-05-12T07:15:04.072Z,4.40
2019-05-12T07:20:04.009Z,3.90
2019-05-12T07:25:04.527Z,5.50
2019-05-12T07:30:04.716Z,7.40
2019-05-12T07:35:03.925Z,11.00
2019-05-12T07:40:04.829Z,5.00
2019-05-12T07:45:03.979Z,3.40
2019-05-12T07:50:04.478Z,4.80
2019-05-12T07:55:04.334Z,6.40
2019-05-12T08:00:03.572Z,5.50
2019-05-12T08:05:03.871Z,5.00
2019-05-12T08:10:07.180Z,3.50
2019-05-12T08:15:07.801Z,5.20
2019-05-12T08:20:04.455Z,5.90
2019-05-12T08:25:04.167Z,4.60
2019-05-12T08:30:06.006Z,4.40
2019-05-12T08:35:04.871Z,4.40
2019-05-12T08:40:04.270Z,6.10
2019-05-12T08:45:04.492Z,6.70
2019-05-12T08:50:04.580Z,4.90
2019-05-12T08:55:04.093Z,4.40
2019-05-12T09:00:03.408Z,5.60
2019-05-12T09:05:04.694Z,5.10
2019-05-12T09:10:03.998Z,4.10
2019-05-12T09:15:04.288Z,3.40
2019-05-12T09:20:05.993Z,4.90
2019-05-12T09:25:06.235Z,5.00
2019-05-12T09:30:06.708Z,4.00
2019-05-12T09:35:04.024Z,4.70
2019-05-12T09:40:01.512Z,3.90
2019-05-12T09:45:06.045Z,3.00
2019-05-12T09:50:04.348Z,2.20
2019-05-12T09:55:01.437Z,2.00
2019-05-12T10:00:01.499Z,3.30
2019-05-12T10:05:03.769Z,2.20
2019-05-12T10:10:03.498Z,1.80
2019-05-12T10:15:01.191Z,3.30
2019-05-12T10:20:01.224Z,2.80
2019-05-12T10:25:03.988Z,2.10
2019-05-12T10:30:05.617Z,3.50
2019-05-12T10:35:02.076Z,2.40
2019-05-12T10:40:03.555Z,2.70
2019-05-12T10:45:00.966Z,3.20
2019-05-12T10:50:00.915Z,1.70
2019-05-12T10:55:00.859Z,2.40
2019-05-12T11:00:01.010Z,1.90
2019-05-12T11:05:00.837Z,3.50
2019-05-12T11:10:05.594Z,1.80
2019-05-12T11:15:06.718Z,3.40
2019-05-12T11:20:03.955Z,2.20
2019-05-12T11:25:00.623Z,2.80
2019-05-12T11:30:00.671Z,2.00
2019-05-12T11:35:00.629Z,2.10
2019-05-12T11:40:00.480Z,2.10
2019-05-12T11:45:00.803Z,1.80
2019-05-12T11:50:05.208Z,2.50
2019-05-12T11:55:01.374Z,2.30
2019-05-12T12:00:02.219Z,3.40
2019-05-12T12:05:00.279Z,3.00
2019-05-12T12:30:36.576Z,1.70
2019-05-12T12:35:37.551Z,2.50
2019-05-12T12:40:36.605Z,2.20
2019-05-12T12:45:40.155Z,1.80
2019-05-12T12:50:36.419Z,4.10
2019-05-12T12:55:38.067Z,3.80
2019-05-12T13:00:46.832Z,2.30
2019-05-12T13:05:37.374Z,2.70
2019-05-12T13:10:40.690Z,1.90
2019-05-12T13:15:39.162Z,2.80
2019-05-12T13:20:36.162Z,1.80
2019-05-12T13:25:38.792Z,1.20
2019-05-12T13:30:46.349Z,1.80
2019-05-12T13:35:37.125Z,1.60
2019-05-12T13:40:39.169Z,2.50
2019-05-12T13:45:35.959Z,1.60
2019-05-12T13:50:35.891Z,1.60
2019-05-12T13:55:39.273Z,1.90
2019-05-12T14:00:50.927Z,1.40
2019-05-12T14:05:41.291Z,2.80
2019-05-12T14:10:37.660Z,1.30
2019-05-12T14:15:35.667Z,1.40
2019-05-12T14:20:35.608Z,1.60
2019-05-12T14:25:36.624Z,2.80
2019-05-12T14:30:41.316Z,1.30
2019-05-12T14:35:40.859Z,1.90
2019-05-12T14:40:36.631Z,1.70
2019-05-12T14:45:36.583Z,3.80
2019-05-12T14:50:35.363Z,2.40
2019-05-12T14:55:35.463Z,2.90
2019-05-12T15:00:35.241Z,3.40
2019-05-12T15:05:35.662Z,3.80
2019-05-12T15:10:35.210Z,1.80
2019-05-12T15:15:35.201Z,1.50
2019-05-12T15:20:35.112Z,1.60
2019-05-12T15:25:37.097Z,1.40
2019-05-12T15:30:35.057Z,2.00
2019-05-12T15:35:34.967Z,1.60
2019-05-12T15:40:35.022Z,2.20
2019-05-12T15:45:34.844Z,1.70
2019-05-12T15:50:34.806Z,2.10
2019-05-12T15:55:34.816Z,2.40
2019-05-12T16:00:34.738Z,2.50
2019-05-12T16:05:34.685Z,1.80
2019-05-12T16:10:34.675Z,2.00
2019-05-12T16:15:36.513Z,3.20
2019-05-12T16:20:34.538Z,1.50
2019-05-12T16:25:34.538Z,2.70
2019-05-12T16:30:34.459Z,1.40
2019-05-12T16:35:34.644Z,1.40
2019-05-12T16:40:34.509Z,1.70
2019-05-12T16:45:34.307Z,2.70
2019-05-12T16:50:35.410Z,2.90
2019-05-12T16:55:46.584Z,1.60
2019-05-12T17:00:39.715Z,2.70
2019-05-12T17:05:35.137Z,3.40
2019-05-12T17:10:34.119Z,2.50
2019-05-12T17:15:33.991Z,4.70
2019-05-12T17:20:34.014Z,19.60
2019-05-12T17:25:34.373Z,3.00
2019-05-12T17:30:34.398Z,2.60
2019-05-12T17:35:34.883Z,3.10
2019-05-12T17:40:34.801Z,2.30
2019-05-12T17:45:33.713Z,2.70
2019-05-12T17:50:34.619Z,2.20
2019-05-12T17:55:33.607Z,1.40
2019-05-12T18:00:33.717Z,1.90
2019-05-12T18:05:33.899Z,1.70
2019-05-12T18:10:38.015Z,1.80
2019-05-12T18:15:37.671Z,2.00
2019-05-12T18:20:39.923Z,1.60
2019-05-12T18:25:36.756Z,1.20
2019-05-12T18:30:33.525Z,1.60
2019-05-12T18:35:34.195Z,2.30
2019-05-12T18:40:34.213Z,2.80
2019-05-12T18:45:34.034Z,2.50
2019-05-12T18:50:34.333Z,5.90
2019-05-12T18:55:35.914Z,8.80
2019-05-12T19:00:34.021Z,1.90
2019-05-12T19:05:32.842Z,2.70
2019-05-12T19:10:33.418Z,2.10
2019-05-12T19:15:33.481Z,2.50
2019-05-12T19:20:36.165Z,5.70
2019-05-12T19:25:35.808Z,4.60
2019-05-12T19:30:36.877Z,3.20
2019-05-12T19:35:38.205Z,4.10
2019-05-12T19:40:35.260Z,5.40
2019-05-12T19:45:34.759Z,3.00
2019-05-12T19:50:32.352Z,5.50
2019-05-12T19:55:34.808Z,3.50
2019-05-12T20:00:33.544Z,2.00
2019-05-12T20:05:34.347Z,3.70
2019-05-12T20:10:36.195Z,3.40
2019-05-12T20:15:36.612Z,2.50
2019-05-12T20:20:36.500Z,4.60
2019-05-12T20:25:34.039Z,2.90
2019-05-12T20:30:31.979Z,3.80
2019-05-12T20:35:33.758Z,6.00
2019-05-12T20:40:32.173Z,2.70
2019-05-12T20:45:40.509Z,2.30
2019-05-12T20:50:38.671Z,4.80
