createdAt,value
2023-09-15T00:00:27.389Z,15.27
2023-09-15T00:03:29.917Z,15.32
2023-09-15T00:06:31.929Z,17.15
2023-09-15T00:09:33.909Z,15.90
2023-09-15T00:12:39.093Z,20.63
2023-09-15T00:15:42.135Z,20.48
2023-09-15T00:18:44.117Z,18.48
2023-09-15T00:21:49.053Z,16.92
2023-09-15T00:24:51.292Z,17.77
2023-09-15T00:27:55.455Z,17.08
2023-09-15T00:31:00.589Z,16.83
2023-09-15T00:34:02.772Z,18.38
2023-09-15T00:37:05.080Z,16.65
2023-09-15T00:40:09.610Z,18.05
2023-09-15T00:43:11.705Z,20.70
2023-09-15T00:46:14.376Z,14.77
2023-09-15T00:49:16.487Z,18.17
2023-09-15T00:52:18.852Z,19.67
2023-09-15T00:55:23.143Z,19.02
2023-09-15T00:58:25.269Z,16.45
2023-09-15T01:01:28.648Z,16.40
2023-09-15T01:04:32.410Z,17.67
2023-09-15T01:07:34.875Z,19.40
2023-09-15T01:10:39.165Z,15.18
2023-09-15T01:13:41.157Z,17.85
2023-09-15T01:17:20.105Z,17.88
2023-09-15T01:20:34.091Z,15.95
2023-09-15T01:24:15.680Z,23.85
2023-09-15T01:27:36.012Z,16.70
2023-09-15T01:30:38.802Z,18.52
2023-09-15T01:33:40.848Z,15.48
2023-09-15T01:36:42.872Z,20.13
2023-09-15T01:39:45.137Z,19.90
2023-09-15T01:42:49.794Z,16.70
2023-09-15T01:45:53.018Z,17.17
2023-09-15T01:48:57.745Z,18.98
2023-09-15T01:52:00.651Z,19.38
2023-09-15T01:55:04.327Z,16.45
2023-09-15T01:58:06.504Z,17.85
2023-09-15T02:01:08.568Z,16.58
2023-09-15T02:04:11.222Z,16.85
2023-09-15T02:07:13.832Z,17.30
2023-09-15T02:10:16.060Z,16.92
2023-09-15T02:13:19.050Z,17.48
2023-09-15T02:16:21.239Z,16.23
2023-09-15T02:19:23.473Z,18.02
2023-09-15T02:22:26.268Z,19.02
2023-09-15T02:25:28.282Z,16.45
2023-09-15T02:28:30.515Z,17.80
2023-09-15T02:31:32.770Z,16.42
2023-09-15T02:34:34.887Z,16.40
2023-09-15T02:37:36.894Z,17.73
2023-09-15T02:40:39.703Z,18.88
2023-09-15T02:43:41.703Z,19.45
2023-09-15T02:46:44.223Z,16.63
2023-09-15T02:49:46.737Z,19.60
2023-09-15T02:52:48.978Z,16.75
2023-09-15T02:56:02.805Z,18.63
2023-09-15T02:59:08.659Z,19.63
2023-09-15T03:02:13.854Z,18.25
2023-09-15T03:05:21.434Z,19.13
2023-09-15T03:08:23.477Z,19.48
2023-09-15T03:11:26.242Z,22.25
2023-09-15T03:14:34.747Z,20.40
2023-09-15T03:17:40.795Z,19.95
2023-09-15T03:20:42.974Z,20.00
2023-09-15T03:23:45.272Z,21.25
2023-09-15T03:26:48.215Z,19.52
2023-09-15T03:29:50.426Z,22.73
2023-09-15T03:32:52.561Z,19.80
2023-09-15T03:35:54.646Z,20.77
2023-09-15T03:38:57.889Z,19.27
2023-09-15T03:42:00.623Z,22.38
2023-09-15T03:45:03.039Z,22.73
2023-09-15T03:48:05.574Z,22.08
2023-09-15T03:51:07.876Z,23.33
2023-09-15T03:54:10.339Z,23.35
2023-09-15T03:57:12.477Z,19.90
2023-09-15T04:00:18.758Z,20.17
2023-09-15T04:03:22.394Z,23.42
2023-09-15T04:06:24.463Z,24.70
2023-09-15T04:09:26.540Z,21.77
2023-09-15T04:12:29.171Z,18.00
2023-09-15T04:15:31.168Z,20.70
2023-09-15T04:18:33.264Z,28.13
2023-09-15T04:21:36.622Z,20.92
2023-09-15T04:24:38.834Z,21.73
2023-09-15T04:27:40.856Z,20.95
2023-09-15T04:30:43.397Z,21.15
2023-09-15T04:33:49.639Z,19.63
2023-09-15T04:36:51.839Z,20.05
2023-09-15T04:39:55.521Z,19.77
2023-09-15T04:42:58.050Z,22.00
2023-09-15T04:46:03.174Z,19.33
2023-09-15T04:49:05.543Z,17.88
2023-09-15T04:52:07.915Z,18.08
2023-09-15T04:55:10.343Z,19.48
2023-09-15T04:58:12.892Z,18.50
2023-09-15T05:01:17.928Z,18.10
2023-09-15T05:04:21.656Z,18.30
2023-09-15T05:07:25.614Z,18.58
2023-09-15T05:10:27.975Z,19.10
2023-09-15T05:13:31.384Z,17.13
2023-09-15T05:16:34.435Z,20.35
2023-09-15T05:19:36.681Z,19.48
2023-09-15T05:22:38.868Z,20.50
2023-09-15T05:25:41.593Z,18.42
2023-09-15T05:28:43.930Z,17.48
2023-09-15T05:31:46.209Z,22.67
2023-09-15T05:34:48.522Z,16.17
2023-09-15T05:37:51.849Z,19.17
2023-09-15T05:40:53.976Z,18.25
2023-09-15T05:43:56.066Z,16.02
2023-09-15T05:46:58.117Z,18.10
2023-09-15T05:50:05.583Z,16.42
2023-09-15T05:53:07.910Z,18.77
2023-09-15T05:56:09.828Z,22.73
2023-09-15T05:59:11.891Z,18.58
2023-09-15T06:02:17.620Z,21.83
2023-09-15T06:05:23.265Z,19.75
2023-09-15T06:08:25.227Z,19.42
2023-09-15T06:11:27.241Z,24.58
2023-09-15T06:14:29.268Z,21.70
2023-09-15T06:17:31.276Z,20.52
2023-09-15T06:20:34.710Z,19.63
2023-09-15T06:23:36.805Z,17.80
2023-09-15T06:26:39.441Z,18.42
2023-09-15T06:29:41.478Z,19.33
2023-09-15T06:32:43.596Z,21.90
2023-09-15T06:35:45.908Z,19.50
2023-09-15T06:38:48.333Z,22.00
2023-09-15T06:41:53.450Z,21.60
2023-09-15T06:44:58.521Z,19.20
2023-09-15T06:48:00.928Z,19.95
2023-09-15T06:51:02.918Z,18.58
2023-09-15T06:54:04.962Z,20.67
2023-09-15T06:57:07.011Z,17.77
2023-09-15T07:00:10.468Z,17.48
2023-09-15T07:03:12.486Z,16.85
2023-09-15T07:06:15.010Z,17.52
2023-09-15T07:09:17.003Z,19.90
2023-09-15T07:12:19.403Z,21.10
2023-09-15T07:15:22.643Z,16.75
2023-09-15T07:18:25.190Z,17.60
2023-09-15T07:21:27.195Z,15.82
2023-09-15T07:24:29.267Z,14.50
2023-09-15T07:27:31.310Z,15.57
2023-09-15T07:30:33.360Z,17.30
2023-09-15T07:33:35.510Z,18.83
2023-09-15T07:36:37.549Z,17.80
2023-09-15T07:39:39.570Z,14.10
2023-09-15T07:42:41.842Z,13.70
2023-09-15T07:45:45.003Z,13.07
2023-09-15T07:48:48.151Z,14.43
2023-09-15T07:51:51.749Z,17.48
2023-09-15T07:54:53.985Z,13.07
2023-09-15T07:57:56.318Z,12.25
2023-09-15T08:00:58.654Z,15.80
2023-09-15T08:04:00.981Z,12.38
2023-09-15T08:07:04.351Z,14.85
2023-09-15T08:10:06.707Z,14.85
2023-09-15T08:13:08.791Z,16.27
2023-09-15T08:16:11.087Z,15.25
2023-09-15T08:19:13.940Z,12.50
2023-09-15T08:22:17.356Z,16.67
2023-09-15T08:25:19.930Z,14.50
2023-09-15T08:28:23.643Z,11.70
2023-09-15T08:31:28.089Z,14.15
2023-09-15T08:37:33.045Z,15.77
2023-09-15T08:40:39.074Z,13.52
2023-09-15T08:43:41.618Z,13.32
2023-09-15T08:46:44.650Z,13.23
2023-09-15T08:49:46.834Z,15.73
2023-09-15T08:52:50.917Z,16.27
2023-09-15T08:55:53.212Z,14.05
2023-09-15T08:58:55.306Z,16.02
2023-09-15T09:01:57.982Z,14.13
2023-09-15T09:05:00.055Z,12.25
2023-09-15T09:08:02.621Z,12.35
2023-09-15T09:11:04.713Z,13.80
2023-09-15T09:14:12.526Z,12.68
2023-09-15T09:17:15.232Z,11.93
2023-09-15T09:20:25.509Z,11.73
2023-09-15T09:23:28.742Z,9.65
2023-09-15T09:26:30.901Z,11.20
2023-09-15T09:29:33.576Z,12.23
2023-09-15T09:32:38.996Z,11.00
2023-09-15T09:35:41.173Z,14.38
2023-09-15T09:38:44.350Z,10.98
2023-09-15T09:41:47.592Z,9.65
2023-09-15T09:44:49.665Z,11.77
2023-09-15T09:47:51.791Z,10.02
2023-09-15T09:50:56.082Z,11.10
2023-09-15T09:53:58.167Z,11.18
2023-09-15T09:57:01.970Z,10.05
2023-09-15T10:00:05.384Z,10.68
2023-09-15T10:03:08.557Z,11.80
2023-09-15T10:06:11.299Z,8.80
2023-09-15T10:09:15.336Z,9.18
2023-09-15T10:12:17.695Z,11.65
2023-09-15T10:15:19.803Z,12.43
2023-09-15T10:18:22.479Z,10.88
2023-09-15T10:21:26.099Z,11.43
2023-09-15T10:24:28.477Z,10.52
2023-09-15T10:27:30.779Z,11.88
2023-09-15T10:30:37.864Z,10.15
2023-09-15T10:33:41.612Z,8.80
2023-09-15T10:36:45.936Z,10.88
2023-09-15T10:39:48.234Z,9.20
2023-09-15T10:42:51.507Z,15.48
2023-09-15T10:45:58.638Z,8.93
2023-09-15T10:49:00.698Z,11.82
2023-09-15T10:52:04.231Z,7.53
2023-09-15T10:55:07.190Z,10.02
2023-09-15T10:58:10.403Z,9.07
2023-09-15T11:01:12.926Z,9.27
2023-09-15T11:04:19.302Z,8.35
2023-09-15T11:07:21.879Z,8.88
2023-09-15T11:10:33.315Z,10.13
2023-09-15T11:13:35.495Z,9.90
2023-09-15T11:16:37.560Z,9.57
2023-09-15T11:19:39.825Z,8.10
2023-09-15T11:22:42.352Z,9.73
2023-09-15T11:25:45.451Z,7.63
2023-09-15T11:28:47.765Z,11.45
2023-09-15T11:31:49.892Z,9.27
2023-09-15T11:34:52.806Z,10.80
2023-09-15T11:37:54.935Z,9.95
2023-09-15T11:40:56.918Z,5.85
2023-09-15T11:43:59.252Z,8.25
2023-09-15T11:47:02.266Z,7.82
2023-09-15T11:50:06.889Z,9.63
2023-09-15T11:56:11.377Z,7.80
2023-09-15T11:59:15.240Z,9.05
2023-09-15T12:02:22.046Z,7.97
2023-09-15T12:05:24.551Z,7.25
2023-09-15T12:08:26.626Z,6.03
2023-09-15T12:11:28.889Z,11.55
2023-09-15T12:14:30.975Z,7.63
2023-09-15T12:17:33.060Z,9.20
2023-09-15T12:20:37.161Z,8.32
2023-09-15T12:23:40.539Z,15.15
2023-09-15T12:26:44.571Z,10.60
2023-09-15T12:29:46.708Z,8.55
2023-09-15T12:32:49.597Z,9.23
2023-09-15T12:35:52.121Z,8.27
2023-09-15T12:38:54.129Z,6.63
2023-09-15T12:45:11.724Z,9.07
2023-09-15T12:48:13.886Z,7.18
2023-09-15T12:51:15.939Z,9.70
2023-09-15T12:54:17.978Z,9.57
2023-09-15T12:57:20.095Z,14.25
2023-09-15T13:00:22.487Z,10.63
2023-09-15T13:03:25.384Z,10.82
2023-09-15T13:06:27.755Z,9.63
2023-09-15T13:09:32.179Z,8.55
2023-09-15T13:12:34.415Z,10.07
2023-09-15T13:15:36.465Z,10.93
2023-09-15T13:18:38.529Z,11.70
2023-09-15T13:21:40.679Z,8.60
2023-09-15T13:24:42.944Z,10.77
2023-09-15T13:27:45.105Z,11.32
2023-09-15T13:30:47.291Z,8.48
2023-09-15T13:33:49.711Z,9.77
2023-09-15T13:36:54.264Z,11.65
2023-09-15T13:39:56.273Z,7.75
2023-09-15T13:42:58.705Z,10.75
2023-09-15T13:46:00.990Z,10.90
2023-09-15T13:49:03.722Z,12.40
2023-09-15T13:52:05.872Z,10.40
2023-09-15T13:55:09.069Z,8.95
2023-09-15T13:58:11.244Z,8.15
2023-09-15T14:01:13.234Z,11.15
2023-09-15T14:04:17.791Z,10.10
2023-09-15T14:07:19.828Z,8.18
2023-09-15T14:10:21.823Z,7.88
2023-09-15T14:13:23.838Z,10.50
2023-09-15T14:16:26.404Z,9.25
2023-09-15T14:19:28.476Z,8.27
2023-09-15T14:22:31.033Z,12.20
2023-09-15T14:25:33.719Z,9.57
2023-09-15T14:28:35.930Z,8.80
2023-09-15T14:31:37.924Z,9.30
2023-09-15T14:34:42.750Z,12.13
2023-09-15T14:37:44.884Z,12.10
2023-09-15T14:40:47.992Z,9.85
2023-09-15T14:43:50.059Z,11.48
2023-09-15T14:46:52.075Z,10.73
2023-09-15T14:49:54.076Z,7.93
2023-09-15T14:52:56.295Z,11.43
2023-09-15T14:55:58.303Z,13.15
2023-09-15T14:59:00.593Z,14.27
2023-09-15T15:02:03.764Z,9.60
2023-09-15T15:05:06.790Z,11.82
2023-09-15T15:08:08.756Z,8.27
2023-09-15T15:11:10.737Z,8.77
2023-09-15T15:14:13.244Z,10.80
2023-09-15T15:17:17.392Z,8.18
2023-09-15T15:23:21.485Z,9.50
2023-09-15T15:26:23.526Z,11.85
2023-09-15T15:29:25.520Z,11.05
2023-09-15T15:32:27.864Z,13.20
2023-09-15T15:35:33.316Z,12.00
2023-09-15T15:38:36.501Z,11.63
2023-09-15T15:41:38.523Z,15.57
2023-09-15T15:44:40.601Z,13.05
2023-09-15T15:47:42.695Z,11.65
2023-09-15T15:50:44.738Z,11.32
2023-09-15T15:53:46.787Z,10.43
2023-09-15T15:56:48.916Z,12.85
2023-09-15T15:59:51.101Z,12.38
2023-09-15T16:02:53.101Z,14.00
2023-09-15T16:05:56.397Z,11.27
2023-09-15T16:08:58.951Z,14.40
2023-09-15T16:12:00.897Z,11.43
2023-09-15T16:15:04.287Z,11.38
2023-09-15T16:18:24.060Z,11.40
2023-09-15T16:21:35.116Z,8.85
2023-09-15T16:24:37.306Z,10.38
2023-09-15T16:27:40.335Z,10.60
2023-09-15T16:30:43.941Z,10.93
2023-09-15T16:33:47.868Z,12.00
2023-09-15T16:36:50.097Z,12.57
2023-09-15T16:39:52.615Z,10.30
2023-09-15T16:42:55.656Z,13.50
2023-09-15T16:45:59.143Z,11.65
2023-09-15T16:49:01.205Z,13.32
2023-09-15T16:52:03.594Z,12.70
2023-09-15T16:55:06.434Z,10.60
2023-09-15T16:58:08.387Z,12.05
2023-09-15T17:01:10.485Z,11.75
2023-09-15T17:04:12.596Z,16.05
2023-09-15T17:07:14.636Z,14.25
2023-09-15T17:10:16.660Z,10.57
2023-09-15T17:13:18.784Z,9.50
2023-09-15T17:16:21.498Z,10.07
2023-09-15T17:19:25.356Z,11.55
2023-09-15T17:22:27.478Z,13.82
2023-09-15T17:25:29.448Z,10.15
2023-09-15T17:28:31.546Z,12.80
2023-09-15T17:31:33.594Z,13.65
2023-09-15T17:34:37.636Z,12.38
2023-09-15T17:37:40.421Z,10.98
2023-09-15T17:40:43.163Z,16.98
2023-09-15T17:43:45.247Z,10.40
2023-09-15T17:46:48.041Z,12.20
2023-09-15T17:50:07.156Z,8.60
2023-09-15T17:53:09.934Z,12.52
2023-09-15T17:56:11.932Z,13.52
2023-09-15T17:59:14.062Z,10.93
2023-09-15T18:02:16.079Z,11.35
2023-09-15T18:05:19.837Z,12.80
2023-09-15T18:08:21.871Z,11.35
2023-09-15T18:11:23.916Z,10.00
2023-09-15T18:14:26.054Z,14.60
2023-09-15T18:17:28.036Z,11.88
2023-09-15T18:20:29.978Z,11.52
2023-09-15T18:23:32.049Z,11.23
2023-09-15T18:26:34.087Z,18.90
2023-09-15T18:29:36.933Z,10.90
2023-09-15T18:32:39.092Z,13.15
2023-09-15T18:35:41.179Z,11.13
2023-09-15T18:38:43.190Z,12.38
2023-09-15T18:41:45.110Z,11.85
2023-09-15T18:44:47.680Z,11.50
2023-09-15T18:47:50.535Z,9.73
2023-09-15T18:50:52.672Z,11.60
2023-09-15T18:53:54.768Z,12.13
2023-09-15T18:56:56.787Z,17.15
2023-09-15T18:59:58.846Z,13.40
2023-09-15T19:03:01.484Z,12.07
2023-09-15T19:06:04.894Z,11.82
2023-09-15T19:09:07.910Z,13.63
2023-09-15T19:12:09.964Z,13.02
2023-09-15T19:15:12.113Z,11.40
2023-09-15T19:18:14.292Z,11.32
2023-09-15T19:21:17.052Z,15.30
2023-09-15T19:24:19.155Z,15.10
2023-09-15T19:27:21.403Z,11.95
2023-09-15T19:30:23.500Z,11.88
2023-09-15T19:33:25.959Z,11.20
2023-09-15T19:36:28.162Z,9.88
2023-09-15T19:39:30.191Z,10.15
2023-09-15T19:42:32.475Z,13.15
2023-09-15T19:45:34.581Z,15.02
2023-09-15T19:48:37.691Z,13.27
2023-09-15T19:51:39.938Z,12.07
2023-09-15T19:54:41.911Z,13.00
2023-09-15T19:57:51.370Z,13.88
2023-09-15T20:00:53.856Z,16.92
2023-09-15T20:03:55.951Z,13.10
2023-09-15T20:06:57.973Z,11.75
2023-09-15T20:10:00.233Z,12.77
2023-09-15T20:13:02.270Z,12.48
2023-09-15T20:16:14.652Z,10.73
2023-09-15T20:19:16.805Z,17.77
2023-09-15T20:22:19.139Z,15.57
2023-09-15T20:25:22.538Z,13.00
2023-09-15T20:28:25.598Z,13.07
2023-09-15T20:31:27.906Z,11.68
2023-09-15T20:34:29.974Z,12.60
2023-09-15T20:37:32.732Z,11.23
2023-09-15T20:40:38.491Z,11.88
2023-09-15T20:43:40.522Z,15.00
2023-09-15T20:46:43.732Z,12.18
2023-09-15T20:49:46.061Z,11.13
2023-09-15T20:52:48.485Z,10.77
2023-09-15T20:55:50.517Z,15.95
2023-09-15T20:58:52.556Z,14.35
2023-09-15T21:01:58.187Z,16.15
2023-09-15T21:05:00.241Z,14.02
2023-09-15T21:08:02.332Z,16.30
2023-09-15T21:11:05.413Z,13.77
2023-09-15T21:14:07.670Z,14.27
2023-09-15T21:17:09.735Z,11.40
2023-09-15T21:20:12.203Z,17.92
2023-09-15T21:23:15.580Z,13.80
2023-09-15T21:26:17.580Z,15.70
2023-09-15T21:29:19.612Z,13.43
2023-09-15T21:32:21.679Z,13.85
2023-09-15T21:35:23.716Z,13.60
2023-09-15T21:38:25.698Z,11.30
2023-09-15T21:41:27.908Z,13.45
2023-09-15T21:44:30.131Z,14.95
2023-09-15T21:47:32.128Z,14.40
2023-09-15T21:50:35.431Z,14.20
2023-09-15T21:53:37.757Z,13.70
2023-09-15T21:56:39.825Z,12.88
2023-09-15T21:59:42.203Z,13.18
2023-09-15T22:02:44.234Z,16.30
2023-09-15T22:05:46.155Z,14.95
2023-09-15T22:08:50.400Z,12.25
2023-09-15T22:11:54.478Z,11.10
2023-09-15T22:14:56.604Z,13.20
2023-09-15T22:18:01.200Z,12.80
2023-09-15T22:24:06.507Z,11.10
2023-09-15T22:27:08.717Z,17.80
2023-09-15T22:30:11.121Z,13.15
2023-09-15T22:33:13.183Z,11.75
2023-09-15T22:36:15.231Z,12.43
2023-09-15T22:39:17.555Z,15.63
2023-09-15T22:42:19.589Z,15.00
2023-09-15T22:45:24.553Z,11.65
2023-09-15T22:48:28.276Z,12.00
2023-09-15T22:51:33.178Z,15.55
2023-09-15T22:54:36.078Z,14.90
2023-09-15T22:57:42.503Z,11.68
2023-09-15T23:00:44.807Z,16.13
2023-09-15T23:03:46.983Z,13.63
2023-09-15T23:06:49.129Z,12.48
2023-09-15T23:09:52.664Z,18.15
2023-09-15T23:12:54.828Z,12.45
2023-09-15T23:15:58.766Z,15.77
2023-09-15T23:19:01.108Z,13.88
2023-09-15T23:22:03.219Z,12.35
2023-09-15T23:25:05.986Z,10.95
2023-09-15T23:28:08.466Z,13.20
2023-09-15T23:31:16.729Z,12.73
2023-09-15T23:34:18.803Z,12.77
2023-09-15T23:37:21.289Z,15.48
2023-09-15T23:40:23.385Z,10.88
2023-09-15T23:43:25.417Z,14.00
2023-09-15T23:46:27.945Z,11.23
2023-09-15T23:49:30.526Z,12.30
2023-09-15T23:52:32.519Z,12.43
2023-09-15T23:55:36.622Z,11.55
2023-09-15T23:58:38.913Z,11.85
