createdAt,value
2018-04-12T00:01:16.462Z,68.43
2018-04-12T00:03:43.854Z,75.13
2018-04-12T00:06:11.249Z,66.27
2018-04-12T00:08:38.654Z,66.13
2018-04-12T00:11:06.049Z,75.73
2018-04-12T00:13:33.534Z,67.20
2018-04-12T00:16:00.958Z,67.67
2018-04-12T00:18:28.357Z,66.70
2018-04-12T00:20:55.756Z,61.10
2018-04-12T00:23:23.162Z,67.70
2018-04-12T00:25:50.561Z,62.20
2018-04-12T00:28:17.957Z,59.40
2018-04-12T00:30:45.350Z,68.93
2018-04-12T00:33:12.779Z,76.07
2018-04-12T00:35:40.165Z,69.43
2018-04-12T00:38:07.561Z,63.00
2018-04-12T00:40:34.954Z,68.40
2018-04-12T00:43:02.345Z,59.80
2018-04-12T00:45:30.265Z,67.90
2018-04-12T00:47:57.661Z,77.60
2018-04-12T00:50:25.053Z,78.17
2018-04-12T00:52:52.475Z,83.33
2018-04-12T00:55:19.880Z,83.17
2018-04-12T00:57:47.270Z,63.57
2018-04-12T01:00:14.716Z,64.43
2018-04-12T01:02:42.174Z,63.33
2018-04-12T01:05:09.633Z,62.40
2018-04-12T01:07:37.032Z,58.37
2018-04-12T01:10:04.417Z,59.47
2018-04-12T01:12:31.897Z,65.17
2018-04-12T01:14:59.303Z,59.57
2018-04-12T01:17:26.694Z,64.97
2018-04-12T01:19:54.090Z,58.13
2018-04-12T01:22:21.494Z,52.40
2018-04-12T01:24:48.889Z,66.63
2018-04-12T01:27:16.281Z,48.87
2018-04-12T01:29:43.689Z,54.57
2018-04-12T01:32:11.073Z,46.73
2018-04-12T01:34:38.550Z,51.43
2018-04-12T01:37:06.008Z,52.43
2018-04-12T01:39:33.400Z,53.40
2018-04-12T01:42:00.816Z,46.90
2018-04-12T01:44:28.216Z,56.60
2018-04-12T01:46:55.605Z,53.00
2018-04-12T01:49:22.997Z,52.27
2018-04-12T01:51:50.493Z,50.43
2018-04-12T02:05:40.764Z,48.90
2018-04-12T02:08:08.221Z,47.10
2018-04-12T02:10:35.694Z,38.60
2018-04-12T02:13:03.077Z,41.13
2018-04-12T02:15:30.474Z,45.67
2018-04-12T02:17:57.893Z,43.93
2018-04-12T02:20:25.286Z,42.93
2018-04-12T02:22:52.697Z,39.93
2018-04-12T02:25:20.085Z,40.20
2018-04-12T02:27:47.573Z,39.13
2018-04-12T02:30:14.981Z,39.60
2018-04-12T02:32:42.361Z,38.40
2018-04-12T02:35:09.761Z,26.90
2018-04-12T02:37:37.141Z,42.93
2018-04-12T02:40:04.541Z,36.10
2018-04-12T02:42:31.942Z,33.97
2018-04-12T02:44:59.337Z,38.13
2018-04-12T02:47:26.813Z,39.33
2018-04-12T02:49:54.218Z,34.40
2018-04-12T02:52:21.612Z,33.70
2018-04-12T02:54:49.010Z,41.93
2018-04-12T02:57:16.400Z,30.17
2018-04-12T02:59:43.889Z,36.10
2018-04-12T03:02:11.288Z,34.67
2018-04-12T03:04:39.619Z,33.83
2018-04-12T03:07:07.077Z,34.37
2018-04-12T03:09:34.475Z,33.00
2018-04-12T03:12:01.896Z,27.77
2018-04-12T03:14:29.316Z,29.73
2018-04-12T03:16:56.801Z,37.23
2018-04-12T03:19:24.197Z,31.43
2018-04-12T03:21:51.615Z,36.23
2018-04-12T03:24:19.065Z,35.10
2018-04-12T03:26:46.453Z,30.73
2018-04-12T03:29:13.850Z,44.23
2018-04-12T03:31:41.232Z,35.07
2018-04-12T03:34:08.622Z,29.77
2018-04-12T03:36:36.008Z,36.43
2018-04-12T03:39:03.401Z,38.20
2018-04-12T03:41:30.781Z,38.00
2018-04-12T03:43:58.177Z,41.77
2018-04-12T03:46:25.567Z,35.27
2018-04-12T03:48:53.026Z,43.60
2018-04-12T03:51:20.417Z,40.33
2018-04-12T03:53:47.812Z,33.27
2018-04-12T03:56:15.198Z,35.53
2018-04-12T03:58:42.612Z,37.07
2018-04-12T04:01:09.993Z,38.93
2018-04-12T04:03:37.391Z,45.80
2018-04-12T04:06:04.825Z,43.23
2018-04-12T04:08:32.213Z,39.47
2018-04-12T04:10:59.596Z,59.03
2018-04-12T04:13:26.991Z,34.33
2018-04-12T04:16:06.425Z,47.90
2018-04-12T04:18:45.690Z,48.97
2018-04-12T04:21:14.656Z,46.07
2018-04-12T04:23:42.048Z,40.23
2018-04-12T04:26:09.442Z,46.87
2018-04-12T04:28:36.841Z,38.00
2018-04-12T04:31:04.237Z,51.97
2018-04-12T04:33:31.696Z,44.87
2018-04-12T04:35:59.104Z,46.07
2018-04-12T04:38:26.477Z,45.20
2018-04-12T04:40:53.957Z,54.63
2018-04-12T04:43:21.348Z,45.57
2018-04-12T04:45:48.769Z,53.50
2018-04-12T04:48:16.224Z,43.87
2018-04-12T04:50:43.574Z,48.80
2018-04-12T04:53:10.953Z,50.10
2018-04-12T04:55:38.365Z,56.00
2018-04-12T04:58:05.755Z,57.53
2018-04-12T05:00:33.152Z,52.83
2018-04-12T05:03:00.532Z,54.60
2018-04-12T05:05:27.925Z,53.00
2018-04-12T05:07:55.312Z,49.80
2018-04-12T05:10:22.706Z,55.93
2018-04-12T05:12:50.095Z,57.40
2018-04-12T05:15:17.513Z,63.37
2018-04-12T05:17:44.893Z,56.07
2018-04-12T05:20:12.361Z,58.37
2018-04-12T05:22:39.755Z,60.93
2018-04-12T05:25:07.160Z,50.47
2018-04-12T05:27:34.625Z,53.03
2018-04-12T05:30:02.037Z,59.33
2018-04-12T05:32:29.425Z,62.07
2018-04-12T05:34:56.882Z,52.47
2018-04-12T05:37:24.257Z,60.50
2018-04-12T05:39:51.720Z,54.10
2018-04-12T05:42:19.088Z,53.30
2018-04-12T05:44:46.509Z,58.10
2018-04-12T05:47:13.898Z,56.37
2018-04-12T05:49:41.308Z,52.63
2018-04-12T05:52:08.681Z,52.40
2018-04-12T05:54:36.134Z,55.07
2018-04-12T05:57:03.606Z,48.00
2018-04-12T05:59:31.001Z,53.07
2018-04-12T06:01:58.393Z,52.40
2018-04-12T06:04:25.791Z,52.83
2018-04-12T06:06:53.213Z,55.30
2018-04-12T06:09:20.604Z,57.43
2018-04-12T06:11:47.995Z,55.47
2018-04-12T06:14:15.374Z,56.73
2018-04-12T06:16:42.838Z,47.20
2018-04-12T06:19:10.229Z,63.00
2018-04-12T06:21:37.664Z,51.03
2018-04-12T06:24:05.049Z,47.30
2018-04-12T06:26:32.462Z,58.63
2018-04-12T06:28:59.857Z,48.40
2018-04-12T06:31:27.252Z,49.93
2018-04-12T06:33:54.740Z,57.40
2018-04-12T06:36:22.122Z,54.03
2018-04-12T06:38:49.509Z,48.57
2018-04-12T06:41:16.936Z,47.33
2018-04-12T06:43:44.321Z,51.17
2018-04-12T06:46:11.718Z,53.40
2018-04-12T06:48:39.101Z,52.87
2018-04-12T06:51:06.504Z,54.17
2018-04-12T06:53:33.884Z,43.37
2018-04-12T06:56:01.285Z,63.30
2018-04-12T06:58:28.666Z,48.40
2018-04-12T07:00:56.828Z,49.78
2018-04-12T07:03:24.312Z,51.07
2018-04-12T07:05:51.797Z,50.10
2018-04-12T07:08:19.137Z,49.93
2018-04-12T07:10:46.534Z,53.43
2018-04-12T07:13:13.916Z,57.43
2018-04-12T07:15:41.308Z,55.60
2018-04-12T07:18:09.248Z,56.60
2018-04-12T07:20:36.641Z,56.17
2018-04-12T07:23:04.101Z,55.90
2018-04-12T07:25:31.496Z,47.07
2018-04-12T07:27:58.978Z,55.43
2018-04-12T07:30:26.370Z,70.00
2018-04-12T07:32:53.761Z,55.50
2018-04-12T07:35:21.152Z,55.07
2018-04-12T07:37:48.541Z,52.37
2018-04-12T07:40:15.932Z,52.27
2018-04-12T07:42:43.318Z,54.77
2018-04-12T07:45:10.760Z,55.00
2018-04-12T07:47:38.148Z,64.37
2018-04-12T07:50:05.559Z,51.17
2018-04-12T07:52:33.027Z,54.07
2018-04-12T07:55:00.476Z,55.30
2018-04-12T07:57:27.871Z,54.23
2018-04-12T07:59:55.266Z,52.30
2018-04-12T08:02:22.751Z,60.10
2018-04-12T08:04:50.137Z,55.43
2018-04-12T08:07:17.538Z,53.37
2018-04-12T08:09:44.917Z,57.07
2018-04-12T08:12:12.308Z,58.20
2018-04-12T08:14:39.697Z,55.53
2018-04-12T08:17:07.090Z,51.53
2018-04-12T08:19:34.479Z,55.97
2018-04-12T08:22:01.889Z,50.63
2018-04-12T08:24:29.277Z,45.67
2018-04-12T08:26:56.705Z,53.43
2018-04-12T08:29:24.089Z,48.73
2018-04-12T08:31:51.508Z,49.47
2018-04-12T08:34:18.893Z,50.63
2018-04-12T08:36:46.350Z,52.37
2018-04-12T08:39:13.734Z,46.43
2018-04-12T08:41:41.137Z,50.73
2018-04-12T08:44:08.597Z,45.97
2018-04-12T08:46:35.994Z,49.80
2018-04-12T08:49:03.378Z,49.23
2018-04-12T08:51:30.779Z,45.13
2018-04-12T08:53:58.213Z,43.93
2018-04-12T08:56:25.669Z,47.27
2018-04-12T08:58:53.061Z,51.27
2018-04-12T09:01:20.485Z,51.03
2018-04-12T09:03:47.851Z,44.87
2018-04-12T09:06:15.245Z,47.70
2018-04-12T09:08:42.634Z,41.30
2018-04-12T09:11:10.026Z,44.97
2018-04-12T09:13:37.408Z,50.13
2018-04-12T09:16:04.915Z,45.83
2018-04-12T09:18:32.308Z,39.07
2018-04-12T09:20:59.710Z,40.27
2018-04-12T09:23:27.096Z,41.77
2018-04-12T09:25:54.502Z,38.80
2018-04-12T09:28:21.992Z,39.40
2018-04-12T09:30:50.281Z,39.83
2018-04-12T09:33:17.682Z,43.43
2018-04-12T09:35:45.216Z,35.53
2018-04-12T09:38:12.609Z,38.40
2018-04-12T09:40:40.097Z,44.00
2018-04-12T09:43:07.552Z,37.50
2018-04-12T09:45:34.957Z,38.83
2018-04-12T09:48:02.341Z,37.60
2018-04-12T09:50:29.743Z,36.63
2018-04-12T09:52:57.129Z,41.27
2018-04-12T09:55:24.526Z,38.43
2018-04-12T09:57:51.915Z,34.80
2018-04-12T10:00:25.025Z,37.53
2018-04-12T10:02:56.222Z,36.73
2018-04-12T10:05:29.568Z,35.60
2018-04-12T10:10:57.249Z,34.17
2018-04-12T10:13:24.669Z,29.90
2018-04-12T10:15:52.053Z,33.03
2018-04-12T10:18:19.443Z,34.17
2018-04-12T10:20:46.840Z,26.83
2018-04-12T10:23:14.226Z,33.97
2018-04-12T10:25:41.616Z,26.53
2018-04-12T10:28:09.009Z,29.33
2018-04-12T10:30:36.430Z,28.53
2018-04-12T10:33:03.900Z,27.00
2018-04-12T10:35:31.297Z,27.03
2018-04-12T10:37:58.706Z,29.13
2018-04-12T10:40:26.168Z,24.63
2018-04-12T10:42:54.121Z,26.70
2018-04-12T10:45:21.513Z,26.90
2018-04-12T10:47:48.917Z,35.63
2018-04-12T10:50:16.296Z,22.90
2018-04-12T10:52:43.760Z,23.43
2018-04-12T10:55:11.153Z,24.80
2018-04-12T10:57:38.553Z,29.60
2018-04-12T11:00:05.948Z,22.73
2018-04-12T11:02:33.347Z,22.90
2018-04-12T11:05:00.748Z,27.23
2018-04-12T11:07:28.137Z,24.70
2018-04-12T11:09:55.553Z,27.10
2018-04-12T11:12:22.973Z,23.97
2018-04-12T11:14:50.369Z,24.00
2018-04-12T11:17:17.760Z,22.47
2018-04-12T11:19:45.153Z,23.43
2018-04-12T11:22:12.553Z,27.20
2018-04-12T11:24:39.959Z,26.30
2018-04-12T11:27:07.458Z,29.03
2018-04-12T11:29:34.914Z,28.77
2018-04-12T11:32:02.301Z,24.90
2018-04-12T11:34:29.765Z,28.87
2018-04-12T11:36:57.146Z,27.60
2018-04-12T11:39:24.521Z,25.93
2018-04-12T11:41:51.922Z,22.57
2018-04-12T11:44:19.321Z,26.60
2018-04-12T11:46:46.712Z,33.73
2018-04-12T11:49:14.107Z,24.70
2018-04-12T11:51:41.503Z,24.97
2018-04-12T11:54:08.893Z,30.60
2018-04-12T11:56:36.315Z,26.57
2018-04-12T11:59:03.696Z,26.83
2018-04-12T12:01:31.093Z,27.10
2018-04-12T12:03:58.496Z,29.23
2018-04-12T12:06:25.905Z,34.10
2018-04-12T12:08:53.362Z,29.53
2018-04-12T12:11:20.752Z,25.83
2018-04-12T12:13:48.153Z,27.13
2018-04-12T12:16:15.544Z,34.90
2018-04-12T12:18:42.932Z,33.33
2018-04-12T12:21:10.336Z,24.70
2018-04-12T12:23:37.771Z,23.47
2018-04-12T12:26:05.121Z,24.00
2018-04-12T12:28:32.571Z,27.60
2018-04-12T12:30:59.959Z,21.40
2018-04-12T12:33:27.344Z,25.20
2018-04-12T12:35:54.738Z,26.40
2018-04-12T12:38:22.136Z,25.83
2018-04-12T12:40:49.611Z,30.37
2018-04-12T12:43:16.990Z,32.23
2018-04-12T12:45:44.405Z,34.73
2018-04-12T12:48:11.802Z,26.97
2018-04-12T12:50:39.211Z,23.57
2018-04-12T12:53:06.615Z,27.73
2018-04-12T12:55:34.028Z,26.93
2018-04-12T12:58:01.503Z,23.77
2018-04-12T13:00:28.971Z,25.20
2018-04-12T13:02:56.357Z,27.67
2018-04-12T13:05:23.741Z,30.10
2018-04-12T13:07:51.161Z,33.33
2018-04-12T13:10:18.616Z,29.60
2018-04-12T13:12:46.012Z,23.70
2018-04-12T13:15:13.396Z,25.27
2018-04-12T13:17:40.801Z,25.80
2018-04-12T13:20:08.210Z,26.10
2018-04-12T13:22:35.597Z,23.67
2018-04-12T13:25:03.047Z,23.37
2018-04-12T13:27:30.388Z,22.47
2018-04-12T13:29:57.785Z,28.20
2018-04-12T13:32:25.193Z,24.73
2018-04-12T13:34:52.673Z,25.00
2018-04-12T13:37:20.132Z,25.67
2018-04-12T13:39:47.520Z,25.97
2018-04-12T13:42:14.924Z,28.87
2018-04-12T13:44:42.321Z,22.60
2018-04-12T13:47:09.761Z,29.07
2018-04-12T13:49:37.152Z,22.93
2018-04-12T13:52:04.557Z,23.97
2018-04-12T13:54:31.948Z,24.27
2018-04-12T13:56:59.353Z,26.23
2018-04-12T13:59:26.744Z,26.40
2018-04-12T14:01:54.142Z,30.03
2018-04-12T14:04:21.539Z,21.70
2018-04-12T14:06:48.929Z,28.30
2018-04-12T14:09:16.361Z,28.53
2018-04-12T14:11:43.821Z,28.00
2018-04-12T14:14:11.280Z,24.03
2018-04-12T14:16:38.669Z,24.30
2018-04-12T14:19:06.057Z,24.13
2018-04-12T14:21:33.550Z,23.53
2018-04-12T14:24:00.941Z,20.83
2018-04-12T14:26:28.329Z,25.80
2018-04-12T14:28:55.827Z,29.47
2018-04-12T14:31:23.208Z,22.63
2018-04-12T14:33:50.609Z,23.80
2018-04-12T14:36:18.135Z,25.30
2018-04-12T14:38:45.501Z,32.83
2018-04-12T14:41:12.899Z,21.10
2018-04-12T14:43:40.355Z,27.80
2018-04-12T14:46:07.742Z,19.20
2018-04-12T14:48:35.137Z,18.53
2018-04-12T14:51:02.531Z,26.07
2018-04-12T14:53:30.000Z,24.20
2018-04-12T14:55:57.362Z,26.80
2018-04-12T14:58:24.789Z,23.10
2018-04-12T15:00:52.190Z,21.00
2018-04-12T15:03:19.586Z,22.40
2018-04-12T15:05:47.062Z,19.80
2018-04-12T15:08:14.563Z,25.97
2018-04-12T15:10:42.043Z,19.27
2018-04-12T15:13:09.441Z,22.20
2018-04-12T15:15:36.889Z,18.90
2018-04-12T15:18:04.349Z,18.93
2018-04-12T15:20:31.742Z,21.70
2018-04-12T15:22:59.132Z,19.73
2018-04-12T15:25:26.526Z,21.83
2018-04-12T15:27:53.925Z,25.10
2018-04-12T15:30:21.357Z,21.30
2018-04-12T15:32:48.752Z,24.73
2018-04-12T15:35:16.152Z,22.97
2018-04-12T15:37:43.554Z,28.23
2018-04-12T15:40:10.949Z,21.00
2018-04-12T15:42:38.343Z,24.80
2018-04-12T15:45:05.773Z,25.03
2018-04-12T15:47:33.181Z,22.47
2018-04-12T15:50:00.568Z,23.77
2018-04-12T15:52:27.972Z,31.83
2018-04-12T15:54:55.419Z,25.60
2018-04-12T15:57:22.849Z,31.57
2018-04-12T15:59:50.309Z,34.10
2018-04-12T16:02:17.705Z,24.60
2018-04-12T16:04:45.102Z,29.63
2018-04-12T16:07:12.526Z,21.57
2018-04-12T16:09:39.925Z,19.77
2018-04-12T16:12:07.397Z,23.70
2018-04-12T16:14:34.857Z,19.97
2018-04-12T16:17:02.233Z,22.30
2018-04-12T16:19:29.629Z,21.20
2018-04-12T16:21:57.122Z,24.93
2018-04-12T16:24:24.517Z,23.90
2018-04-12T16:26:51.958Z,17.10
2018-04-12T16:29:19.357Z,21.03
2018-04-12T16:31:46.845Z,18.73
2018-04-12T16:34:14.625Z,22.80
2018-04-12T16:36:42.160Z,17.70
2018-04-12T16:39:10.504Z,16.43
2018-04-12T16:41:37.900Z,24.60
2018-04-12T16:44:05.301Z,19.93
2018-04-12T16:46:32.693Z,18.77
2018-04-12T16:49:00.120Z,18.47
2018-04-12T16:51:27.507Z,18.43
2018-04-12T16:53:54.903Z,16.13
2018-04-12T16:56:22.300Z,20.30
2018-04-12T16:58:49.808Z,15.43
2018-04-12T17:01:17.186Z,19.03
2018-04-12T17:03:44.658Z,16.77
2018-04-12T17:06:12.050Z,15.10
2018-04-12T17:08:39.435Z,25.30
2018-04-12T17:11:06.824Z,18.80
2018-04-12T17:13:34.222Z,22.40
2018-04-12T17:16:01.638Z,19.00
2018-04-12T17:18:29.153Z,20.03
2018-04-12T17:20:56.596Z,19.50
2018-04-12T17:23:23.984Z,21.80
2018-04-12T17:25:51.381Z,18.13
2018-04-12T17:28:18.776Z,21.33
2018-04-12T17:30:46.177Z,17.57
2018-04-12T17:33:13.677Z,21.33
2018-04-12T17:35:41.072Z,19.33
2018-04-12T17:38:08.465Z,21.20
2018-04-12T17:40:35.870Z,26.33
2018-04-12T17:43:03.253Z,16.97
2018-04-12T17:45:30.653Z,22.53
2018-04-12T17:47:58.113Z,15.30
2018-04-12T17:50:25.509Z,15.73
2018-04-12T17:52:52.924Z,16.53
2018-04-12T17:55:20.385Z,15.83
2018-04-12T17:57:47.841Z,19.47
2018-04-12T18:00:15.247Z,21.37
2018-04-12T18:02:42.649Z,19.60
2018-04-12T18:05:10.057Z,25.60
2018-04-12T18:07:37.464Z,22.43
2018-04-12T18:10:04.868Z,32.27
2018-04-12T18:12:32.257Z,18.33
2018-04-12T18:14:59.782Z,17.20
2018-04-12T18:17:27.164Z,20.80
2018-04-12T18:19:54.579Z,19.50
2018-04-12T18:22:22.001Z,17.73
2018-04-12T18:24:50.084Z,28.83
2018-04-12T18:27:17.496Z,23.10
2018-04-12T18:29:44.895Z,21.90
2018-04-12T18:32:12.310Z,20.10
2018-04-12T18:34:39.814Z,19.30
2018-04-12T18:37:07.286Z,21.07
2018-04-12T18:39:34.704Z,23.03
2018-04-12T18:42:02.114Z,22.80
2018-04-12T18:44:29.500Z,16.23
2018-04-12T18:46:56.913Z,20.60
2018-04-12T18:49:24.377Z,21.80
2018-04-12T18:51:51.818Z,18.60
2018-04-12T18:54:19.290Z,19.87
2018-04-12T18:56:46.689Z,16.87
2018-04-12T18:59:14.123Z,19.50
2018-04-12T19:01:41.482Z,19.10
2018-04-12T19:04:08.909Z,17.20
2018-04-12T19:06:36.405Z,35.37
2018-04-12T19:09:03.938Z,22.27
2018-04-12T19:11:31.324Z,21.37
2018-04-12T19:13:59.104Z,20.30
2018-04-12T19:16:26.637Z,19.40
2018-04-12T19:18:54.098Z,26.37
2018-04-12T19:21:22.071Z,22.73
2018-04-12T19:23:49.505Z,19.43
2018-04-12T19:26:16.885Z,20.17
2018-04-12T19:28:44.337Z,25.77
2018-04-12T19:31:11.773Z,19.83
2018-04-12T19:33:39.170Z,22.23
2018-04-12T19:36:06.605Z,21.87
2018-04-12T19:38:34.016Z,22.90
2018-04-12T19:41:01.424Z,21.90
2018-04-12T19:43:28.849Z,23.10
2018-04-12T19:45:56.297Z,18.57
2018-04-12T19:48:23.758Z,20.57
2018-04-12T19:50:51.153Z,18.17
2018-04-12T19:53:18.545Z,17.57
2018-04-12T19:55:45.954Z,15.87
2018-04-12T19:58:13.381Z,23.23
2018-04-12T20:00:40.771Z,24.60
2018-04-12T20:03:08.170Z,24.23
2018-04-12T20:05:35.610Z,23.23
2018-04-12T20:08:02.992Z,20.60
2018-04-12T20:10:30.413Z,22.37
2018-04-12T20:12:57.804Z,19.87
2018-04-12T20:15:25.278Z,24.97
2018-04-12T20:17:52.677Z,19.87
2018-04-12T20:20:20.963Z,25.13
2018-04-12T20:22:48.447Z,18.27
2018-04-12T20:25:15.881Z,19.20
2018-04-12T20:27:43.356Z,24.93
2018-04-12T20:30:10.785Z,27.00
2018-04-12T20:32:38.197Z,25.70
2018-04-12T20:35:05.627Z,28.80
2018-04-12T20:37:33.016Z,23.03
2018-04-12T20:40:00.404Z,28.20
2018-04-12T20:42:27.880Z,18.90
2018-04-12T20:44:55.279Z,16.93
2018-04-12T20:47:22.697Z,22.60
2018-04-12T20:49:50.094Z,21.93
2018-04-12T20:52:17.496Z,24.50
2018-04-12T20:54:44.890Z,22.43
2018-04-12T20:57:12.296Z,19.03
2018-04-12T20:59:40.368Z,19.67
2018-04-12T21:02:07.845Z,23.50
2018-04-12T21:04:35.236Z,21.20
2018-04-12T21:07:02.653Z,20.53
2018-04-12T21:09:30.048Z,19.63
2018-04-12T21:11:57.449Z,19.03
2018-04-12T21:14:24.899Z,25.30
2018-04-12T21:16:52.273Z,17.20
2018-04-12T21:19:19.657Z,19.33
2018-04-12T21:21:47.084Z,21.10
2018-04-12T21:24:14.467Z,20.73
2018-04-12T21:26:41.856Z,19.27
2018-04-12T21:29:09.245Z,24.40
2018-04-12T21:31:36.675Z,22.33
2018-04-12T21:34:04.060Z,17.40
2018-04-12T21:36:31.464Z,26.23
2018-04-12T21:38:58.914Z,20.47
2018-04-12T21:41:26.393Z,17.17
2018-04-12T21:43:53.801Z,18.23
2018-04-12T21:46:21.261Z,18.43
2018-04-12T21:48:48.653Z,23.70
2018-04-12T21:51:16.077Z,19.23
2018-04-12T21:53:43.537Z,19.67
2018-04-12T21:56:10.993Z,18.23
2018-04-12T21:58:38.388Z,19.87
2018-04-12T22:01:05.792Z,18.90
2018-04-12T22:03:33.181Z,20.90
2018-04-12T22:06:00.720Z,18.70
2018-04-12T22:08:28.112Z,23.80
2018-04-12T22:10:55.514Z,29.27
2018-04-12T22:13:22.908Z,18.20
2018-04-12T22:15:50.294Z,23.97
2018-04-12T22:18:17.704Z,20.07
2018-04-12T22:20:45.093Z,20.33
2018-04-12T22:23:12.500Z,24.40
2018-04-12T22:25:39.893Z,27.67
2018-04-12T22:28:07.289Z,19.43
2018-04-12T22:30:34.690Z,21.70
2018-04-12T22:33:02.126Z,24.07
2018-04-12T22:35:29.584Z,20.10
2018-04-12T22:37:56.976Z,17.93
2018-04-12T22:40:24.368Z,26.33
2018-04-12T22:42:51.768Z,22.23
2018-04-12T22:45:19.153Z,20.80
2018-04-12T22:47:46.561Z,24.27
2018-04-12T22:50:13.948Z,21.37
2018-04-12T22:52:41.340Z,20.30
2018-04-12T22:55:08.732Z,24.00
2018-04-12T22:57:36.128Z,24.60
2018-04-12T23:00:04.073Z,25.67
2018-04-12T23:02:31.521Z,21.90
2018-04-12T23:04:58.969Z,26.07
2018-04-12T23:07:26.945Z,26.90
2018-04-12T23:09:54.328Z,32.00
2018-04-12T23:12:21.724Z,35.90
2018-04-12T23:14:49.173Z,27.43
2018-04-12T23:17:16.579Z,28.20
2018-04-12T23:19:43.969Z,27.27
2018-04-12T23:22:11.364Z,28.80
2018-04-12T23:24:38.789Z,31.50
2018-04-12T23:38:29.986Z,31.10
2018-04-12T23:40:57.670Z,34.30
2018-04-12T23:43:25.098Z,40.10
2018-04-12T23:45:52.552Z,35.27
2018-04-12T23:48:19.963Z,42.93
2018-04-12T23:50:47.345Z,35.00
2018-04-12T23:53:14.749Z,43.83
2018-04-12T23:55:42.176Z,32.63
2018-04-12T23:58:09.577Z,35.13
