createdAt,value
2022-12-23T00:26:47.305Z,25.80
2022-12-23T01:01:01.218Z,18.60
2022-12-23T01:30:24.601Z,21.45
2022-12-23T01:46:13.597Z,28.52
2022-12-23T01:54:09.138Z,24.52
2022-12-23T02:09:54.768Z,22.05
2022-12-23T02:26:54.624Z,15.60
2022-12-23T02:34:41.966Z,24.25
2022-12-23T02:38:42.101Z,32.00
2022-12-23T02:42:33.725Z,31.45
2022-12-23T02:50:11.213Z,26.08
2022-12-23T03:04:55.509Z,31.30
2022-12-23T03:31:35.675Z,34.28
2022-12-23T03:35:42.659Z,27.20
2022-12-23T03:39:50.483Z,28.40
2022-12-23T03:43:51.093Z,33.63
2022-12-23T03:51:15.700Z,28.85
2022-12-23T03:58:50.829Z,32.53
2022-12-23T04:10:22.666Z,25.92
2022-12-23T04:18:16.979Z,38.55
2022-12-23T04:25:34.697Z,55.03
2022-12-23T04:48:03.943Z,23.62
2022-12-23T04:55:22.813Z,23.52
2022-12-23T05:03:04.751Z,22.35
2022-12-23T05:06:41.389Z,28.92
2022-12-23T05:10:48.320Z,14.75
2022-12-23T05:14:35.011Z,13.60
2022-12-23T05:18:17.922Z,18.98
2022-12-23T05:22:06.317Z,12.57
2022-12-23T05:29:24.496Z,13.68
2022-12-23T05:33:00.813Z,17.65
2022-12-23T05:36:41.465Z,13.25
2022-12-23T05:40:39.956Z,26.05
2022-12-23T05:55:33.043Z,20.48
2022-12-23T06:07:06.924Z,8.98
2022-12-23T06:14:53.048Z,16.85
2022-12-23T06:22:33.368Z,18.45
2022-12-23T06:26:17.281Z,20.02
2022-12-23T06:33:39.142Z,12.88
2022-12-23T06:49:17.938Z,14.32
2022-12-23T06:53:06.930Z,15.45
2022-12-23T07:00:15.947Z,16.42
2022-12-23T07:03:33.038Z,8.80
2022-12-23T07:07:14.627Z,15.63
2022-12-23T07:10:35.768Z,17.00
2022-12-23T07:14:18.513Z,16.10
2022-12-23T07:17:51.354Z,11.23
2022-12-23T07:21:29.774Z,16.85
2022-12-23T07:25:01.129Z,20.80
2022-12-23T07:28:49.864Z,10.50
2022-12-23T07:32:18.829Z,15.43
2022-12-23T07:35:58.855Z,16.17
2022-12-23T07:39:35.038Z,12.75
2022-12-23T07:42:57.724Z,21.17
2022-12-23T07:46:37.153Z,15.13
2022-12-23T07:50:17.649Z,17.77
2022-12-23T07:54:12.276Z,16.08
2022-12-23T07:57:30.042Z,23.50
2022-12-23T08:01:04.941Z,12.70
2022-12-23T08:04:33.634Z,13.45
2022-12-23T08:08:05.266Z,24.05
2022-12-23T08:11:34.184Z,13.85
2022-12-23T08:15:05.905Z,16.23
2022-12-23T08:22:55.764Z,17.25
2022-12-23T08:26:21.089Z,15.70
2022-12-23T08:33:38.372Z,27.90
2022-12-23T08:37:12.903Z,19.37
2022-12-23T08:40:55.070Z,21.48
2022-12-23T08:44:35.421Z,19.67
2022-12-23T08:48:13.592Z,12.05
2022-12-23T08:51:55.124Z,13.15
2022-12-23T08:55:45.706Z,20.25
2022-12-23T08:59:20.301Z,16.58
2022-12-23T09:03:16.693Z,17.48
2022-12-23T09:06:51.843Z,21.37
2022-12-23T09:10:46.243Z,10.82
2022-12-23T09:14:27.639Z,14.93
2022-12-23T09:17:32.664Z,15.02
2022-12-23T09:21:18.814Z,15.10
2022-12-23T09:24:46.310Z,18.87
2022-12-23T09:28:33.742Z,16.70
2022-12-23T09:32:15.521Z,24.17
2022-12-23T09:35:45.112Z,18.75
2022-12-23T09:39:50.878Z,22.02
2022-12-23T09:43:50.017Z,18.23
2022-12-23T09:47:34.252Z,17.37
2022-12-23T09:51:13.112Z,22.48
2022-12-23T09:54:53.226Z,21.17
2022-12-23T09:59:22.371Z,18.85
2022-12-23T10:03:26.398Z,16.92
2022-12-23T10:07:18.253Z,13.70
2022-12-23T10:11:12.632Z,17.30
2022-12-23T10:15:00.330Z,20.35
2022-12-23T10:19:08.167Z,20.98
2022-12-23T10:23:29.294Z,16.33
2022-12-23T10:27:12.961Z,15.60
2022-12-23T10:31:41.399Z,17.65
2022-12-23T10:35:22.375Z,13.15
2022-12-23T10:38:33.215Z,19.42
2022-12-23T10:42:34.116Z,14.20
2022-12-23T10:46:12.314Z,16.02
2022-12-23T10:49:34.355Z,22.50
2022-12-23T10:52:46.549Z,18.35
2022-12-23T10:55:50.502Z,17.65
2022-12-23T10:59:01.045Z,20.55
2022-12-23T11:02:56.790Z,25.90
2022-12-23T11:06:19.715Z,29.10
2022-12-23T11:09:33.551Z,20.17
2022-12-23T11:13:01.985Z,23.20
2022-12-23T11:16:47.624Z,18.15
2022-12-23T11:20:33.833Z,19.65
2022-12-23T11:24:20.255Z,29.15
2022-12-23T11:28:31.191Z,18.37
2022-12-23T11:31:55.438Z,21.02
2022-12-23T11:35:37.452Z,22.60
2022-12-23T11:39:05.034Z,21.08
2022-12-23T11:42:53.324Z,27.05
2022-12-23T11:46:52.462Z,24.75
2022-12-23T11:51:03.893Z,18.40
2022-12-23T11:55:13.140Z,28.12
2022-12-23T11:59:21.188Z,25.85
2022-12-23T12:03:13.096Z,32.28
2022-12-23T12:07:19.635Z,29.02
2022-12-23T12:11:08.900Z,23.00
2022-12-23T12:15:48.292Z,23.92
2022-12-23T12:19:40.969Z,27.40
2022-12-23T12:24:08.309Z,25.23
2022-12-23T12:27:39.459Z,26.23
2022-12-23T12:31:18.023Z,26.77
2022-12-23T12:34:55.749Z,32.00
2022-12-23T12:38:11.968Z,34.13
2022-12-23T12:41:20.064Z,29.98
2022-12-23T12:44:50.155Z,32.78
2022-12-23T12:48:54.256Z,31.95
2022-12-23T12:52:40.974Z,31.10
2022-12-23T12:56:30.849Z,25.50
2022-12-23T13:00:15.276Z,26.85
2022-12-23T13:03:44.041Z,28.83
2022-12-23T13:07:18.587Z,28.67
2022-12-23T13:10:32.842Z,30.85
2022-12-23T13:13:39.187Z,29.42
2022-12-23T13:17:22.516Z,23.27
2022-12-23T13:20:55.445Z,22.60
2022-12-23T13:24:17.534Z,27.05
2022-12-23T13:27:58.576Z,23.58
2022-12-23T13:31:25.783Z,25.92
2022-12-23T13:35:12.473Z,25.20
2022-12-23T13:39:00.484Z,32.83
2022-12-23T13:42:08.372Z,34.65
2022-12-23T13:45:17.762Z,25.88
2022-12-23T13:48:57.236Z,36.20
2022-12-23T13:52:25.156Z,38.13
2022-12-23T13:55:37.069Z,38.50
2022-12-23T13:59:01.850Z,30.10
2022-12-23T14:02:37.539Z,30.77
2022-12-23T14:05:52.762Z,30.10
2022-12-23T14:09:31.692Z,35.20
2022-12-23T14:12:42.966Z,29.27
2022-12-23T14:16:38.237Z,27.70
2022-12-23T14:20:10.886Z,36.33
2022-12-23T14:24:03.825Z,26.70
2022-12-23T14:27:32.432Z,27.83
2022-12-23T14:30:46.940Z,28.10
2022-12-23T14:33:53.836Z,35.03
2022-12-23T14:37:43.164Z,31.92
2022-12-23T14:41:30.900Z,36.13
2022-12-23T14:44:37.241Z,37.53
2022-12-23T14:47:45.924Z,33.25
2022-12-23T14:50:58.419Z,24.90
2022-12-23T14:54:01.706Z,34.00
2022-12-23T14:57:44.723Z,37.80
2022-12-23T15:00:55.546Z,33.33
2022-12-23T15:04:02.348Z,33.30
2022-12-23T15:07:18.482Z,34.28
2022-12-23T15:10:45.904Z,28.48
2022-12-23T15:14:19.012Z,33.38
2022-12-23T15:17:43.094Z,30.75
2022-12-23T15:21:12.825Z,34.10
2022-12-23T15:24:21.042Z,30.65
2022-12-23T15:27:28.889Z,30.67
2022-12-23T15:30:48.019Z,25.70
2022-12-23T15:34:03.700Z,39.73
2022-12-23T15:37:13.399Z,31.50
2022-12-23T15:40:39.204Z,29.23
2022-12-23T15:43:45.729Z,33.72
2022-12-23T15:46:54.659Z,38.47
2022-12-23T15:50:21.596Z,31.48
2022-12-23T15:53:34.106Z,35.97
2022-12-23T15:57:19.923Z,26.92
2022-12-23T16:00:58.327Z,28.50
2022-12-23T16:04:28.630Z,32.97
2022-12-23T16:08:08.116Z,27.10
2022-12-23T16:11:19.220Z,30.92
2022-12-23T16:14:45.274Z,37.42
2022-12-23T16:17:51.058Z,26.83
2022-12-23T16:21:15.357Z,52.88
2022-12-23T16:24:21.129Z,34.22
2022-12-23T16:27:55.698Z,33.90
2022-12-23T16:31:21.587Z,36.53
2022-12-23T16:35:30.631Z,38.47
2022-12-23T16:39:32.200Z,25.80
2022-12-23T16:42:48.122Z,31.12
2022-12-23T16:46:01.017Z,27.20
2022-12-23T16:49:29.556Z,27.42
2022-12-23T16:52:36.835Z,27.85
2022-12-23T16:55:51.174Z,31.77
2022-12-23T16:59:02.392Z,41.60
2022-12-23T17:02:19.822Z,37.28
2022-12-23T17:05:26.727Z,33.15
2022-12-23T17:08:33.715Z,34.17
2022-12-23T17:12:01.967Z,32.85
2022-12-23T17:15:25.869Z,32.00
2022-12-23T17:18:56.253Z,41.83
2022-12-23T17:22:42.823Z,31.92
2022-12-23T17:26:18.225Z,42.03
2022-12-23T17:29:54.569Z,30.05
2022-12-23T17:33:20.476Z,23.02
2022-12-23T17:36:28.105Z,34.08
2022-12-23T17:39:35.947Z,26.52
2022-12-23T17:43:00.096Z,25.80
2022-12-23T17:46:06.848Z,24.80
2022-12-23T17:49:12.858Z,32.70
2022-12-23T17:52:20.729Z,30.23
2022-12-23T17:55:25.932Z,21.45
2022-12-23T17:58:33.101Z,25.48
2022-12-23T18:01:37.112Z,19.52
2022-12-23T18:05:03.398Z,23.38
2022-12-23T18:08:41.966Z,29.95
2022-12-23T18:12:34.418Z,22.05
2022-12-23T18:15:42.155Z,27.75
2022-12-23T18:18:47.237Z,29.45
2022-12-23T18:21:52.317Z,29.83
2022-12-23T18:24:59.579Z,23.00
2022-12-23T18:28:04.044Z,25.00
2022-12-23T18:31:18.795Z,30.17
2022-12-23T18:34:22.363Z,41.88
2022-12-23T18:37:25.874Z,31.52
2022-12-23T18:40:35.130Z,37.00
2022-12-23T18:43:40.750Z,36.15
2022-12-23T18:47:03.339Z,20.62
2022-12-23T18:50:10.768Z,25.15
2022-12-23T18:53:42.190Z,29.70
2022-12-23T18:57:12.813Z,28.90
2022-12-23T19:00:18.849Z,25.30
2022-12-23T19:03:25.099Z,30.27
2022-12-23T19:06:29.089Z,18.40
2022-12-23T19:09:32.099Z,17.15
2022-12-23T19:12:35.437Z,26.55
2022-12-23T19:15:41.781Z,44.50
2022-12-23T19:18:50.550Z,41.25
2022-12-23T19:21:54.234Z,42.62
2022-12-23T19:25:05.833Z,29.02
2022-12-23T19:28:14.211Z,30.77
2022-12-23T19:31:17.989Z,21.77
2022-12-23T19:34:22.020Z,29.25
2022-12-23T19:37:25.984Z,38.42
2022-12-23T19:40:32.477Z,32.15
2022-12-23T19:43:39.386Z,22.37
2022-12-23T19:46:43.378Z,16.48
2022-12-23T19:49:46.944Z,22.42
2022-12-23T19:52:51.822Z,27.50
2022-12-23T19:56:00.647Z,23.75
2022-12-23T19:59:06.173Z,28.85
2022-12-23T20:02:32.419Z,27.92
2022-12-23T20:05:36.431Z,22.05
2022-12-23T20:08:43.724Z,28.20
2022-12-23T20:14:54.907Z,19.98
2022-12-23T20:18:00.134Z,19.85
2022-12-23T20:21:07.133Z,29.92
2022-12-23T20:24:11.832Z,19.10
2022-12-23T20:27:16.077Z,24.80
2022-12-23T20:30:19.753Z,21.12
2022-12-23T20:33:23.134Z,30.12
2022-12-23T20:36:30.928Z,18.00
2022-12-23T20:39:38.283Z,21.87
2022-12-23T20:42:42.246Z,14.52
2022-12-23T20:45:46.560Z,20.65
2022-12-23T20:49:09.576Z,23.42
2022-12-23T20:52:12.807Z,16.17
2022-12-23T20:55:16.529Z,17.60
2022-12-23T20:58:38.434Z,22.85
2022-12-23T21:01:44.926Z,17.35
2022-12-23T21:04:47.715Z,20.83
2022-12-23T21:07:51.113Z,20.77
2022-12-23T21:10:58.996Z,26.08
2022-12-23T21:14:06.753Z,30.08
2022-12-23T21:17:10.555Z,22.17
2022-12-23T21:20:14.229Z,20.15
2022-12-23T21:23:22.677Z,19.17
2022-12-23T21:26:30.309Z,16.90
2022-12-23T21:29:33.358Z,40.10
2022-12-23T21:32:38.427Z,27.48
2022-12-23T21:35:42.021Z,26.58
2022-12-23T21:38:47.469Z,25.73
2022-12-23T21:41:53.091Z,23.05
2022-12-23T21:44:56.284Z,23.77
2022-12-23T21:48:19.301Z,25.62
2022-12-23T21:51:25.974Z,22.80
2022-12-23T21:54:29.060Z,23.42
2022-12-23T21:57:32.660Z,30.20
2022-12-23T22:00:36.262Z,21.75
2022-12-23T22:03:43.496Z,17.45
2022-12-23T22:09:52.569Z,19.83
2022-12-23T22:12:57.295Z,16.67
2022-12-23T22:16:05.632Z,23.83
2022-12-23T22:19:09.346Z,25.55
2022-12-23T22:22:13.473Z,30.00
2022-12-23T22:25:17.009Z,22.95
2022-12-23T22:28:22.505Z,35.40
2022-12-23T22:31:32.310Z,27.55
2022-12-23T22:34:35.851Z,27.50
2022-12-23T22:37:39.121Z,19.83
2022-12-23T22:41:06.626Z,31.95
2022-12-23T22:44:12.094Z,28.60
2022-12-23T22:47:17.726Z,23.15
2022-12-23T22:50:21.447Z,29.63
2022-12-23T22:53:37.395Z,24.37
2022-12-23T22:56:40.940Z,23.12
2022-12-23T22:59:45.488Z,24.95
2022-12-23T23:03:08.746Z,25.02
2022-12-23T23:06:12.551Z,28.05
2022-12-23T23:09:18.925Z,20.92
2022-12-23T23:12:22.368Z,26.65
2022-12-23T23:15:25.809Z,28.35
2022-12-23T23:18:48.942Z,32.58
2022-12-23T23:21:53.806Z,26.77
2022-12-23T23:25:01.480Z,24.25
2022-12-23T23:28:04.728Z,24.08
2022-12-23T23:31:40.454Z,21.12
2022-12-23T23:34:35.740Z,21.13
2022-12-23T23:37:42.178Z,24.15
2022-12-23T23:40:49.758Z,21.48
2022-12-23T23:44:45.213Z,27.08
2022-12-23T23:48:02.370Z,21.65
2022-12-23T23:51:34.232Z,22.60
2022-12-23T23:55:02.234Z,18.80
2022-12-23T23:58:29.234Z,21.70
