createdAt,value
2023-01-02T00:01:29.221Z,100.00
2023-01-02T00:03:59.271Z,100.00
2023-01-02T00:06:29.326Z,100.00
2023-01-02T00:08:59.020Z,100.00
2023-01-02T00:11:28.677Z,100.00
2023-01-02T00:14:00.954Z,100.00
2023-01-02T00:16:30.667Z,100.00
2023-01-02T00:19:00.354Z,100.00
2023-01-02T00:21:29.991Z,100.00
2023-01-02T00:23:59.651Z,100.00
2023-01-02T00:26:29.298Z,100.00
2023-01-02T00:29:01.550Z,100.00
2023-01-02T00:31:31.316Z,100.00
2023-01-02T00:34:01.040Z,100.00
2023-01-02T00:36:30.869Z,100.00
2023-01-02T00:39:00.600Z,100.00
2023-01-02T00:41:30.220Z,100.00
2023-01-02T00:44:02.490Z,100.00
2023-01-02T00:46:32.160Z,100.00
2023-01-02T00:49:01.815Z,100.00
2023-01-02T00:51:31.430Z,100.00
2023-01-02T00:54:01.082Z,100.00
2023-01-02T00:56:30.731Z,100.00
2023-01-02T00:59:03.094Z,100.00
2023-01-02T01:01:32.838Z,100.00
2023-01-02T01:04:03.510Z,100.00
2023-01-02T01:06:33.511Z,100.00
2023-01-02T01:09:03.249Z,100.00
2023-01-02T01:11:32.945Z,100.00
2023-01-02T01:14:05.162Z,100.00
2023-01-02T01:16:34.983Z,100.00
2023-01-02T01:19:04.727Z,100.00
2023-01-02T01:21:34.426Z,100.00
2023-01-02T01:24:04.134Z,100.00
2023-01-02T01:26:33.825Z,100.00
2023-01-02T01:29:06.095Z,100.00
2023-01-02T01:31:35.797Z,100.00
2023-01-02T01:34:05.459Z,99.18
2023-01-02T01:36:35.099Z,99.02
2023-01-02T01:39:04.746Z,98.97
2023-01-02T01:41:34.429Z,98.56
2023-01-02T01:44:33.927Z,97.55
2023-01-02T01:47:06.267Z,98.16
2023-01-02T01:49:35.957Z,97.25
2023-01-02T01:52:09.349Z,96.91
2023-01-02T01:54:42.879Z,96.79
2023-01-02T01:57:17.764Z,97.36
2023-01-02T01:59:48.121Z,97.22
2023-01-02T02:02:20.962Z,97.15
2023-01-02T02:04:50.814Z,97.05
2023-01-02T02:07:20.705Z,96.99
2023-01-02T02:09:56.274Z,96.54
2023-01-02T02:12:28.416Z,96.49
2023-01-02T02:14:58.282Z,95.88
2023-01-02T02:17:42.332Z,95.35
2023-01-02T02:20:34.011Z,95.01
2023-01-02T02:23:50.015Z,94.54
2023-01-02T02:26:49.787Z,94.52
2023-01-02T02:30:08.037Z,94.21
2023-01-02T02:33:02.113Z,94.61
2023-01-02T02:35:48.719Z,95.17
2023-01-02T02:38:26.643Z,95.07
2023-01-02T02:41:06.907Z,94.73
2023-01-02T02:43:49.710Z,94.95
2023-01-02T02:46:24.481Z,95.13
2023-01-02T02:49:02.145Z,94.80
2023-01-02T02:51:37.362Z,94.49
2023-01-02T02:54:16.291Z,94.73
2023-01-02T02:56:46.743Z,94.70
2023-01-02T02:59:16.726Z,93.54
2023-01-02T03:01:46.557Z,94.19
2023-01-02T03:04:22.894Z,94.70
2023-01-02T03:07:07.316Z,95.62
2023-01-02T03:09:52.657Z,96.07
2023-01-02T03:12:29.622Z,96.00
2023-01-02T03:15:05.369Z,96.67
2023-01-02T03:17:39.927Z,97.60
2023-01-02T03:20:16.529Z,97.64
2023-01-02T03:22:52.453Z,98.96
2023-01-02T03:25:23.604Z,99.41
2023-01-02T03:27:55.530Z,99.11
2023-01-02T03:30:26.183Z,99.90
2023-01-02T03:32:59.495Z,100.00
2023-01-02T03:35:38.055Z,99.88
2023-01-02T03:38:12.791Z,100.00
2023-01-02T03:40:45.766Z,100.00
2023-01-02T03:43:20.167Z,100.00
2023-01-02T03:45:53.756Z,100.00
2023-01-02T03:48:31.770Z,100.00
2023-01-02T03:51:06.401Z,100.00
2023-01-02T03:53:39.695Z,100.00
2023-01-02T03:56:24.703Z,100.00
2023-01-02T03:59:00.129Z,100.00
2023-01-02T04:01:39.770Z,100.00
2023-01-02T04:04:15.289Z,100.00
2023-01-02T04:06:52.546Z,100.00
2023-01-02T04:09:25.062Z,100.00
2023-01-02T04:11:59.015Z,99.60
2023-01-02T04:14:34.600Z,99.02
2023-01-02T04:17:08.338Z,98.30
2023-01-02T04:19:41.203Z,98.68
2023-01-02T04:22:23.849Z,98.19
2023-01-02T04:24:57.662Z,98.42
2023-01-02T04:27:29.709Z,98.37
2023-01-02T04:29:59.597Z,98.71
2023-01-02T04:32:34.249Z,98.34
2023-01-02T04:35:08.777Z,97.92
2023-01-02T04:37:42.951Z,97.72
2023-01-02T04:40:17.810Z,97.10
2023-01-02T04:42:47.981Z,97.51
2023-01-02T04:45:19.378Z,97.75
2023-01-02T04:47:50.736Z,97.65
2023-01-02T04:50:20.472Z,98.27
2023-01-02T04:52:52.699Z,98.15
2023-01-02T04:55:22.363Z,98.43
2023-01-02T04:57:52.018Z,98.34
2023-01-02T05:00:21.667Z,98.01
2023-01-02T05:02:51.346Z,98.30
2023-01-02T05:05:21.260Z,99.47
2023-01-02T05:07:53.476Z,100.00
2023-01-02T05:10:23.139Z,99.96
2023-01-02T05:12:52.775Z,100.00
2023-01-02T05:15:22.420Z,100.00
2023-01-02T05:17:52.287Z,100.00
2023-01-02T05:20:22.160Z,100.00
2023-01-02T05:23:06.942Z,100.00
2023-01-02T05:25:38.002Z,100.00
2023-01-02T05:28:07.659Z,100.00
2023-01-02T05:30:37.325Z,100.00
2023-01-02T05:33:07.028Z,100.00
2023-01-02T05:35:36.731Z,100.00
2023-01-02T05:38:09.025Z,100.00
2023-01-02T05:40:38.741Z,100.00
2023-01-02T05:43:09.460Z,100.00
2023-01-02T05:45:40.198Z,100.00
2023-01-02T05:48:18.468Z,100.00
2023-01-02T05:50:48.436Z,100.00
2023-01-02T05:53:20.765Z,100.00
2023-01-02T05:55:50.514Z,100.00
2023-01-02T05:58:20.242Z,100.00
2023-01-02T06:00:49.966Z,100.00
2023-01-02T06:03:22.799Z,100.00
2023-01-02T06:05:54.694Z,100.00
2023-01-02T06:08:27.999Z,100.00
2023-01-02T06:10:58.724Z,100.00
2023-01-02T06:13:31.833Z,100.00
2023-01-02T06:16:04.168Z,100.00
2023-01-02T06:18:38.539Z,100.00
2023-01-02T06:21:11.656Z,100.00
2023-01-02T06:23:44.806Z,100.00
2023-01-02T06:26:16.601Z,100.00
2023-01-02T06:28:47.644Z,99.98
2023-01-02T06:31:19.776Z,100.00
2023-01-02T06:33:56.519Z,99.69
2023-01-02T06:36:27.273Z,99.55
2023-01-02T06:39:00.788Z,99.07
2023-01-02T06:41:31.626Z,99.09
2023-01-02T06:44:03.464Z,98.51
2023-01-02T06:46:34.223Z,98.75
2023-01-02T06:49:04.914Z,97.55
2023-01-02T06:51:36.711Z,96.47
2023-01-02T06:54:09.016Z,94.92
2023-01-02T06:56:38.782Z,94.93
2023-01-02T06:59:08.486Z,93.64
2023-01-02T07:01:40.310Z,91.78
2023-01-02T07:04:17.903Z,91.73
2023-01-02T07:06:47.650Z,92.34
2023-01-02T07:09:24.358Z,91.15
2023-01-02T07:11:55.106Z,90.77
2023-01-02T07:14:24.752Z,90.35
2023-01-02T07:16:55.604Z,90.50
2023-01-02T07:19:26.330Z,89.88
2023-01-02T07:21:57.065Z,88.40
2023-01-02T07:24:29.334Z,88.06
2023-01-02T07:27:02.722Z,88.65
2023-01-02T07:29:35.734Z,88.94
2023-01-02T07:32:05.568Z,89.44
2023-01-02T07:34:35.374Z,89.21
2023-01-02T07:37:10.777Z,89.15
2023-01-02T07:39:44.166Z,89.81
2023-01-02T07:42:14.221Z,90.22
2023-01-02T07:44:47.855Z,89.63
2023-01-02T07:47:17.635Z,89.84
2023-01-02T07:49:48.395Z,89.07
2023-01-02T07:52:18.080Z,88.59
2023-01-02T07:54:50.410Z,89.22
2023-01-02T07:57:22.103Z,88.58
2023-01-02T08:00:00.580Z,89.20
2023-01-02T08:02:30.393Z,89.06
2023-01-02T08:05:01.348Z,88.98
2023-01-02T08:07:38.137Z,87.85
2023-01-02T08:10:15.783Z,88.19
2023-01-02T08:12:45.473Z,88.69
2023-01-02T08:15:15.176Z,88.78
2023-01-02T08:17:44.888Z,88.32
2023-01-02T08:20:14.914Z,88.97
2023-01-02T08:22:45.667Z,88.14
2023-01-02T08:25:19.525Z,87.75
2023-01-02T08:27:49.244Z,87.10
2023-01-02T08:30:18.973Z,87.51
2023-01-02T08:32:48.678Z,86.61
2023-01-02T08:35:25.376Z,89.11
2023-01-02T08:38:08.351Z,88.29
2023-01-02T08:40:41.797Z,89.60
2023-01-02T08:43:12.970Z,89.83
2023-01-02T08:45:42.733Z,90.06
2023-01-02T08:48:20.550Z,89.15
2023-01-02T08:50:51.388Z,88.59
2023-01-02T08:53:21.115Z,88.36
2023-01-02T08:55:53.389Z,87.83
2023-01-02T08:58:23.183Z,89.12
2023-01-02T09:00:55.353Z,91.49
2023-01-02T09:03:26.107Z,88.76
2023-01-02T09:05:57.870Z,89.38
2023-01-02T09:08:29.699Z,89.31
2023-01-02T09:11:01.987Z,89.51
2023-01-02T09:13:31.669Z,89.13
2023-01-02T09:16:01.367Z,89.22
2023-01-02T09:18:32.108Z,89.31
2023-01-02T09:21:01.855Z,88.59
2023-01-02T09:23:34.309Z,88.88
2023-01-02T09:26:11.174Z,89.34
2023-01-02T09:28:42.019Z,89.49
2023-01-02T09:31:13.641Z,88.68
2023-01-02T09:33:46.911Z,88.27
2023-01-02T09:36:18.580Z,88.18
2023-01-02T09:38:54.416Z,89.29
2023-01-02T09:41:36.466Z,88.92
2023-01-02T09:44:16.028Z,90.46
2023-01-02T09:46:50.546Z,93.23
2023-01-02T09:49:24.323Z,95.43
2023-01-02T09:51:54.125Z,98.12
2023-01-02T09:54:27.712Z,100.00
2023-01-02T09:57:15.455Z,99.51
2023-01-02T09:59:51.983Z,100.00
2023-01-02T10:02:46.216Z,100.00
2023-01-02T10:05:55.797Z,100.00
2023-01-02T10:08:34.735Z,100.00
2023-01-02T10:11:15.833Z,99.76
2023-01-02T10:14:18.060Z,99.54
2023-01-02T10:16:48.395Z,99.68
2023-01-02T10:19:26.576Z,98.85
2023-01-02T10:22:00.212Z,98.75
2023-01-02T10:24:41.806Z,99.41
2023-01-02T10:27:18.732Z,98.48
2023-01-02T10:29:57.076Z,98.84
2023-01-02T10:32:30.071Z,97.83
2023-01-02T10:35:12.303Z,99.33
2023-01-02T10:37:43.070Z,100.00
2023-01-02T10:40:13.981Z,100.00
2023-01-02T10:42:44.556Z,100.00
2023-01-02T10:45:22.538Z,100.00
2023-01-02T10:47:52.656Z,100.00
2023-01-02T10:50:30.300Z,100.00
2023-01-02T10:53:10.137Z,100.00
2023-01-02T10:55:43.620Z,100.00
2023-01-02T10:58:24.811Z,100.00
2023-01-02T11:01:09.184Z,100.00
2023-01-02T11:03:39.625Z,100.00
2023-01-02T11:06:35.284Z,100.00
2023-01-02T11:09:22.390Z,100.00
2023-01-02T11:11:56.277Z,100.00
2023-01-02T11:14:30.347Z,100.00
2023-01-02T11:17:09.546Z,100.00
2023-01-02T11:19:43.977Z,100.00
2023-01-02T11:22:16.055Z,100.00
2023-01-02T11:25:00.713Z,100.00
2023-01-02T11:27:35.455Z,100.00
2023-01-02T11:30:08.724Z,100.00
2023-01-02T11:32:43.665Z,100.00
2023-01-02T11:35:34.967Z,100.00
2023-01-02T11:38:05.254Z,100.00
2023-01-02T11:40:36.206Z,98.09
2023-01-02T11:43:23.016Z,98.35
2023-01-02T11:45:55.821Z,96.04
2023-01-02T11:48:28.723Z,95.14
2023-01-02T11:50:59.726Z,94.89
2023-01-02T11:53:36.165Z,92.96
2023-01-02T11:56:16.044Z,91.58
2023-01-02T11:58:54.071Z,91.31
2023-01-02T12:01:33.148Z,91.80
2023-01-02T12:04:05.790Z,92.12
2023-01-02T12:06:47.514Z,91.34
2023-01-02T12:09:21.870Z,90.71
2023-01-02T12:12:07.189Z,91.13
2023-01-02T12:14:56.232Z,90.74
2023-01-02T12:17:34.371Z,89.76
2023-01-02T12:20:29.508Z,89.62
2023-01-02T12:23:14.442Z,89.93
2023-01-02T12:26:03.008Z,90.03
2023-01-02T12:28:58.180Z,90.63
2023-01-02T12:31:44.890Z,89.27
2023-01-02T12:34:33.041Z,89.52
2023-01-02T12:37:20.768Z,89.86
2023-01-02T12:40:07.883Z,88.87
2023-01-02T12:42:56.058Z,88.70
2023-01-02T12:45:36.151Z,90.20
2023-01-02T12:48:21.079Z,90.26
2023-01-02T12:51:13.058Z,90.46
2023-01-02T12:54:19.966Z,89.93
2023-01-02T12:57:00.709Z,91.20
2023-01-02T13:00:03.555Z,91.36
2023-01-02T13:02:44.567Z,92.11
2023-01-02T13:05:20.927Z,92.32
2023-01-02T13:07:56.167Z,92.39
2023-01-02T13:10:31.931Z,93.08
2023-01-02T13:13:05.439Z,93.38
2023-01-02T13:15:39.770Z,94.16
2023-01-02T13:18:17.323Z,95.60
2023-01-02T13:20:57.974Z,97.00
2023-01-02T13:23:34.810Z,98.50
2023-01-02T13:26:10.749Z,100.00
2023-01-02T13:28:44.415Z,100.00
2023-01-02T13:34:11.581Z,100.00
2023-01-02T13:36:49.424Z,100.00
2023-01-02T13:39:24.249Z,100.00
2023-01-02T13:42:11.954Z,100.00
2023-01-02T13:44:48.640Z,100.00
2023-01-02T13:47:25.742Z,100.00
2023-01-02T13:50:05.734Z,100.00
2023-01-02T13:52:35.628Z,100.00
2023-01-02T13:55:31.654Z,100.00
2023-01-02T13:58:29.040Z,100.00
2023-01-02T14:01:00.219Z,100.00
2023-01-02T14:03:38.970Z,100.00
2023-01-02T14:06:30.151Z,100.00
2023-01-02T14:09:14.708Z,100.00
2023-01-02T14:11:56.996Z,100.00
2023-01-02T14:14:36.228Z,100.00
2023-01-02T14:17:18.835Z,100.00
2023-01-02T14:19:48.963Z,100.00
2023-01-02T14:22:22.387Z,100.00
2023-01-02T14:24:55.721Z,100.00
2023-01-02T14:27:28.939Z,100.00
2023-01-02T14:30:08.836Z,100.00
2023-01-02T14:32:41.808Z,100.00
2023-01-02T14:35:28.839Z,99.24
2023-01-02T14:38:10.788Z,99.70
2023-01-02T14:40:43.544Z,99.58
2023-01-02T14:43:32.477Z,99.14
2023-01-02T14:46:15.564Z,99.37
2023-01-02T14:48:58.419Z,98.78
2023-01-02T14:51:36.915Z,98.07
2023-01-02T14:54:18.356Z,97.66
2023-01-02T14:56:58.817Z,97.58
2023-01-02T14:59:31.767Z,97.72
2023-01-02T15:02:15.816Z,97.30
2023-01-02T15:04:53.647Z,96.63
2023-01-02T15:07:31.232Z,97.21
2023-01-02T15:10:06.270Z,96.98
2023-01-02T15:12:57.783Z,97.20
2023-01-02T15:15:29.499Z,97.58
2023-01-02T15:18:07.447Z,96.08
2023-01-02T15:20:37.419Z,95.82
2023-01-02T15:23:09.293Z,96.52
2023-01-02T15:25:40.295Z,95.90
2023-01-02T15:28:26.485Z,95.36
2023-01-02T15:31:04.861Z,95.35
2023-01-02T15:33:41.904Z,94.95
2023-01-02T15:36:16.983Z,95.49
2023-01-02T15:38:50.358Z,95.23
2023-01-02T15:41:22.408Z,95.98
2023-01-02T15:44:09.953Z,96.16
2023-01-02T15:46:39.891Z,96.57
2023-01-02T15:49:18.654Z,96.45
2023-01-02T15:51:48.664Z,97.39
2023-01-02T15:54:22.064Z,96.22
2023-01-02T15:56:54.998Z,96.49
2023-01-02T15:59:32.015Z,97.02
2023-01-02T16:02:03.341Z,97.04
2023-01-02T16:04:37.054Z,96.42
2023-01-02T16:07:17.541Z,96.77
2023-01-02T16:09:56.737Z,97.54
2023-01-02T16:12:30.038Z,97.69
2023-01-02T16:15:01.780Z,97.98
2023-01-02T16:17:34.948Z,98.44
2023-01-02T16:20:19.268Z,97.79
2023-01-02T16:22:51.963Z,97.16
2023-01-02T16:25:30.518Z,96.47
2023-01-02T16:28:04.627Z,96.44
2023-01-02T16:31:11.307Z,95.39
2023-01-02T16:33:41.966Z,96.64
2023-01-02T16:36:24.656Z,94.55
2023-01-02T16:38:59.618Z,94.56
2023-01-02T16:42:12.639Z,92.44
2023-01-02T16:44:42.391Z,93.68
2023-01-02T16:47:13.068Z,92.75
2023-01-02T16:49:45.979Z,93.48
2023-01-02T16:52:18.359Z,93.55
2023-01-02T16:54:54.017Z,93.66
2023-01-02T16:57:27.949Z,94.05
2023-01-02T16:59:58.985Z,94.16
2023-01-02T17:02:29.983Z,93.76
2023-01-02T17:05:01.489Z,94.46
2023-01-02T17:07:34.830Z,94.89
2023-01-02T17:10:05.576Z,95.26
2023-01-02T17:12:43.462Z,95.65
2023-01-02T17:15:15.554Z,96.29
2023-01-02T17:17:45.243Z,96.34
2023-01-02T17:20:18.315Z,97.77
2023-01-02T17:22:50.691Z,97.78
2023-01-02T17:25:20.550Z,98.05
2023-01-02T17:27:53.576Z,97.44
2023-01-02T17:30:23.626Z,97.32
2023-01-02T17:32:57.320Z,97.29
2023-01-02T17:35:29.831Z,97.46
2023-01-02T17:38:02.160Z,96.87
2023-01-02T17:40:33.034Z,97.15
2023-01-02T17:43:03.835Z,98.02
2023-01-02T17:45:33.633Z,97.41
2023-01-02T17:48:10.671Z,97.09
2023-01-02T17:50:45.961Z,97.13
2023-01-02T17:53:18.308Z,98.26
2023-01-02T17:56:21.868Z,98.26
2023-01-02T17:58:45.894Z,99.12
2023-01-02T18:01:17.892Z,99.10
2023-01-02T18:03:47.848Z,99.56
2023-01-02T18:06:17.721Z,98.94
2023-01-02T18:08:55.722Z,98.53
2023-01-02T18:11:26.304Z,99.06
2023-01-02T18:13:58.478Z,98.90
2023-01-02T18:16:34.280Z,98.31
2023-01-02T18:19:05.321Z,97.46
2023-01-02T18:21:37.675Z,96.66
2023-01-02T18:24:21.841Z,96.13
2023-01-02T18:26:57.217Z,96.03
2023-01-02T18:29:27.822Z,95.71
2023-01-02T18:32:01.749Z,96.35
2023-01-02T18:34:47.604Z,97.32
2023-01-02T18:37:22.730Z,96.96
2023-01-02T18:39:58.260Z,96.63
2023-01-02T18:42:34.782Z,97.26
2023-01-02T18:45:17.378Z,97.28
2023-01-02T18:47:58.384Z,97.43
2023-01-02T18:50:35.572Z,97.79
2023-01-02T18:53:18.635Z,97.75
2023-01-02T18:55:53.792Z,98.30
2023-01-02T18:58:43.556Z,97.03
2023-01-02T19:01:28.759Z,97.17
2023-01-02T19:04:18.986Z,96.74
2023-01-02T19:06:56.969Z,97.43
2023-01-02T19:09:33.433Z,97.36
2023-01-02T19:12:38.537Z,95.98
2023-01-02T19:15:34.714Z,97.71
2023-01-02T19:18:30.020Z,98.13
2023-01-02T19:21:15.507Z,98.99
2023-01-02T19:23:52.651Z,99.46
2023-01-02T19:26:28.068Z,99.67
2023-01-02T19:29:10.051Z,99.40
2023-01-02T19:31:45.891Z,100.00
2023-01-02T19:34:26.868Z,100.00
2023-01-02T19:37:04.570Z,100.00
2023-01-02T19:39:38.426Z,100.00
2023-01-02T19:42:23.636Z,100.00
2023-01-02T19:44:57.532Z,100.00
2023-01-02T19:47:31.232Z,100.00
2023-01-02T19:50:02.689Z,100.00
2023-01-02T19:52:32.973Z,100.00
2023-01-02T19:55:02.676Z,100.00
2023-01-02T19:57:32.351Z,99.52
2023-01-02T20:00:07.137Z,99.54
2023-01-02T20:02:46.255Z,97.85
2023-01-02T20:05:21.366Z,97.09
2023-01-02T20:07:53.071Z,96.51
2023-01-02T20:10:23.384Z,95.31
2023-01-02T20:12:53.065Z,94.75
2023-01-02T20:15:28.618Z,93.80
2023-01-02T20:18:01.398Z,93.74
2023-01-02T20:20:34.271Z,93.19
2023-01-02T20:23:03.933Z,92.64
2023-01-02T20:25:33.717Z,92.45
2023-01-02T20:28:04.458Z,91.08
2023-01-02T20:30:36.751Z,90.20
2023-01-02T20:33:06.695Z,90.62
2023-01-02T20:35:38.245Z,90.06
2023-01-02T20:38:07.922Z,89.90
2023-01-02T20:40:39.594Z,89.70
2023-01-02T20:43:09.342Z,89.90
2023-01-02T20:45:41.603Z,90.39
2023-01-02T20:48:12.931Z,90.61
2023-01-02T20:50:42.719Z,90.04
2023-01-02T20:53:12.488Z,89.95
2023-01-02T20:55:42.270Z,90.16
2023-01-02T20:58:12.006Z,90.17
2023-01-02T21:00:44.650Z,89.76
2023-01-02T21:03:15.475Z,90.26
2023-01-02T21:05:45.307Z,90.50
2023-01-02T21:08:15.064Z,90.21
2023-01-02T21:10:44.811Z,90.31
2023-01-02T21:13:14.761Z,90.51
2023-01-02T21:15:49.615Z,90.38
2023-01-02T21:18:21.647Z,91.12
2023-01-02T21:20:53.413Z,91.12
2023-01-02T21:23:24.542Z,90.55
2023-01-02T21:25:55.216Z,90.73
2023-01-02T21:28:26.115Z,91.06
2023-01-02T21:30:58.766Z,91.69
2023-01-02T21:33:29.725Z,91.66
2023-01-02T21:36:02.750Z,91.65
2023-01-02T21:38:33.972Z,91.05
2023-01-02T21:41:24.068Z,91.25
2023-01-02T21:43:53.865Z,91.81
2023-01-02T21:46:26.318Z,90.95
2023-01-02T21:48:56.063Z,91.25
2023-01-02T21:51:32.146Z,90.99
2023-01-02T21:54:03.497Z,90.51
2023-01-02T21:56:33.306Z,90.44
2023-01-02T21:59:03.020Z,90.80
2023-01-02T22:01:35.460Z,90.87
2023-01-02T22:04:05.280Z,91.46
2023-01-02T22:06:35.380Z,91.71
2023-01-02T22:09:06.777Z,91.19
2023-01-02T22:11:48.941Z,91.73
2023-01-02T22:14:18.713Z,92.28
2023-01-02T22:16:51.078Z,93.08
2023-01-02T22:19:20.746Z,92.85
2023-01-02T22:21:50.597Z,93.01
2023-01-02T22:24:22.629Z,93.61
2023-01-02T22:26:55.226Z,93.26
2023-01-02T22:29:51.490Z,93.30
2023-01-02T22:32:21.864Z,93.27
2023-01-02T22:34:51.625Z,93.86
2023-01-02T22:37:22.944Z,93.19
2023-01-02T22:39:52.982Z,93.94
2023-01-02T22:45:33.928Z,93.46
2023-01-02T22:48:10.089Z,93.87
2023-01-02T22:50:45.528Z,94.40
2023-01-02T22:53:22.221Z,94.30
2023-01-02T22:55:52.194Z,94.40
2023-01-02T22:58:22.742Z,94.63
2023-01-02T23:00:58.515Z,93.92
2023-01-02T23:03:36.440Z,93.82
2023-01-02T23:06:06.463Z,94.51
2023-01-02T23:08:37.277Z,94.28
2023-01-02T23:11:08.639Z,94.49
2023-01-02T23:13:39.415Z,93.76
2023-01-02T23:16:22.286Z,93.67
2023-01-02T23:19:07.368Z,94.08
2023-01-02T23:21:38.833Z,94.25
2023-01-02T23:24:09.877Z,94.52
2023-01-02T23:26:42.523Z,93.36
2023-01-02T23:29:12.658Z,93.55
2023-01-02T23:31:44.602Z,93.93
2023-01-02T23:34:18.705Z,93.19
2023-01-02T23:36:48.806Z,93.52
2023-01-02T23:39:20.634Z,94.25
2023-01-02T23:41:52.694Z,94.87
2023-01-02T23:44:23.536Z,95.48
2023-01-02T23:46:53.273Z,94.97
2023-01-02T23:49:25.984Z,94.71
2023-01-02T23:51:56.375Z,93.89
2023-01-02T23:54:26.067Z,94.81
2023-01-02T23:56:55.774Z,93.87
2023-01-02T23:59:27.348Z,93.40
