createdAt,value
2022-11-01T00:01:32.930Z,3.20
2022-11-01T00:05:35.845Z,3.70
2022-11-01T00:09:37.877Z,3.57
2022-11-01T00:13:39.561Z,3.67
2022-11-01T00:17:40.989Z,3.27
2022-11-01T00:21:43.979Z,3.23
2022-11-01T00:25:45.435Z,3.60
2022-11-01T00:29:46.839Z,3.10
2022-11-01T00:33:48.599Z,3.47
2022-11-01T00:37:51.336Z,3.30
2022-11-01T00:41:52.776Z,3.53
2022-11-01T00:45:54.188Z,3.23
2022-11-01T00:49:55.760Z,3.13
2022-11-01T00:53:58.504Z,3.23
2022-11-01T00:58:00.166Z,3.50
2022-11-01T01:02:02.152Z,3.43
2022-11-01T01:06:04.164Z,3.57
2022-11-01T01:10:08.280Z,3.57
2022-11-01T01:14:09.883Z,3.70
2022-11-01T01:18:11.959Z,3.00
2022-11-01T01:22:13.380Z,3.17
2022-11-01T01:26:16.144Z,2.87
2022-11-01T01:30:17.723Z,3.23
2022-11-01T01:34:19.304Z,3.30
2022-11-01T01:38:20.782Z,3.13
2022-11-01T01:42:29.132Z,3.13
2022-11-01T01:46:30.607Z,3.50
2022-11-01T01:50:36.517Z,3.23
2022-11-01T01:54:38.339Z,2.93
2022-11-01T01:58:44.994Z,2.80
2022-11-01T02:02:46.403Z,2.90
2022-11-01T02:06:48.515Z,2.70
2022-11-01T02:10:50.272Z,2.90
2022-11-01T02:14:53.115Z,3.07
2022-11-01T02:19:09.172Z,2.77
2022-11-01T02:23:40.383Z,3.07
2022-11-01T02:27:59.847Z,2.73
2022-11-01T02:32:14.340Z,2.30
2022-11-01T02:36:21.910Z,2.77
2022-11-01T02:40:28.898Z,2.70
2022-11-01T02:44:35.464Z,2.87
2022-11-01T02:48:38.695Z,2.50
2022-11-01T02:52:41.291Z,3.00
2022-11-01T02:56:43.840Z,2.83
2022-11-01T03:00:45.386Z,2.83
2022-11-01T03:04:48.435Z,3.13
2022-11-01T03:08:56.463Z,2.60
2022-11-01T03:13:08.462Z,2.70
2022-11-01T03:17:14.908Z,2.87
2022-11-01T03:21:23.816Z,2.43
2022-11-01T03:25:33.350Z,2.50
2022-11-01T03:29:37.482Z,2.43
2022-11-01T03:33:42.841Z,2.63
2022-11-01T03:37:48.827Z,2.97
2022-11-01T03:41:53.922Z,3.00
2022-11-01T03:45:55.501Z,2.50
2022-11-01T03:50:14.586Z,2.47
2022-11-01T03:54:17.324Z,2.57
2022-11-01T03:58:18.907Z,2.97
2022-11-01T04:02:20.332Z,2.30
2022-11-01T04:06:21.738Z,2.53
2022-11-01T04:10:26.703Z,3.00
2022-11-01T04:14:28.185Z,2.43
2022-11-01T04:18:29.757Z,3.03
2022-11-01T04:22:31.545Z,2.63
2022-11-01T04:26:35.627Z,2.60
2022-11-01T04:30:36.988Z,2.50
2022-11-01T04:34:38.412Z,2.47
2022-11-01T04:38:39.776Z,2.80
2022-11-01T04:42:42.511Z,2.43
2022-11-01T04:46:44.071Z,2.50
2022-11-01T04:50:45.479Z,2.30
2022-11-01T04:54:46.931Z,2.80
2022-11-01T04:58:49.693Z,3.33
2022-11-01T05:02:51.755Z,2.40
2022-11-01T05:06:53.108Z,2.30
2022-11-01T05:10:55.955Z,2.40
2022-11-01T05:14:58.775Z,2.90
2022-11-01T05:19:00.180Z,2.47
2022-11-01T05:23:03.425Z,2.10
2022-11-01T05:27:05.228Z,2.50
2022-11-01T05:31:09.172Z,1.90
2022-11-01T05:35:10.617Z,2.27
2022-11-01T05:39:12.462Z,2.20
2022-11-01T05:43:14.507Z,2.27
2022-11-01T05:47:17.706Z,2.07
2022-11-01T05:51:19.337Z,2.33
2022-11-01T05:55:20.750Z,1.97
2022-11-01T05:59:22.229Z,2.00
2022-11-01T06:03:25.230Z,1.80
2022-11-01T06:07:26.736Z,1.90
2022-11-01T06:11:28.893Z,1.77
2022-11-01T06:15:33.146Z,1.70
2022-11-01T06:19:40.803Z,1.67
2022-11-01T06:23:46.274Z,1.17
2022-11-01T06:27:48.202Z,1.17
2022-11-01T06:31:49.766Z,1.17
2022-11-01T06:35:52.546Z,1.03
2022-11-01T06:39:53.958Z,1.30
2022-11-01T06:43:55.348Z,1.37
2022-11-01T06:47:56.950Z,1.33
2022-11-01T06:51:59.750Z,1.10
2022-11-01T06:56:01.473Z,1.10
2022-11-01T07:00:04.485Z,1.00
2022-11-01T07:04:08.422Z,0.97
2022-11-01T07:08:12.970Z,1.10
2022-11-01T07:12:14.413Z,1.27
2022-11-01T07:16:15.870Z,1.00
2022-11-01T07:20:17.503Z,1.20
2022-11-01T07:24:20.397Z,1.03
2022-11-01T07:28:22.036Z,1.50
2022-11-01T07:32:23.453Z,1.00
2022-11-01T07:36:25.034Z,0.83
2022-11-01T07:40:28.266Z,1.00
2022-11-01T07:44:29.881Z,1.13
2022-11-01T07:48:31.428Z,1.20
2022-11-01T07:52:32.949Z,1.20
2022-11-01T07:56:36.077Z,1.20
2022-11-01T08:00:38.731Z,1.40
2022-11-01T08:04:40.302Z,1.70
2022-11-01T08:08:41.682Z,1.80
2022-11-01T08:12:44.597Z,1.77
2022-11-01T08:16:49.086Z,1.80
2022-11-01T08:20:51.112Z,2.40
2022-11-01T08:24:52.607Z,2.07
2022-11-01T08:28:55.632Z,1.90
2022-11-01T08:33:02.031Z,2.30
2022-11-01T08:37:03.715Z,2.03
2022-11-01T08:41:05.320Z,1.50
2022-11-01T08:45:08.312Z,1.53
2022-11-01T08:49:09.892Z,1.50
2022-11-01T08:53:12.923Z,1.90
2022-11-01T08:57:14.516Z,1.83
2022-11-01T09:01:17.456Z,1.77
2022-11-01T09:05:19.156Z,1.70
2022-11-01T09:09:20.842Z,1.47
2022-11-01T09:13:22.459Z,1.80
2022-11-01T09:17:25.370Z,1.70
2022-11-01T09:21:31.605Z,2.20
2022-11-01T09:25:33.813Z,1.80
2022-11-01T09:29:35.430Z,1.80
2022-11-01T09:33:38.467Z,1.50
2022-11-01T09:37:39.948Z,1.70
2022-11-01T09:41:43.754Z,1.77
2022-11-01T09:45:45.576Z,1.80
2022-11-01T09:49:51.659Z,1.80
2022-11-01T09:53:56.335Z,1.90
2022-11-01T09:58:05.052Z,1.50
2022-11-01T10:02:35.859Z,1.40
2022-11-01T10:06:43.718Z,1.70
2022-11-01T10:10:52.260Z,1.20
2022-11-01T10:15:04.933Z,1.20
2022-11-01T10:19:11.864Z,1.30
2022-11-01T10:23:16.409Z,1.60
2022-11-01T10:27:22.613Z,1.37
2022-11-01T10:31:27.202Z,1.30
2022-11-01T10:35:32.187Z,2.10
2022-11-01T10:39:57.000Z,1.70
2022-11-01T10:44:03.759Z,1.90
2022-11-01T10:48:05.692Z,1.80
2022-11-01T10:52:11.159Z,1.73
2022-11-01T10:56:21.298Z,1.40
2022-11-01T11:00:25.708Z,1.60
2022-11-01T11:04:27.344Z,1.70
2022-11-01T11:08:29.125Z,2.00
2022-11-01T11:12:31.971Z,1.60
2022-11-01T11:16:38.972Z,1.53
2022-11-01T11:20:40.520Z,2.00
2022-11-01T11:24:44.135Z,2.10
2022-11-01T11:28:51.384Z,2.00
2022-11-01T11:32:53.336Z,2.10
2022-11-01T11:36:55.370Z,2.07
2022-11-01T11:40:56.795Z,2.03
2022-11-01T11:45:15.410Z,1.70
2022-11-01T11:49:26.790Z,2.00
2022-11-01T11:53:28.965Z,1.90
2022-11-01T11:57:30.613Z,2.07
2022-11-01T12:01:33.462Z,2.30
2022-11-01T12:05:35.212Z,2.20
2022-11-01T12:09:44.515Z,1.73
2022-11-01T12:13:59.937Z,1.90
2022-11-01T12:18:15.633Z,1.90
2022-11-01T12:22:19.230Z,1.93
2022-11-01T12:26:22.617Z,2.50
2022-11-01T12:30:27.173Z,1.80
2022-11-01T12:34:37.146Z,1.73
2022-11-01T12:38:45.872Z,2.20
2022-11-01T12:42:50.903Z,2.30
2022-11-01T12:46:57.833Z,2.07
2022-11-01T12:51:06.005Z,2.00
2022-11-01T12:55:17.958Z,1.80
2022-11-01T12:59:27.460Z,1.80
2022-11-01T13:03:42.702Z,1.77
2022-11-01T13:07:55.880Z,2.17
2022-11-01T13:12:05.138Z,1.90
2022-11-01T13:16:12.828Z,1.63
2022-11-01T13:20:28.961Z,1.70
2022-11-01T13:24:39.517Z,1.73
2022-11-01T13:28:52.749Z,1.67
2022-11-01T13:32:59.524Z,1.80
2022-11-01T13:37:06.800Z,1.70
2022-11-01T13:41:19.931Z,1.60
2022-11-01T13:45:49.672Z,1.80
2022-11-01T13:50:08.675Z,2.10
2022-11-01T13:54:20.331Z,1.70
2022-11-01T13:58:23.972Z,1.60
2022-11-01T14:02:51.328Z,1.60
2022-11-01T14:07:05.994Z,1.70
2022-11-01T14:11:11.309Z,1.73
2022-11-01T14:15:25.126Z,1.80
2022-11-01T14:19:26.624Z,1.60
2022-11-01T14:24:01.506Z,1.63
2022-11-01T14:28:20.824Z,1.60
2022-11-01T14:32:26.446Z,1.73
2022-11-01T14:36:32.858Z,1.60
2022-11-01T14:40:38.460Z,1.67
2022-11-01T14:44:46.863Z,1.60
2022-11-01T14:48:58.196Z,1.53
2022-11-01T14:53:06.924Z,1.57
2022-11-01T14:57:20.181Z,1.73
2022-11-01T15:01:21.836Z,1.50
2022-11-01T15:05:25.350Z,1.67
2022-11-01T15:09:28.489Z,2.03
2022-11-01T15:13:32.494Z,1.80
2022-11-01T15:17:34.869Z,1.63
2022-11-01T15:21:46.677Z,1.60
2022-11-01T15:25:51.493Z,1.67
2022-11-01T15:29:55.283Z,1.70
2022-11-01T15:33:58.815Z,1.57
2022-11-01T15:38:01.585Z,1.90
2022-11-01T15:42:13.642Z,1.70
2022-11-01T15:46:15.127Z,1.70
2022-11-01T15:50:17.227Z,2.07
2022-11-01T15:54:33.603Z,1.90
2022-11-01T15:58:38.231Z,1.90
2022-11-01T16:02:44.954Z,1.67
2022-11-01T16:06:51.502Z,1.60
2022-11-01T16:10:55.076Z,1.77
2022-11-01T16:15:00.191Z,1.73
2022-11-01T16:19:01.639Z,1.97
2022-11-01T16:23:04.243Z,1.80
2022-11-01T16:27:25.770Z,1.70
2022-11-01T16:31:28.527Z,1.73
2022-11-01T16:35:32.118Z,1.97
2022-11-01T16:39:33.704Z,1.70
2022-11-01T16:43:36.600Z,1.70
2022-11-01T16:47:38.008Z,2.27
2022-11-01T16:51:39.640Z,1.50
2022-11-01T16:55:41.355Z,2.00
2022-11-01T16:59:44.160Z,1.80
2022-11-01T17:03:45.818Z,1.73
2022-11-01T17:07:47.689Z,1.83
2022-11-01T17:11:51.310Z,2.47
2022-11-01T17:15:54.748Z,1.80
2022-11-01T17:20:00.477Z,2.13
2022-11-01T17:24:02.644Z,1.70
2022-11-01T17:28:04.750Z,2.07
2022-11-01T17:32:07.643Z,1.67
2022-11-01T17:36:13.285Z,1.80
2022-11-01T17:40:18.271Z,1.83
2022-11-01T17:44:19.672Z,2.23
2022-11-01T17:48:22.438Z,2.10
2022-11-01T17:52:23.851Z,2.30
2022-11-01T17:56:25.548Z,2.33
2022-11-01T18:00:27.178Z,1.80
2022-11-01T18:04:35.476Z,2.10
2022-11-01T18:08:44.175Z,2.20
2022-11-01T18:13:00.574Z,1.97
2022-11-01T18:17:15.635Z,2.17
2022-11-01T18:21:25.747Z,2.37
2022-11-01T18:25:31.454Z,2.57
2022-11-01T18:29:39.905Z,1.77
2022-11-01T18:33:47.594Z,1.97
2022-11-01T18:38:02.701Z,2.03
2022-11-01T18:42:08.262Z,2.03
2022-11-01T18:46:29.666Z,2.30
2022-11-01T18:50:31.330Z,1.83
2022-11-01T18:54:34.590Z,2.23
2022-11-01T18:58:37.006Z,2.00
2022-11-01T19:02:38.744Z,2.20
2022-11-01T19:06:40.386Z,2.37
2022-11-01T19:10:43.203Z,2.40
2022-11-01T19:14:47.622Z,2.10
2022-11-01T19:18:49.526Z,2.30
2022-11-01T19:22:54.926Z,2.37
2022-11-01T19:26:58.859Z,1.80
2022-11-01T19:31:06.682Z,2.20
2022-11-01T19:35:16.866Z,1.97
2022-11-01T19:39:23.906Z,2.23
2022-11-01T19:43:27.870Z,2.20
2022-11-01T19:47:36.990Z,5.63
2022-11-01T19:51:38.505Z,2.60
2022-11-01T19:55:45.255Z,2.33
2022-11-01T19:59:52.321Z,2.30
2022-11-01T20:03:56.130Z,2.43
2022-11-01T20:08:13.085Z,2.47
2022-11-01T20:12:18.681Z,2.03
2022-11-01T20:16:24.543Z,2.07
2022-11-01T20:20:26.028Z,2.23
2022-11-01T20:24:27.664Z,2.80
2022-11-01T20:28:29.301Z,3.80
2022-11-01T20:32:32.726Z,2.63
2022-11-01T20:36:34.129Z,2.00
2022-11-01T20:40:36.091Z,2.57
2022-11-01T20:44:37.525Z,2.07
2022-11-01T20:48:40.546Z,2.63
2022-11-01T20:52:42.018Z,2.17
2022-11-01T20:56:43.430Z,2.10
2022-11-01T21:00:45.379Z,2.40
2022-11-01T21:04:55.058Z,2.50
2022-11-01T21:08:57.271Z,2.87
2022-11-01T21:13:00.423Z,2.50
2022-11-01T21:17:11.377Z,2.20
2022-11-01T21:21:35.889Z,2.20
2022-11-01T21:25:38.692Z,3.50
2022-11-01T21:29:42.842Z,2.10
2022-11-01T21:33:51.372Z,2.70
2022-11-01T21:37:54.883Z,2.20
2022-11-01T21:41:57.892Z,2.70
2022-11-01T21:45:59.295Z,2.20
2022-11-01T21:50:00.883Z,2.60
2022-11-01T21:54:04.757Z,2.20
2022-11-01T21:58:06.340Z,2.13
2022-11-01T22:02:10.763Z,2.03
2022-11-01T22:06:12.240Z,1.93
2022-11-01T22:10:15.322Z,2.70
2022-11-01T22:14:16.788Z,2.40
2022-11-01T22:18:23.857Z,2.03
2022-11-01T22:22:26.566Z,2.17
2022-11-01T22:26:29.715Z,2.10
2022-11-01T22:30:31.121Z,2.03
2022-11-01T22:34:32.900Z,2.20
2022-11-01T22:38:38.659Z,2.53
2022-11-01T22:42:41.646Z,2.23
2022-11-01T22:46:46.484Z,2.20
2022-11-01T22:50:48.360Z,2.30
2022-11-01T22:54:52.048Z,2.20
2022-11-01T22:58:55.161Z,1.97
2022-11-01T23:03:00.793Z,2.33
2022-11-01T23:07:05.898Z,2.07
2022-11-01T23:11:13.271Z,2.70
2022-11-01T23:15:25.123Z,2.13
2022-11-01T23:19:27.152Z,2.80
2022-11-01T23:23:28.833Z,2.20
2022-11-01T23:27:30.343Z,2.40
2022-11-01T23:31:33.257Z,2.23
2022-11-01T23:35:34.699Z,2.53
2022-11-01T23:39:37.571Z,2.30
2022-11-01T23:43:40.858Z,2.20
2022-11-01T23:47:43.636Z,1.87
2022-11-01T23:51:45.226Z,2.13
2022-11-01T23:55:49.546Z,2.10
2022-11-01T23:59:51.714Z,2.23
