createdAt,value
2023-05-21T00:00:25.701Z,16.65
2023-05-21T00:02:52.115Z,16.33
2023-05-21T00:05:18.601Z,15.76
2023-05-21T00:07:44.968Z,16.78
2023-05-21T00:10:11.368Z,17.19
2023-05-21T00:12:37.752Z,17.25
2023-05-21T00:15:04.132Z,17.99
2023-05-21T00:17:30.545Z,18.60
2023-05-21T00:19:57.007Z,17.92
2023-05-21T00:22:23.397Z,17.73
2023-05-21T00:24:49.748Z,17.96
2023-05-21T00:27:16.128Z,17.89
2023-05-21T00:29:44.178Z,19.32
2023-05-21T00:32:10.872Z,18.53
2023-05-21T00:34:37.357Z,17.59
2023-05-21T00:37:03.725Z,18.89
2023-05-21T00:39:30.080Z,19.27
2023-05-21T00:41:56.447Z,18.69
2023-05-21T00:44:22.817Z,18.74
2023-05-21T00:46:49.210Z,19.04
2023-05-21T00:49:15.691Z,19.35
2023-05-21T00:51:42.084Z,19.44
2023-05-21T00:54:08.475Z,19.60
2023-05-21T00:56:34.878Z,20.11
2023-05-21T00:59:01.235Z,19.74
2023-05-21T01:01:27.651Z,19.63
2023-05-21T01:03:54.121Z,19.50
2023-05-21T01:06:20.490Z,20.52
2023-05-21T01:08:46.856Z,20.04
2023-05-21T01:11:13.238Z,18.97
2023-05-21T01:13:39.617Z,19.43
2023-05-21T01:16:05.978Z,19.10
2023-05-21T01:18:32.388Z,19.01
2023-05-21T01:20:58.789Z,18.79
2023-05-21T01:23:25.218Z,18.95
2023-05-21T01:25:51.605Z,18.99
2023-05-21T01:28:17.965Z,19.02
2023-05-21T01:30:44.346Z,18.94
2023-05-21T01:33:10.869Z,18.73
2023-05-21T01:35:37.510Z,18.95
2023-05-21T01:38:04.069Z,19.16
2023-05-21T01:40:30.429Z,18.26
2023-05-21T01:42:56.794Z,17.96
2023-05-21T01:45:23.150Z,19.20
2023-05-21T01:47:49.552Z,18.19
2023-05-21T01:50:16.048Z,18.09
2023-05-21T01:52:42.469Z,18.63
2023-05-21T01:55:08.827Z,18.59
2023-05-21T01:57:35.213Z,18.02
2023-05-21T02:00:01.648Z,18.61
2023-05-21T02:02:28.083Z,18.76
2023-05-21T02:04:54.454Z,18.22
2023-05-21T02:07:20.810Z,18.18
2023-05-21T02:09:47.178Z,17.77
2023-05-21T02:12:13.554Z,18.49
2023-05-21T02:14:39.932Z,19.14
2023-05-21T02:17:06.338Z,18.94
2023-05-21T02:19:32.748Z,18.59
2023-05-21T02:21:59.190Z,18.26
2023-05-21T02:24:25.554Z,18.05
2023-05-21T02:26:51.932Z,17.89
2023-05-21T02:29:18.800Z,17.94
2023-05-21T02:31:45.185Z,19.14
2023-05-21T02:34:11.609Z,19.50
2023-05-21T02:36:38.043Z,18.94
2023-05-21T02:39:04.418Z,18.52
2023-05-21T02:41:30.782Z,18.35
2023-05-21T02:43:57.141Z,18.26
2023-05-21T02:46:23.556Z,18.69
2023-05-21T02:48:49.985Z,19.13
2023-05-21T02:51:16.404Z,18.81
2023-05-21T02:53:42.821Z,18.41
2023-05-21T02:56:09.197Z,18.89
2023-05-21T02:58:35.557Z,18.69
2023-05-21T03:01:01.951Z,17.75
2023-05-21T03:03:28.556Z,18.52
2023-05-21T03:05:55.035Z,18.86
2023-05-21T03:08:21.420Z,19.48
2023-05-21T03:10:47.779Z,20.45
2023-05-21T03:13:14.183Z,19.42
2023-05-21T03:15:40.587Z,19.38
2023-05-21T03:18:07.017Z,20.05
2023-05-21T03:20:33.426Z,19.99
2023-05-21T03:22:59.824Z,19.52
2023-05-21T03:25:26.197Z,19.13
2023-05-21T03:27:52.571Z,18.86
2023-05-21T03:30:18.962Z,18.15
2023-05-21T03:32:45.375Z,18.37
2023-05-21T03:35:11.792Z,19.03
2023-05-21T03:37:38.203Z,19.94
2023-05-21T03:40:04.577Z,18.30
2023-05-21T03:42:30.995Z,19.13
2023-05-21T03:44:57.363Z,19.10
2023-05-21T03:47:23.778Z,19.64
2023-05-21T03:49:50.181Z,19.35
2023-05-21T03:52:16.551Z,20.13
2023-05-21T03:54:42.908Z,19.25
2023-05-21T03:57:09.293Z,19.96
2023-05-21T03:59:35.672Z,20.27
2023-05-21T04:02:02.048Z,19.12
2023-05-21T04:04:28.456Z,20.87
2023-05-21T04:06:54.818Z,21.12
2023-05-21T04:09:21.189Z,21.30
2023-05-21T04:11:47.571Z,21.21
2023-05-21T04:14:13.957Z,21.66
2023-05-21T04:16:40.365Z,22.08
2023-05-21T04:19:06.754Z,22.32
2023-05-21T04:21:33.148Z,21.89
2023-05-21T04:23:59.668Z,22.11
2023-05-21T04:26:26.083Z,23.63
2023-05-21T04:28:52.437Z,21.92
2023-05-21T04:31:18.886Z,22.05
2023-05-21T04:33:45.311Z,22.75
2023-05-21T04:36:11.703Z,22.45
2023-05-21T04:38:38.085Z,21.11
2023-05-21T04:41:04.479Z,20.36
2023-05-21T04:43:30.922Z,21.15
2023-05-21T04:45:57.354Z,21.91
2023-05-21T04:48:23.732Z,20.80
2023-05-21T04:50:50.107Z,20.43
2023-05-21T04:53:16.527Z,20.10
2023-05-21T04:55:42.907Z,21.10
2023-05-21T04:58:09.271Z,21.25
2023-05-21T05:00:35.669Z,21.34
2023-05-21T05:03:02.121Z,20.53
2023-05-21T05:05:28.542Z,22.00
2023-05-21T05:07:54.940Z,21.37
2023-05-21T05:10:21.295Z,21.47
2023-05-21T05:12:47.665Z,22.51
2023-05-21T05:15:14.049Z,22.12
2023-05-21T05:17:40.463Z,22.27
2023-05-21T05:20:06.906Z,22.40
2023-05-21T05:22:33.277Z,21.96
2023-05-21T05:24:59.674Z,22.20
2023-05-21T05:27:26.059Z,20.59
2023-05-21T05:29:52.420Z,20.19
2023-05-21T05:32:18.842Z,19.21
2023-05-21T05:34:45.230Z,19.98
2023-05-21T05:37:11.596Z,20.01
2023-05-21T05:39:37.970Z,20.27
2023-05-21T05:42:04.347Z,19.20
2023-05-21T05:44:30.709Z,19.74
2023-05-21T05:46:57.061Z,21.94
2023-05-21T05:49:23.425Z,22.70
2023-05-21T05:51:49.777Z,23.11
2023-05-21T05:54:16.145Z,23.46
2023-05-21T05:56:42.519Z,23.36
2023-05-21T05:59:08.916Z,23.50
2023-05-21T06:01:35.299Z,23.94
2023-05-21T06:04:01.665Z,24.12
2023-05-21T06:06:28.070Z,23.58
2023-05-21T06:08:54.437Z,22.59
2023-05-21T06:11:20.852Z,21.80
2023-05-21T06:13:47.267Z,21.27
2023-05-21T06:16:13.736Z,21.23
2023-05-21T06:18:40.145Z,22.19
2023-05-21T06:21:09.814Z,22.14
2023-05-21T06:23:36.246Z,22.19
2023-05-21T06:26:02.619Z,22.31
2023-05-21T06:28:28.991Z,22.54
2023-05-21T06:30:55.380Z,23.06
2023-05-21T06:33:21.804Z,22.27
2023-05-21T06:35:48.223Z,22.45
2023-05-21T06:38:14.607Z,22.39
2023-05-21T06:40:42.167Z,23.19
2023-05-21T06:43:08.532Z,23.20
2023-05-21T06:45:35.073Z,22.85
2023-05-21T06:48:01.715Z,22.74
2023-05-21T06:50:28.172Z,21.97
2023-05-21T06:52:54.574Z,22.25
2023-05-21T06:55:20.943Z,23.17
2023-05-21T06:57:47.332Z,22.77
2023-05-21T07:00:13.694Z,23.00
2023-05-21T07:02:40.127Z,23.16
2023-05-21T07:05:06.541Z,22.57
2023-05-21T07:07:32.902Z,22.93
2023-05-21T07:09:59.264Z,23.21
2023-05-21T07:12:25.642Z,23.39
2023-05-21T07:14:52.012Z,22.16
2023-05-21T07:17:18.366Z,21.83
2023-05-21T07:19:44.744Z,23.58
2023-05-21T07:22:11.110Z,22.49
2023-05-21T07:24:37.469Z,22.68
2023-05-21T07:27:11.338Z,22.48
2023-05-21T07:29:44.478Z,23.08
2023-05-21T07:32:10.856Z,22.97
2023-05-21T07:34:37.243Z,22.89
2023-05-21T07:37:03.604Z,23.62
2023-05-21T07:39:29.950Z,23.25
2023-05-21T07:41:56.315Z,23.43
2023-05-21T07:44:22.663Z,24.09
2023-05-21T07:46:49.044Z,23.85
2023-05-21T07:49:15.446Z,23.80
2023-05-21T07:51:41.833Z,23.43
2023-05-21T07:54:08.226Z,23.59
2023-05-21T07:56:34.600Z,24.39
2023-05-21T07:59:00.958Z,23.25
2023-05-21T08:01:27.333Z,23.24
2023-05-21T08:03:53.840Z,23.63
2023-05-21T08:06:20.372Z,24.41
2023-05-21T08:08:46.758Z,23.79
2023-05-21T08:11:14.302Z,24.20
2023-05-21T08:13:40.677Z,23.91
2023-05-21T08:16:07.094Z,22.94
2023-05-21T08:18:33.509Z,23.74
2023-05-21T08:20:59.885Z,23.09
2023-05-21T08:23:26.269Z,22.10
2023-05-21T08:25:52.669Z,22.36
2023-05-21T08:28:19.084Z,21.85
2023-05-21T08:30:45.468Z,23.31
2023-05-21T08:33:11.890Z,22.98
2023-05-21T08:35:38.567Z,22.52
2023-05-21T08:38:05.196Z,23.31
2023-05-21T08:40:31.578Z,23.27
2023-05-21T08:42:57.948Z,23.07
2023-05-21T08:45:24.354Z,24.05
2023-05-21T08:47:50.833Z,23.11
2023-05-21T08:50:17.216Z,23.19
2023-05-21T08:52:43.633Z,23.11
2023-05-21T08:55:10.025Z,23.13
2023-05-21T08:57:36.404Z,23.46
2023-05-21T09:00:02.814Z,22.35
2023-05-21T09:02:29.210Z,21.94
2023-05-21T09:04:55.566Z,21.96
2023-05-21T09:07:21.932Z,22.89
2023-05-21T09:09:48.310Z,22.57
2023-05-21T09:12:14.677Z,22.52
2023-05-21T09:14:41.069Z,22.88
2023-05-21T09:17:07.592Z,22.52
2023-05-21T09:19:34.094Z,22.95
2023-05-21T09:22:00.478Z,22.61
2023-05-21T09:24:26.871Z,23.35
2023-05-21T09:26:53.236Z,23.10
2023-05-21T09:29:19.594Z,22.16
2023-05-21T09:31:46.059Z,22.57
2023-05-21T09:34:12.471Z,23.26
2023-05-21T09:36:38.868Z,22.44
2023-05-21T09:39:05.243Z,21.97
2023-05-21T09:41:31.638Z,21.73
2023-05-21T09:43:58.015Z,22.80
2023-05-21T09:46:24.421Z,21.67
2023-05-21T09:48:50.855Z,20.75
2023-05-21T09:51:17.226Z,20.39
2023-05-21T09:53:43.615Z,20.40
2023-05-21T09:56:10.133Z,20.00
2023-05-21T09:58:36.531Z,19.60
2023-05-21T10:01:02.917Z,19.40
2023-05-21T10:03:29.329Z,20.29
2023-05-21T10:05:55.721Z,19.32
2023-05-21T10:08:22.114Z,18.04
2023-05-21T10:10:48.504Z,20.16
2023-05-21T10:13:14.906Z,17.83
2023-05-21T10:15:41.273Z,16.45
2023-05-21T10:18:07.672Z,16.17
2023-05-21T10:20:34.157Z,17.32
2023-05-21T10:23:00.663Z,16.50
2023-05-21T10:25:27.035Z,15.43
2023-05-21T10:27:53.405Z,15.71
2023-05-21T10:30:19.795Z,16.54
2023-05-21T10:32:46.328Z,15.71
2023-05-21T10:35:12.820Z,15.86
2023-05-21T10:37:39.182Z,15.66
2023-05-21T10:40:05.566Z,15.06
2023-05-21T10:42:31.968Z,14.88
2023-05-21T10:44:58.385Z,14.79
2023-05-21T10:47:24.737Z,14.25
2023-05-21T10:49:51.125Z,13.24
2023-05-21T10:52:17.532Z,12.99
2023-05-21T10:54:43.901Z,12.32
2023-05-21T10:57:10.276Z,10.43
2023-05-21T10:59:36.643Z,10.35
2023-05-21T11:02:03.052Z,10.06
2023-05-21T11:04:29.441Z,11.28
2023-05-21T11:06:55.813Z,12.45
2023-05-21T11:09:22.193Z,10.80
2023-05-21T11:11:48.669Z,11.56
2023-05-21T11:14:15.132Z,11.66
2023-05-21T11:16:41.526Z,11.61
2023-05-21T11:19:07.987Z,11.38
2023-05-21T11:21:34.430Z,11.33
2023-05-21T11:24:00.811Z,11.61
2023-05-21T11:26:27.213Z,10.66
2023-05-21T11:28:53.585Z,10.35
2023-05-21T11:31:19.952Z,12.53
2023-05-21T11:33:46.318Z,11.84
2023-05-21T11:36:12.688Z,10.61
2023-05-21T11:38:39.054Z,10.26
2023-05-21T11:41:05.456Z,10.00
2023-05-21T11:43:31.810Z,9.56
2023-05-21T11:45:58.220Z,8.99
2023-05-21T11:48:27.286Z,9.47
2023-05-21T11:50:54.411Z,8.37
2023-05-21T11:53:20.750Z,8.44
2023-05-21T11:55:47.111Z,7.99
2023-05-21T11:58:13.481Z,7.60
2023-05-21T12:00:39.851Z,7.89
2023-05-21T12:03:06.367Z,7.40
2023-05-21T12:05:32.843Z,7.11
2023-05-21T12:07:59.209Z,6.98
2023-05-21T12:10:25.567Z,5.87
2023-05-21T12:12:56.468Z,4.60
2023-05-21T12:15:23.533Z,3.93
2023-05-21T12:17:50.020Z,3.68
2023-05-21T12:20:16.474Z,2.43
2023-05-21T12:22:42.910Z,2.41
2023-05-21T12:25:09.278Z,2.24
2023-05-21T12:27:35.653Z,3.05
2023-05-21T12:30:01.993Z,2.79
2023-05-21T12:32:28.388Z,3.73
2023-05-21T12:34:54.896Z,3.91
2023-05-21T12:37:21.305Z,4.01
2023-05-21T12:39:47.673Z,3.50
2023-05-21T12:42:14.043Z,3.13
2023-05-21T12:44:40.390Z,3.38
2023-05-21T12:47:06.773Z,3.59
2023-05-21T12:49:33.119Z,3.53
2023-05-21T12:51:59.464Z,3.51
2023-05-21T12:54:25.972Z,3.05
2023-05-21T12:56:52.352Z,3.28
2023-05-21T12:59:18.739Z,3.38
2023-05-21T13:01:45.136Z,6.35
2023-05-21T13:04:11.543Z,6.55
2023-05-21T13:06:38.022Z,5.04
2023-05-21T13:09:04.390Z,4.04
2023-05-21T13:11:30.764Z,3.96
2023-05-21T13:13:57.113Z,4.50
2023-05-21T13:16:23.647Z,4.61
2023-05-21T13:18:50.146Z,4.23
2023-05-21T13:21:16.521Z,3.58
2023-05-21T13:23:42.875Z,3.58
2023-05-21T13:26:09.251Z,4.65
2023-05-21T13:28:35.631Z,3.29
2023-05-21T13:31:02.003Z,2.87
2023-05-21T13:33:28.628Z,2.49
2023-05-21T13:35:55.143Z,2.35
2023-05-21T13:38:21.499Z,2.53
2023-05-21T13:40:47.856Z,2.83
2023-05-21T13:43:14.228Z,2.53
2023-05-21T13:45:40.573Z,2.47
2023-05-21T13:48:06.980Z,2.32
2023-05-21T13:50:33.389Z,1.80
2023-05-21T13:52:59.758Z,1.70
2023-05-21T13:55:29.198Z,1.69
2023-05-21T13:57:55.579Z,2.17
2023-05-21T14:00:21.954Z,2.20
2023-05-21T14:02:48.413Z,2.05
2023-05-21T14:05:14.937Z,2.14
2023-05-21T14:07:41.298Z,2.13
2023-05-21T14:10:07.659Z,1.93
2023-05-21T14:12:34.027Z,2.20
2023-05-21T14:15:00.386Z,4.67
2023-05-21T14:17:26.852Z,6.15
2023-05-21T14:19:53.231Z,6.50
2023-05-21T14:22:19.601Z,7.10
2023-05-21T14:24:45.947Z,6.98
2023-05-21T14:27:14.574Z,7.26
2023-05-21T14:29:41.673Z,7.64
2023-05-21T14:32:08.077Z,7.36
2023-05-21T14:34:34.453Z,6.97
2023-05-21T14:37:00.806Z,5.82
2023-05-21T14:39:27.190Z,2.75
2023-05-21T14:41:53.536Z,2.57
2023-05-21T14:44:19.879Z,2.66
2023-05-21T14:46:46.236Z,2.77
2023-05-21T14:49:12.591Z,2.66
2023-05-21T14:51:38.959Z,2.73
2023-05-21T14:54:05.313Z,3.13
2023-05-21T14:56:31.695Z,2.94
2023-05-21T14:58:58.057Z,3.01
2023-05-21T15:01:24.445Z,3.36
2023-05-21T15:03:51.076Z,3.50
2023-05-21T15:06:17.775Z,3.68
2023-05-21T15:08:44.151Z,4.09
2023-05-21T15:11:10.518Z,3.73
2023-05-21T15:13:36.875Z,4.10
2023-05-21T15:16:03.282Z,3.48
2023-05-21T15:18:29.736Z,2.97
2023-05-21T15:20:56.122Z,3.03
2023-05-21T15:23:22.477Z,3.18
2023-05-21T15:25:53.980Z,3.24
2023-05-21T15:28:20.325Z,3.19
2023-05-21T15:30:46.670Z,3.04
2023-05-21T15:33:13.070Z,3.44
2023-05-21T15:35:39.892Z,3.64
2023-05-21T15:38:06.452Z,3.63
2023-05-21T15:40:32.856Z,3.04
2023-05-21T15:42:59.269Z,3.57
2023-05-21T15:45:25.666Z,2.70
2023-05-21T15:47:52.124Z,2.64
2023-05-21T15:50:18.498Z,5.26
2023-05-21T15:52:44.893Z,5.50
2023-05-21T15:55:11.246Z,5.59
2023-05-21T15:57:37.617Z,5.80
2023-05-21T16:00:03.998Z,5.55
2023-05-21T16:02:30.387Z,5.66
2023-05-21T16:04:56.771Z,5.53
2023-05-21T16:07:23.128Z,5.49
2023-05-21T16:09:49.469Z,5.50
2023-05-21T16:12:15.839Z,5.50
2023-05-21T16:14:42.216Z,5.65
2023-05-21T16:17:08.636Z,5.15
2023-05-21T16:19:35.119Z,4.98
2023-05-21T16:22:01.577Z,5.09
2023-05-21T16:24:27.927Z,5.08
2023-05-21T16:26:54.269Z,5.14
2023-05-21T16:29:22.164Z,5.62
2023-05-21T16:31:48.680Z,5.58
2023-05-21T16:34:15.068Z,5.69
2023-05-21T16:36:41.470Z,5.94
2023-05-21T16:39:07.852Z,5.99
2023-05-21T16:41:34.232Z,6.02
2023-05-21T16:44:00.618Z,5.81
2023-05-21T16:46:27.096Z,5.58
2023-05-21T16:48:53.444Z,5.65
2023-05-21T16:51:19.812Z,5.88
2023-05-21T16:53:46.154Z,6.07
2023-05-21T16:56:12.506Z,6.20
2023-05-21T16:58:38.874Z,6.18
2023-05-21T17:01:05.256Z,6.43
2023-05-21T17:03:31.809Z,6.40
2023-05-21T17:05:58.273Z,6.43
2023-05-21T17:08:24.670Z,6.53
2023-05-21T17:10:51.025Z,6.31
2023-05-21T17:13:22.020Z,6.26
2023-05-21T17:15:48.839Z,6.67
2023-05-21T17:18:15.236Z,6.72
2023-05-21T17:20:41.754Z,6.46
2023-05-21T17:23:08.156Z,6.73
2023-05-21T17:25:34.824Z,6.94
2023-05-21T17:28:01.375Z,6.52
2023-05-21T17:30:27.744Z,6.78
2023-05-21T17:32:54.117Z,6.38
2023-05-21T17:35:20.489Z,6.69
2023-05-21T17:37:46.900Z,6.59
2023-05-21T17:40:13.285Z,6.41
2023-05-21T17:42:39.669Z,6.54
2023-05-21T17:45:06.066Z,6.43
2023-05-21T17:47:32.446Z,6.41
2023-05-21T17:49:58.851Z,6.78
2023-05-21T17:52:25.197Z,6.67
2023-05-21T17:54:51.566Z,6.47
2023-05-21T17:57:17.958Z,7.36
2023-05-21T17:59:44.329Z,7.20
2023-05-21T18:02:10.709Z,7.00
2023-05-21T18:04:37.112Z,6.90
2023-05-21T18:07:03.512Z,6.57
2023-05-21T18:09:29.889Z,6.84
2023-05-21T18:11:56.268Z,6.54
2023-05-21T18:14:22.635Z,6.67
2023-05-21T18:16:49.049Z,6.82
2023-05-21T18:19:15.486Z,6.83
2023-05-21T18:21:41.902Z,6.82
2023-05-21T18:24:08.276Z,6.71
2023-05-21T18:26:34.657Z,6.77
2023-05-21T18:29:01.059Z,7.04
2023-05-21T18:31:27.545Z,7.56
2023-05-21T18:33:53.949Z,10.69
2023-05-21T18:36:20.314Z,12.19
2023-05-21T18:38:46.657Z,10.32
2023-05-21T18:41:13.044Z,9.28
2023-05-21T18:43:39.412Z,8.86
2023-05-21T18:46:05.837Z,8.31
2023-05-21T18:48:32.241Z,8.15
2023-05-21T18:50:58.597Z,8.34
2023-05-21T18:53:24.974Z,7.85
2023-05-21T18:55:51.332Z,6.81
2023-05-21T18:58:17.729Z,6.96
2023-05-21T19:00:44.096Z,7.36
2023-05-21T19:03:10.505Z,7.16
2023-05-21T19:05:36.962Z,6.42
2023-05-21T19:08:03.366Z,7.07
2023-05-21T19:10:29.717Z,7.73
2023-05-21T19:12:56.069Z,7.38
2023-05-21T19:15:22.428Z,7.07
2023-05-21T19:17:48.895Z,6.61
2023-05-21T19:20:15.331Z,6.21
2023-05-21T19:22:41.709Z,5.63
2023-05-21T19:25:08.063Z,5.01
2023-05-21T19:27:34.501Z,5.07
2023-05-21T19:30:00.891Z,4.41
2023-05-21T19:32:27.273Z,4.22
2023-05-21T19:34:53.635Z,4.22
2023-05-21T19:37:20.079Z,4.41
2023-05-21T19:39:46.462Z,4.14
2023-05-21T19:42:12.858Z,4.20
2023-05-21T19:44:39.233Z,3.86
2023-05-21T19:47:05.605Z,3.91
2023-05-21T19:49:31.973Z,3.92
2023-05-21T19:51:58.359Z,3.70
2023-05-21T19:54:24.710Z,3.64
2023-05-21T19:56:51.088Z,3.85
2023-05-21T19:59:17.487Z,3.91
2023-05-21T20:01:43.929Z,3.90
2023-05-21T20:04:10.416Z,3.80
2023-05-21T20:06:36.800Z,4.87
2023-05-21T20:09:03.184Z,5.15
2023-05-21T20:11:29.584Z,5.54
2023-05-21T20:13:55.954Z,6.10
2023-05-21T20:16:22.348Z,6.50
2023-05-21T20:18:48.769Z,6.60
2023-05-21T20:21:15.226Z,6.60
2023-05-21T20:23:41.627Z,6.38
2023-05-21T20:26:07.986Z,6.27
2023-05-21T20:28:34.346Z,5.54
2023-05-21T20:31:00.724Z,5.41
2023-05-21T20:33:27.125Z,4.75
2023-05-21T20:35:53.476Z,4.57
2023-05-21T20:38:19.829Z,4.41
2023-05-21T20:40:46.205Z,4.38
2023-05-21T20:43:12.555Z,4.11
2023-05-21T20:45:38.914Z,3.83
2023-05-21T20:48:05.311Z,4.11
2023-05-21T20:50:31.758Z,3.76
2023-05-21T20:52:58.144Z,3.96
2023-05-21T20:55:24.560Z,4.16
2023-05-21T20:57:50.962Z,3.94
2023-05-21T21:00:17.316Z,4.11
2023-05-21T21:02:43.761Z,4.17
2023-05-21T21:05:10.693Z,4.32
2023-05-21T21:07:37.134Z,3.96
2023-05-21T21:10:03.493Z,4.41
2023-05-21T21:12:29.868Z,4.48
2023-05-21T21:14:56.230Z,4.35
2023-05-21T21:17:22.604Z,4.59
2023-05-21T21:19:48.999Z,4.22
2023-05-21T21:22:15.364Z,4.34
2023-05-21T21:24:41.741Z,4.47
2023-05-21T21:27:08.132Z,4.37
2023-05-21T21:29:34.500Z,4.47
2023-05-21T21:32:00.868Z,4.70
2023-05-21T21:34:27.248Z,4.56
2023-05-21T21:36:53.617Z,4.30
2023-05-21T21:39:19.976Z,4.27
2023-05-21T21:41:46.342Z,4.30
2023-05-21T21:44:12.705Z,4.43
2023-05-21T21:46:39.104Z,4.68
2023-05-21T21:49:05.466Z,4.77
2023-05-21T21:51:31.831Z,4.66
2023-05-21T21:53:58.194Z,4.95
2023-05-21T21:56:24.546Z,4.90
2023-05-21T21:58:50.928Z,4.93
2023-05-21T22:01:17.625Z,5.24
2023-05-21T22:03:44.024Z,5.25
2023-05-21T22:06:10.385Z,5.17
2023-05-21T22:08:36.761Z,5.40
2023-05-21T22:11:03.144Z,5.28
2023-05-21T22:13:30.086Z,5.48
2023-05-21T22:15:56.540Z,5.46
2023-05-21T22:18:36.002Z,5.22
2023-05-21T22:21:06.391Z,4.96
2023-05-21T22:23:32.749Z,4.83
2023-05-21T22:25:59.096Z,4.92
2023-05-21T22:28:25.461Z,5.25
2023-05-21T22:30:51.834Z,5.22
2023-05-21T22:33:18.244Z,4.93
2023-05-21T22:35:44.623Z,4.96
2023-05-21T22:38:10.973Z,5.03
2023-05-21T22:40:37.607Z,4.85
2023-05-21T22:43:04.129Z,4.92
2023-05-21T22:45:30.519Z,4.87
2023-05-21T22:47:56.918Z,5.05
2023-05-21T22:50:23.303Z,4.84
2023-05-21T22:52:49.681Z,4.67
2023-05-21T22:55:16.063Z,4.79
2023-05-21T22:57:42.426Z,4.89
2023-05-21T23:00:08.800Z,4.64
2023-05-21T23:02:35.166Z,4.65
2023-05-21T23:05:01.722Z,4.88
2023-05-21T23:07:28.134Z,4.77
2023-05-21T23:09:54.505Z,4.47
2023-05-21T23:12:20.850Z,4.89
2023-05-21T23:14:47.229Z,4.72
2023-05-21T23:17:13.593Z,4.59
2023-05-21T23:19:39.942Z,4.67
2023-05-21T23:22:06.333Z,4.60
2023-05-21T23:24:32.699Z,4.57
2023-05-21T23:26:59.050Z,4.45
2023-05-21T23:29:25.403Z,4.71
2023-05-21T23:31:51.777Z,4.82
2023-05-21T23:34:18.199Z,4.61
2023-05-21T23:36:44.598Z,4.82
2023-05-21T23:39:10.960Z,4.88
2023-05-21T23:41:37.334Z,4.88
2023-05-21T23:44:03.795Z,4.82
2023-05-21T23:46:30.184Z,4.90
2023-05-21T23:48:59.427Z,5.19
2023-05-21T23:51:25.806Z,5.12
2023-05-21T23:53:52.163Z,4.88
2023-05-21T23:56:18.549Z,4.82
2023-05-21T23:58:44.922Z,4.89
