createdAt,value
2023-03-11T00:00:47.139Z,5.38
2023-03-11T00:01:46.615Z,5.35
2023-03-11T00:02:46.741Z,5.33
2023-03-11T00:03:46.900Z,5.30
2023-03-11T00:04:47.092Z,5.29
2023-03-11T00:05:47.334Z,5.25
2023-03-11T00:06:47.462Z,5.18
2023-03-11T00:07:47.631Z,5.17
2023-03-11T00:08:47.810Z,5.15
2023-03-11T00:09:47.958Z,5.12
2023-03-11T00:10:48.161Z,5.10
2023-03-11T00:11:48.320Z,5.07
2023-03-11T00:12:48.501Z,5.05
2023-03-11T00:13:48.676Z,4.99
2023-03-11T00:14:48.835Z,4.99
2023-03-11T00:15:48.990Z,4.97
2023-03-11T00:16:49.181Z,4.96
2023-03-11T00:17:49.350Z,4.92
2023-03-11T00:18:49.510Z,4.92
2023-03-11T00:19:49.670Z,4.84
2023-03-11T00:20:49.883Z,4.82
2023-03-11T00:21:50.026Z,4.78
2023-03-11T00:22:50.239Z,4.75
2023-03-11T00:23:50.420Z,4.77
2023-03-11T00:24:50.554Z,4.73
2023-03-11T00:25:50.729Z,4.70
2023-03-11T00:26:50.892Z,4.68
2023-03-11T00:27:51.060Z,4.67
2023-03-11T00:28:51.215Z,4.66
2023-03-11T00:29:51.367Z,4.67
2023-03-11T00:30:51.592Z,4.67
2023-03-11T00:31:51.731Z,4.67
2023-03-11T00:32:52.051Z,4.68
2023-03-11T00:33:52.085Z,4.66
2023-03-11T00:34:52.266Z,4.63
2023-03-11T00:35:52.488Z,4.63
2023-03-11T00:36:52.612Z,4.60
2023-03-11T00:37:52.840Z,4.60
2023-03-11T00:38:52.990Z,4.62
2023-03-11T00:39:53.105Z,4.60
2023-03-11T00:40:53.308Z,4.56
2023-03-11T00:41:53.456Z,4.59
2023-03-11T00:42:53.673Z,4.58
2023-03-11T00:43:53.836Z,4.56
2023-03-11T00:44:54.009Z,4.58
2023-03-11T00:45:54.278Z,4.56
2023-03-11T00:46:54.353Z,4.60
2023-03-11T00:47:54.511Z,4.62
2023-03-11T00:48:54.672Z,4.67
2023-03-11T00:49:54.835Z,4.68
2023-03-11T00:50:55.029Z,4.67
2023-03-11T00:51:55.203Z,4.70
2023-03-11T00:52:55.408Z,4.67
2023-03-11T00:53:55.541Z,4.67
2023-03-11T00:54:55.733Z,4.67
2023-03-11T00:55:55.898Z,4.66
2023-03-11T00:56:56.083Z,4.63
2023-03-11T00:57:56.252Z,4.66
2023-03-11T00:58:56.412Z,4.63
2023-03-11T00:59:56.571Z,4.66
2023-03-11T01:00:56.803Z,4.62
2023-03-11T01:01:56.929Z,4.59
2023-03-11T01:02:57.137Z,4.60
2023-03-11T01:03:57.249Z,4.60
2023-03-11T01:04:57.473Z,4.59
2023-03-11T01:05:57.612Z,4.56
2023-03-11T01:06:57.797Z,4.56
2023-03-11T01:07:58.009Z,4.58
2023-03-11T01:08:58.138Z,4.55
2023-03-11T01:09:58.324Z,4.59
2023-03-11T01:10:58.505Z,4.58
2023-03-11T01:11:58.672Z,4.55
2023-03-11T01:12:58.861Z,4.53
2023-03-11T01:13:59.028Z,4.50
2023-03-11T01:14:59.169Z,4.50
2023-03-11T01:15:59.353Z,4.50
2023-03-11T01:16:59.511Z,4.52
2023-03-11T01:17:59.671Z,4.49
2023-03-11T01:19:00.318Z,4.50
2023-03-11T01:20:00.008Z,4.49
2023-03-11T01:21:00.182Z,4.50
2023-03-11T01:22:00.339Z,4.49
2023-03-11T01:23:00.508Z,4.48
2023-03-11T01:24:00.688Z,4.45
2023-03-11T01:25:00.849Z,4.49
2023-03-11T01:26:01.020Z,4.45
2023-03-11T01:27:01.182Z,4.42
2023-03-11T01:28:01.345Z,4.45
2023-03-11T01:29:01.526Z,4.42
2023-03-11T01:30:01.732Z,4.40
2023-03-11T01:31:01.912Z,4.38
2023-03-11T01:32:02.045Z,4.41
2023-03-11T01:33:02.196Z,4.38
2023-03-11T01:34:02.377Z,4.40
2023-03-11T01:35:02.552Z,4.42
2023-03-11T01:36:02.785Z,4.38
2023-03-11T01:37:02.885Z,4.38
2023-03-11T01:38:03.067Z,4.40
2023-03-11T01:39:03.223Z,4.41
2023-03-11T01:40:03.407Z,4.40
2023-03-11T01:41:03.552Z,4.40
2023-03-11T01:42:03.725Z,4.40
2023-03-11T01:43:03.896Z,4.40
2023-03-11T01:44:04.064Z,4.41
2023-03-11T01:45:04.232Z,4.41
2023-03-11T01:46:04.437Z,4.40
2023-03-11T01:47:04.587Z,4.40
2023-03-11T01:48:04.753Z,4.37
2023-03-11T01:49:04.921Z,4.35
2023-03-11T01:50:05.087Z,4.32
2023-03-11T01:51:05.242Z,4.31
2023-03-11T01:52:05.403Z,4.34
2023-03-11T01:53:05.568Z,4.34
2023-03-11T01:54:05.744Z,4.34
2023-03-11T01:55:05.930Z,4.31
2023-03-11T01:56:06.106Z,4.34
2023-03-11T01:57:06.259Z,4.31
2023-03-11T01:58:06.422Z,4.30
2023-03-11T01:59:06.610Z,4.28
2023-03-11T02:00:06.776Z,4.28
2023-03-11T02:01:06.951Z,4.28
2023-03-11T02:02:07.204Z,4.24
2023-03-11T02:03:07.306Z,4.24
2023-03-11T02:04:07.457Z,4.24
2023-03-11T02:05:07.638Z,4.24
2023-03-11T02:06:07.806Z,4.26
2023-03-11T02:07:07.992Z,4.23
2023-03-11T02:08:08.147Z,4.22
2023-03-11T02:09:08.297Z,4.23
2023-03-11T02:10:08.494Z,4.23
2023-03-11T02:11:08.652Z,4.23
2023-03-11T02:12:08.850Z,4.26
2023-03-11T02:13:08.999Z,4.28
2023-03-11T02:14:09.156Z,4.31
2023-03-11T02:15:09.328Z,4.31
2023-03-11T02:16:09.543Z,4.28
2023-03-11T02:17:09.671Z,4.24
2023-03-11T02:18:09.832Z,4.23
2023-03-11T02:19:10.001Z,4.26
2023-03-11T02:20:10.192Z,4.26
2023-03-11T02:21:10.376Z,4.24
2023-03-11T02:22:10.524Z,4.26
2023-03-11T02:23:10.697Z,4.26
2023-03-11T02:24:10.882Z,4.26
2023-03-11T02:25:11.072Z,4.26
2023-03-11T02:26:11.248Z,4.26
2023-03-11T02:27:11.451Z,4.26
2023-03-11T02:28:11.625Z,4.30
2023-03-11T02:29:11.785Z,4.30
2023-03-11T02:30:11.953Z,4.31
2023-03-11T02:31:12.191Z,4.34
2023-03-11T02:32:12.314Z,4.34
2023-03-11T02:33:12.451Z,4.32
2023-03-11T02:34:12.623Z,4.34
2023-03-11T02:35:12.793Z,4.35
2023-03-11T02:36:13.036Z,4.35
2023-03-11T02:37:13.125Z,4.41
2023-03-11T02:38:13.283Z,4.40
2023-03-11T02:39:13.452Z,4.42
2023-03-11T02:40:13.633Z,4.44
2023-03-11T02:41:13.794Z,4.44
2023-03-11T02:42:13.981Z,4.44
2023-03-11T02:43:14.137Z,4.45
2023-03-11T02:44:14.312Z,4.48
2023-03-11T02:45:14.504Z,4.48
2023-03-11T02:46:14.687Z,4.45
2023-03-11T02:47:14.838Z,4.44
2023-03-11T02:48:15.002Z,4.44
2023-03-11T02:49:15.176Z,4.42
2023-03-11T02:50:15.370Z,4.45
2023-03-11T02:51:15.524Z,4.44
2023-03-11T02:52:15.687Z,4.44
2023-03-11T02:53:15.854Z,4.49
2023-03-11T02:54:16.036Z,4.48
2023-03-11T02:55:16.234Z,4.49
2023-03-11T02:56:16.380Z,4.49
2023-03-11T02:57:16.553Z,4.49
2023-03-11T02:58:16.688Z,4.48
2023-03-11T02:59:16.863Z,4.48
2023-03-11T03:00:17.055Z,4.49
2023-03-11T03:01:17.233Z,4.49
2023-03-11T03:02:17.397Z,4.48
2023-03-11T03:03:17.564Z,4.48
2023-03-11T03:04:17.779Z,4.48
2023-03-11T03:05:17.901Z,4.48
2023-03-11T03:06:18.073Z,4.45
2023-03-11T03:07:18.240Z,4.45
2023-03-11T03:08:18.412Z,4.48
2023-03-11T03:09:18.581Z,4.45
2023-03-11T03:10:18.760Z,4.45
2023-03-11T03:11:18.932Z,4.45
2023-03-11T03:12:19.110Z,4.50
2023-03-11T03:13:19.269Z,4.50
2023-03-11T03:14:19.429Z,4.53
2023-03-11T03:15:19.653Z,4.52
2023-03-11T03:16:19.867Z,4.55
2023-03-11T03:17:19.993Z,4.55
2023-03-11T03:18:20.141Z,4.53
2023-03-11T03:19:20.402Z,4.50
2023-03-11T03:20:20.502Z,4.49
2023-03-11T03:21:20.650Z,4.49
2023-03-11T03:22:20.819Z,4.44
2023-03-11T03:23:21.000Z,4.45
2023-03-11T03:24:21.149Z,4.42
2023-03-11T03:25:21.342Z,4.41
2023-03-11T03:26:21.521Z,4.42
2023-03-11T03:27:21.685Z,4.41
2023-03-11T03:28:21.863Z,4.41
2023-03-11T03:29:22.025Z,4.42
2023-03-11T03:30:22.231Z,4.42
2023-03-11T03:31:22.435Z,4.41
2023-03-11T03:32:22.562Z,4.40
2023-03-11T03:33:22.729Z,4.42
2023-03-11T03:34:22.908Z,4.42
2023-03-11T03:35:23.097Z,4.40
2023-03-11T03:36:23.261Z,4.42
2023-03-11T03:37:23.428Z,4.42
2023-03-11T03:38:23.590Z,4.41
2023-03-11T03:39:23.759Z,4.40
2023-03-11T03:40:23.940Z,4.41
2023-03-11T03:41:24.128Z,4.42
2023-03-11T03:42:24.312Z,4.44
2023-03-11T03:43:24.479Z,4.42
2023-03-11T03:44:24.650Z,4.42
2023-03-11T03:45:24.856Z,4.41
2023-03-11T03:46:25.071Z,4.41
2023-03-11T03:47:25.169Z,4.44
2023-03-11T03:48:25.317Z,4.42
2023-03-11T03:49:25.491Z,4.44
2023-03-11T03:50:25.666Z,4.45
2023-03-11T03:51:25.826Z,4.45
2023-03-11T03:52:25.997Z,4.45
2023-03-11T03:53:26.177Z,4.45
2023-03-11T03:54:26.338Z,4.49
2023-03-11T03:55:26.524Z,4.48
2023-03-11T03:56:26.693Z,4.49
2023-03-11T03:57:26.854Z,4.49
2023-03-11T03:58:27.015Z,4.49
2023-03-11T03:59:27.212Z,4.50
2023-03-11T04:00:27.388Z,4.50
2023-03-11T04:01:27.558Z,4.48
2023-03-11T04:02:27.807Z,4.48
2023-03-11T04:03:27.966Z,4.53
2023-03-11T04:04:28.064Z,4.52
2023-03-11T04:05:28.256Z,4.49
2023-03-11T04:06:28.396Z,4.53
2023-03-11T04:07:28.550Z,4.55
2023-03-11T04:08:28.709Z,4.55
2023-03-11T04:09:28.891Z,4.56
2023-03-11T04:10:29.084Z,4.56
2023-03-11T04:11:29.252Z,4.53
2023-03-11T04:12:29.389Z,4.55
2023-03-11T04:13:29.559Z,4.55
2023-03-11T04:14:29.728Z,4.53
2023-03-11T04:15:29.917Z,4.55
2023-03-11T04:16:30.112Z,4.56
2023-03-11T04:17:30.242Z,4.56
2023-03-11T04:18:30.409Z,4.55
2023-03-11T04:19:30.583Z,4.58
2023-03-11T04:20:30.772Z,4.55
2023-03-11T04:21:30.914Z,4.53
2023-03-11T04:22:31.088Z,4.53
2023-03-11T04:23:31.274Z,4.53
2023-03-11T04:24:31.482Z,4.56
2023-03-11T04:25:31.625Z,4.60
2023-03-11T04:26:31.818Z,4.62
2023-03-11T04:27:31.953Z,4.60
2023-03-11T04:28:32.125Z,4.60
2023-03-11T04:29:32.300Z,4.59
2023-03-11T04:30:32.538Z,4.60
2023-03-11T04:31:32.644Z,4.60
2023-03-11T04:32:32.877Z,4.60
2023-03-11T04:33:32.977Z,4.62
2023-03-11T04:34:33.151Z,4.56
2023-03-11T04:35:33.366Z,4.58
2023-03-11T04:36:33.490Z,4.55
2023-03-11T04:37:33.662Z,4.53
2023-03-11T04:38:33.832Z,4.55
2023-03-11T04:39:34.000Z,4.56
2023-03-11T04:40:34.188Z,4.55
2023-03-11T04:41:34.354Z,4.52
2023-03-11T04:42:34.527Z,4.52
2023-03-11T04:43:34.688Z,4.52
2023-03-11T04:44:34.869Z,4.53
2023-03-11T04:45:35.039Z,4.55
2023-03-11T04:46:35.237Z,4.53
2023-03-11T04:47:35.398Z,4.55
2023-03-11T04:48:35.572Z,4.58
2023-03-11T04:49:35.735Z,4.56
2023-03-11T04:50:35.949Z,4.59
2023-03-11T04:51:36.082Z,4.58
2023-03-11T04:52:36.271Z,4.58
2023-03-11T04:53:36.435Z,4.58
2023-03-11T04:54:36.608Z,4.58
2023-03-11T04:55:36.804Z,4.58
2023-03-11T04:56:36.946Z,4.55
2023-03-11T04:57:37.124Z,4.56
2023-03-11T04:58:37.324Z,4.56
2023-03-11T04:59:37.480Z,4.59
2023-03-11T05:00:37.661Z,4.59
2023-03-11T05:01:37.946Z,4.56
2023-03-11T05:02:38.014Z,4.55
2023-03-11T05:03:38.183Z,4.55
2023-03-11T05:04:38.391Z,4.53
2023-03-11T05:05:38.555Z,4.53
2023-03-11T05:06:38.725Z,4.58
2023-03-11T05:07:38.915Z,4.55
2023-03-11T05:08:39.083Z,4.56
2023-03-11T05:09:39.255Z,4.55
2023-03-11T05:10:39.463Z,4.55
2023-03-11T05:11:39.593Z,4.55
2023-03-11T05:12:39.773Z,4.55
2023-03-11T05:13:39.939Z,4.59
2023-03-11T05:14:40.104Z,4.59
2023-03-11T05:15:40.352Z,4.59
2023-03-11T05:16:40.454Z,4.63
2023-03-11T05:17:40.632Z,4.62
2023-03-11T05:18:40.831Z,4.59
2023-03-11T05:19:40.972Z,4.62
2023-03-11T05:20:41.193Z,4.63
2023-03-11T05:21:41.350Z,4.63
2023-03-11T05:22:41.515Z,4.67
2023-03-11T05:23:41.671Z,4.67
2023-03-11T05:24:41.832Z,4.68
2023-03-11T05:25:42.018Z,4.67
2023-03-11T05:26:42.153Z,4.68
2023-03-11T05:27:42.342Z,4.68
2023-03-11T05:28:42.504Z,4.67
2023-03-11T05:29:42.689Z,4.66
2023-03-11T05:30:42.862Z,4.67
2023-03-11T05:31:43.000Z,4.68
2023-03-11T05:32:43.225Z,4.68
2023-03-11T05:33:43.360Z,4.68
2023-03-11T05:34:43.528Z,4.66
2023-03-11T05:35:43.791Z,4.62
2023-03-11T05:36:43.905Z,4.66
2023-03-11T05:37:44.061Z,4.63
2023-03-11T05:38:44.258Z,4.63
2023-03-11T05:39:44.461Z,4.63
2023-03-11T05:40:44.612Z,4.66
2023-03-11T05:41:44.773Z,4.63
2023-03-11T05:42:44.951Z,4.66
2023-03-11T05:43:45.126Z,4.66
2023-03-11T05:44:45.313Z,4.63
2023-03-11T05:45:45.505Z,4.62
2023-03-11T05:46:45.690Z,4.62
2023-03-11T05:47:45.824Z,4.62
2023-03-11T05:48:46.003Z,4.62
2023-03-11T05:49:46.182Z,4.63
2023-03-11T05:50:46.395Z,4.62
2023-03-11T05:51:46.523Z,4.59
2023-03-11T05:52:46.707Z,4.59
2023-03-11T05:53:46.875Z,4.60
2023-03-11T05:54:47.054Z,4.60
2023-03-11T05:55:47.266Z,4.59
2023-03-11T05:56:47.401Z,4.60
2023-03-11T05:57:47.581Z,4.59
2023-03-11T05:58:47.782Z,4.59
2023-03-11T05:59:47.930Z,4.62
2023-03-11T06:00:48.179Z,4.62
2023-03-11T06:01:48.320Z,4.60
2023-03-11T06:02:48.469Z,4.60
2023-03-11T06:03:48.779Z,4.62
2023-03-11T06:04:48.867Z,4.62
2023-03-11T06:05:49.018Z,4.60
2023-03-11T06:06:49.167Z,4.60
2023-03-11T06:07:49.346Z,4.66
2023-03-11T06:08:49.535Z,4.67
2023-03-11T06:09:49.710Z,4.67
2023-03-11T06:10:49.919Z,4.67
2023-03-11T06:11:50.036Z,4.68
2023-03-11T06:12:50.228Z,4.70
2023-03-11T06:13:50.398Z,4.73
2023-03-11T06:14:50.572Z,4.71
2023-03-11T06:15:50.796Z,4.71
2023-03-11T06:16:50.970Z,4.71
2023-03-11T06:17:51.115Z,4.71
2023-03-11T06:18:51.287Z,4.73
2023-03-11T06:19:51.425Z,4.75
2023-03-11T06:20:51.608Z,4.80
2023-03-11T06:21:51.764Z,4.80
2023-03-11T06:22:51.943Z,4.86
2023-03-11T06:23:52.095Z,4.87
2023-03-11T06:24:52.264Z,4.90
2023-03-11T06:25:52.474Z,4.94
2023-03-11T06:26:52.653Z,4.97
2023-03-11T06:27:52.814Z,5.02
2023-03-11T06:28:52.977Z,5.08
2023-03-11T06:29:53.133Z,5.10
2023-03-11T06:30:53.333Z,5.10
2023-03-11T06:31:53.553Z,5.11
2023-03-11T06:32:53.727Z,5.08
2023-03-11T06:33:53.824Z,5.10
2023-03-11T06:34:53.973Z,5.10
2023-03-11T06:35:54.182Z,5.11
2023-03-11T06:36:54.332Z,5.12
2023-03-11T06:37:54.516Z,5.12
2023-03-11T06:38:54.686Z,5.14
2023-03-11T06:39:54.861Z,5.15
2023-03-11T06:40:55.042Z,5.14
2023-03-11T06:41:55.227Z,5.11
2023-03-11T06:42:55.361Z,5.10
2023-03-11T06:43:55.555Z,5.10
2023-03-11T06:44:55.723Z,5.12
2023-03-11T06:45:55.956Z,5.15
2023-03-11T06:46:56.093Z,5.15
2023-03-11T06:47:56.278Z,5.14
2023-03-11T06:48:56.461Z,5.15
2023-03-11T06:49:56.642Z,5.15
2023-03-11T06:50:56.849Z,5.15
2023-03-11T06:51:56.970Z,5.12
2023-03-11T06:52:57.149Z,5.12
2023-03-11T06:53:57.340Z,5.12
2023-03-11T06:54:57.482Z,5.11
2023-03-11T06:55:57.660Z,5.10
2023-03-11T06:56:57.832Z,5.14
2023-03-11T06:57:58.019Z,5.15
2023-03-11T06:58:58.231Z,5.15
2023-03-11T06:59:58.398Z,5.15
2023-03-11T07:00:58.611Z,5.11
2023-03-11T07:01:58.719Z,5.10
2023-03-11T07:02:58.888Z,5.10
2023-03-11T07:03:59.086Z,5.12
2023-03-11T07:04:59.255Z,5.15
2023-03-11T07:05:59.423Z,5.17
2023-03-11T07:06:59.599Z,5.21
2023-03-11T07:07:59.772Z,5.25
2023-03-11T07:08:59.952Z,5.23
2023-03-11T07:10:00.119Z,5.25
2023-03-11T07:11:00.312Z,5.28
2023-03-11T07:12:00.461Z,5.23
2023-03-11T07:13:00.627Z,5.26
2023-03-11T07:14:00.800Z,5.28
2023-03-11T07:15:01.015Z,5.28
2023-03-11T07:16:01.233Z,5.32
2023-03-11T07:17:01.440Z,5.30
2023-03-11T07:18:01.532Z,5.30
2023-03-11T07:19:01.699Z,5.33
2023-03-11T07:20:01.908Z,5.39
2023-03-11T07:21:02.082Z,5.43
2023-03-11T07:22:02.236Z,5.48
2023-03-11T07:23:02.397Z,5.54
2023-03-11T07:24:02.580Z,5.65
2023-03-11T07:25:02.721Z,5.72
2023-03-11T07:26:02.913Z,5.80
2023-03-11T07:27:03.067Z,5.90
2023-03-11T07:28:03.238Z,6.02
2023-03-11T07:29:03.407Z,6.11
2023-03-11T07:30:03.589Z,6.20
2023-03-11T07:31:03.747Z,6.24
2023-03-11T07:32:03.957Z,6.31
2023-03-11T07:33:04.088Z,6.39
2023-03-11T07:34:04.279Z,6.49
2023-03-11T07:35:04.443Z,6.57
2023-03-11T07:36:04.676Z,6.63
2023-03-11T07:37:04.777Z,6.69
2023-03-11T07:38:04.957Z,6.75
2023-03-11T07:39:05.141Z,6.75
2023-03-11T07:40:05.286Z,6.77
2023-03-11T07:41:05.478Z,6.77
2023-03-11T07:42:05.652Z,6.77
2023-03-11T07:43:05.830Z,6.72
2023-03-11T07:44:06.574Z,6.67
2023-03-11T07:45:06.148Z,6.69
2023-03-11T07:46:06.394Z,6.69
2023-03-11T07:47:06.535Z,6.60
2023-03-11T07:48:06.719Z,6.57
2023-03-11T07:49:06.904Z,6.59
2023-03-11T07:50:07.084Z,6.62
2023-03-11T07:51:07.283Z,6.60
2023-03-11T07:52:07.434Z,6.60
2023-03-11T07:53:07.593Z,6.57
2023-03-11T07:54:07.735Z,6.60
2023-03-11T07:55:07.927Z,6.57
2023-03-11T07:56:09.119Z,6.59
2023-03-11T07:57:08.252Z,6.60
2023-03-11T07:58:08.422Z,6.67
2023-03-11T07:59:08.584Z,6.82
2023-03-11T08:00:08.753Z,7.05
2023-03-11T08:01:08.942Z,7.13
2023-03-11T08:02:09.141Z,7.13
2023-03-11T08:03:09.283Z,7.14
2023-03-11T08:04:09.482Z,7.17
2023-03-11T08:05:09.654Z,7.14
2023-03-11T08:06:09.854Z,7.13
2023-03-11T08:07:10.030Z,7.15
2023-03-11T08:08:10.203Z,7.25
2023-03-11T08:09:10.392Z,7.45
2023-03-11T08:10:10.587Z,7.53
2023-03-11T08:11:10.764Z,7.56
2023-03-11T08:12:10.933Z,7.63
2023-03-11T08:13:11.133Z,7.61
2023-03-11T08:14:11.297Z,7.61
2023-03-11T08:15:11.482Z,7.75
2023-03-11T08:16:11.731Z,7.83
2023-03-11T08:17:11.865Z,7.79
2023-03-11T08:18:12.008Z,7.72
2023-03-11T08:19:12.208Z,7.66
2023-03-11T08:20:12.361Z,7.58
2023-03-11T08:21:12.561Z,7.56
2023-03-11T08:22:12.728Z,7.54
2023-03-11T08:23:12.922Z,7.50
2023-03-11T08:24:14.126Z,7.53
2023-03-11T08:25:13.253Z,7.51
2023-03-11T08:26:13.434Z,7.53
2023-03-11T08:27:13.592Z,7.60
2023-03-11T08:28:13.781Z,7.72
2023-03-11T08:29:13.987Z,7.85
2023-03-11T08:30:14.154Z,7.95
2023-03-11T08:31:14.443Z,8.00
2023-03-11T08:32:14.562Z,7.95
2023-03-11T08:33:14.683Z,7.91
2023-03-11T08:34:14.859Z,7.85
2023-03-11T08:35:15.063Z,7.73
2023-03-11T08:36:15.247Z,7.75
2023-03-11T08:37:15.404Z,7.79
2023-03-11T08:38:15.599Z,7.82
2023-03-11T08:39:15.827Z,7.82
2023-03-11T08:40:15.982Z,7.87
2023-03-11T08:41:16.153Z,7.95
2023-03-11T08:42:16.289Z,8.00
2023-03-11T08:43:16.468Z,8.15
2023-03-11T08:44:16.650Z,8.33
2023-03-11T08:45:16.828Z,8.45
2023-03-11T08:46:17.034Z,8.56
2023-03-11T08:47:17.200Z,8.66
2023-03-11T08:48:17.363Z,8.82
2023-03-11T08:49:17.507Z,8.94
2023-03-11T08:50:17.728Z,8.95
2023-03-11T08:51:17.868Z,8.94
2023-03-11T08:52:18.017Z,8.95
2023-03-11T08:53:18.197Z,8.99
2023-03-11T08:54:18.391Z,8.99
2023-03-11T08:55:18.635Z,9.00
2023-03-11T08:56:18.838Z,9.03
2023-03-11T08:57:18.914Z,9.08
2023-03-11T08:58:19.083Z,9.04
2023-03-11T08:59:19.255Z,8.99
2023-03-11T09:00:19.438Z,8.91
2023-03-11T09:01:19.649Z,8.84
2023-03-11T09:02:19.836Z,8.82
2023-03-11T09:03:19.965Z,8.88
2023-03-11T09:04:20.185Z,8.88
2023-03-11T09:05:20.325Z,8.88
2023-03-11T09:06:20.512Z,8.84
2023-03-11T09:07:20.665Z,8.76
2023-03-11T09:08:20.865Z,8.64
2023-03-11T09:09:21.053Z,8.56
2023-03-11T09:10:21.229Z,8.51
2023-03-11T09:11:21.456Z,8.46
2023-03-11T09:12:21.615Z,8.41
2023-03-11T09:13:21.778Z,8.31
2023-03-11T09:14:21.951Z,8.26
2023-03-11T09:15:22.105Z,8.23
2023-03-11T09:16:22.395Z,8.23
2023-03-11T09:17:22.434Z,8.24
2023-03-11T09:18:22.643Z,8.24
2023-03-11T09:19:22.782Z,8.24
2023-03-11T09:20:22.983Z,8.26
2023-03-11T09:21:23.156Z,8.31
2023-03-11T09:22:23.315Z,8.34
2023-03-11T09:23:23.490Z,8.37
2023-03-11T09:24:23.671Z,8.33
2023-03-11T09:25:23.817Z,8.28
2023-03-11T09:26:24.007Z,8.23
2023-03-11T09:27:24.174Z,8.13
2023-03-11T09:28:24.378Z,8.03
2023-03-11T09:29:24.549Z,8.01
2023-03-11T09:30:24.875Z,7.94
2023-03-11T09:31:24.901Z,7.97
2023-03-11T09:32:25.085Z,8.03
2023-03-11T09:33:25.260Z,8.01
2023-03-11T09:34:25.440Z,7.97
2023-03-11T09:35:25.658Z,7.95
2023-03-11T09:36:25.797Z,7.95
2023-03-11T09:37:25.968Z,8.00
2023-03-11T09:38:26.160Z,8.09
2023-03-11T09:39:26.350Z,8.19
2023-03-11T09:40:26.507Z,8.23
2023-03-11T09:41:26.703Z,8.28
2023-03-11T09:42:26.877Z,8.34
2023-03-11T09:43:27.057Z,8.46
2023-03-11T09:44:27.245Z,8.63
2023-03-11T09:45:27.427Z,8.79
2023-03-11T09:46:27.704Z,8.87
2023-03-11T09:47:27.780Z,8.91
2023-03-11T09:48:27.948Z,8.94
2023-03-11T09:49:28.136Z,8.87
2023-03-11T09:50:28.301Z,8.73
2023-03-11T09:51:28.500Z,8.63
2023-03-11T09:52:28.657Z,8.55
2023-03-11T09:53:28.844Z,8.51
2023-03-11T09:54:29.022Z,8.48
2023-03-11T09:55:29.192Z,8.44
2023-03-11T09:56:29.382Z,8.37
2023-03-11T09:57:29.543Z,8.31
2023-03-11T09:58:29.711Z,8.19
2023-03-11T09:59:29.873Z,8.15
2023-03-11T10:00:30.054Z,8.13
2023-03-11T10:01:30.268Z,8.03
2023-03-11T10:02:30.599Z,7.98
2023-03-11T10:03:30.635Z,7.90
2023-03-11T10:04:30.772Z,7.82
2023-03-11T10:05:30.954Z,7.75
2023-03-11T10:06:31.163Z,7.70
2023-03-11T10:07:31.326Z,7.66
2023-03-11T10:08:31.514Z,7.57
2023-03-11T10:09:31.704Z,7.50
2023-03-11T10:10:31.861Z,7.47
2023-03-11T10:11:32.060Z,7.43
2023-03-11T10:12:32.261Z,7.38
2023-03-11T10:13:32.409Z,7.32
2023-03-11T10:14:32.571Z,7.29
2023-03-11T10:15:32.731Z,7.31
2023-03-11T10:16:32.974Z,7.29
2023-03-11T10:17:33.059Z,7.29
2023-03-11T10:18:33.232Z,7.23
2023-03-11T10:19:33.411Z,7.14
2023-03-11T10:20:33.570Z,7.13
2023-03-11T10:21:33.774Z,7.13
2023-03-11T10:22:33.932Z,7.10
2023-03-11T10:23:34.111Z,7.07
2023-03-11T10:24:34.310Z,7.00
2023-03-11T10:25:34.490Z,6.99
2023-03-11T10:26:34.724Z,6.96
2023-03-11T10:27:34.838Z,6.92
2023-03-11T10:28:35.000Z,6.88
2023-03-11T10:29:35.194Z,6.87
2023-03-11T10:30:35.382Z,6.85
2023-03-11T10:31:35.580Z,6.79
2023-03-11T10:32:35.779Z,6.79
2023-03-11T10:33:35.936Z,6.84
2023-03-11T10:34:36.101Z,6.84
2023-03-11T10:35:36.258Z,6.82
2023-03-11T10:36:36.427Z,6.79
2023-03-11T10:37:48.740Z,6.77
2023-03-11T10:38:37.768Z,6.75
2023-03-11T10:39:36.945Z,6.77
2023-03-11T10:40:37.098Z,6.78
2023-03-11T10:41:37.298Z,6.77
2023-03-11T10:42:37.459Z,6.78
2023-03-11T10:43:37.648Z,6.79
2023-03-11T10:44:37.807Z,6.81
2023-03-11T10:45:38.040Z,6.79
2023-03-11T10:46:38.204Z,6.85
2023-03-11T10:47:38.358Z,6.89
2023-03-11T10:48:38.533Z,6.95
2023-03-11T10:49:38.678Z,6.92
2023-03-11T10:50:38.869Z,6.95
2023-03-11T10:51:39.037Z,6.93
2023-03-11T10:52:39.207Z,6.96
2023-03-11T10:53:39.390Z,7.00
2023-03-11T10:54:39.616Z,7.06
2023-03-11T10:55:39.765Z,7.11
2023-03-11T10:56:39.985Z,7.20
2023-03-11T10:57:40.128Z,7.25
2023-03-11T10:58:40.299Z,7.33
2023-03-11T10:59:40.481Z,7.43
2023-03-11T11:00:40.646Z,7.58
2023-03-11T11:01:40.841Z,7.76
2023-03-11T11:02:43.563Z,7.94
2023-03-11T11:03:41.188Z,8.09
2023-03-11T11:04:41.361Z,8.24
2023-03-11T11:05:41.531Z,8.37
2023-03-11T11:06:41.725Z,8.42
2023-03-11T11:07:41.880Z,8.41
2023-03-11T11:08:42.079Z,8.51
2023-03-11T11:09:42.259Z,8.60
2023-03-11T11:10:42.418Z,8.63
2023-03-11T11:11:42.610Z,8.73
2023-03-11T11:12:42.760Z,8.79
2023-03-11T11:13:42.939Z,8.91
2023-03-11T11:14:43.112Z,8.92
2023-03-11T11:15:43.297Z,8.92
2023-03-11T11:16:43.518Z,8.97
2023-03-11T11:17:43.621Z,8.92
2023-03-11T11:18:43.799Z,8.87
2023-03-11T11:19:43.981Z,8.88
2023-03-11T11:20:44.150Z,8.91
2023-03-11T11:21:44.347Z,8.92
2023-03-11T11:22:44.546Z,8.84
2023-03-11T11:23:44.693Z,8.81
2023-03-11T11:24:44.870Z,8.84
2023-03-11T11:25:45.044Z,8.82
2023-03-11T11:26:45.249Z,8.87
2023-03-11T11:27:45.388Z,8.87
2023-03-11T11:28:45.553Z,8.94
2023-03-11T11:29:45.743Z,8.99
2023-03-11T11:30:45.928Z,9.02
2023-03-11T11:31:46.097Z,9.00
2023-03-11T11:32:46.318Z,8.97
2023-03-11T11:33:46.430Z,8.91
2023-03-11T11:34:46.609Z,8.89
2023-03-11T11:35:46.785Z,8.85
2023-03-11T11:36:46.968Z,8.73
2023-03-11T11:37:47.142Z,8.67
2023-03-11T11:38:47.312Z,8.60
2023-03-11T11:39:47.495Z,8.51
2023-03-11T11:40:47.668Z,8.46
2023-03-11T11:41:47.857Z,8.45
2023-03-11T11:42:48.033Z,8.37
2023-03-11T11:43:48.536Z,8.33
2023-03-11T11:44:48.538Z,8.30
2023-03-11T11:45:48.567Z,8.28
2023-03-11T11:46:48.745Z,8.23
2023-03-11T11:47:48.914Z,8.18
2023-03-11T11:48:49.075Z,8.15
2023-03-11T11:49:49.234Z,8.19
2023-03-11T11:50:49.404Z,8.19
2023-03-11T11:51:49.582Z,8.16
2023-03-11T11:52:49.745Z,8.16
2023-03-11T11:53:49.917Z,8.15
2023-03-11T11:54:50.093Z,8.15
2023-03-11T11:55:50.284Z,8.19
2023-03-11T11:56:50.461Z,8.18
2023-03-11T11:57:50.614Z,8.24
2023-03-11T11:58:50.774Z,8.24
2023-03-11T11:59:50.932Z,8.24
2023-03-11T12:00:51.130Z,8.26
2023-03-11T12:01:51.302Z,8.18
2023-03-11T12:02:51.472Z,8.18
2023-03-11T12:03:51.722Z,8.08
2023-03-11T12:04:51.832Z,8.01
2023-03-11T12:05:52.037Z,7.97
2023-03-11T12:06:52.208Z,7.93
2023-03-11T12:07:52.366Z,7.85
2023-03-11T12:08:52.563Z,7.85
2023-03-11T12:09:52.758Z,7.87
2023-03-11T12:10:52.940Z,7.83
2023-03-11T12:11:53.138Z,7.80
2023-03-11T12:12:53.299Z,7.87
2023-03-11T12:13:53.459Z,7.88
2023-03-11T12:14:53.621Z,8.00
2023-03-11T12:15:53.864Z,8.13
2023-03-11T12:16:53.968Z,8.23
2023-03-11T12:17:54.128Z,8.28
2023-03-11T12:18:54.288Z,8.33
2023-03-11T12:19:54.449Z,8.34
2023-03-11T12:20:54.665Z,8.36
2023-03-11T12:21:54.895Z,8.44
2023-03-11T12:22:55.004Z,8.52
2023-03-11T12:23:55.211Z,8.60
2023-03-11T12:24:55.340Z,8.58
2023-03-11T12:25:55.531Z,8.58
2023-03-11T12:26:55.727Z,8.55
2023-03-11T12:27:55.889Z,8.49
2023-03-11T12:28:56.056Z,8.42
2023-03-11T12:29:56.250Z,8.31
2023-03-11T12:30:56.521Z,8.28
2023-03-11T12:31:56.623Z,8.28
2023-03-11T12:32:56.793Z,8.28
2023-03-11T12:33:56.979Z,8.24
2023-03-11T12:34:57.232Z,8.24
2023-03-11T12:35:57.401Z,8.18
2023-03-11T12:36:57.529Z,8.15
2023-03-11T12:37:57.704Z,8.15
2023-03-11T12:38:57.858Z,8.16
2023-03-11T12:39:58.041Z,8.18
2023-03-11T12:40:58.210Z,8.15
2023-03-11T12:41:58.396Z,8.15
2023-03-11T12:42:58.581Z,8.18
2023-03-11T12:43:58.788Z,8.20
2023-03-11T12:44:58.922Z,8.18
2023-03-11T12:45:59.110Z,8.19
2023-03-11T12:46:59.425Z,8.18
2023-03-11T12:47:59.706Z,8.13
2023-03-11T12:48:59.650Z,8.05
2023-03-11T12:49:59.946Z,8.05
2023-03-11T12:51:00.020Z,8.05
2023-03-11T12:52:00.229Z,8.06
2023-03-11T12:53:00.393Z,8.08
2023-03-11T12:54:00.564Z,8.16
2023-03-11T12:55:00.719Z,8.19
2023-03-11T12:56:00.909Z,8.20
2023-03-11T12:57:01.109Z,8.26
2023-03-11T12:58:01.293Z,8.27
2023-03-11T12:59:01.461Z,8.27
2023-03-11T13:00:01.631Z,8.27
2023-03-11T13:01:01.811Z,8.24
2023-03-11T13:02:02.122Z,8.26
2023-03-11T13:03:02.168Z,8.30
2023-03-11T13:04:02.318Z,8.31
2023-03-11T13:05:02.477Z,8.34
2023-03-11T13:06:02.640Z,8.37
2023-03-11T13:07:02.832Z,8.41
2023-03-11T13:08:03.001Z,8.37
2023-03-11T13:09:03.268Z,8.48
2023-03-11T13:10:03.340Z,8.55
2023-03-11T13:11:03.522Z,8.58
2023-03-11T13:12:03.702Z,8.60
2023-03-11T13:13:03.853Z,8.60
2023-03-11T13:14:04.023Z,8.58
2023-03-11T13:15:04.219Z,8.58
2023-03-11T13:16:04.431Z,8.60
2023-03-11T13:17:04.606Z,8.64
2023-03-11T13:18:04.760Z,8.70
2023-03-11T13:19:04.952Z,8.78
2023-03-11T13:20:05.121Z,8.79
2023-03-11T13:21:05.273Z,8.79