createdAt,value
2022-10-26T00:04:47.793Z,9.90
2022-10-26T00:10:15.790Z,9.90
2022-10-26T00:15:43.668Z,10.00
2022-10-26T00:21:11.818Z,10.00
2022-10-26T00:26:40.208Z,10.10
2022-10-26T00:32:07.951Z,10.10
2022-10-26T00:37:35.695Z,10.20
2022-10-26T00:43:03.771Z,10.20
2022-10-26T00:48:38.794Z,10.30
2022-10-26T00:54:13.624Z,10.30
2022-10-26T00:59:43.654Z,10.40
2022-10-26T01:05:14.514Z,10.40
2022-10-26T01:10:43.161Z,10.50
2022-10-26T01:16:48.224Z,10.50
2022-10-26T01:22:39.950Z,10.50
2022-10-26T01:29:06.691Z,10.50
2022-10-26T01:34:47.310Z,10.60
2022-10-26T01:40:28.820Z,10.60
2022-10-26T01:45:57.815Z,10.70
2022-10-26T01:51:27.721Z,10.70
2022-10-26T01:57:05.748Z,10.70
2022-10-26T02:03:39.213Z,10.70
2022-10-26T02:09:40.546Z,10.70
2022-10-26T02:15:23.822Z,10.70
2022-10-26T02:20:58.004Z,10.80
2022-10-26T02:26:29.074Z,10.80
2022-10-26T02:31:58.141Z,10.80
2022-10-26T02:37:27.818Z,10.80
2022-10-26T02:43:02.588Z,10.80
2022-10-26T02:48:30.732Z,10.80
2022-10-26T02:54:24.577Z,10.80
2022-10-26T02:59:54.117Z,10.80
2022-10-26T03:05:25.299Z,10.80
2022-10-26T03:10:53.120Z,10.90
2022-10-26T03:16:20.926Z,10.90
2022-10-26T03:21:48.843Z,10.90
2022-10-26T03:27:16.861Z,10.90
2022-10-26T03:32:44.799Z,10.90
2022-10-26T03:38:15.883Z,11.00
2022-10-26T03:43:44.067Z,11.00
2022-10-26T03:49:11.933Z,11.10
2022-10-26T03:54:39.767Z,11.10
2022-10-26T04:00:08.729Z,11.20
2022-10-26T04:05:39.284Z,11.20
2022-10-26T04:11:08.112Z,11.30
2022-10-26T04:16:36.040Z,11.30
2022-10-26T04:22:03.925Z,11.30
2022-10-26T04:27:31.776Z,11.40
2022-10-26T04:32:59.557Z,11.40
2022-10-26T04:38:27.771Z,11.40
2022-10-26T04:43:55.638Z,11.40
2022-10-26T04:49:23.462Z,11.40
2022-10-26T04:54:51.291Z,11.50
2022-10-26T05:00:19.416Z,11.50
2022-10-26T05:05:50.411Z,11.50
2022-10-26T05:11:18.182Z,11.50
2022-10-26T05:16:46.042Z,11.50
2022-10-26T05:22:13.745Z,11.50
2022-10-26T05:27:41.444Z,11.60
2022-10-26T05:33:11.678Z,11.60
2022-10-26T05:38:39.408Z,11.60
2022-10-26T05:44:07.166Z,11.70
2022-10-26T05:49:34.863Z,11.70
2022-10-26T05:55:02.684Z,11.80
2022-10-26T06:00:31.436Z,11.80
2022-10-26T06:06:02.660Z,11.80
2022-10-26T06:11:33.409Z,11.90
2022-10-26T06:17:33.470Z,11.90
2022-10-26T06:23:41.839Z,11.90
2022-10-26T06:29:35.286Z,11.90
2022-10-26T06:35:37.537Z,12.00
2022-10-26T06:41:06.265Z,12.00
2022-10-26T06:46:52.521Z,12.00
2022-10-26T06:52:33.429Z,12.10
2022-10-26T06:58:02.728Z,12.10
2022-10-26T07:03:30.547Z,12.10
2022-10-26T07:08:58.327Z,12.20
2022-10-26T07:14:26.025Z,12.30
2022-10-26T07:19:54.400Z,12.30
2022-10-26T07:25:24.037Z,12.40
2022-10-26T07:30:55.989Z,12.50
2022-10-26T07:36:24.063Z,12.60
2022-10-26T07:41:52.142Z,12.70
2022-10-26T07:47:19.880Z,12.90
2022-10-26T07:52:47.915Z,13.00
2022-10-26T07:58:15.872Z,13.10
2022-10-26T08:03:43.669Z,13.20
2022-10-26T08:09:11.472Z,13.40
2022-10-26T08:14:39.153Z,13.50
2022-10-26T08:20:07.812Z,13.60
2022-10-26T08:25:35.833Z,13.70
2022-10-26T08:31:04.142Z,13.90
2022-10-26T08:36:32.258Z,14.10
2022-10-26T08:42:19.952Z,14.40
2022-10-26T08:47:55.668Z,14.90
2022-10-26T08:53:32.508Z,15.20
2022-10-26T08:59:38.424Z,15.50
2022-10-26T09:05:17.371Z,15.80
2022-10-26T09:11:13.832Z,16.20
2022-10-26T09:17:19.558Z,16.60
2022-10-26T09:23:48.177Z,16.90
2022-10-26T09:29:15.900Z,17.30
2022-10-26T09:34:51.528Z,17.80
2022-10-26T09:40:23.339Z,18.00
2022-10-26T09:45:54.494Z,18.20
2022-10-26T09:51:23.883Z,18.40
2022-10-26T09:57:00.414Z,18.50
2022-10-26T10:02:47.277Z,18.60
2022-10-26T10:08:27.703Z,18.70
2022-10-26T10:13:55.510Z,18.70
2022-10-26T10:19:31.269Z,18.60
2022-10-26T10:25:01.942Z,18.60
2022-10-26T10:30:33.261Z,18.70
2022-10-26T10:36:02.432Z,18.80
2022-10-26T10:41:36.557Z,19.00
2022-10-26T10:47:07.149Z,19.20
2022-10-26T10:52:36.419Z,19.30
2022-10-26T10:58:23.053Z,19.30
2022-10-26T11:04:10.489Z,19.40
2022-10-26T11:09:42.183Z,19.40
2022-10-26T11:15:24.424Z,19.30
2022-10-26T11:21:03.014Z,19.30
2022-10-26T11:26:43.594Z,19.40
2022-10-26T11:32:30.708Z,19.40
2022-10-26T11:38:45.470Z,19.40
2022-10-26T11:44:43.570Z,19.40
2022-10-26T11:50:22.618Z,19.40
2022-10-26T11:55:54.403Z,19.50
2022-10-26T12:01:22.964Z,19.50
2022-10-26T12:06:53.384Z,19.40
2022-10-26T12:12:41.449Z,19.30
2022-10-26T12:18:54.993Z,19.20
2022-10-26T12:24:30.714Z,19.20
2022-10-26T12:30:26.390Z,19.10
2022-10-26T12:35:54.162Z,19.20
2022-10-26T12:41:24.761Z,19.20
2022-10-26T12:46:52.563Z,19.30
2022-10-26T12:52:54.704Z,19.40
2022-10-26T12:59:04.874Z,19.60
2022-10-26T13:05:12.944Z,19.80
2022-10-26T13:11:14.185Z,20.00
2022-10-26T13:16:45.763Z,20.70
2022-10-26T13:22:21.327Z,21.10
2022-10-26T13:28:05.317Z,21.20
2022-10-26T13:33:41.157Z,21.10
2022-10-26T13:39:33.216Z,20.70
2022-10-26T13:45:10.291Z,20.40
2022-10-26T13:50:46.514Z,20.10
2022-10-26T13:56:35.485Z,19.90
2022-10-26T14:02:30.600Z,19.80
2022-10-26T14:07:59.422Z,19.80
2022-10-26T14:13:29.724Z,19.80
2022-10-26T14:18:58.252Z,19.80
2022-10-26T14:24:52.876Z,19.80
2022-10-26T14:30:34.782Z,19.80
2022-10-26T14:36:10.244Z,19.70
2022-10-26T14:41:41.291Z,19.60
2022-10-26T14:47:38.964Z,19.50
2022-10-26T14:53:17.739Z,19.40
2022-10-26T14:58:45.629Z,19.30
2022-10-26T15:04:29.461Z,19.20
2022-10-26T15:09:57.264Z,19.10
2022-10-26T15:15:26.585Z,19.00
2022-10-26T15:20:56.068Z,18.90
2022-10-26T15:26:25.123Z,18.80
2022-10-26T15:32:01.416Z,18.70
2022-10-26T15:37:29.140Z,18.60
2022-10-26T15:43:00.818Z,18.60
2022-10-26T15:48:34.295Z,18.50
2022-10-26T15:54:05.063Z,18.40
2022-10-26T15:59:33.607Z,18.40
2022-10-26T16:05:01.703Z,18.30
2022-10-26T16:10:29.520Z,18.20
2022-10-26T16:15:57.927Z,18.10
2022-10-26T16:21:26.037Z,18.00
2022-10-26T16:26:54.523Z,18.00
2022-10-26T16:32:22.257Z,17.90
2022-10-26T16:37:50.174Z,17.80
2022-10-26T16:43:17.916Z,17.70
2022-10-26T16:48:49.236Z,17.60
2022-10-26T16:54:17.739Z,17.50
2022-10-26T16:59:45.564Z,17.40
2022-10-26T17:05:13.500Z,17.30
2022-10-26T17:10:41.363Z,17.20
2022-10-26T17:16:16.626Z,17.20
2022-10-26T17:21:44.949Z,17.10
2022-10-26T17:27:12.885Z,17.00
2022-10-26T17:32:43.922Z,17.00
2022-10-26T17:38:11.754Z,16.90
2022-10-26T17:43:43.687Z,16.80
2022-10-26T17:49:11.608Z,16.70
2022-10-26T17:54:41.490Z,16.50
2022-10-26T18:00:10.184Z,16.40
2022-10-26T18:05:52.518Z,16.30
2022-10-26T18:11:26.888Z,16.10
2022-10-26T18:16:55.250Z,16.00
2022-10-26T18:22:23.133Z,15.80
2022-10-26T18:27:51.035Z,15.70
2022-10-26T18:33:18.973Z,15.60
2022-10-26T18:38:47.963Z,15.40
2022-10-26T18:44:15.956Z,15.30
2022-10-26T18:49:43.730Z,15.20
2022-10-26T18:55:11.720Z,15.10
2022-10-26T19:00:42.190Z,15.00
2022-10-26T19:06:21.845Z,14.80
2022-10-26T19:11:50.621Z,14.80
2022-10-26T19:17:19.722Z,14.60
2022-10-26T19:22:48.797Z,14.60
2022-10-26T19:28:18.442Z,14.40
2022-10-26T19:33:47.232Z,14.30
2022-10-26T19:39:19.107Z,14.20
2022-10-26T19:44:47.177Z,14.10
2022-10-26T19:50:15.294Z,14.00
2022-10-26T19:55:47.044Z,13.90
2022-10-26T20:01:16.026Z,13.80
2022-10-26T20:06:44.169Z,13.80
2022-10-26T20:12:13.874Z,13.70
2022-10-26T20:23:15.976Z,13.60
2022-10-26T20:28:47.621Z,13.50
2022-10-26T20:34:15.499Z,13.50
2022-10-26T20:39:43.763Z,13.40
2022-10-26T20:45:32.753Z,13.30
2022-10-26T20:56:47.791Z,13.20
2022-10-26T21:02:15.946Z,13.20
2022-10-26T21:07:44.160Z,13.10
2022-10-26T21:13:13.168Z,13.10
2022-10-26T21:18:41.075Z,13.10
2022-10-26T21:24:09.125Z,13.00
2022-10-26T21:29:36.994Z,13.00
2022-10-26T21:35:05.705Z,13.00
2022-10-26T21:40:33.485Z,12.90
2022-10-26T21:46:04.851Z,12.90
2022-10-26T21:51:32.805Z,12.90
2022-10-26T21:57:00.604Z,12.80
2022-10-26T22:02:28.649Z,12.80
2022-10-26T22:07:57.032Z,12.70
2022-10-26T22:13:25.415Z,12.60
2022-10-26T22:18:56.728Z,12.50
2022-10-26T22:24:24.609Z,12.40
2022-10-26T22:29:52.571Z,12.30
2022-10-26T22:35:35.596Z,12.20
2022-10-26T22:41:03.946Z,12.10
2022-10-26T22:46:31.849Z,12.00
2022-10-26T22:51:59.586Z,12.00
2022-10-26T22:57:27.585Z,12.00
2022-10-26T23:02:55.855Z,12.00
2022-10-26T23:08:24.322Z,12.00
2022-10-26T23:14:00.564Z,11.90
2022-10-26T23:19:28.393Z,11.90
2022-10-26T23:24:56.226Z,11.90
2022-10-26T23:30:24.357Z,11.90
2022-10-26T23:35:53.034Z,11.80
2022-10-26T23:41:20.918Z,11.80
2022-10-26T23:46:48.798Z,11.80
2022-10-26T23:52:16.889Z,11.80
2022-10-26T23:57:44.672Z,11.70
