createdAt,value
2023-01-18T00:00:44.225Z,98249.56
2023-01-18T00:03:14.153Z,98246.34
2023-01-18T00:05:43.434Z,98247.97
2023-01-18T00:08:13.721Z,98249.81
2023-01-18T00:10:42.099Z,98254.38
2023-01-18T00:13:11.028Z,98246.06
2023-01-18T00:15:40.197Z,98261.84
2023-01-18T00:18:10.136Z,98254.09
2023-01-18T00:20:38.607Z,98257.59
2023-01-18T00:23:07.199Z,98253.81
2023-01-18T00:25:35.755Z,98249.81
2023-01-18T00:28:04.362Z,98254.63
2023-01-18T00:30:32.846Z,98259.16
2023-01-18T00:33:01.577Z,98261.81
2023-01-18T00:35:32.061Z,98262.94
2023-01-18T00:38:00.633Z,98267.78
2023-01-18T00:40:30.201Z,98269.91
2023-01-18T00:43:16.124Z,98270.44
2023-01-18T00:45:44.708Z,98265.34
2023-01-18T00:48:13.230Z,98271.22
2023-01-18T00:50:42.977Z,98261.84
2023-01-18T00:53:11.480Z,98270.94
2023-01-18T00:55:40.057Z,98273.09
2023-01-18T00:58:08.769Z,98274.72
2023-01-18T01:00:38.681Z,98278.97
2023-01-18T01:03:07.206Z,98282.19
2023-01-18T01:05:55.418Z,98274.75
2023-01-18T01:08:25.502Z,98273.13
2023-01-18T01:11:04.084Z,98274.75
2023-01-18T01:13:50.693Z,98272.81
2023-01-18T01:16:37.173Z,98280.56
2023-01-18T01:19:23.411Z,98282.16
2023-01-18T01:22:10.163Z,98286.97
2023-01-18T01:24:58.882Z,98288.06
2023-01-18T01:27:27.500Z,98284.56
2023-01-18T01:29:56.115Z,98290.72
2023-01-18T01:32:24.976Z,98290.75
2023-01-18T01:34:53.447Z,98286.19
2023-01-18T01:37:21.887Z,98291.28
2023-01-18T01:39:51.839Z,98297.66
2023-01-18T01:42:20.179Z,98297.66
2023-01-18T01:44:52.171Z,98305.16
2023-01-18T01:47:28.180Z,98301.94
2023-01-18T01:50:01.658Z,98306.44
2023-01-18T01:52:35.055Z,98310.16
2023-01-18T01:55:10.156Z,98299.22
2023-01-18T01:57:42.114Z,98294.38
2023-01-18T02:00:13.843Z,98293.81
2023-01-18T02:02:46.313Z,98300.69
2023-01-18T02:05:17.021Z,98298.03
2023-01-18T02:07:45.889Z,98302.31
2023-01-18T02:10:16.525Z,98298.56
2023-01-18T02:12:47.423Z,98297.50
2023-01-18T02:15:16.064Z,98302.25
2023-01-18T02:18:05.418Z,98303.88
2023-01-18T02:20:48.351Z,98300.19
2023-01-18T02:23:35.297Z,98303.34
2023-01-18T02:26:49.117Z,98306.59
2023-01-18T02:29:26.181Z,98316.44
2023-01-18T02:32:08.343Z,98319.34
2023-01-18T02:34:41.947Z,98312.19
2023-01-18T02:37:21.694Z,98314.03
2023-01-18T02:40:00.961Z,98313.19
2023-01-18T02:42:49.187Z,98314.03
2023-01-18T02:45:41.666Z,98320.69
2023-01-18T02:48:11.348Z,98322.06
2023-01-18T02:50:39.842Z,98322.31
2023-01-18T02:53:08.483Z,98323.09
2023-01-18T02:55:43.499Z,98320.97
2023-01-18T02:58:17.636Z,98320.38
2023-01-18T03:00:52.961Z,98319.59
2023-01-18T03:03:24.073Z,98320.38
2023-01-18T03:05:57.877Z,98323.84
2023-01-18T03:08:32.717Z,98327.34
2023-01-18T03:11:03.368Z,98334.00
2023-01-18T03:13:42.823Z,98332.63
2023-01-18T03:16:19.395Z,98335.84
2023-01-18T03:19:01.957Z,98341.19
2023-01-18T03:21:38.750Z,98342.53
2023-01-18T03:24:09.007Z,98348.97
2023-01-18T03:26:43.566Z,98342.84
2023-01-18T03:29:32.216Z,98342.28
2023-01-18T03:32:24.885Z,98344.69
2023-01-18T03:34:57.862Z,98352.41
2023-01-18T03:37:30.421Z,98352.41
2023-01-18T03:40:02.409Z,98354.56
2023-01-18T03:42:35.641Z,98363.84
2023-01-18T03:45:09.736Z,98360.94
2023-01-18T03:50:26.882Z,98361.16
2023-01-18T03:53:00.035Z,98362.47
2023-01-18T03:55:35.675Z,98360.09
2023-01-18T03:58:10.115Z,98362.25
2023-01-18T04:00:39.843Z,98364.38
2023-01-18T04:03:09.756Z,98379.28
2023-01-18T04:05:38.441Z,98376.81
2023-01-18T04:08:07.533Z,98376.03
2023-01-18T04:10:36.009Z,98382.41
2023-01-18T04:13:04.712Z,98389.06
2023-01-18T04:15:33.132Z,98385.63
2023-01-18T04:18:01.600Z,98384.03
2023-01-18T04:20:31.636Z,98398.50
2023-01-18T04:23:00.612Z,98391.41
2023-01-18T04:25:29.549Z,98400.47
2023-01-18T04:27:57.943Z,98391.66
2023-01-18T04:30:27.441Z,98399.03
2023-01-18T04:32:56.542Z,98400.34
2023-01-18T04:35:25.307Z,98409.41
2023-01-18T04:37:55.240Z,98409.16
2023-01-18T04:40:23.809Z,98414.94
2023-01-18T04:42:54.127Z,98407.22
2023-01-18T04:45:22.919Z,98407.78
2023-01-18T04:47:51.354Z,98412.03
2023-01-18T04:50:20.000Z,98411.44
2023-01-18T04:52:48.554Z,98412.47
2023-01-18T04:55:18.633Z,98405.59
2023-01-18T04:57:47.222Z,98408.78
2023-01-18T05:00:16.234Z,98410.09
2023-01-18T05:02:44.900Z,98413.94
2023-01-18T05:05:13.390Z,98414.44
2023-01-18T05:07:41.896Z,98415.75
2023-01-18T05:10:15.079Z,98428.22
2023-01-18T05:12:45.242Z,98423.94
2023-01-18T05:15:13.864Z,98416.78
2023-01-18T05:17:42.668Z,98425.59
2023-01-18T05:20:13.189Z,98431.38
2023-01-18T05:22:41.694Z,98426.13
2023-01-18T05:25:10.809Z,98429.56
2023-01-18T05:27:39.257Z,98439.13
2023-01-18T05:30:11.538Z,98446.28
2023-01-18T05:32:40.651Z,98448.94
2023-01-18T05:35:09.625Z,98442.25
2023-01-18T05:37:38.152Z,98451.72
2023-01-18T05:40:09.228Z,98458.63
2023-01-18T05:42:37.855Z,98464.00
2023-01-18T05:45:10.950Z,98462.28
2023-01-18T05:47:41.085Z,98467.81
2023-01-18T05:50:10.603Z,98467.00
2023-01-18T05:52:39.323Z,98468.31
2023-01-18T05:55:08.356Z,98465.97
2023-01-18T05:57:36.747Z,98480.09
2023-01-18T06:00:06.977Z,98480.34
2023-01-18T06:02:36.735Z,98490.78
2023-01-18T06:05:05.669Z,98490.56
2023-01-18T06:07:34.091Z,98495.91
2023-01-18T06:10:02.625Z,98494.09
2023-01-18T06:12:31.452Z,98494.66
2023-01-18T06:15:00.520Z,98500.03
2023-01-18T06:17:31.266Z,98495.78
2023-01-18T06:20:00.982Z,98512.41
2023-01-18T06:22:30.131Z,98512.34
2023-01-18T06:24:58.631Z,98511.50
2023-01-18T06:27:27.612Z,98514.44
2023-01-18T06:29:56.345Z,98514.63
2023-01-18T06:32:25.103Z,98518.66
2023-01-18T06:34:55.418Z,98532.75
2023-01-18T06:37:26.506Z,98533.56
2023-01-18T06:39:55.069Z,98539.97
2023-01-18T06:42:23.733Z,98535.19
2023-01-18T06:44:54.793Z,98546.41
2023-01-18T06:47:23.211Z,98539.41
2023-01-18T06:49:51.812Z,98536.28
2023-01-18T06:52:22.033Z,98540.50
2023-01-18T06:54:52.316Z,98545.84
2023-01-18T06:57:21.159Z,98553.03
2023-01-18T06:59:49.709Z,98554.41
2023-01-18T07:02:18.395Z,98562.09
2023-01-18T07:04:46.912Z,98568.19
2023-01-18T07:07:30.641Z,98561.53
2023-01-18T07:10:18.546Z,98568.19
2023-01-18T07:13:05.027Z,98568.19
2023-01-18T07:15:56.518Z,98569.97
2023-01-18T07:18:31.130Z,98585.97
2023-01-18T07:21:08.264Z,98583.25
2023-01-18T07:23:43.890Z,98594.41
2023-01-18T07:26:29.429Z,98594.41
2023-01-18T07:29:02.640Z,98601.38
2023-01-18T07:31:52.612Z,98591.50
2023-01-18T07:34:32.345Z,98598.94
2023-01-18T07:37:15.227Z,98601.59
2023-01-18T07:39:55.065Z,98602.66
2023-01-18T07:42:42.436Z,98616.13
2023-01-18T07:45:15.305Z,98609.81
2023-01-18T07:48:00.684Z,98616.81
2023-01-18T07:50:43.632Z,98613.69
2023-01-18T07:53:21.606Z,98629.31
2023-01-18T07:56:02.016Z,98628.03
2023-01-18T07:58:42.976Z,98628.16
2023-01-18T08:01:26.479Z,98637.00
2023-01-18T08:03:56.914Z,98642.75
2023-01-18T08:06:47.657Z,98645.28
2023-01-18T08:09:24.135Z,98646.66
2023-01-18T08:12:13.584Z,98642.84
2023-01-18T08:14:52.706Z,98650.91
2023-01-18T08:17:35.827Z,98648.09
2023-01-18T08:20:15.468Z,98651.13
2023-01-18T08:23:06.887Z,98663.00
2023-01-18T08:25:48.447Z,98663.13
2023-01-18T08:28:39.369Z,98661.59
2023-01-18T08:31:23.732Z,98672.13
2023-01-18T08:33:59.100Z,98670.41
2023-01-18T08:36:40.612Z,98672.72
2023-01-18T08:39:09.653Z,98684.53
2023-01-18T08:41:53.169Z,98680.25
2023-01-18T08:44:39.487Z,98693.00
2023-01-18T08:47:25.432Z,98698.47
2023-01-18T08:50:03.841Z,98704.19
2023-01-18T08:52:52.429Z,98701.63
2023-01-18T08:55:37.999Z,98709.94
2023-01-18T08:58:12.664Z,98715.31
2023-01-18T09:00:56.300Z,98718.72
2023-01-18T09:03:55.140Z,98721.25
2023-01-18T09:06:41.403Z,98725.41
2023-01-18T09:09:25.885Z,98718.94
2023-01-18T09:12:13.746Z,98720.84
2023-01-18T09:14:58.225Z,98726.22
2023-01-18T09:17:41.704Z,98740.25
2023-01-18T09:20:21.792Z,98734.56
2023-01-18T09:22:50.629Z,98739.88
2023-01-18T09:25:20.707Z,98743.59
2023-01-18T09:27:49.991Z,98735.44
2023-01-18T09:30:21.345Z,98743.47
2023-01-18T09:32:49.992Z,98746.34
2023-01-18T09:35:18.639Z,98753.88
2023-01-18T09:37:48.689Z,98755.88
2023-01-18T09:40:20.104Z,98758.13
2023-01-18T09:42:51.331Z,98761.97
2023-01-18T09:45:29.441Z,98760.78
2023-01-18T09:48:04.413Z,98755.38
2023-01-18T09:50:41.804Z,98751.28
2023-01-18T09:53:22.255Z,98769.03
2023-01-18T09:55:57.331Z,98773.19
2023-01-18T09:58:35.808Z,98765.44
2023-01-18T10:01:09.173Z,98779.94
2023-01-18T10:03:49.414Z,98769.25
2023-01-18T10:06:24.260Z,98770.97
2023-01-18T10:09:02.131Z,98778.91
2023-01-18T10:11:43.084Z,98770.44
2023-01-18T10:14:19.060Z,98772.69
2023-01-18T10:16:55.638Z,98783.88
2023-01-18T10:19:28.318Z,98781.56
2023-01-18T10:22:04.171Z,98781.63
2023-01-18T10:24:47.352Z,98785.47
2023-01-18T10:27:36.577Z,98790.94
2023-01-18T10:30:25.745Z,98786.47
2023-01-18T10:32:58.111Z,98789.63
2023-01-18T10:35:31.820Z,98792.28
2023-01-18T10:38:03.743Z,98792.56
2023-01-18T10:40:34.616Z,98791.00
2023-01-18T10:43:04.610Z,98791.41
2023-01-18T10:45:34.756Z,98797.56
2023-01-18T10:48:25.798Z,98799.84
2023-01-18T10:50:56.432Z,98791.34
2023-01-18T10:53:32.113Z,98792.44
2023-01-18T10:56:06.041Z,98798.91
2023-01-18T10:58:43.008Z,98804.63
2023-01-18T11:01:16.528Z,98805.59
2023-01-18T11:03:47.818Z,98802.16
2023-01-18T11:06:17.319Z,98804.00
2023-01-18T11:08:46.003Z,98817.63
2023-01-18T11:11:49.504Z,98801.03
2023-01-18T11:14:26.781Z,98810.88
2023-01-18T11:17:02.257Z,98808.50
2023-01-18T11:19:31.454Z,98807.97
2023-01-18T11:22:00.002Z,98799.03
2023-01-18T11:24:31.149Z,98810.09
2023-01-18T11:27:03.261Z,98804.88
2023-01-18T11:29:35.739Z,98804.75
2023-01-18T11:32:19.847Z,98813.47
2023-01-18T11:34:53.522Z,98813.19
2023-01-18T11:37:40.074Z,98813.38
2023-01-18T11:40:27.890Z,98819.13
2023-01-18T11:43:03.723Z,98811.84
2023-01-18T11:45:37.684Z,98815.69
2023-01-18T11:48:15.732Z,98816.34
2023-01-18T11:50:48.235Z,98809.38
2023-01-18T11:53:31.042Z,98808.06
2023-01-18T11:56:07.443Z,98812.41
2023-01-18T11:58:39.367Z,98803.09
2023-01-18T12:01:26.107Z,98806.16
2023-01-18T12:04:05.419Z,98809.59
2023-01-18T12:06:48.424Z,98808.19
2023-01-18T12:09:44.701Z,98805.09
2023-01-18T12:12:47.205Z,98801.56
2023-01-18T12:15:42.611Z,98802.00
2023-01-18T12:18:30.560Z,98804.06
2023-01-18T12:21:11.335Z,98801.66
2023-01-18T12:24:36.332Z,98810.66
2023-01-18T12:27:23.246Z,98805.03
2023-01-18T12:30:16.637Z,98818.69
2023-01-18T12:33:02.255Z,98796.06
2023-01-18T12:35:50.606Z,98807.84
2023-01-18T12:38:23.872Z,98816.25
2023-01-18T12:41:19.563Z,98821.84
2023-01-18T12:44:05.234Z,98817.00
2023-01-18T12:46:41.887Z,98819.13
2023-01-18T12:49:18.830Z,98817.78
2023-01-18T12:51:53.256Z,98821.97
2023-01-18T12:54:35.015Z,98832.72
2023-01-18T12:57:07.095Z,98838.00
2023-01-18T12:59:42.904Z,98830.66
2023-01-18T13:02:28.019Z,98826.94
2023-01-18T13:05:05.346Z,98818.16
2023-01-18T13:07:40.421Z,98821.63
2023-01-18T13:10:23.551Z,98829.44
2023-01-18T13:12:56.557Z,98830.41
2023-01-18T13:15:34.462Z,98834.41
2023-01-18T13:18:15.607Z,98836.16
2023-01-18T13:21:01.424Z,98833.31
2023-01-18T13:23:48.472Z,98828.09
2023-01-18T13:26:26.553Z,98828.19
2023-01-18T13:29:17.371Z,98841.56
2023-01-18T13:32:03.808Z,98833.50
2023-01-18T13:34:50.264Z,98848.69
2023-01-18T13:38:02.270Z,98854.63
2023-01-18T13:40:41.391Z,98849.66
2023-01-18T13:43:42.546Z,98849.06
2023-01-18T13:46:32.374Z,98845.19
2023-01-18T13:49:37.333Z,98847.38
2023-01-18T13:52:34.023Z,98848.91
2023-01-18T13:55:26.552Z,98856.50
2023-01-18T13:57:56.122Z,98853.94
2023-01-18T14:00:26.759Z,98855.63
2023-01-18T14:03:04.121Z,98865.66
2023-01-18T14:05:38.507Z,98861.75
2023-01-18T14:08:22.063Z,98872.50
2023-01-18T14:10:57.312Z,98879.25
2023-01-18T14:13:59.361Z,98875.88
2023-01-18T14:16:31.256Z,98874.63
2023-01-18T14:19:15.456Z,98884.81
2023-01-18T14:22:05.682Z,98892.22
2023-01-18T14:24:53.573Z,98895.34
2023-01-18T14:27:26.697Z,98890.75
2023-01-18T14:30:06.704Z,98901.75
2023-01-18T14:32:40.475Z,98897.34
2023-01-18T14:35:25.891Z,98889.41
2023-01-18T14:38:17.392Z,98896.06
2023-01-18T14:40:58.033Z,98897.44
2023-01-18T14:43:31.759Z,98899.59
2023-01-18T14:46:08.237Z,98905.06
2023-01-18T14:48:51.736Z,98915.53
2023-01-18T14:51:23.969Z,98921.56
2023-01-18T14:53:58.589Z,98920.44
2023-01-18T14:56:33.372Z,98924.38
2023-01-18T14:59:04.095Z,98928.72
2023-01-18T15:01:35.068Z,98923.28
2023-01-18T15:04:06.060Z,98938.44
2023-01-18T15:06:40.826Z,98935.84
2023-01-18T15:09:10.677Z,98922.63
2023-01-18T15:11:46.454Z,98934.56
2023-01-18T15:14:27.790Z,98934.09
2023-01-18T15:16:58.817Z,98930.91
2023-01-18T15:19:34.582Z,98929.84
2023-01-18T15:22:06.409Z,98938.78
2023-01-18T15:24:40.898Z,98932.63
2023-01-18T15:27:14.804Z,98936.69
2023-01-18T15:29:48.749Z,98938.16
2023-01-18T15:32:21.777Z,98931.09
2023-01-18T15:34:52.312Z,98936.56
2023-01-18T15:37:26.258Z,98934.16
2023-01-18T15:40:01.630Z,98947.66
2023-01-18T15:42:38.520Z,98954.47
2023-01-18T15:45:18.212Z,98951.13
2023-01-18T15:47:49.920Z,98940.41
2023-01-18T15:50:20.357Z,98951.75
2023-01-18T15:53:06.256Z,98953.81
2023-01-18T15:55:40.003Z,98951.91
2023-01-18T15:58:14.064Z,98963.25
2023-01-18T16:00:45.170Z,98953.03
2023-01-18T16:03:20.351Z,98953.59
2023-01-18T16:06:08.611Z,98958.47
2023-01-18T16:08:37.659Z,98960.84
2023-01-18T16:11:06.582Z,98963.31
2023-01-18T16:13:38.665Z,98961.19
2023-01-18T16:16:29.102Z,98973.59
2023-01-18T16:19:06.821Z,98969.09
2023-01-18T16:21:46.367Z,98976.13
2023-01-18T16:24:27.696Z,98980.75
2023-01-18T16:26:57.960Z,98985.03
2023-01-18T16:29:28.291Z,98984.00
2023-01-18T16:32:19.310Z,98989.41
2023-01-18T16:34:48.215Z,98986.16
2023-01-18T16:37:18.044Z,98981.81
2023-01-18T16:39:46.519Z,98990.50
2023-01-18T16:42:19.776Z,98982.44
2023-01-18T16:44:50.620Z,98985.13
2023-01-18T16:47:19.688Z,98980.81
2023-01-18T16:49:48.205Z,98995.34
2023-01-18T16:52:17.264Z,98989.72
2023-01-18T16:54:47.003Z,98995.38
2023-01-18T16:57:24.578Z,98986.28
2023-01-18T16:59:54.912Z,99000.75
2023-01-18T17:02:24.504Z,99001.84
2023-01-18T17:04:53.290Z,99003.72
2023-01-18T17:07:22.918Z,99009.91
2023-01-18T17:09:53.326Z,99007.50
2023-01-18T17:12:22.552Z,99006.19
2023-01-18T17:14:52.178Z,99009.38
2023-01-18T17:17:25.141Z,99012.88
2023-01-18T17:19:54.321Z,99006.13
2023-01-18T17:22:23.324Z,99015.59
2023-01-18T17:24:54.275Z,99020.97
2023-01-18T17:27:23.118Z,99016.09
2023-01-18T17:29:51.714Z,99018.53
2023-01-18T17:32:21.281Z,99017.16
2023-01-18T17:35:03.556Z,99019.84
2023-01-18T17:37:33.151Z,99036.28
2023-01-18T17:40:16.356Z,99033.03
2023-01-18T17:42:46.859Z,99026.84
2023-01-18T17:45:21.754Z,99026.56
2023-01-18T17:47:55.157Z,99026.84
2023-01-18T17:50:27.250Z,99037.63
2023-01-18T17:53:05.795Z,99044.88
2023-01-18T17:55:45.441Z,99046.50
2023-01-18T17:58:21.697Z,99050.28
2023-01-18T18:00:54.124Z,99044.34
2023-01-18T18:03:23.292Z,99049.72
2023-01-18T18:05:58.535Z,99059.97
2023-01-18T18:08:27.743Z,99062.97
2023-01-18T18:10:56.558Z,99060.22
2023-01-18T18:13:25.861Z,99062.66
2023-01-18T18:15:55.258Z,99055.13
2023-01-18T18:18:26.186Z,99069.66
2023-01-18T18:21:00.140Z,99080.13
2023-01-18T18:23:30.428Z,99083.09
2023-01-18T18:26:00.116Z,99090.09
2023-01-18T18:28:29.677Z,99082.84
2023-01-18T18:31:00.205Z,99082.28
2023-01-18T18:33:33.965Z,99085.25
2023-01-18T18:36:05.999Z,99095.50
2023-01-18T18:38:44.960Z,99091.72
2023-01-18T18:41:14.393Z,99090.91
2023-01-18T18:43:46.088Z,99090.38
2023-01-18T18:46:16.012Z,99091.19
2023-01-18T18:48:48.843Z,99094.13
2023-01-18T18:51:25.554Z,99105.19
2023-01-18T18:53:55.778Z,99110.00
2023-01-18T18:56:24.602Z,99110.28
2023-01-18T18:59:12.668Z,99108.41
2023-01-18T19:01:42.727Z,99122.13
2023-01-18T19:04:20.725Z,99117.03
2023-01-18T19:06:58.714Z,99120.50
2023-01-18T19:09:28.808Z,99131.00
2023-01-18T19:12:00.638Z,99133.69
2023-01-18T19:14:39.865Z,99133.16
2023-01-18T19:17:29.690Z,99140.69
2023-01-18T19:20:01.196Z,99136.13
2023-01-18T19:22:32.546Z,99137.47
2023-01-18T19:25:10.911Z,99149.84
2023-01-18T19:27:41.547Z,99151.19
2023-01-18T19:30:18.469Z,99157.66
2023-01-18T19:32:51.891Z,99155.78
2023-01-18T19:35:22.437Z,99158.47
2023-01-18T19:37:54.357Z,99155.25
2023-01-18T19:40:23.153Z,99156.59
2023-01-18T19:42:55.766Z,99149.34
2023-01-18T19:45:29.099Z,99157.94
2023-01-18T19:48:00.307Z,99156.31
2023-01-18T19:50:34.759Z,99168.44
2023-01-18T19:53:08.227Z,99151.47
2023-01-18T19:55:39.816Z,99155.22
2023-01-18T19:58:09.223Z,99169.78
2023-01-18T20:00:41.171Z,99166.28
2023-01-18T20:03:13.846Z,99167.09
2023-01-18T20:05:45.643Z,99167.91
2023-01-18T20:08:18.834Z,99167.63
2023-01-18T20:10:48.674Z,99161.69
2023-01-18T20:13:18.897Z,99174.09
2023-01-18T20:15:50.909Z,99167.06
2023-01-18T20:18:31.329Z,99169.78
2023-01-18T20:21:06.540Z,99186.19
2023-01-18T20:23:36.783Z,99171.38
2023-01-18T20:26:07.057Z,99174.63
2023-01-18T20:28:36.519Z,99178.94
2023-01-18T20:31:07.211Z,99181.09
2023-01-18T20:33:38.653Z,99184.56
2023-01-18T20:36:11.148Z,99182.16
2023-01-18T20:38:41.594Z,99182.94
2023-01-18T20:41:11.335Z,99190.75
2023-01-18T20:43:40.452Z,99183.22
2023-01-18T20:46:11.422Z,99173.81
2023-01-18T20:48:40.587Z,99176.75
2023-01-18T20:51:09.359Z,99180.53
2023-01-18T20:53:44.581Z,99180.25
2023-01-18T20:56:28.396Z,99178.38
2023-01-18T20:58:58.341Z,99185.41
2023-01-18T21:01:32.733Z,99187.56
2023-01-18T21:04:03.372Z,99190.75
2023-01-18T21:06:33.898Z,99187.00
2023-01-18T21:09:04.367Z,99203.69
2023-01-18T21:11:33.257Z,99202.06
2023-01-18T21:14:03.315Z,99202.59
2023-01-18T21:16:32.157Z,99205.28
2023-01-18T21:19:00.783Z,99218.22
2023-01-18T21:21:31.952Z,99204.47
2023-01-18T21:24:01.040Z,99201.00
2023-01-18T21:26:31.062Z,99214.16
2023-01-18T21:29:00.154Z,99216.88
2023-01-18T21:31:28.641Z,99208.25
2023-01-18T21:33:57.753Z,99217.94
2023-01-18T21:36:27.017Z,99216.06
2023-01-18T21:38:55.609Z,99212.84
2023-01-18T21:41:41.612Z,99217.16
2023-01-18T21:44:31.504Z,99217.16
2023-01-18T21:47:00.244Z,99214.97
2023-01-18T21:50:15.681Z,99216.31
2023-01-18T21:52:52.723Z,99224.13
2023-01-18T21:55:21.388Z,99214.97
2023-01-18T21:58:10.285Z,99225.19
2023-01-18T22:00:40.919Z,99228.97
2023-01-18T22:03:09.833Z,99232.19
2023-01-18T22:05:41.088Z,99223.59
2023-01-18T22:08:10.461Z,99223.03
2023-01-18T22:10:47.037Z,99225.72
2023-01-18T22:13:18.211Z,99232.72
2023-01-18T22:15:48.103Z,99226.78
2023-01-18T22:18:16.556Z,99226.75
2023-01-18T22:20:45.118Z,99242.09
2023-01-18T22:23:14.759Z,99245.06
2023-01-18T22:25:43.352Z,99240.22
2023-01-18T22:28:12.876Z,99242.91
2023-01-18T22:30:41.282Z,99237.03
2023-01-18T22:33:11.363Z,99261.25
2023-01-18T22:35:42.781Z,99248.34
2023-01-18T22:38:12.334Z,99258.84
2023-01-18T22:40:40.740Z,99249.16
2023-01-18T22:43:09.374Z,99248.34
2023-01-18T22:45:37.802Z,99258.84
2023-01-18T22:48:06.674Z,99258.56
2023-01-18T22:50:36.503Z,99259.09
2023-01-18T22:53:05.711Z,99249.69
2023-01-18T22:55:34.258Z,99263.69
2023-01-18T22:58:03.028Z,99269.91
2023-01-18T23:00:32.053Z,99261.31
2023-01-18T23:03:00.595Z,99257.28
2023-01-18T23:05:28.957Z,99267.22
2023-01-18T23:07:59.085Z,99268.56
2023-01-18T23:10:28.027Z,99274.22
2023-01-18T23:12:56.651Z,99270.72
2023-01-18T23:15:42.851Z,99288.75
2023-01-18T23:18:11.640Z,99286.09
2023-01-18T23:20:40.236Z,99280.41
2023-01-18T23:23:10.087Z,99278.28
2023-01-18T23:25:38.442Z,99275.84
2023-01-18T23:28:06.968Z,99274.22
2023-01-18T23:30:35.629Z,99275.28
2023-01-18T23:33:04.181Z,99267.22
2023-01-18T23:35:32.596Z,99280.97
2023-01-18T23:38:06.289Z,99270.47
2023-01-18T23:40:54.618Z,99277.72
2023-01-18T23:43:40.919Z,99283.13
2023-01-18T23:46:27.324Z,99275.84
2023-01-18T23:49:13.505Z,99280.16
2023-01-18T23:51:59.762Z,99286.63
2023-01-18T23:54:28.419Z,99287.16
2023-01-18T23:56:58.239Z,99282.31
2023-01-18T23:59:26.715Z,99281.78
