createdAt,value
2023-01-04T00:01:21.462Z,97547.97
2023-01-04T00:03:48.581Z,97546.00
2023-01-04T00:06:17.115Z,97545.38
2023-01-04T00:08:44.336Z,97539.78
2023-01-04T00:11:14.258Z,97535.59
2023-01-04T00:13:41.420Z,97538.97
2023-01-04T00:16:13.849Z,97541.59
2023-01-04T00:18:41.192Z,97540.81
2023-01-04T00:21:16.869Z,97537.56
2023-01-04T00:23:47.190Z,97540.00
2023-01-04T00:26:23.181Z,97535.94
2023-01-04T00:29:14.404Z,97528.31
2023-01-04T00:31:41.695Z,97537.56
2023-01-04T00:34:13.235Z,97531.38
2023-01-04T00:36:40.936Z,97532.63
2023-01-04T00:39:11.118Z,97527.06
2023-01-04T00:44:29.899Z,97530.47
2023-01-04T00:46:57.273Z,97535.84
2023-01-04T00:49:24.448Z,97530.47
2023-01-04T00:51:51.572Z,97525.78
2023-01-04T00:54:18.969Z,97538.38
2023-01-04T00:56:46.380Z,97536.84
2023-01-04T00:59:15.689Z,97535.22
2023-01-04T01:01:43.519Z,97537.81
2023-01-04T01:04:13.903Z,97536.38
2023-01-04T01:06:41.558Z,97538.81
2023-01-04T01:09:09.654Z,97552.00
2023-01-04T01:11:40.375Z,97553.00
2023-01-04T01:14:16.602Z,97559.63
2023-01-04T01:16:59.189Z,97560.44
2023-01-04T01:19:28.543Z,97564.84
2023-01-04T01:21:57.436Z,97557.50
2023-01-04T01:24:24.687Z,97555.69
2023-01-04T01:26:51.773Z,97553.34
2023-01-04T01:29:18.813Z,97548.59
2023-01-04T01:31:45.899Z,97549.84
2023-01-04T01:34:12.978Z,97550.66
2023-01-04T01:36:39.993Z,97551.88
2023-01-04T01:39:07.082Z,97548.28
2023-01-04T01:41:35.369Z,97548.28
2023-01-04T01:44:04.388Z,97535.44
2023-01-04T01:46:37.282Z,97546.31
2023-01-04T01:49:13.557Z,97545.34
2023-01-04T01:51:41.795Z,97539.75
2023-01-04T01:54:16.913Z,97540.75
2023-01-04T01:56:46.624Z,97540.38
2023-01-04T01:59:14.626Z,97536.16
2023-01-04T02:01:41.825Z,97541.75
2023-01-04T02:04:09.310Z,97544.34
2023-01-04T02:06:42.364Z,97538.34
2023-01-04T02:09:09.966Z,97530.25
2023-01-04T02:11:36.986Z,97530.06
2023-01-04T02:14:25.513Z,97531.06
2023-01-04T02:17:11.067Z,97529.63
2023-01-04T02:19:47.326Z,97524.59
2023-01-04T02:22:56.271Z,97529.00
2023-01-04T02:25:41.527Z,97523.25
2023-01-04T02:28:45.184Z,97526.31
2023-01-04T02:31:34.041Z,97527.09
2023-01-04T02:34:22.166Z,97523.31
2023-01-04T02:36:49.088Z,97520.72
2023-01-04T02:39:36.525Z,97524.75
2023-01-04T02:42:16.725Z,97529.78
2023-01-04T02:45:07.624Z,97530.41
2023-01-04T02:47:55.407Z,97533.03
2023-01-04T02:50:36.015Z,97527.59
2023-01-04T02:53:15.108Z,97530.22
2023-01-04T02:55:54.447Z,97532.81
2023-01-04T02:58:48.724Z,97527.81
2023-01-04T03:01:39.650Z,97520.53
2023-01-04T03:04:34.933Z,97516.75
2023-01-04T03:07:17.542Z,97522.59
2023-01-04T03:09:49.065Z,97529.16
2023-01-04T03:12:36.142Z,97526.94
2023-01-04T03:15:16.598Z,97530.34
2023-01-04T03:17:49.824Z,97521.03
2023-01-04T03:20:21.246Z,97526.84
2023-01-04T03:23:23.638Z,97524.34
2023-01-04T03:26:16.538Z,97522.88
2023-01-04T03:29:03.705Z,97521.44
2023-01-04T03:31:52.796Z,97509.22
2023-01-04T03:34:39.011Z,97509.88
2023-01-04T03:37:26.972Z,97506.56
2023-01-04T03:40:31.083Z,97512.56
2023-01-04T03:43:45.705Z,97512.56
2023-01-04T03:46:40.491Z,97513.75
2023-01-04T03:49:13.444Z,97497.31
2023-01-04T03:51:41.265Z,97501.34
2023-01-04T03:54:33.174Z,97502.16
2023-01-04T03:57:01.671Z,97512.22
2023-01-04T03:59:28.925Z,97510.59
2023-01-04T04:01:56.749Z,97517.84
2023-01-04T04:04:42.471Z,97519.47
2023-01-04T04:07:28.064Z,97508.88
2023-01-04T04:09:55.085Z,97513.03
2023-01-04T04:12:22.103Z,97503.41
2023-01-04T04:14:49.166Z,97506.00
2023-01-04T04:17:16.251Z,97509.78
2023-01-04T04:19:43.164Z,97505.75
2023-01-04T04:22:10.288Z,97502.34
2023-01-04T04:24:37.365Z,97509.34
2023-01-04T04:27:04.449Z,97501.34
2023-01-04T04:29:31.543Z,97510.97
2023-01-04T04:31:58.719Z,97508.34
2023-01-04T04:34:25.745Z,97504.13
2023-01-04T04:36:52.851Z,97503.78
2023-01-04T04:39:19.928Z,97513.03
2023-01-04T04:41:46.932Z,97507.81
2023-01-04T04:44:17.044Z,97512.81
2023-01-04T04:46:45.187Z,97512.81
2023-01-04T04:49:13.804Z,97507.63
2023-01-04T04:51:42.029Z,97499.00
2023-01-04T04:54:10.161Z,97508.06
2023-01-04T04:56:37.569Z,97511.84
2023-01-04T04:59:05.307Z,97518.50
2023-01-04T05:01:33.033Z,97516.69
2023-01-04T05:04:00.069Z,97504.47
2023-01-04T05:06:27.566Z,97505.09
2023-01-04T05:08:54.704Z,97497.91
2023-01-04T05:11:41.675Z,97503.75
2023-01-04T05:14:10.125Z,97515.16
2023-01-04T05:16:37.604Z,97507.50
2023-01-04T05:19:04.869Z,97502.31
2023-01-04T05:21:32.109Z,97506.09
2023-01-04T05:23:59.257Z,97506.69
2023-01-04T05:26:26.575Z,97511.66
2023-01-04T05:28:54.397Z,97504.66
2023-01-04T05:31:22.321Z,97509.88
2023-01-04T05:33:49.702Z,97515.63
2023-01-04T05:36:17.020Z,97510.22
2023-01-04T05:38:44.385Z,97503.78
2023-01-04T05:41:30.222Z,97501.19
2023-01-04T05:43:57.495Z,97510.59
2023-01-04T05:46:25.017Z,97517.59
2023-01-04T05:48:52.295Z,97514.19
2023-01-04T05:51:19.495Z,97520.03
2023-01-04T05:53:46.779Z,97518.25
2023-01-04T05:56:13.986Z,97519.81
2023-01-04T05:58:41.222Z,97517.03
2023-01-04T06:01:08.505Z,97510.03
2023-01-04T06:03:35.846Z,97516.06
2023-01-04T06:06:03.223Z,97529.09
2023-01-04T06:08:30.462Z,97530.88
2023-01-04T06:10:57.695Z,97526.66
2023-01-04T06:13:24.895Z,97529.72
2023-01-04T06:15:52.136Z,97526.13
2023-01-04T06:18:19.425Z,97518.31
2023-01-04T06:20:46.612Z,97521.91
2023-01-04T06:23:14.462Z,97510.84
2023-01-04T06:25:41.736Z,97520.63
2023-01-04T06:28:09.099Z,97516.63
2023-01-04T06:30:36.516Z,97519.81
2023-01-04T06:33:03.856Z,97521.09
2023-01-04T06:35:30.942Z,97526.47
2023-01-04T06:37:58.195Z,97522.63
2023-01-04T06:40:25.455Z,97518.25
2023-01-04T06:42:52.617Z,97525.84
2023-01-04T06:45:19.734Z,97527.28
2023-01-04T06:47:48.454Z,97519.47
2023-01-04T06:50:15.737Z,97517.50
2023-01-04T06:52:43.508Z,97523.31
2023-01-04T06:55:10.863Z,97517.75
2023-01-04T06:57:38.267Z,97518.38
2023-01-04T07:00:07.178Z,97523.41
2023-01-04T07:02:34.582Z,97515.78
2023-01-04T07:05:02.691Z,97521.50
2023-01-04T07:07:30.148Z,97527.09
2023-01-04T07:09:57.416Z,97522.88
2023-01-04T07:12:24.662Z,97521.91
2023-01-04T07:14:52.296Z,97528.28
2023-01-04T07:17:22.403Z,97518.25
2023-01-04T07:19:52.377Z,97523.25
2023-01-04T07:22:19.615Z,97515.44
2023-01-04T07:24:46.852Z,97520.28
2023-01-04T07:27:14.056Z,97520.47
2023-01-04T07:29:44.272Z,97517.50
2023-01-04T07:32:13.947Z,97514.09
2023-01-04T07:34:41.677Z,97515.50
2023-01-04T07:37:11.815Z,97519.94
2023-01-04T07:39:39.262Z,97521.72
2023-01-04T07:42:06.516Z,97514.44
2023-01-04T07:44:34.098Z,97516.13
2023-01-04T07:47:01.335Z,97523.13
2023-01-04T07:49:28.614Z,97521.50
2023-01-04T07:51:55.779Z,97517.50
2023-01-04T07:54:24.717Z,97519.13
2023-01-04T07:56:52.385Z,97524.34
2023-01-04T07:59:22.139Z,97529.34
2023-01-04T08:01:51.252Z,97529.97
2023-01-04T08:04:18.825Z,97528.81
2023-01-04T08:06:47.015Z,97526.63
2023-01-04T08:09:14.336Z,97521.06
2023-01-04T08:11:41.816Z,97521.50
2023-01-04T08:14:09.138Z,97526.72
2023-01-04T08:16:39.138Z,97520.53
2023-01-04T08:19:12.135Z,97522.94
2023-01-04T08:21:39.740Z,97527.81
2023-01-04T08:24:07.337Z,97522.22
2023-01-04T08:26:34.615Z,97517.63
2023-01-04T08:29:02.096Z,97520.13
2023-01-04T08:31:31.809Z,97510.69
2023-01-04T08:34:01.424Z,97514.78
2023-01-04T08:36:34.785Z,97509.94
2023-01-04T08:39:05.666Z,97497.94
2023-01-04T08:42:04.819Z,97495.56
2023-01-04T08:44:38.437Z,97487.22
2023-01-04T08:47:05.785Z,97492.53
2023-01-04T08:49:33.203Z,97490.19
2023-01-04T08:52:00.702Z,97493.44
2023-01-04T08:54:27.868Z,97493.50
2023-01-04T08:56:55.013Z,97497.56
2023-01-04T08:59:22.296Z,97484.78
2023-01-04T09:01:49.571Z,97496.28
2023-01-04T09:04:16.947Z,97496.16
2023-01-04T09:06:44.263Z,97484.13
2023-01-04T09:09:11.543Z,97484.16
2023-01-04T09:11:39.095Z,97486.63
2023-01-04T09:14:09.785Z,97492.88
2023-01-04T09:16:38.334Z,97496.50
2023-01-04T09:19:07.137Z,97488.50
2023-01-04T09:21:34.946Z,97483.13
2023-01-04T09:24:02.331Z,97483.13
2023-01-04T09:26:29.576Z,97481.94
2023-01-04T09:28:57.258Z,97476.72
2023-01-04T09:31:27.730Z,97475.53
2023-01-04T09:36:44.060Z,97473.00
2023-01-04T09:39:20.765Z,97467.16
2023-01-04T09:41:55.812Z,97455.34
2023-01-04T09:48:00.820Z,97454.34
2023-01-04T09:50:53.277Z,97435.25
2023-01-04T09:53:23.760Z,97429.03
2023-01-04T09:55:55.665Z,97431.22
2023-01-04T09:58:32.306Z,97427.03
2023-01-04T10:01:17.769Z,97417.56
2023-01-04T10:04:20.222Z,97419.34
2023-01-04T10:06:47.619Z,97416.66
2023-01-04T10:09:17.194Z,97410.56
2023-01-04T10:12:11.216Z,97406.53
2023-01-04T10:14:44.383Z,97404.91
2023-01-04T10:21:32.221Z,97398.06
2023-01-04T10:24:12.901Z,97392.44
2023-01-04T10:26:47.213Z,97386.19
2023-01-04T10:29:39.301Z,97384.41
2023-01-04T10:32:35.145Z,97377.78
2023-01-04T10:35:15.295Z,97371.75
2023-01-04T10:37:43.174Z,97358.03
2023-01-04T10:40:16.614Z,97360.84
2023-01-04T10:43:02.074Z,97359.66
2023-01-04T10:45:57.095Z,97342.50
2023-01-04T10:49:03.633Z,97333.31
2023-01-04T10:51:55.213Z,97329.28
2023-01-04T10:54:22.375Z,97322.66
2023-01-04T10:57:05.274Z,97322.06
2023-01-04T11:00:03.854Z,97323.69
2023-01-04T11:02:40.633Z,97318.06
2023-01-04T11:05:21.133Z,97312.63
2023-01-04T11:07:58.696Z,97319.09
2023-01-04T11:10:40.418Z,97311.44
2023-01-04T11:13:07.854Z,97316.69
2023-01-04T11:15:36.095Z,97320.72
2023-01-04T11:18:05.419Z,97319.34
2023-01-04T11:20:37.724Z,97317.16
2023-01-04T11:23:12.964Z,97316.75
2023-01-04T11:25:51.900Z,97308.50
2023-01-04T11:28:47.744Z,97299.44
2023-01-04T11:31:49.949Z,97301.88
2023-01-04T11:34:17.140Z,97296.19
2023-01-04T11:36:46.294Z,97287.16
2023-01-04T11:39:27.091Z,97283.94
2023-01-04T11:42:03.391Z,97286.75
2023-01-04T11:44:35.202Z,97276.28
2023-01-04T11:47:24.263Z,97274.28
2023-01-04T11:49:53.177Z,97270.84
2023-01-04T11:52:32.310Z,97274.88
2023-01-04T11:55:25.681Z,97271.47
2023-01-04T11:58:10.470Z,97258.16
2023-01-04T12:00:39.454Z,97257.34
2023-01-04T12:13:23.134Z,97221.63
2023-01-04T12:15:50.387Z,97220.25
2023-01-04T12:18:26.179Z,97221.22
2023-01-04T12:20:53.435Z,97218.66
2023-01-04T12:23:20.899Z,97203.28
2023-01-04T12:25:51.824Z,97206.47
2023-01-04T12:28:34.305Z,97199.97
2023-01-04T12:31:20.542Z,97188.78
2023-01-04T12:34:23.597Z,97193.31
2023-01-04T12:36:50.780Z,97190.53
2023-01-04T12:39:17.857Z,97185.50
2023-01-04T12:42:04.068Z,97186.53
2023-01-04T12:44:37.324Z,97184.28
2023-01-04T12:47:44.016Z,97179.03
2023-01-04T12:50:15.877Z,97158.44
2023-01-04T12:53:10.831Z,97157.81
2023-01-04T12:55:39.187Z,97156.97
2023-01-04T12:58:58.227Z,97152.88
2023-01-04T13:01:24.426Z,97149.00
2023-01-04T13:04:06.084Z,97147.34
2023-01-04T13:06:43.134Z,97133.34
2023-01-04T13:09:24.539Z,97136.91
2023-01-04T13:12:23.295Z,97131.06
2023-01-04T13:14:55.095Z,97134.88
2023-01-04T13:17:26.460Z,97133.63
2023-01-04T13:19:54.015Z,97124.59
2023-01-04T13:22:28.339Z,97128.25
2023-01-04T13:24:59.017Z,97116.09
2023-01-04T13:27:27.801Z,97110.97
2023-01-04T13:29:55.473Z,97120.66
2023-01-04T13:32:28.937Z,97123.31
2023-01-04T13:35:14.442Z,97126.88
2023-01-04T13:37:46.546Z,97117.56
2023-01-04T13:40:37.675Z,97120.59
2023-01-04T13:43:48.425Z,97113.41
2023-01-04T13:46:19.292Z,97112.84
2023-01-04T13:48:50.056Z,97117.44
2023-01-04T13:51:30.643Z,97119.94
2023-01-04T13:54:06.142Z,97115.34
2023-01-04T13:56:34.897Z,97118.72
2023-01-04T13:59:02.463Z,97111.63
2023-01-04T14:01:34.716Z,97110.56
2023-01-04T14:04:05.224Z,97107.41
2023-01-04T14:06:42.256Z,97104.81
2023-01-04T14:09:13.793Z,97096.91
2023-01-04T14:12:06.087Z,97108.31
2023-01-04T14:14:59.378Z,97104.69
2023-01-04T14:17:43.028Z,97099.09
2023-01-04T14:20:13.622Z,97094.44
2023-01-04T14:22:46.841Z,97098.03
2023-01-04T14:25:36.101Z,97094.28
2023-01-04T14:28:28.869Z,97096.88
2023-01-04T14:31:03.789Z,97090.25
2023-01-04T14:33:51.584Z,97084.53
2023-01-04T14:36:20.339Z,97082.25
2023-01-04T14:39:07.299Z,97078.69
2023-01-04T14:41:52.897Z,97076.50
2023-01-04T14:44:23.096Z,97076.78
2023-01-04T14:46:55.872Z,97068.31
2023-01-04T14:49:23.370Z,97072.06
2023-01-04T14:51:57.122Z,97068.94
2023-01-04T14:54:26.141Z,97073.75
2023-01-04T14:56:55.306Z,97066.63
2023-01-04T14:59:24.507Z,97073.97
2023-01-04T15:01:56.363Z,97070.66
2023-01-04T15:04:24.550Z,97069.59
2023-01-04T15:06:53.203Z,97068.69
2023-01-04T15:09:21.017Z,97067.03
2023-01-04T15:11:48.454Z,97065.81
2023-01-04T15:14:16.019Z,97074.59
2023-01-04T15:16:43.803Z,97060.81
2023-01-04T15:19:11.261Z,97065.16
2023-01-04T15:21:41.215Z,97059.41
2023-01-04T15:24:10.061Z,97055.09
2023-01-04T15:26:39.201Z,97054.34
2023-01-04T15:29:07.107Z,97049.59
2023-01-04T15:31:39.582Z,97051.44
2023-01-04T15:34:08.943Z,97041.44
2023-01-04T15:36:38.942Z,97037.06
2023-01-04T15:39:07.072Z,97044.78
2023-01-04T15:41:53.017Z,97037.38
2023-01-04T15:44:20.184Z,97042.66
2023-01-04T15:46:47.391Z,97039.06
2023-01-04T15:49:17.596Z,97039.28
2023-01-04T15:51:46.437Z,97033.28
2023-01-04T15:54:13.829Z,97034.94
2023-01-04T15:56:41.152Z,97043.41
2023-01-04T15:59:08.615Z,97048.66
2023-01-04T16:01:35.854Z,97051.31
2023-01-04T16:04:05.708Z,97052.75
2023-01-04T16:06:32.979Z,97057.56
2023-01-04T16:09:02.105Z,97051.56
2023-01-04T16:11:29.624Z,97050.97
2023-01-04T16:13:56.903Z,97056.38
2023-01-04T16:16:27.813Z,97049.16
2023-01-04T16:18:57.380Z,97049.97
2023-01-04T16:21:28.704Z,97051.97
2023-01-04T16:24:05.094Z,97046.75
2023-01-04T16:26:37.305Z,97035.53
2023-01-04T16:29:04.737Z,97052.81
2023-01-04T16:31:36.596Z,97039.13
2023-01-04T16:34:04.934Z,97039.56
2023-01-04T16:36:31.984Z,97041.56
2023-01-04T16:38:59.300Z,97033.94
2023-01-04T16:41:26.619Z,97039.41
2023-01-04T16:43:55.665Z,97030.16
2023-01-04T16:46:35.207Z,97022.53
2023-01-04T16:49:04.261Z,97028.94
2023-01-04T16:51:33.855Z,97028.38
2023-01-04T16:54:06.915Z,97026.75
2023-01-04T16:56:34.743Z,97022.13
2023-01-04T16:59:02.815Z,97021.56
2023-01-04T17:01:32.539Z,97022.56
2023-01-04T17:04:02.301Z,97011.13
2023-01-04T17:06:31.936Z,97002.09
2023-01-04T17:09:00.188Z,97003.88
2023-01-04T17:12:11.614Z,96996.06
2023-01-04T17:14:15.575Z,96991.47
2023-01-04T17:16:42.881Z,96990.06
2023-01-04T17:19:09.976Z,96985.06
2023-01-04T17:21:37.156Z,96986.06
2023-01-04T17:24:04.535Z,96987.88
2023-01-04T17:26:33.132Z,96993.50
2023-01-04T17:29:01.773Z,96995.91
2023-01-04T17:31:34.495Z,96986.47
2023-01-04T17:34:02.496Z,96982.06
2023-01-04T17:36:30.069Z,96975.22
2023-01-04T17:38:59.663Z,96970.19
2023-01-04T17:41:28.933Z,96972.25
2023-01-04T17:44:01.851Z,96967.22
2023-01-04T17:46:34.756Z,96969.22
2023-01-04T17:51:53.182Z,96966.25
2023-01-04T17:54:21.531Z,96960.41
2023-01-04T17:56:48.542Z,96954.38
2023-01-04T17:59:15.912Z,96957.19
2023-01-04T18:01:43.259Z,96959.81
2023-01-04T18:04:10.575Z,96956.03
2023-01-04T18:06:39.232Z,96960.00
2023-01-04T18:09:08.222Z,96957.41
2023-01-04T18:11:36.217Z,96947.75
2023-01-04T18:14:06.372Z,96944.16
2023-01-04T18:16:57.184Z,96944.16
2023-01-04T18:19:26.665Z,96938.56
2023-01-04T18:21:53.910Z,96925.09
2023-01-04T18:24:38.302Z,96922.50
2023-01-04T18:27:24.974Z,96922.50
2023-01-04T18:29:55.054Z,96922.13
2023-01-04T18:32:23.765Z,96922.31
2023-01-04T18:34:51.022Z,96921.31
2023-01-04T18:37:19.241Z,96914.31
2023-01-04T18:39:46.931Z,96912.09
2023-01-04T18:42:14.255Z,96916.50
2023-01-04T18:44:47.999Z,96925.34
2023-01-04T18:47:21.099Z,96919.53
2023-01-04T18:49:49.424Z,96909.31
2023-01-04T18:52:17.471Z,96906.69
2023-01-04T18:54:45.298Z,96896.84
2023-01-04T18:57:12.855Z,96903.09
2023-01-04T18:59:40.894Z,96904.69
2023-01-04T19:02:08.340Z,96893.25
2023-01-04T19:04:36.820Z,96876.78
2023-01-04T19:07:04.220Z,96874.22
2023-01-04T19:09:31.513Z,96870.81
2023-01-04T19:11:58.789Z,96863.00
2023-01-04T19:14:26.185Z,96865.44
2023-01-04T19:16:53.693Z,96875.47
2023-01-04T19:19:21.192Z,96868.44
2023-01-04T19:21:48.454Z,96869.69
2023-01-04T19:24:15.613Z,96853.44
2023-01-04T19:26:42.944Z,96859.03
2023-01-04T19:29:10.504Z,96859.84
2023-01-04T19:31:37.741Z,96860.66
2023-01-04T19:34:05.234Z,96861.66
2023-01-04T19:36:32.534Z,96857.44
2023-01-04T19:38:59.940Z,96870.47
2023-01-04T19:41:33.759Z,96868.47
2023-01-04T19:44:06.945Z,96871.28
2023-01-04T19:46:34.563Z,96871.69
2023-01-04T19:49:01.700Z,96860.84
2023-01-04T19:51:29.049Z,96867.28
2023-01-04T19:53:56.424Z,96853.25
2023-01-04T19:56:23.943Z,96861.25
2023-01-04T19:58:51.417Z,96847.44
2023-01-04T20:01:21.077Z,96840.81
2023-01-04T20:03:49.111Z,96836.41
2023-01-04T20:06:18.176Z,96830.56
2023-01-04T20:08:45.543Z,96826.16
2023-01-04T20:11:13.300Z,96836.03
2023-01-04T20:13:41.217Z,96839.22
2023-01-04T20:16:08.831Z,96838.84
2023-01-04T20:18:36.534Z,96846.06
2023-01-04T20:21:13.099Z,96840.22
2023-01-04T20:23:40.545Z,96842.84
2023-01-04T20:26:13.544Z,96831.41
2023-01-04T20:28:42.260Z,96814.78
2023-01-04T20:31:11.257Z,96820.63
2023-01-04T20:33:38.940Z,96814.78
2023-01-04T20:36:13.738Z,96810.78
2023-01-04T20:38:43.512Z,96811.59
2023-01-04T20:41:19.908Z,96814.19
2023-01-04T20:43:48.142Z,96805.75
2023-01-04T20:46:30.666Z,96805.19
2023-01-04T20:48:58.343Z,96811.41
2023-01-04T20:51:28.301Z,96796.56
2023-01-04T20:54:00.139Z,96790.34
2023-01-04T20:56:30.100Z,96786.16
2023-01-04T20:58:57.344Z,96770.31
2023-01-04T21:01:26.643Z,96762.91
2023-01-04T21:03:54.055Z,96775.13
2023-01-04T21:06:23.417Z,96770.72
2023-01-04T21:08:52.820Z,96766.53
2023-01-04T21:11:20.666Z,96761.31
2023-01-04T21:13:51.655Z,96771.75
2023-01-04T21:16:19.032Z,96761.53
2023-01-04T21:18:46.377Z,96762.94
2023-01-04T21:21:16.415Z,96768.13
2023-01-04T21:23:44.768Z,96747.09
2023-01-04T21:26:15.780Z,96765.94
2023-01-04T21:28:43.137Z,96761.53
2023-01-04T21:31:16.748Z,96752.72
2023-01-04T21:33:47.988Z,96747.31
2023-01-04T21:36:25.300Z,96747.88
2023-01-04T21:38:55.218Z,96756.91
2023-01-04T21:41:26.670Z,96741.66
2023-01-04T21:43:56.240Z,96743.09
2023-01-04T21:46:24.830Z,96742.28
2023-01-04T21:48:58.281Z,96738.88
2023-01-04T21:51:25.584Z,96730.69
2023-01-04T21:53:52.821Z,96725.69
2023-01-04T21:56:22.815Z,96725.25
2023-01-04T21:58:50.377Z,96717.22
2023-01-04T22:01:23.826Z,96720.03
2023-01-04T22:03:51.753Z,96721.84
2023-01-04T22:06:20.916Z,96717.44
2023-01-04T22:08:48.546Z,96712.25
2023-01-04T22:11:16.660Z,96711.25
2023-01-04T22:13:43.895Z,96703.63
2023-01-04T22:16:14.386Z,96714.25
2023-01-04T22:18:41.902Z,96712.84
2023-01-04T22:21:12.655Z,96700.63
2023-01-04T22:23:40.142Z,96692.22
2023-01-04T22:26:07.698Z,96699.84
2023-01-04T22:28:37.142Z,96701.22
2023-01-04T22:31:07.629Z,96700.22
2023-01-04T22:33:39.092Z,96687.81
2023-01-04T22:36:07.777Z,96686.19
2023-01-04T22:38:37.496Z,96681.41
2023-01-04T22:41:13.657Z,96675.19
2023-01-04T22:43:40.897Z,96673.00
2023-01-04T22:46:12.740Z,96673.38
2023-01-04T22:48:40.137Z,96668.97
2023-01-04T22:51:13.904Z,96660.59
2023-01-04T22:53:41.455Z,96656.56
2023-01-04T22:56:21.035Z,96649.75
2023-01-04T22:58:55.156Z,96647.75
2023-01-04T23:01:28.270Z,96647.75
2023-01-04T23:03:57.042Z,96638.53
2023-01-04T23:06:25.605Z,96639.34
2023-01-04T23:09:01.812Z,96638.53
2023-01-04T23:11:30.821Z,96631.75
2023-01-04T23:13:59.414Z,96640.97
2023-01-04T23:16:32.285Z,96635.75
2023-01-04T23:19:05.701Z,96621.16
2023-01-04T23:21:34.494Z,96618.13
2023-01-04T23:24:01.976Z,96619.75
2023-01-04T23:26:30.965Z,96605.38
2023-01-04T23:28:58.733Z,96608.16
2023-01-04T23:31:28.447Z,96595.97
2023-01-04T23:33:58.810Z,96592.16
2023-01-04T23:36:29.949Z,96587.16
2023-01-04T23:39:00.039Z,96580.13
2023-01-04T23:41:47.135Z,96575.72
2023-01-04T23:44:16.256Z,96575.31
2023-01-04T23:46:43.697Z,96582.91
2023-01-04T23:49:12.095Z,96577.50
2023-01-04T23:51:39.820Z,96565.53
2023-01-04T23:54:08.620Z,96568.34
2023-01-04T23:56:37.112Z,96550.94
2023-01-04T23:59:04.933Z,96554.94
