createdAt,value
2023-03-11T00:09:51.500Z,98421.28
2023-03-11T00:13:44.812Z,98403.41
2023-03-11T00:35:36.503Z,98407.72
2023-03-11T00:43:41.516Z,98397.53
2023-03-11T00:47:12.215Z,98399.63
2023-03-11T01:55:06.917Z,98353.53
2023-03-11T01:59:12.334Z,98393.16
2023-03-11T02:02:48.004Z,98383.16
2023-03-11T02:06:47.069Z,98396.44
2023-03-11T02:10:51.006Z,98270.28
2023-03-11T03:07:23.379Z,98413.72
2023-03-11T03:11:14.575Z,98424.44
2023-03-11T03:15:04.915Z,98421.59
2023-03-11T03:18:35.590Z,98421.44
2023-03-11T03:22:37.682Z,98237.19
2023-03-11T03:26:27.668Z,98248.37
2023-03-11T03:29:57.617Z,98458.78
2023-03-11T03:33:45.610Z,98438.19
2023-03-11T03:46:15.933Z,98402.94
2023-03-11T03:49:37.870Z,98459.75
2023-03-11T03:53:35.867Z,98459.28
2023-03-11T03:57:14.007Z,98461.94
2023-03-11T04:01:00.098Z,98454.84
2023-03-11T04:12:14.611Z,98491.22
2023-03-11T04:15:29.624Z,98324.03
2023-03-11T04:18:38.350Z,98504.09
2023-03-11T04:21:46.724Z,98515.06
2023-03-11T04:24:55.121Z,98524.22
2023-03-11T04:28:09.650Z,98517.16
2023-03-11T04:31:39.667Z,98487.50
2023-03-11T04:34:47.816Z,98548.03
2023-03-11T04:38:02.597Z,98541.09
2023-03-11T04:41:06.265Z,98518.38
2023-03-11T04:44:20.582Z,98547.34
2023-03-11T04:47:28.994Z,98525.16
2023-03-11T04:50:43.650Z,98549.78
2023-03-11T04:53:51.545Z,98526.34
2023-03-11T04:57:00.112Z,98533.88
2023-03-11T05:00:18.656Z,98542.16
2023-03-11T05:03:33.621Z,98558.28
2023-03-11T05:06:48.627Z,98521.84
2023-03-11T05:09:50.625Z,98583.25
2023-03-11T05:13:05.610Z,98550.94
2023-03-11T05:16:07.554Z,98575.50
2023-03-11T05:19:22.605Z,98568.53
2023-03-11T05:22:24.416Z,98538.16
2023-03-11T05:25:42.014Z,98588.84
2023-03-11T05:29:38.941Z,98581.28
2023-03-11T05:33:03.754Z,98577.38
2023-03-11T05:36:41.596Z,98607.56
2023-03-11T05:39:43.378Z,98604.94
2023-03-11T05:42:57.608Z,98632.31
2023-03-11T05:46:12.694Z,98617.44
2023-03-11T05:49:21.727Z,98614.53
2023-03-11T05:52:32.747Z,98627.41
2023-03-11T05:55:47.862Z,98608.13
2023-03-11T05:58:57.565Z,98619.09
2023-03-11T06:02:12.594Z,98646.53
2023-03-11T06:05:27.714Z,98636.25
2023-03-11T06:08:43.614Z,98645.28
2023-03-11T06:11:52.736Z,98647.44
2023-03-11T06:15:23.581Z,98652.00
2023-03-11T06:18:38.611Z,98636.41
2023-03-11T06:21:53.578Z,98624.13
2023-03-11T06:25:08.797Z,98615.19
2023-03-11T06:28:43.635Z,98657.75
2023-03-11T06:31:52.594Z,98680.00
2023-03-11T06:35:00.622Z,98681.28
2023-03-11T06:38:09.261Z,98676.06
2023-03-11T06:41:17.598Z,98689.06
2023-03-11T06:44:39.624Z,98688.06
2023-03-11T06:47:55.348Z,98723.97
2023-03-11T06:51:09.610Z,98696.22
2023-03-11T06:54:41.081Z,98725.69
2023-03-11T06:58:09.576Z,98729.88
2023-03-11T07:01:31.715Z,98732.03
2023-03-11T07:04:34.006Z,98696.75
2023-03-11T07:07:48.640Z,98732.97
2023-03-11T07:14:39.642Z,98732.75
2023-03-11T07:17:41.534Z,98737.44
2023-03-11T07:20:56.599Z,98727.59
2023-03-11T07:24:06.522Z,98755.06
2023-03-11T07:27:35.678Z,98754.50
2023-03-11T07:30:50.575Z,98744.31
2023-03-11T07:33:52.517Z,98719.16
2023-03-11T07:37:10.246Z,98755.41
2023-03-11T07:40:41.759Z,98746.16
2023-03-11T07:44:30.018Z,98747.50
2023-03-11T07:48:11.954Z,98748.53
2023-03-11T07:51:36.615Z,98738.34
2023-03-11T07:54:45.620Z,98746.22
2023-03-11T07:58:13.672Z,98735.53
2023-03-11T08:01:33.769Z,98743.63
2023-03-11T08:04:42.318Z,98781.81
2023-03-11T08:07:50.871Z,98767.66
2023-03-11T08:11:20.349Z,98779.78
2023-03-11T08:14:29.364Z,98772.53
2023-03-11T08:17:37.459Z,98783.66
2023-03-11T08:20:47.629Z,98814.19
2023-03-11T08:24:23.680Z,98808.47
2023-03-11T08:27:52.785Z,98847.84
2023-03-11T08:31:31.717Z,98842.59
2023-03-11T08:34:53.745Z,98850.13
2023-03-11T08:38:09.597Z,98819.66
2023-03-11T08:41:19.273Z,98888.47
2023-03-11T08:44:27.742Z,98835.63
2023-03-11T08:47:49.672Z,98873.00
2023-03-11T08:51:41.749Z,98843.06
2023-03-11T08:55:23.706Z,98865.03
2023-03-11T08:58:58.229Z,98846.25
2023-03-11T09:02:32.614Z,98821.78
2023-03-11T09:06:10.773Z,98813.28
2023-03-11T09:09:46.557Z,98800.47
2023-03-11T09:13:13.632Z,98813.66
2023-03-11T09:16:26.727Z,98823.09
2023-03-11T09:20:03.116Z,98812.47
2023-03-11T09:23:13.420Z,98796.66
2023-03-11T09:26:51.642Z,98842.69
2023-03-11T09:30:13.669Z,98836.06
2023-03-11T09:34:11.751Z,98867.94
2023-03-11T09:37:35.345Z,98856.88
2023-03-11T09:41:55.424Z,98850.63
2023-03-11T09:45:26.734Z,98877.66
2023-03-11T09:49:44.906Z,98870.69
2023-03-11T09:53:35.774Z,98865.91
2023-03-11T09:56:38.544Z,98888.16
2023-03-11T10:00:06.958Z,98716.34
2023-03-11T10:03:38.588Z,98861.66
2023-03-11T10:07:07.184Z,98853.38
2023-03-11T10:10:45.987Z,98861.12
2023-03-11T10:14:13.709Z,98868.00
2023-03-11T10:18:08.665Z,98872.00
2023-03-11T10:21:50.706Z,98866.28
2023-03-11T10:25:17.788Z,98692.38
2023-03-11T10:28:32.697Z,98891.66
2023-03-11T10:31:51.673Z,98758.72
2023-03-11T10:35:29.612Z,98883.88
2023-03-11T10:38:38.396Z,98914.72
2023-03-11T10:42:02.666Z,98885.06
2023-03-11T10:48:46.743Z,98951.19
2023-03-11T10:52:02.935Z,98963.91
2023-03-11T10:55:22.708Z,98892.94
2023-03-11T10:58:34.644Z,98947.38
2023-03-11T11:02:48.837Z,98933.16
2023-03-11T11:10:37.382Z,98979.22
2023-03-11T11:14:33.485Z,98860.09
2023-03-11T11:18:28.661Z,98981.88
2023-03-11T11:21:43.458Z,99000.25
2023-03-11T11:25:02.582Z,98979.37
2023-03-11T11:28:33.033Z,98993.06
2023-03-11T11:32:00.733Z,98995.59
2023-03-11T11:35:34.645Z,98959.66
2023-03-11T11:39:17.652Z,98986.22
2023-03-11T11:42:20.954Z,98989.44
2023-03-11T11:46:02.375Z,98981.25
2023-03-11T11:49:27.060Z,98999.00
2023-03-11T11:53:36.090Z,98993.38
2023-03-11T11:57:28.058Z,99000.00
2023-03-11T12:01:36.738Z,98984.28
2023-03-11T12:04:59.702Z,98992.75
2023-03-11T12:08:19.306Z,98997.69
2023-03-11T12:11:35.674Z,98986.41
2023-03-11T12:15:00.242Z,98989.97
2023-03-11T12:18:31.677Z,98964.06
2023-03-11T12:22:25.413Z,98947.59
2023-03-11T12:26:19.666Z,98992.88
2023-03-11T12:29:36.665Z,98958.94
2023-03-11T12:33:00.678Z,98961.84
2023-03-11T12:36:04.369Z,98983.41
2023-03-11T12:39:36.695Z,99001.19
2023-03-11T12:42:45.289Z,99006.41
2023-03-11T12:45:57.648Z,99009.78
2023-03-11T12:49:13.704Z,99018.09
2023-03-11T12:52:27.706Z,99036.50
2023-03-11T12:55:44.814Z,99013.38
2023-03-11T12:59:13.824Z,99062.34
2023-03-11T13:03:02.693Z,99010.69
2023-03-11T13:06:37.057Z,99038.44
2023-03-11T13:09:51.664Z,99032.81
2023-03-11T13:13:01.709Z,99060.81
2023-03-11T13:20:50.654Z,99050.19
2023-03-11T13:24:19.153Z,99080.88
2023-03-11T13:27:38.648Z,99090.81
2023-03-11T13:31:13.234Z,99088.00
2023-03-11T13:34:50.683Z,99101.13
2023-03-11T13:38:28.720Z,99065.69
2023-03-11T13:41:47.728Z,99114.50
2023-03-11T13:44:58.058Z,99123.44
2023-03-11T13:48:22.806Z,99132.56
2023-03-11T13:51:56.710Z,99121.31
2023-03-11T13:55:13.281Z,99146.38
2023-03-11T13:58:24.450Z,99135.28
2023-03-11T14:01:33.668Z,99146.50
2023-03-11T14:04:48.733Z,99176.31
2023-03-11T14:07:57.749Z,99180.47
2023-03-11T14:11:18.145Z,99172.78
2023-03-11T14:14:44.796Z,99032.16
2023-03-11T14:18:16.277Z,99174.16
2023-03-11T14:21:30.649Z,99174.50
2023-03-11T14:24:46.741Z,99195.84
2023-03-11T14:27:56.923Z,99187.28
2023-03-11T14:31:12.979Z,99207.63
2023-03-11T14:34:21.797Z,99224.22
2023-03-11T14:37:41.930Z,99214.00
2023-03-11T14:41:00.531Z,99165.03
2023-03-11T14:44:18.007Z,99196.44
2023-03-11T14:48:04.741Z,99215.13
2023-03-11T14:51:50.420Z,99240.88
2023-03-11T14:55:06.706Z,99234.72
2023-03-11T14:58:55.681Z,99241.72
2023-03-11T15:02:32.135Z,99234.41
2023-03-11T15:06:01.714Z,99246.69
2023-03-11T15:09:17.797Z,99260.09
2023-03-11T15:12:38.814Z,99256.97
2023-03-11T15:15:41.321Z,99281.03
2023-03-11T15:18:55.738Z,99254.50
2023-03-11T15:22:30.732Z,99271.41
2023-03-11T15:25:46.754Z,99265.56
2023-03-11T15:28:55.935Z,99272.13
2023-03-11T15:32:30.730Z,99293.47
2023-03-11T15:35:53.740Z,99291.66
2023-03-11T15:39:15.106Z,99302.28
2023-03-11T15:42:27.698Z,99310.75
2023-03-11T15:45:50.775Z,99320.19
2023-03-11T15:49:18.766Z,99310.41
2023-03-11T15:52:35.701Z,99319.47
2023-03-11T15:55:38.910Z,99300.31
2023-03-11T15:58:53.715Z,99351.22
2023-03-11T16:01:55.785Z,99339.59
2023-03-11T16:05:19.732Z,99345.41
2023-03-11T16:08:28.256Z,99355.09
2023-03-11T16:11:51.686Z,99358.50
2023-03-11T16:14:59.708Z,99329.75
2023-03-11T16:18:09.176Z,99337.66
2023-03-11T16:21:23.741Z,99340.75
2023-03-11T16:24:36.525Z,99345.75
2023-03-11T16:27:46.689Z,99373.72
2023-03-11T16:31:02.783Z,99369.75
2023-03-11T16:34:04.912Z,99380.38
2023-03-11T16:37:22.735Z,99397.16
2023-03-11T16:40:26.759Z,99409.41
2023-03-11T16:43:41.919Z,99413.94
2023-03-11T16:46:57.873Z,99413.91
2023-03-11T16:50:07.525Z,99431.09
2023-03-11T16:53:16.785Z,99434.78
2023-03-11T16:56:25.354Z,99453.94
2023-03-11T16:59:33.703Z,99438.53
2023-03-11T17:02:42.316Z,99462.78
2023-03-11T17:05:56.705Z,99468.91
2023-03-11T17:09:04.788Z,99473.47
2023-03-11T17:12:19.681Z,99476.84
2023-03-11T17:15:28.729Z,99488.25
2023-03-11T17:18:37.414Z,99462.41
2023-03-11T17:35:49.615Z,99529.50
2023-03-11T17:38:58.910Z,99529.50
2023-03-11T17:42:13.607Z,99561.59
2023-03-11T17:45:22.391Z,99564.28
2023-03-11T17:48:30.713Z,99566.94
2023-03-11T17:51:39.153Z,99568.72
2023-03-11T17:54:47.594Z,99574.78
2023-03-11T17:57:56.346Z,99570.41
2023-03-11T18:01:05.600Z,99580.94
2023-03-11T18:04:14.334Z,99597.66
2023-03-11T18:07:25.274Z,99607.38
2023-03-11T18:10:33.488Z,99594.25
2023-03-11T18:13:48.628Z,99596.87
2023-03-11T18:16:50.495Z,99606.44
2023-03-11T18:20:05.614Z,99609.91
2023-03-11T18:23:14.601Z,99611.81
2023-03-11T18:26:24.745Z,99439.03
2023-03-11T18:29:39.624Z,99619.59
2023-03-11T18:32:42.002Z,99627.53
2023-03-11T18:35:56.955Z,99631.91
2023-03-11T18:39:01.012Z,99642.47
2023-03-11T18:42:18.590Z,99644.34
2023-03-11T18:45:33.740Z,99651.41
2023-03-11T18:48:44.757Z,99621.88
2023-03-11T18:52:00.661Z,99660.19
2023-03-11T18:55:15.655Z,99662.94
2023-03-11T18:58:24.575Z,99668.28
2023-03-11T19:01:42.621Z,99658.72
2023-03-11T19:04:50.693Z,99656.13
2023-03-11T19:08:05.557Z,99686.03
2023-03-11T19:11:16.938Z,99678.06
2023-03-11T19:14:25.585Z,99688.63
2023-03-11T19:18:04.246Z,99674.72
2023-03-11T19:21:22.303Z,99700.03
2023-03-11T19:24:30.791Z,99695.81
2023-03-11T19:27:39.552Z,99692.38
2023-03-11T19:31:04.718Z,99696.69
2023-03-11T19:34:26.621Z,99699.50
2023-03-11T19:37:41.733Z,99715.34
2023-03-11T19:40:54.483Z,99687.47
2023-03-11T19:44:02.989Z,99720.63
2023-03-11T19:47:17.692Z,99708.44
2023-03-11T19:50:20.077Z,99722.50
2023-03-11T19:53:36.430Z,99722.88
2023-03-11T19:56:45.096Z,99724.66
2023-03-11T20:00:01.888Z,99736.91
2023-03-11T20:06:57.227Z,99729.16
2023-03-11T20:10:05.573Z,99704.00
2023-03-11T20:13:23.635Z,99721.34
2023-03-11T20:16:25.826Z,99692.59
2023-03-11T20:19:41.620Z,99703.91
2023-03-11T20:22:50.135Z,99714.47
2023-03-11T20:26:22.728Z,99703.97
2023-03-11T20:29:31.756Z,99687.53
2023-03-11T20:32:40.879Z,99691.91
2023-03-11T20:35:56.440Z,99703.31
2023-03-11T20:38:59.151Z,99701.56
2023-03-11T20:42:14.740Z,99709.56
2023-03-11T20:45:29.623Z,99674.72
2023-03-11T20:48:32.944Z,99709.63
2023-03-11T20:52:32.192Z,99721.00
2023-03-11T20:56:23.692Z,99739.53
2023-03-11T20:59:41.390Z,99739.59
2023-03-11T21:02:44.460Z,99740.47
2023-03-11T21:05:59.648Z,99751.06
2023-03-11T21:09:11.636Z,99748.47
2023-03-11T21:12:30.638Z,99758.97
2023-03-11T21:15:39.177Z,99758.13
2023-03-11T21:18:53.813Z,99759.06
2023-03-11T21:22:08.741Z,99745.12
2023-03-11T21:25:18.918Z,99747.78
2023-03-11T21:28:30.682Z,99757.44
2023-03-11T21:31:39.890Z,99775.75
2023-03-11T21:35:04.739Z,99769.62
2023-03-11T21:38:19.694Z,99750.53
2023-03-11T21:41:28.415Z,99789.72
2023-03-11T21:44:36.652Z,99802.94
2023-03-11T21:47:51.819Z,99805.56
2023-03-11T21:51:01.075Z,99780.22
2023-03-11T21:54:37.216Z,99768.00
2023-03-11T21:57:51.737Z,99801.09
2023-03-11T22:00:53.639Z,99802.00
2023-03-11T22:04:08.665Z,99802.00
2023-03-11T22:07:17.659Z,99782.81
2023-03-11T22:10:34.687Z,99815.97
2023-03-11T22:13:37.217Z,99815.94
2023-03-11T22:17:04.391Z,99821.22
2023-03-11T22:20:19.698Z,99814.19
2023-03-11T22:23:28.431Z,99800.22
2023-03-11T22:26:44.262Z,99822.88
2023-03-11T22:29:46.098Z,99835.22
2023-03-11T22:33:00.612Z,99827.38
2023-03-11T22:36:16.891Z,99836.13
2023-03-11T22:39:25.310Z,99850.13
2023-03-11T22:42:33.634Z,99856.31
2023-03-11T22:45:48.627Z,99833.69
2023-03-11T22:48:56.638Z,99882.59
2023-03-11T22:52:05.581Z,99891.34
2023-03-11T22:55:14.935Z,99899.22
2023-03-11T22:58:30.680Z,99893.16
2023-03-11T23:01:38.729Z,99893.16
2023-03-11T23:04:53.618Z,99915.03
2023-03-11T23:08:02.642Z,99915.03
2023-03-11T23:11:16.512Z,99911.53
2023-03-11T23:14:37.775Z,99889.69
2023-03-11T23:17:57.625Z,99906.34
2023-03-11T23:20:59.666Z,99907.19
2023-03-11T23:24:14.925Z,99898.47
2023-03-11T23:27:23.646Z,99912.41
2023-03-11T23:30:39.638Z,99894.94
2023-03-11T23:33:48.686Z,99930.78
2023-03-11T23:37:10.594Z,99908.09
2023-03-11T23:40:12.689Z,99903.72
2023-03-11T23:43:27.630Z,99918.59
2023-03-11T23:46:29.414Z,99929.09
2023-03-11T23:49:43.762Z,99939.53
2023-03-11T23:52:52.673Z,99945.69
2023-03-11T23:56:08.685Z,99951.81
2023-03-11T23:59:11.189Z,99946.59
