createdAt,value
2023-05-09T00:01:14.279Z,9.20
2023-05-09T00:03:42.978Z,9.20
2023-05-09T00:06:11.654Z,9.10
2023-05-09T00:08:38.924Z,9.10
2023-05-09T00:11:06.147Z,9.10
2023-05-09T00:13:34.813Z,9.10
2023-05-09T00:16:02.372Z,9.00
2023-05-09T00:18:31.264Z,9.00
2023-05-09T00:20:58.500Z,9.00
2023-05-09T00:23:25.772Z,8.90
2023-05-09T00:25:53.028Z,8.90
2023-05-09T00:28:20.154Z,8.90
2023-05-09T00:30:47.260Z,8.80
2023-05-09T00:33:14.326Z,8.80
2023-05-09T00:35:41.428Z,8.70
2023-05-09T00:38:08.582Z,8.60
2023-05-09T00:40:35.647Z,8.60
2023-05-09T00:43:02.990Z,8.60
2023-05-09T00:45:30.345Z,8.60
2023-05-09T00:47:58.081Z,8.50
2023-05-09T00:50:25.463Z,8.50
2023-05-09T00:52:52.715Z,8.40
2023-05-09T00:55:20.158Z,8.40
2023-05-09T00:57:47.283Z,8.40
2023-05-09T01:00:15.087Z,8.30
2023-05-09T01:02:53.110Z,8.40
2023-05-09T01:05:21.404Z,8.30
2023-05-09T01:07:57.235Z,8.30
2023-05-09T01:10:39.140Z,8.30
2023-05-09T01:13:13.906Z,8.20
2023-05-09T01:16:06.115Z,8.20
2023-05-09T01:18:56.542Z,8.10
2023-05-09T01:21:33.443Z,8.00
2023-05-09T01:24:36.044Z,8.00
2023-05-09T01:27:59.869Z,8.00
2023-05-09T01:30:29.467Z,7.90
2023-05-09T01:33:01.043Z,7.90
2023-05-09T01:35:32.272Z,7.80
2023-05-09T01:38:00.018Z,7.80
2023-05-09T01:40:32.198Z,7.80
2023-05-09T01:43:05.859Z,7.70
2023-05-09T01:45:34.434Z,7.70
2023-05-09T01:48:02.854Z,7.70
2023-05-09T01:50:30.730Z,7.70
2023-05-09T01:52:59.743Z,7.60
2023-05-09T01:55:32.018Z,7.60
2023-05-09T01:58:00.124Z,7.70
2023-05-09T02:00:28.149Z,7.60
2023-05-09T02:02:57.893Z,7.60
2023-05-09T02:05:29.868Z,7.60
2023-05-09T02:07:58.669Z,7.50
2023-05-09T02:10:28.087Z,7.60
2023-05-09T02:12:56.768Z,7.50
2023-05-09T02:15:24.721Z,7.50
2023-05-09T02:17:52.265Z,7.50
2023-05-09T02:20:19.566Z,7.50
2023-05-09T02:22:48.025Z,7.50
2023-05-09T02:25:15.856Z,7.50
2023-05-09T02:27:46.205Z,7.50
2023-05-09T02:30:24.343Z,7.50
2023-05-09T02:32:58.776Z,7.40
2023-05-09T02:35:28.378Z,7.40
2023-05-09T02:37:57.791Z,7.40
2023-05-09T02:40:26.827Z,7.40
2023-05-09T02:42:54.379Z,7.40
2023-05-09T02:45:22.052Z,7.40
2023-05-09T02:47:49.236Z,7.40
2023-05-09T02:50:16.415Z,7.40
2023-05-09T02:52:44.322Z,7.30
2023-05-09T02:55:11.799Z,7.30
2023-05-09T02:57:41.251Z,7.30
2023-05-09T03:00:12.332Z,7.30
2023-05-09T03:02:40.098Z,7.20
2023-05-09T03:05:13.081Z,7.20
2023-05-09T03:07:41.142Z,7.20
2023-05-09T03:10:11.454Z,7.20
2023-05-09T03:12:39.744Z,7.10
2023-05-09T03:15:08.907Z,7.10
2023-05-09T03:17:37.938Z,7.10
2023-05-09T03:20:07.984Z,7.10
2023-05-09T03:22:35.204Z,7.00
2023-05-09T03:25:04.711Z,7.00
2023-05-09T03:27:31.949Z,7.00
2023-05-09T03:29:59.291Z,7.00
2023-05-09T03:32:27.553Z,7.00
2023-05-09T03:34:54.859Z,6.90
2023-05-09T03:37:22.322Z,6.90
2023-05-09T03:39:50.204Z,6.90
2023-05-09T03:42:17.735Z,6.90
2023-05-09T03:44:48.317Z,6.90
2023-05-09T03:47:17.095Z,6.90
2023-05-09T03:49:44.785Z,6.90
2023-05-09T03:52:13.002Z,6.90
2023-05-09T03:54:40.984Z,6.90
2023-05-09T03:57:08.503Z,7.00
2023-05-09T03:59:35.909Z,6.90
2023-05-09T04:02:04.003Z,7.00
2023-05-09T04:04:31.251Z,7.10
2023-05-09T04:07:01.991Z,7.10
2023-05-09T04:09:29.406Z,7.20
2023-05-09T04:11:56.651Z,7.30
2023-05-09T04:14:23.855Z,7.30
2023-05-09T04:16:52.777Z,7.30
2023-05-09T04:19:21.000Z,7.40
2023-05-09T04:21:51.341Z,7.40
2023-05-09T04:24:18.625Z,7.50
2023-05-09T04:26:47.957Z,7.60
2023-05-09T04:29:19.101Z,7.70
2023-05-09T04:31:51.583Z,7.80
2023-05-09T04:34:19.957Z,7.90
2023-05-09T04:36:48.664Z,8.00
2023-05-09T04:39:16.532Z,8.00
2023-05-09T04:41:52.983Z,8.10
2023-05-09T04:44:21.795Z,8.10
2023-05-09T04:46:50.751Z,8.20
2023-05-09T04:49:17.948Z,8.30
2023-05-09T04:51:45.184Z,8.40
2023-05-09T04:54:12.504Z,8.40
2023-05-09T04:56:41.530Z,8.50
2023-05-09T04:59:08.783Z,8.60
2023-05-09T05:01:36.360Z,8.70
2023-05-09T05:04:03.831Z,8.80
2023-05-09T05:06:33.017Z,8.80
2023-05-09T05:09:00.754Z,9.00
2023-05-09T05:11:28.503Z,9.10
2023-05-09T05:13:56.549Z,9.20
2023-05-09T05:16:23.839Z,9.30
2023-05-09T05:18:50.923Z,9.40
2023-05-09T05:21:19.644Z,9.50
2023-05-09T05:23:46.751Z,9.60
2023-05-09T05:26:15.174Z,9.50
2023-05-09T05:28:42.457Z,9.50
2023-05-09T05:31:09.611Z,9.70
2023-05-09T05:33:36.790Z,9.90
2023-05-09T05:36:05.532Z,10.10
2023-05-09T05:38:32.666Z,10.20
2023-05-09T05:41:00.289Z,10.30
2023-05-09T05:43:28.703Z,10.50
2023-05-09T05:45:56.536Z,10.50
2023-05-09T05:48:24.980Z,10.70
2023-05-09T05:50:55.148Z,11.00
2023-05-09T05:53:26.056Z,11.10
2023-05-09T05:55:53.319Z,11.40
2023-05-09T05:58:21.166Z,11.50
2023-05-09T06:00:48.347Z,11.60
2023-05-09T06:03:16.204Z,11.40
2023-05-09T06:06:00.024Z,11.60
2023-05-09T06:08:27.387Z,11.80
2023-05-09T06:10:54.511Z,11.80
2023-05-09T06:13:21.995Z,11.90
2023-05-09T06:16:02.038Z,12.10
2023-05-09T06:18:37.905Z,12.50
2023-05-09T06:21:05.238Z,12.50
2023-05-09T06:23:40.454Z,12.40
2023-05-09T06:26:22.644Z,12.60
2023-05-09T06:28:49.698Z,12.60
2023-05-09T06:31:16.906Z,12.70
2023-05-09T06:33:44.027Z,12.60
2023-05-09T06:36:11.805Z,12.50
2023-05-09T06:38:45.822Z,12.70
2023-05-09T06:41:15.905Z,12.60
2023-05-09T06:43:42.995Z,12.60
2023-05-09T06:46:10.490Z,12.90
2023-05-09T06:48:37.633Z,13.00
2023-05-09T06:51:04.989Z,13.40
2023-05-09T06:53:35.400Z,13.30
2023-05-09T06:56:02.630Z,13.30
2023-05-09T06:58:30.463Z,13.30
2023-05-09T07:01:13.588Z,13.40
2023-05-09T07:04:26.712Z,13.60
2023-05-09T07:06:57.376Z,13.60
2023-05-09T07:09:27.996Z,13.70
2023-05-09T07:12:00.080Z,13.70
2023-05-09T07:14:27.369Z,13.70
2023-05-09T07:17:02.156Z,13.50
2023-05-09T07:19:37.411Z,13.30
2023-05-09T07:22:04.647Z,13.40
2023-05-09T07:24:31.746Z,13.70
2023-05-09T07:26:58.814Z,13.90
2023-05-09T07:29:28.200Z,13.80
2023-05-09T07:31:55.377Z,13.90
2023-05-09T07:34:23.959Z,13.90
2023-05-09T07:36:51.127Z,14.10
2023-05-09T07:39:18.244Z,14.30
2023-05-09T07:41:46.443Z,14.60
2023-05-09T07:44:16.166Z,14.60
2023-05-09T07:46:43.637Z,14.30
2023-05-09T07:49:11.076Z,14.30
2023-05-09T07:51:40.965Z,14.40
2023-05-09T07:54:10.362Z,14.60
2023-05-09T07:56:37.720Z,14.30
2023-05-09T07:59:05.081Z,14.40
2023-05-09T08:01:32.482Z,14.60
2023-05-09T08:04:00.089Z,14.60
2023-05-09T08:06:27.603Z,14.70
2023-05-09T08:08:54.762Z,14.60
2023-05-09T08:11:22.175Z,14.50
2023-05-09T08:13:49.612Z,14.80
2023-05-09T08:16:17.628Z,14.70
2023-05-09T08:18:45.610Z,14.80
2023-05-09T08:21:13.566Z,14.80
2023-05-09T08:23:41.391Z,15.00
2023-05-09T08:26:08.614Z,14.90
2023-05-09T08:28:35.999Z,14.90
2023-05-09T08:31:03.461Z,15.00
2023-05-09T08:33:30.882Z,15.00
2023-05-09T08:35:58.136Z,14.90
2023-05-09T08:38:25.542Z,15.30
2023-05-09T08:40:52.743Z,15.00
2023-05-09T08:43:23.316Z,15.10
2023-05-09T08:45:59.132Z,15.30
2023-05-09T08:48:28.190Z,15.10
2023-05-09T08:50:58.784Z,15.00
2023-05-09T08:53:27.154Z,14.90
2023-05-09T08:55:54.777Z,15.30
2023-05-09T08:58:22.846Z,15.30
2023-05-09T09:00:53.242Z,15.50
2023-05-09T09:03:20.718Z,15.70
2023-05-09T09:05:49.321Z,15.50
2023-05-09T09:08:18.185Z,15.70
2023-05-09T09:10:49.039Z,15.60
2023-05-09T09:13:18.432Z,15.70
2023-05-09T09:15:47.132Z,15.70
2023-05-09T09:18:24.592Z,15.70
2023-05-09T09:21:10.440Z,15.80
2023-05-09T09:23:43.108Z,15.70
2023-05-09T09:26:10.365Z,15.80
2023-05-09T09:28:37.752Z,15.80
2023-05-09T09:31:20.938Z,15.60
2023-05-09T09:33:49.520Z,15.70
2023-05-09T09:36:16.662Z,15.90
2023-05-09T09:38:44.773Z,16.00
2023-05-09T09:41:13.706Z,16.30
2023-05-09T09:43:47.148Z,16.10
2023-05-09T09:46:17.270Z,16.20
2023-05-09T09:48:52.906Z,16.30
2023-05-09T09:51:21.179Z,16.40
2023-05-09T09:53:48.414Z,16.30
2023-05-09T09:56:15.611Z,16.30
2023-05-09T09:58:43.006Z,16.20
2023-05-09T10:01:20.181Z,16.20
2023-05-09T10:03:48.154Z,16.40
2023-05-09T10:06:18.180Z,16.30
2023-05-09T10:08:49.427Z,16.50
2023-05-09T10:11:16.754Z,16.70
2023-05-09T10:13:44.707Z,16.80
2023-05-09T10:16:13.064Z,16.80
2023-05-09T10:18:43.381Z,16.80
2023-05-09T10:21:14.849Z,16.70
2023-05-09T10:23:46.991Z,16.80
2023-05-09T10:26:23.616Z,16.80
2023-05-09T10:28:56.312Z,16.60
2023-05-09T10:31:27.707Z,16.80
2023-05-09T10:33:58.776Z,16.90
2023-05-09T10:36:26.465Z,17.00
2023-05-09T10:38:55.352Z,17.20
2023-05-09T10:41:23.879Z,17.10
2023-05-09T10:43:51.583Z,17.20
2023-05-09T10:46:19.025Z,17.30
2023-05-09T10:48:48.050Z,17.30
2023-05-09T10:51:16.492Z,17.30
2023-05-09T10:53:48.082Z,17.20
2023-05-09T10:56:32.593Z,17.30
2023-05-09T10:59:00.614Z,17.50
2023-05-09T11:01:37.537Z,17.40
2023-05-09T11:04:17.212Z,17.40
2023-05-09T11:06:54.017Z,17.50
2023-05-09T11:09:43.066Z,17.60
2023-05-09T11:12:15.597Z,17.70
2023-05-09T11:14:47.338Z,17.80
2023-05-09T11:17:26.455Z,17.90
2023-05-09T11:19:53.454Z,17.80
2023-05-09T11:22:32.940Z,18.00
2023-05-09T11:25:06.734Z,18.00
2023-05-09T11:27:45.201Z,18.20
2023-05-09T11:30:17.771Z,18.30
2023-05-09T11:32:47.452Z,18.20
2023-05-09T11:35:21.020Z,18.30
2023-05-09T11:38:06.552Z,18.60
2023-05-09T11:40:35.377Z,19.00
2023-05-09T11:43:02.790Z,19.20
2023-05-09T11:45:33.257Z,19.70
2023-05-09T11:48:01.356Z,20.20
2023-05-09T11:50:29.467Z,20.90
2023-05-09T11:52:56.556Z,21.30
2023-05-09T11:55:25.646Z,23.20
2023-05-09T11:57:54.842Z,24.30
2023-05-09T12:00:26.795Z,25.70
2023-05-09T12:02:54.425Z,26.60
2023-05-09T12:05:23.353Z,28.50
2023-05-09T12:07:51.011Z,28.20
2023-05-09T12:10:25.951Z,27.30
2023-05-09T12:12:57.157Z,27.50
2023-05-09T12:15:25.017Z,28.20
2023-05-09T12:18:07.892Z,28.70
2023-05-09T12:20:48.151Z,29.20
2023-05-09T12:23:15.687Z,28.50
2023-05-09T12:25:54.029Z,29.40
2023-05-09T12:28:25.858Z,29.70
2023-05-09T12:30:53.964Z,30.20
2023-05-09T12:33:22.352Z,30.90
2023-05-09T12:36:13.618Z,32.00
2023-05-09T12:38:40.949Z,30.10
2023-05-09T12:41:18.822Z,29.80
2023-05-09T12:43:57.414Z,30.90
2023-05-09T12:46:25.236Z,31.20
2023-05-09T12:48:52.684Z,30.40
2023-05-09T12:51:22.005Z,31.00
2023-05-09T12:53:49.879Z,30.80
2023-05-09T12:56:23.512Z,32.30
2023-05-09T12:58:55.588Z,33.20
2023-05-09T13:01:29.967Z,32.40
2023-05-09T13:04:07.377Z,33.80
2023-05-09T13:06:36.251Z,32.50
2023-05-09T13:09:06.442Z,31.60
2023-05-09T13:11:33.903Z,30.80
2023-05-09T13:14:03.209Z,31.90
2023-05-09T13:16:30.433Z,33.80
2023-05-09T13:18:57.519Z,34.00
2023-05-09T13:21:24.642Z,34.60
2023-05-09T13:23:52.194Z,33.50
2023-05-09T13:26:19.518Z,33.80
2023-05-09T13:28:46.667Z,34.20
2023-05-09T13:31:13.873Z,33.60
2023-05-09T13:33:40.984Z,33.50
2023-05-09T13:36:08.237Z,33.00
2023-05-09T13:38:38.995Z,31.70
2023-05-09T13:41:07.352Z,32.40
2023-05-09T13:43:35.417Z,31.70
2023-05-09T13:46:03.201Z,33.10
2023-05-09T13:48:30.333Z,33.40
2023-05-09T13:50:59.584Z,33.40
2023-05-09T13:53:26.685Z,34.40
2023-05-09T13:55:53.721Z,34.70
2023-05-09T13:58:21.282Z,35.20
2023-05-09T14:00:48.446Z,35.30
2023-05-09T14:03:15.566Z,33.80
2023-05-09T14:05:43.042Z,33.80
2023-05-09T14:08:10.170Z,34.30
2023-05-09T14:10:37.285Z,33.70
2023-05-09T14:13:04.557Z,34.40
2023-05-09T14:15:31.661Z,36.10
2023-05-09T14:17:58.795Z,34.30
2023-05-09T14:20:25.963Z,34.00
2023-05-09T14:22:55.127Z,34.40
2023-05-09T14:25:22.646Z,36.20
2023-05-09T14:27:49.711Z,34.40
2023-05-09T14:30:17.093Z,33.90
2023-05-09T14:32:44.356Z,34.50
2023-05-09T14:35:11.430Z,32.90
2023-05-09T14:37:38.709Z,33.00
2023-05-09T14:40:07.280Z,33.80
2023-05-09T14:42:35.571Z,33.50
2023-05-09T14:45:02.739Z,33.60
2023-05-09T14:47:29.865Z,32.30
2023-05-09T14:49:56.987Z,34.50
2023-05-09T14:52:24.023Z,33.70
2023-05-09T14:54:51.112Z,35.10
2023-05-09T14:57:18.135Z,33.70
2023-05-09T14:59:45.237Z,33.30
2023-05-09T15:02:12.501Z,33.10
2023-05-09T15:04:41.382Z,32.30
2023-05-09T15:07:08.423Z,34.10
2023-05-09T15:09:35.583Z,33.70
2023-05-09T15:12:02.625Z,33.60
2023-05-09T15:14:29.725Z,33.00
2023-05-09T15:17:00.011Z,33.20
2023-05-09T15:19:31.135Z,33.50
2023-05-09T15:21:59.677Z,33.10
2023-05-09T15:24:27.252Z,34.00
2023-05-09T15:26:54.307Z,34.10
2023-05-09T15:29:24.240Z,34.80
2023-05-09T15:31:51.359Z,34.50
2023-05-09T15:34:18.593Z,35.20
2023-05-09T15:36:45.791Z,35.80
2023-05-09T15:39:12.882Z,35.40
2023-05-09T15:41:39.888Z,35.00
2023-05-09T15:44:07.366Z,35.40
2023-05-09T15:46:34.578Z,33.30
2023-05-09T15:49:01.881Z,32.40
2023-05-09T15:51:30.158Z,32.20
2023-05-09T15:53:57.276Z,33.30
2023-05-09T15:56:24.348Z,33.10
2023-05-09T15:58:51.561Z,33.90
2023-05-09T16:01:19.144Z,33.90
2023-05-09T16:03:46.478Z,34.40
2023-05-09T16:06:13.630Z,34.80
2023-05-09T16:08:40.682Z,34.40
2023-05-09T16:11:07.824Z,34.00
2023-05-09T16:13:36.064Z,34.60
2023-05-09T16:16:03.790Z,33.90
2023-05-09T16:18:31.548Z,34.30
2023-05-09T16:20:59.647Z,33.10
2023-05-09T16:23:26.734Z,33.70
2023-05-09T16:25:53.916Z,32.30
2023-05-09T16:28:23.544Z,31.70
2023-05-09T16:30:51.506Z,31.50
2023-05-09T16:33:18.700Z,32.60
2023-05-09T16:35:46.127Z,32.30
2023-05-09T16:38:13.330Z,33.20
2023-05-09T16:40:40.686Z,33.40
2023-05-09T16:43:07.787Z,34.10
2023-05-09T16:45:35.019Z,34.30
2023-05-09T16:48:02.580Z,33.10
2023-05-09T16:50:29.900Z,32.70
2023-05-09T16:52:58.100Z,32.40
2023-05-09T16:55:25.303Z,32.90
2023-05-09T16:57:52.498Z,32.10
2023-05-09T17:00:20.248Z,30.30
2023-05-09T17:02:47.558Z,29.80
2023-05-09T17:05:14.731Z,31.00
2023-05-09T17:07:42.020Z,29.50
2023-05-09T17:10:09.666Z,29.40
2023-05-09T17:12:38.780Z,27.90
2023-05-09T17:15:08.542Z,27.80
2023-05-09T17:17:36.192Z,27.80
2023-05-09T17:20:04.570Z,26.50
2023-05-09T17:22:32.126Z,25.90
2023-05-09T17:24:59.370Z,26.20
2023-05-09T17:27:27.170Z,26.40
2023-05-09T17:29:54.377Z,27.40
2023-05-09T17:32:21.588Z,27.20
2023-05-09T17:34:48.724Z,26.40
2023-05-09T17:37:16.015Z,26.50
2023-05-09T17:39:44.020Z,26.40
2023-05-09T17:42:12.565Z,25.80
2023-05-09T17:44:40.648Z,25.80
2023-05-09T17:47:09.433Z,25.70
2023-05-09T17:49:36.556Z,25.70
2023-05-09T17:52:03.737Z,25.40
2023-05-09T17:54:30.929Z,24.00
2023-05-09T17:57:01.443Z,22.60
2023-05-09T17:59:28.980Z,21.40
2023-05-09T18:01:56.402Z,20.90
2023-05-09T18:04:23.577Z,20.30
2023-05-09T18:06:50.694Z,19.90
2023-05-09T18:09:17.912Z,19.50
2023-05-09T18:11:45.179Z,19.20
2023-05-09T18:14:13.084Z,19.20
2023-05-09T18:16:40.418Z,18.90
2023-05-09T18:19:07.757Z,18.70
2023-05-09T18:21:34.980Z,18.50
2023-05-09T18:24:02.600Z,18.40
2023-05-09T18:26:29.941Z,18.30
2023-05-09T18:28:58.127Z,18.00
2023-05-09T18:31:25.562Z,17.70
2023-05-09T18:33:52.892Z,17.70
2023-05-09T18:36:20.697Z,17.50
2023-05-09T18:38:48.343Z,17.40
2023-05-09T18:41:18.584Z,17.20
2023-05-09T18:43:46.209Z,17.00
2023-05-09T18:46:18.077Z,17.00
2023-05-09T18:48:46.636Z,16.80
2023-05-09T18:51:13.886Z,16.70
2023-05-09T18:53:41.902Z,16.60
2023-05-09T18:56:09.554Z,16.50
2023-05-09T18:58:37.057Z,16.40
2023-05-09T19:01:05.344Z,16.30
2023-05-09T19:03:34.317Z,16.20
2023-05-09T19:06:01.660Z,16.10
2023-05-09T19:08:29.285Z,16.00
2023-05-09T19:10:56.456Z,16.00
2023-05-09T19:13:23.779Z,15.90
2023-05-09T19:15:51.088Z,15.80
2023-05-09T19:18:18.544Z,15.80
2023-05-09T19:20:47.333Z,15.70
2023-05-09T19:23:14.703Z,15.70
2023-05-09T19:25:42.025Z,15.60
2023-05-09T19:28:09.228Z,15.50
2023-05-09T19:30:36.405Z,15.50
2023-05-09T19:33:03.861Z,15.40
2023-05-09T19:35:31.038Z,15.30
2023-05-09T19:37:58.718Z,15.30
2023-05-09T19:40:25.750Z,15.20
2023-05-09T19:42:53.064Z,15.20
2023-05-09T19:45:20.489Z,15.10
2023-05-09T19:47:48.086Z,15.00
2023-05-09T19:50:15.802Z,15.00
2023-05-09T19:52:43.204Z,14.90
2023-05-09T19:55:12.643Z,14.80
2023-05-09T19:57:39.989Z,14.80
2023-05-09T20:00:08.166Z,14.80
2023-05-09T20:02:35.838Z,14.70
2023-05-09T20:05:03.706Z,14.70
2023-05-09T20:07:30.817Z,14.60
2023-05-09T20:09:57.872Z,14.60
2023-05-09T20:12:25.484Z,14.60
2023-05-09T20:14:53.455Z,14.50
2023-05-09T20:17:20.820Z,14.50
2023-05-09T20:19:47.976Z,14.40
2023-05-09T20:22:15.203Z,14.40
2023-05-09T20:24:42.331Z,14.30
2023-05-09T20:27:09.630Z,14.30
2023-05-09T20:29:36.726Z,14.20
2023-05-09T20:32:03.867Z,14.20
2023-05-09T20:34:31.162Z,14.20
2023-05-09T20:36:58.240Z,14.10
2023-05-09T20:39:25.313Z,14.20
2023-05-09T20:41:52.830Z,14.10
2023-05-09T20:44:19.926Z,14.10
2023-05-09T20:46:47.832Z,14.10
2023-05-09T20:49:15.475Z,14.00
2023-05-09T20:51:42.886Z,14.00
2023-05-09T20:54:09.974Z,14.00
2023-05-09T20:56:37.359Z,13.90
2023-05-09T20:59:05.606Z,14.00
2023-05-09T21:01:36.662Z,13.90
2023-05-09T21:04:05.912Z,13.90
2023-05-09T21:06:33.351Z,13.90
2023-05-09T21:09:00.524Z,13.90
2023-05-09T21:11:27.619Z,13.90
2023-05-09T21:13:54.721Z,13.90
2023-05-09T21:16:22.181Z,13.90
2023-05-09T21:18:49.731Z,13.90
2023-05-09T21:21:16.947Z,13.90
2023-05-09T21:23:44.050Z,13.90
2023-05-09T21:26:11.156Z,14.00
2023-05-09T21:28:38.264Z,13.90
2023-05-09T21:31:05.574Z,13.90
2023-05-09T21:33:32.642Z,13.80
2023-05-09T21:35:59.696Z,13.80
2023-05-09T21:38:26.749Z,13.80
2023-05-09T21:40:53.930Z,13.70
2023-05-09T21:43:21.051Z,13.70
2023-05-09T21:45:48.121Z,13.80
2023-05-09T21:48:15.335Z,13.80
2023-05-09T21:50:46.347Z,13.80
2023-05-09T21:53:14.346Z,13.80
2023-05-09T21:55:41.506Z,13.80
2023-05-09T21:58:08.546Z,13.80
2023-05-09T22:00:35.574Z,13.70
2023-05-09T22:03:02.752Z,13.70
2023-05-09T22:05:29.920Z,13.60
2023-05-09T22:07:56.977Z,13.60
2023-05-09T22:10:24.017Z,13.60
2023-05-09T22:12:51.151Z,13.60
2023-05-09T22:15:18.328Z,13.60
2023-05-09T22:17:45.523Z,13.50
2023-05-09T22:20:13.099Z,13.50
2023-05-09T22:22:40.310Z,13.40
2023-05-09T22:25:07.771Z,13.40
2023-05-09T22:27:35.124Z,13.40
2023-05-09T22:30:03.431Z,13.40
2023-05-09T22:32:30.506Z,13.40
2023-05-09T22:34:57.556Z,13.40
2023-05-09T22:37:24.603Z,13.30
2023-05-09T22:39:51.680Z,13.30
2023-05-09T22:42:18.776Z,13.30
2023-05-09T22:44:49.746Z,13.30
2023-05-09T22:47:16.896Z,13.30
2023-05-09T22:49:45.669Z,13.30
2023-05-09T22:52:13.214Z,13.20
2023-05-09T22:54:40.584Z,13.20
2023-05-09T22:57:07.665Z,13.20
2023-05-09T22:59:34.811Z,13.20
2023-05-09T23:02:01.911Z,13.20
2023-05-09T23:04:28.977Z,13.20
2023-05-09T23:06:56.212Z,13.20
2023-05-09T23:09:23.342Z,13.20
2023-05-09T23:11:50.440Z,13.10
2023-05-09T23:14:17.644Z,13.10
2023-05-09T23:16:44.832Z,13.20
2023-05-09T23:19:11.968Z,13.10
2023-05-09T23:21:39.098Z,13.10
2023-05-09T23:24:06.789Z,13.10
2023-05-09T23:26:33.845Z,13.10
2023-05-09T23:29:01.004Z,13.00
2023-05-09T23:31:28.205Z,13.00
2023-05-09T23:33:55.284Z,12.90
2023-05-09T23:36:22.631Z,12.90
2023-05-09T23:38:49.677Z,12.80
2023-05-09T23:41:16.775Z,12.80
2023-05-09T23:43:43.813Z,12.70
2023-05-09T23:46:10.977Z,12.70
2023-05-09T23:48:38.136Z,12.60
2023-05-09T23:51:05.663Z,12.60
2023-05-09T23:53:35.097Z,12.70
2023-05-09T23:56:02.983Z,12.70
2023-05-09T23:58:30.188Z,12.70
