createdAt,value
2019-03-24T00:02:00.706Z,41.70
2019-03-24T00:04:29.121Z,40.47
2019-03-24T00:06:57.454Z,42.17
2019-03-24T00:09:25.744Z,39.03
2019-03-24T00:11:54.125Z,38.00
2019-03-24T00:14:22.467Z,38.93
2019-03-24T00:16:50.860Z,40.87
2019-03-24T00:19:19.193Z,39.90
2019-03-24T00:21:47.488Z,36.10
2019-03-24T00:24:15.967Z,38.13
2019-03-24T00:26:44.247Z,38.67
2019-03-24T00:29:12.463Z,39.00
2019-03-24T00:31:40.814Z,38.43
2019-03-24T00:34:09.134Z,40.70
2019-03-24T00:36:37.365Z,37.57
2019-03-24T00:39:06.397Z,43.30
2019-03-24T00:41:34.632Z,39.33
2019-03-24T00:44:02.976Z,41.37
2019-03-24T00:46:31.216Z,39.50
2019-03-24T00:48:59.489Z,40.70
2019-03-24T00:51:27.726Z,40.53
2019-03-24T00:53:55.959Z,39.90
2019-03-24T00:56:24.218Z,43.50
2019-03-24T00:58:52.457Z,41.77
2019-03-24T01:01:20.793Z,40.83
2019-03-24T01:03:49.093Z,39.37
2019-03-24T01:06:17.438Z,40.23
2019-03-24T01:08:45.745Z,40.13
2019-03-24T01:11:14.013Z,41.87
2019-03-24T01:13:42.240Z,43.57
2019-03-24T01:16:10.585Z,44.23
2019-03-24T01:18:38.888Z,42.27
2019-03-24T01:21:07.127Z,44.63
2019-03-24T01:23:35.464Z,44.57
2019-03-24T01:26:03.768Z,42.70
2019-03-24T01:28:32.105Z,43.03
2019-03-24T01:31:00.409Z,43.03
2019-03-24T01:33:28.671Z,44.30
2019-03-24T01:35:56.907Z,42.83
2019-03-24T01:38:25.216Z,42.67
2019-03-24T01:40:53.482Z,43.73
2019-03-24T01:43:21.700Z,40.63
2019-03-24T01:46:09.312Z,39.80
2019-03-24T01:48:37.604Z,41.23
2019-03-24T01:51:05.936Z,40.53
2019-03-24T01:53:34.171Z,41.60
2019-03-24T01:56:02.484Z,40.80
2019-03-24T01:58:30.747Z,39.90
2019-03-24T02:00:59.016Z,44.80
2019-03-24T02:03:27.324Z,40.47
2019-03-24T02:05:55.630Z,40.53
2019-03-24T02:08:23.970Z,40.67
2019-03-24T02:10:52.271Z,42.23
2019-03-24T02:13:20.541Z,44.77
2019-03-24T02:15:48.772Z,43.53
2019-03-24T02:18:17.038Z,44.20
2019-03-24T02:20:45.264Z,44.63
2019-03-24T02:23:13.500Z,44.60
2019-03-24T02:25:41.906Z,45.03
2019-03-24T02:28:10.136Z,43.27
2019-03-24T02:30:38.400Z,42.90
2019-03-24T02:33:06.645Z,44.00
2019-03-24T02:35:34.903Z,42.27
2019-03-24T02:38:03.138Z,41.23
2019-03-24T02:40:31.481Z,41.37
2019-03-24T02:42:59.788Z,46.07
2019-03-24T02:45:28.049Z,44.03
2019-03-24T02:47:56.326Z,46.03
2019-03-24T02:50:24.524Z,42.23
2019-03-24T02:52:52.785Z,44.70
2019-03-24T02:55:21.021Z,45.33
2019-03-24T02:57:49.351Z,43.90
2019-03-24T03:00:17.890Z,42.63
2019-03-24T03:02:46.403Z,40.97
2019-03-24T03:05:15.425Z,44.97
2019-03-24T03:07:43.746Z,43.20
2019-03-24T03:10:18.139Z,45.43
2019-03-24T03:12:47.790Z,43.20
2019-03-24T03:15:16.557Z,41.13
2019-03-24T03:17:44.887Z,45.03
2019-03-24T03:20:13.225Z,45.33
2019-03-24T03:22:41.534Z,42.00
2019-03-24T03:25:10.793Z,43.37
2019-03-24T03:27:39.025Z,44.33
2019-03-24T03:30:07.868Z,41.87
2019-03-24T03:32:39.509Z,42.13
2019-03-24T03:35:08.933Z,46.00
2019-03-24T03:37:37.201Z,43.70
2019-03-24T03:40:06.705Z,42.93
2019-03-24T03:42:35.135Z,41.57
2019-03-24T03:45:24.178Z,44.67
2019-03-24T03:47:52.450Z,42.57
2019-03-24T03:50:20.687Z,42.87
2019-03-24T03:52:52.806Z,47.07
2019-03-24T03:55:22.617Z,43.67
2019-03-24T03:57:51.018Z,43.23
2019-03-24T04:00:20.904Z,49.27
2019-03-24T04:02:49.135Z,46.33
2019-03-24T04:05:17.388Z,46.87
2019-03-24T04:07:45.621Z,49.00
2019-03-24T04:10:13.961Z,45.67
2019-03-24T04:12:42.191Z,46.17
2019-03-24T04:15:10.488Z,43.53
2019-03-24T04:17:38.758Z,42.23
2019-03-24T04:20:07.157Z,42.00
2019-03-24T04:22:35.496Z,39.40
2019-03-24T04:25:04.397Z,41.40
2019-03-24T04:27:32.661Z,43.80
2019-03-24T04:30:00.895Z,43.97
2019-03-24T04:32:29.152Z,43.53
2019-03-24T04:34:57.376Z,41.27
2019-03-24T04:37:25.634Z,42.60
2019-03-24T04:39:53.878Z,51.67
2019-03-24T04:42:22.224Z,46.67
2019-03-24T04:44:50.458Z,44.13
2019-03-24T04:47:18.760Z,45.57
2019-03-24T04:49:47.247Z,44.93
2019-03-24T04:52:15.493Z,47.77
2019-03-24T04:54:43.841Z,49.43
2019-03-24T04:57:12.141Z,47.57
2019-03-24T04:59:40.425Z,42.03
2019-03-24T05:02:08.742Z,48.67
2019-03-24T05:04:37.081Z,45.97
2019-03-24T05:07:05.385Z,47.70
2019-03-24T05:09:33.721Z,48.63
2019-03-24T05:12:02.017Z,46.20
2019-03-24T05:14:30.285Z,44.20
2019-03-24T05:16:58.529Z,49.13
2019-03-24T05:19:26.768Z,45.97
2019-03-24T05:21:55.041Z,43.87
2019-03-24T05:24:23.349Z,45.10
2019-03-24T05:26:51.686Z,44.90
2019-03-24T05:29:19.921Z,46.60
2019-03-24T05:31:48.262Z,49.27
2019-03-24T05:34:16.504Z,48.43
2019-03-24T05:37:04.142Z,48.60
2019-03-24T05:39:32.381Z,49.17
2019-03-24T05:42:00.690Z,49.17
2019-03-24T05:44:29.032Z,46.33
2019-03-24T05:46:57.329Z,46.10
2019-03-24T05:49:25.671Z,43.77
2019-03-24T05:51:53.905Z,46.67
2019-03-24T05:54:22.182Z,44.50
2019-03-24T05:56:50.413Z,46.47
2019-03-24T05:59:18.752Z,45.23
2019-03-24T06:01:46.989Z,42.83
2019-03-24T06:04:15.268Z,41.97
2019-03-24T06:06:43.496Z,41.57
2019-03-24T06:09:11.805Z,41.67
2019-03-24T06:11:40.076Z,40.40
2019-03-24T06:14:11.153Z,41.07
2019-03-24T06:16:39.500Z,37.53
2019-03-24T06:19:07.742Z,39.07
2019-03-24T06:21:36.009Z,38.23
2019-03-24T06:24:04.258Z,36.77
2019-03-24T06:26:32.527Z,36.73
2019-03-24T06:29:00.760Z,36.63
2019-03-24T06:31:29.031Z,37.43
2019-03-24T06:33:57.325Z,37.23
2019-03-24T06:36:25.638Z,40.07
2019-03-24T06:38:53.990Z,38.80
2019-03-24T06:41:22.222Z,36.93
2019-03-24T06:43:50.488Z,37.00
2019-03-24T06:46:18.785Z,37.27
2019-03-24T06:48:47.045Z,35.93
2019-03-24T06:51:15.273Z,34.57
2019-03-24T06:53:43.544Z,35.80
2019-03-24T06:56:11.768Z,35.80
2019-03-24T06:58:40.079Z,37.87
2019-03-24T07:01:08.341Z,35.67
2019-03-24T07:03:36.578Z,36.17
2019-03-24T07:06:04.910Z,35.07
2019-03-24T07:08:33.318Z,33.87
2019-03-24T07:11:01.578Z,32.70
2019-03-24T07:13:29.877Z,33.50
2019-03-24T07:15:58.210Z,32.93
2019-03-24T07:18:26.519Z,33.17
2019-03-24T07:20:54.784Z,37.27
2019-03-24T07:23:23.094Z,35.90
2019-03-24T07:25:51.429Z,35.63
2019-03-24T07:28:19.677Z,35.10
2019-03-24T07:30:47.913Z,33.70
2019-03-24T07:33:16.174Z,32.40
2019-03-24T07:35:44.408Z,33.23
2019-03-24T07:38:12.673Z,33.27
2019-03-24T07:40:40.901Z,34.47
2019-03-24T07:43:09.158Z,34.37
2019-03-24T07:45:37.486Z,34.20
2019-03-24T07:48:05.793Z,34.13
2019-03-24T07:50:34.451Z,32.17
2019-03-24T07:53:02.797Z,33.40
2019-03-24T07:55:31.204Z,37.50
2019-03-24T07:57:59.526Z,35.87
2019-03-24T08:00:35.245Z,37.23
2019-03-24T08:03:03.552Z,33.13
2019-03-24T08:05:31.816Z,32.53
2019-03-24T08:08:00.223Z,34.17
2019-03-24T08:10:28.626Z,33.57
2019-03-24T08:12:57.015Z,33.20
2019-03-24T08:15:25.297Z,33.83
2019-03-24T08:17:54.009Z,33.57
2019-03-24T08:20:22.421Z,32.37
2019-03-24T08:22:50.845Z,31.17
2019-03-24T08:25:19.276Z,30.63
2019-03-24T08:27:47.785Z,33.33
2019-03-24T08:30:17.666Z,32.47
2019-03-24T08:32:45.997Z,32.30
2019-03-24T08:35:14.288Z,31.97
2019-03-24T08:40:09.644Z,31.90
2019-03-24T08:42:38.029Z,31.43
2019-03-24T08:45:07.959Z,32.00
2019-03-24T08:47:36.233Z,32.17
2019-03-24T08:50:06.411Z,30.93
2019-03-24T08:52:34.796Z,31.20
2019-03-24T08:55:03.500Z,29.83
2019-03-24T08:57:32.590Z,30.60
2019-03-24T09:00:01.043Z,30.40
2019-03-24T09:02:29.426Z,31.13
2019-03-24T09:04:57.849Z,30.47
2019-03-24T09:07:26.144Z,30.97
2019-03-24T09:09:54.377Z,31.60
2019-03-24T09:15:10.117Z,32.47
2019-03-24T09:17:40.142Z,41.97
2019-03-24T09:20:08.513Z,35.33
2019-03-24T09:22:36.783Z,35.40
2019-03-24T09:25:06.549Z,37.27
2019-03-24T09:27:34.811Z,34.37
2019-03-24T09:30:03.118Z,32.33
2019-03-24T09:32:31.440Z,30.93
2019-03-24T09:34:59.665Z,30.83
2019-03-24T09:37:28.187Z,30.57
2019-03-24T09:39:58.888Z,29.87
2019-03-24T09:42:29.724Z,32.00
2019-03-24T09:44:58.335Z,31.23
2019-03-24T09:47:26.656Z,29.80
2019-03-24T09:49:55.066Z,30.37
2019-03-24T09:52:23.456Z,30.10
2019-03-24T09:54:52.115Z,29.60
2019-03-24T09:57:20.783Z,30.50
2019-03-24T09:59:49.897Z,29.13
2019-03-24T10:02:18.205Z,36.70
2019-03-24T10:04:47.297Z,30.53
2019-03-24T10:07:16.348Z,30.83
2019-03-24T10:09:44.955Z,30.60
2019-03-24T10:12:13.285Z,31.30
2019-03-24T10:14:41.561Z,30.47
2019-03-24T10:17:13.163Z,30.63
2019-03-24T10:19:41.474Z,30.07
2019-03-24T10:22:10.748Z,31.10
2019-03-24T10:24:39.370Z,30.03
2019-03-24T10:27:08.078Z,30.27
2019-03-24T10:29:36.686Z,31.30
2019-03-24T10:32:05.190Z,31.70
2019-03-24T10:34:33.738Z,31.90
2019-03-24T10:37:02.072Z,33.10
2019-03-24T10:39:31.976Z,32.33
2019-03-24T10:42:01.240Z,32.93
2019-03-24T10:44:29.832Z,30.50
2019-03-24T10:46:58.417Z,32.87
2019-03-24T10:49:29.837Z,32.10
2019-03-24T10:52:02.157Z,32.60
2019-03-24T10:54:39.497Z,33.60
2019-03-24T10:57:09.301Z,34.07
2019-03-24T10:59:37.792Z,32.67
2019-03-24T11:02:06.226Z,31.70
2019-03-24T11:04:35.311Z,32.67
2019-03-24T11:07:03.835Z,33.93
2019-03-24T11:09:32.270Z,33.83
2019-03-24T11:12:00.574Z,33.57
2019-03-24T11:14:28.911Z,33.53
2019-03-24T11:16:58.655Z,33.60
2019-03-24T11:19:35.744Z,32.73
2019-03-24T11:22:02.194Z,33.30
2019-03-24T11:24:31.276Z,33.70
2019-03-24T11:26:59.561Z,32.77
2019-03-24T11:29:27.869Z,33.07
2019-03-24T11:31:56.520Z,34.47
2019-03-24T11:34:24.867Z,34.40
2019-03-24T11:36:53.097Z,34.27
2019-03-24T11:39:21.533Z,34.20
2019-03-24T11:41:49.845Z,34.07
2019-03-24T11:44:18.073Z,35.07
2019-03-24T11:46:46.522Z,36.43
2019-03-24T11:49:18.040Z,34.27
2019-03-24T11:51:46.650Z,34.37
2019-03-24T11:54:17.049Z,35.60
2019-03-24T11:56:45.405Z,33.93
2019-03-24T11:59:13.823Z,35.27
2019-03-24T12:01:42.249Z,35.87
2019-03-24T12:04:17.006Z,36.43
2019-03-24T12:06:49.020Z,36.53
2019-03-24T12:09:17.360Z,37.97
2019-03-24T12:11:45.714Z,39.37
2019-03-24T12:14:14.087Z,40.63
2019-03-24T12:16:42.508Z,41.20
2019-03-24T12:19:10.971Z,40.30
2019-03-24T12:21:39.413Z,39.83
2019-03-24T12:24:07.677Z,38.93
2019-03-24T12:26:35.977Z,39.00
2019-03-24T12:29:04.501Z,37.70
2019-03-24T12:31:32.808Z,37.23
2019-03-24T12:34:01.145Z,38.07
2019-03-24T12:36:29.385Z,36.30
2019-03-24T12:38:57.722Z,37.17
2019-03-24T12:41:26.016Z,37.13
2019-03-24T12:43:54.247Z,36.30
2019-03-24T12:46:22.510Z,36.73
2019-03-24T12:48:50.748Z,37.30
2019-03-24T12:51:19.012Z,36.40
2019-03-24T12:53:47.381Z,36.63
2019-03-24T12:56:15.637Z,34.40
2019-03-24T12:58:43.870Z,37.57
2019-03-24T13:01:12.136Z,36.30
2019-03-24T13:03:40.365Z,37.03
2019-03-24T13:06:08.629Z,38.27
2019-03-24T13:08:36.889Z,36.53
2019-03-24T13:11:05.260Z,37.40
2019-03-24T13:13:33.682Z,38.07
2019-03-24T13:16:01.984Z,38.33
2019-03-24T13:18:30.409Z,38.20
2019-03-24T13:20:59.297Z,36.47
2019-03-24T13:23:27.726Z,37.47
2019-03-24T13:25:56.522Z,36.77
2019-03-24T13:28:26.920Z,36.60
2019-03-24T13:30:55.191Z,36.07
2019-03-24T13:33:25.601Z,35.30
2019-03-24T13:35:55.647Z,35.53
2019-03-24T13:38:24.059Z,36.40
2019-03-24T13:40:53.215Z,34.83
2019-03-24T13:43:21.626Z,34.93
2019-03-24T13:45:50.235Z,34.40
2019-03-24T13:48:19.619Z,34.23
2019-03-24T13:50:49.924Z,34.07
2019-03-24T13:53:18.282Z,33.70
2019-03-24T13:55:46.747Z,34.10
2019-03-24T13:58:15.145Z,33.17
2019-03-24T14:00:43.530Z,34.43
2019-03-24T14:03:11.973Z,31.93
2019-03-24T14:05:40.335Z,33.10
2019-03-24T14:08:08.780Z,33.77
2019-03-24T14:10:37.200Z,33.97
2019-03-24T14:13:05.623Z,34.23
2019-03-24T14:15:34.177Z,32.43
2019-03-24T14:18:02.738Z,33.67
2019-03-24T14:20:42.417Z,33.00
2019-03-24T14:23:01.505Z,32.47
2019-03-24T14:25:29.734Z,34.57
2019-03-24T14:27:58.062Z,31.87
2019-03-24T14:30:42.247Z,33.40
2019-03-24T14:33:10.512Z,32.07
2019-03-24T14:35:38.817Z,31.93
2019-03-24T14:38:07.293Z,32.27
2019-03-24T14:40:35.720Z,32.47
2019-03-24T14:43:04.064Z,32.73
2019-03-24T14:45:32.406Z,33.83
2019-03-24T14:48:00.720Z,32.27
2019-03-24T14:50:29.281Z,32.53
2019-03-24T14:52:57.605Z,32.27
2019-03-24T14:55:25.998Z,32.03
2019-03-24T14:57:54.172Z,33.07
2019-03-24T15:00:36.226Z,32.40
2019-03-24T15:03:04.533Z,32.57
2019-03-24T15:05:32.825Z,32.80
2019-03-24T15:08:01.957Z,31.47
2019-03-24T15:10:30.252Z,30.23
2019-03-24T15:12:59.014Z,32.00
2019-03-24T15:15:27.245Z,31.73
2019-03-24T15:17:55.504Z,32.33
2019-03-24T15:20:23.834Z,29.97
2019-03-24T15:22:52.591Z,31.93
2019-03-24T15:25:21.198Z,29.23
2019-03-24T15:27:49.537Z,29.17
2019-03-24T15:30:18.070Z,31.80
2019-03-24T15:32:46.350Z,29.10
2019-03-24T15:35:14.733Z,28.63
2019-03-24T15:37:43.180Z,29.00
2019-03-24T15:40:11.793Z,27.90
2019-03-24T15:42:40.115Z,29.00
2019-03-24T15:45:08.450Z,29.00
2019-03-24T15:47:36.758Z,29.47
2019-03-24T15:50:06.292Z,31.50
2019-03-24T15:52:34.517Z,28.53
2019-03-24T15:55:03.366Z,29.87
2019-03-24T15:57:31.599Z,27.67
2019-03-24T15:59:59.894Z,26.97
2019-03-24T16:02:28.233Z,26.90
2019-03-24T16:04:56.473Z,28.10
2019-03-24T16:07:24.818Z,27.03
2019-03-24T16:09:53.049Z,28.47
2019-03-24T16:12:21.307Z,26.63
2019-03-24T16:14:49.542Z,27.67
2019-03-24T16:17:17.805Z,27.00
2019-03-24T16:19:46.104Z,26.60
2019-03-24T16:22:14.397Z,27.20
2019-03-24T16:24:42.592Z,27.70
2019-03-24T16:27:10.820Z,27.67
2019-03-24T16:29:39.077Z,28.40
2019-03-24T16:32:07.377Z,27.77
2019-03-24T16:34:35.646Z,28.17
2019-03-24T16:37:03.946Z,27.17
2019-03-24T16:39:32.210Z,26.30
2019-03-24T16:42:00.514Z,28.23
2019-03-24T16:44:29.503Z,26.67
2019-03-24T16:46:58.033Z,26.93
2019-03-24T16:49:26.904Z,27.40
2019-03-24T16:51:55.098Z,27.33
2019-03-24T16:54:23.424Z,27.70
2019-03-24T16:56:51.720Z,27.53
2019-03-24T16:59:19.993Z,27.27
2019-03-24T17:01:48.218Z,27.37
2019-03-24T17:04:16.554Z,27.40
2019-03-24T17:06:44.855Z,28.53
2019-03-24T17:09:13.160Z,27.53
2019-03-24T17:11:41.494Z,27.03
2019-03-24T17:14:09.716Z,26.20
2019-03-24T17:16:38.057Z,27.27
2019-03-24T17:19:06.657Z,26.73
2019-03-24T17:21:34.946Z,24.83
2019-03-24T17:24:03.243Z,25.47
2019-03-24T17:26:31.581Z,23.47
2019-03-24T17:29:00.243Z,24.97
2019-03-24T17:31:28.486Z,24.83
2019-03-24T17:33:57.052Z,23.60
2019-03-24T17:36:25.536Z,23.90
2019-03-24T17:38:53.769Z,24.10
2019-03-24T17:41:22.012Z,23.33
2019-03-24T17:43:50.432Z,23.77
2019-03-24T17:46:19.574Z,23.73
2019-03-24T17:48:47.947Z,23.27
2019-03-24T17:51:16.187Z,21.57
2019-03-24T17:53:44.542Z,22.10
2019-03-24T17:56:12.768Z,21.20
2019-03-24T17:58:41.114Z,19.40
2019-03-24T18:01:09.505Z,18.03
2019-03-24T18:03:37.742Z,17.57
2019-03-24T18:06:06.086Z,17.10
2019-03-24T18:08:34.402Z,16.93
2019-03-24T18:11:02.736Z,17.53
2019-03-24T18:13:31.131Z,17.07
2019-03-24T18:15:59.805Z,16.60
2019-03-24T18:18:28.941Z,14.60
2019-03-24T18:20:59.479Z,16.87
2019-03-24T18:23:28.916Z,16.30
2019-03-24T18:25:59.477Z,15.80
2019-03-24T18:28:28.148Z,14.27
2019-03-24T18:30:57.188Z,13.10
2019-03-24T18:33:26.211Z,13.07
2019-03-24T18:35:54.728Z,13.03
2019-03-24T18:38:23.602Z,13.43
2019-03-24T18:40:51.959Z,13.33
2019-03-24T18:43:20.373Z,13.70
2019-03-24T18:45:48.725Z,12.47
2019-03-24T18:48:17.335Z,12.60
2019-03-24T18:50:46.414Z,11.63
2019-03-24T18:53:15.106Z,12.23
2019-03-24T18:55:43.519Z,11.27
2019-03-24T18:58:11.846Z,10.53
2019-03-24T19:00:40.172Z,10.23
2019-03-24T19:03:08.614Z,10.67
2019-03-24T19:05:37.666Z,10.07
2019-03-24T19:08:06.782Z,9.37
2019-03-24T19:10:35.564Z,8.90
2019-03-24T19:13:04.349Z,9.33
2019-03-24T19:15:34.394Z,9.37
2019-03-24T19:18:03.169Z,9.80
2019-03-24T19:20:31.522Z,11.00
2019-03-24T19:22:59.907Z,9.70
2019-03-24T19:25:28.450Z,10.63
2019-03-24T19:27:56.741Z,9.70
2019-03-24T19:30:35.829Z,9.10
2019-03-24T19:33:05.146Z,8.90
2019-03-24T19:35:33.536Z,10.00
2019-03-24T19:38:01.868Z,9.07
2019-03-24T19:40:31.167Z,9.33
2019-03-24T19:42:59.493Z,9.13
2019-03-24T19:45:27.861Z,9.97
2019-03-24T19:47:56.213Z,10.27
2019-03-24T19:50:24.626Z,9.90
2019-03-24T19:52:52.953Z,9.70
2019-03-24T19:55:21.262Z,10.33
2019-03-24T19:57:49.706Z,10.70
2019-03-24T20:00:18.040Z,10.03
2019-03-24T20:02:46.350Z,9.33
2019-03-24T20:05:14.699Z,10.07
2019-03-24T20:07:47.867Z,9.80
2019-03-24T20:10:12.975Z,10.07
2019-03-24T20:12:41.261Z,9.17
2019-03-24T20:15:09.681Z,9.03
2019-03-24T20:17:37.972Z,9.90
2019-03-24T20:20:06.422Z,9.27
2019-03-24T20:22:34.704Z,8.63
2019-03-24T20:25:03.303Z,8.73
2019-03-24T20:27:31.491Z,9.47
2019-03-24T20:29:59.748Z,10.50
2019-03-24T20:32:27.981Z,10.40
2019-03-24T20:34:56.217Z,10.20
2019-03-24T20:37:24.472Z,11.17
2019-03-24T20:39:52.805Z,11.03
2019-03-24T20:42:21.104Z,11.70
2019-03-24T20:44:49.365Z,11.83
2019-03-24T20:47:17.588Z,11.93
2019-03-24T20:49:46.009Z,12.77
2019-03-24T20:52:14.413Z,13.00
2019-03-24T20:54:43.060Z,12.47
2019-03-24T20:57:11.457Z,12.63
2019-03-24T20:59:39.777Z,13.10
2019-03-24T21:02:08.105Z,13.20
2019-03-24T21:04:36.405Z,13.00
2019-03-24T21:07:05.112Z,12.07
2019-03-24T21:09:33.371Z,12.67
2019-03-24T21:12:04.631Z,12.17
2019-03-24T21:14:32.880Z,13.17
2019-03-24T21:17:01.191Z,13.17
2019-03-24T21:19:29.518Z,14.73
2019-03-24T21:21:57.824Z,15.17
2019-03-24T21:24:26.172Z,15.47
2019-03-24T21:26:54.568Z,14.83
2019-03-24T21:29:23.655Z,15.40
2019-03-24T21:31:51.826Z,16.97
2019-03-24T21:34:20.152Z,16.67
2019-03-24T21:36:48.403Z,16.70
2019-03-24T21:39:16.608Z,17.53
2019-03-24T21:41:44.933Z,17.57
2019-03-24T21:44:13.156Z,17.53
2019-03-24T21:46:41.413Z,18.20
2019-03-24T21:49:09.711Z,17.83
2019-03-24T21:51:38.307Z,19.00
2019-03-24T21:54:06.695Z,18.00
2019-03-24T21:56:35.036Z,17.77
2019-03-24T21:59:03.424Z,18.90
2019-03-24T22:01:31.752Z,19.47
2019-03-24T22:04:01.045Z,19.87
2019-03-24T22:06:29.445Z,18.77
2019-03-24T22:08:57.775Z,19.07
2019-03-24T22:11:26.072Z,19.27
2019-03-24T22:13:54.805Z,20.60
2019-03-24T22:16:23.171Z,19.47
2019-03-24T22:18:51.508Z,19.83
2019-03-24T22:21:19.799Z,21.20
2019-03-24T22:23:52.537Z,20.33
2019-03-24T22:26:18.164Z,20.13
2019-03-24T22:28:46.471Z,19.77
2019-03-24T22:31:14.801Z,19.83
2019-03-24T22:33:43.200Z,19.73
2019-03-24T22:36:11.443Z,18.97
2019-03-24T22:38:39.709Z,21.30
2019-03-24T22:41:07.925Z,19.93
2019-03-24T22:43:36.264Z,20.00
2019-03-24T22:46:04.652Z,20.03
2019-03-24T22:48:32.987Z,18.50
2019-03-24T22:51:01.279Z,19.40
2019-03-24T22:53:29.604Z,18.13
2019-03-24T22:55:57.910Z,17.07
2019-03-24T22:58:26.228Z,17.73
2019-03-24T23:00:55.024Z,17.97
2019-03-24T23:03:25.057Z,19.10
2019-03-24T23:05:53.637Z,19.77
2019-03-24T23:08:22.001Z,20.67
2019-03-24T23:10:50.409Z,19.10
2019-03-24T23:13:18.713Z,20.07
2019-03-24T23:15:47.124Z,19.53
2019-03-24T23:18:15.437Z,20.07
2019-03-24T23:20:43.776Z,19.03
2019-03-24T23:23:12.076Z,17.33
2019-03-24T23:25:40.482Z,17.47
2019-03-24T23:28:08.858Z,15.97
2019-03-24T23:30:37.259Z,17.00
2019-03-24T23:33:05.564Z,14.07
2019-03-24T23:35:33.895Z,13.90
2019-03-24T23:38:02.223Z,13.90
2019-03-24T23:40:30.449Z,14.03
2019-03-24T23:42:58.778Z,12.00
2019-03-24T23:45:27.068Z,11.70
2019-03-24T23:47:55.342Z,11.43
2019-03-24T23:50:23.584Z,11.50
2019-03-24T23:53:11.140Z,11.47
2019-03-24T23:55:39.465Z,11.40
2019-03-24T23:58:07.729Z,11.63
