createdAt,value
2018-10-01T00:01:54.795Z,12.19
2018-10-01T00:04:23.363Z,12.03
2018-10-01T00:06:51.959Z,12.09
2018-10-01T00:09:20.866Z,12.21
2018-10-01T00:11:49.553Z,12.59
2018-10-01T00:14:18.094Z,12.67
2018-10-01T00:16:47.428Z,12.71
2018-10-01T00:19:21.196Z,12.88
2018-10-01T00:21:55.028Z,13.12
2018-10-01T00:24:24.114Z,13.31
2018-10-01T00:26:52.791Z,13.47
2018-10-01T00:29:22.091Z,13.56
2018-10-01T00:31:51.419Z,13.43
2018-10-01T00:34:20.751Z,12.97
2018-10-01T00:36:50.594Z,12.92
2018-10-01T00:39:20.186Z,12.81
2018-10-01T00:41:48.915Z,12.87
2018-10-01T00:44:17.560Z,12.97
2018-10-01T00:46:46.095Z,13.14
2018-10-01T00:49:15.726Z,13.04
2018-10-01T00:51:44.435Z,13.12
2018-10-01T00:54:12.905Z,13.17
2018-10-01T00:56:41.576Z,12.97
2018-10-01T00:59:10.439Z,12.67
2018-10-01T01:01:39.660Z,12.64
2018-10-01T01:04:08.400Z,12.89
2018-10-01T01:06:37.429Z,12.98
2018-10-01T01:09:07.964Z,13.18
2018-10-01T01:11:37.591Z,13.20
2018-10-01T01:14:06.125Z,12.67
2018-10-01T01:16:34.718Z,12.47
2018-10-01T01:19:03.241Z,12.29
2018-10-01T01:21:32.589Z,12.06
2018-10-01T01:24:01.289Z,11.95
2018-10-01T01:26:29.839Z,11.90
2018-10-01T01:28:58.501Z,11.82
2018-10-01T01:31:27.218Z,11.62
2018-10-01T01:33:57.064Z,11.46
2018-10-01T01:36:25.674Z,11.43
2018-10-01T01:38:54.500Z,11.58
2018-10-01T01:41:23.134Z,11.83
2018-10-01T01:43:51.913Z,12.18
2018-10-01T01:46:20.650Z,12.37
2018-10-01T01:48:49.230Z,12.55
2018-10-01T01:51:17.989Z,12.53
2018-10-01T01:53:46.590Z,12.04
2018-10-01T01:56:15.894Z,11.68
2018-10-01T01:58:44.445Z,11.65
2018-10-01T02:01:12.935Z,11.65
2018-10-01T02:03:41.648Z,11.39
2018-10-01T02:06:10.223Z,11.32
2018-10-01T02:08:39.028Z,11.44
2018-10-01T02:11:07.760Z,11.38
2018-10-01T02:13:36.423Z,11.46
2018-10-01T02:16:04.948Z,11.50
2018-10-01T02:18:33.565Z,11.50
2018-10-01T02:21:02.863Z,11.41
2018-10-01T02:23:31.478Z,11.58
2018-10-01T02:26:00.144Z,11.80
2018-10-01T02:28:28.858Z,11.92
2018-10-01T02:30:57.506Z,12.06
2018-10-01T02:33:26.288Z,12.19
2018-10-01T02:35:55.713Z,11.97
2018-10-01T02:38:24.428Z,11.64
2018-10-01T02:40:53.144Z,11.62
2018-10-01T02:43:21.728Z,11.60
2018-10-01T02:45:50.375Z,11.56
2018-10-01T02:48:19.009Z,11.55
2018-10-01T02:50:48.218Z,11.58
2018-10-01T02:53:22.803Z,11.55
2018-10-01T02:55:51.448Z,11.56
2018-10-01T02:58:20.710Z,11.61
2018-10-01T03:00:49.540Z,11.68
2018-10-01T03:03:18.068Z,11.81
2018-10-01T03:05:47.313Z,11.84
2018-10-01T03:08:16.253Z,12.06
2018-10-01T03:10:44.935Z,12.19
2018-10-01T03:13:14.404Z,12.33
2018-10-01T03:15:43.123Z,12.24
2018-10-01T03:18:11.679Z,11.93
2018-10-01T03:20:40.496Z,11.68
2018-10-01T03:23:09.183Z,11.39
2018-10-01T03:25:38.162Z,11.16
2018-10-01T03:28:07.683Z,11.13
2018-10-01T03:30:36.985Z,11.16
2018-10-01T03:33:05.549Z,11.26
2018-10-01T03:35:34.881Z,11.35
2018-10-01T03:38:03.564Z,11.48
2018-10-01T03:40:32.256Z,11.60
2018-10-01T03:43:01.244Z,11.75
2018-10-01T03:45:30.483Z,11.78
2018-10-01T03:47:59.069Z,12.02
2018-10-01T03:50:27.774Z,12.35
2018-10-01T03:52:56.323Z,12.20
2018-10-01T03:55:25.005Z,11.98
2018-10-01T03:57:53.758Z,11.90
2018-10-01T04:00:22.569Z,11.90
2018-10-01T04:02:51.165Z,11.91
2018-10-01T04:05:19.710Z,11.78
2018-10-01T04:07:48.260Z,11.68
2018-10-01T04:10:16.918Z,11.72
2018-10-01T04:12:46.249Z,11.84
2018-10-01T04:15:16.248Z,11.87
2018-10-01T04:17:44.817Z,11.87
2018-10-01T04:20:13.428Z,11.92
2018-10-01T04:22:42.025Z,11.99
2018-10-01T04:25:11.830Z,12.10
2018-10-01T04:27:40.405Z,12.19
2018-10-01T04:30:11.017Z,12.35
2018-10-01T04:32:39.667Z,12.27
2018-10-01T04:35:08.755Z,12.10
2018-10-01T04:37:38.678Z,11.84
2018-10-01T04:40:07.473Z,11.71
2018-10-01T04:42:36.033Z,11.61
2018-10-01T04:45:04.871Z,11.55
2018-10-01T04:47:33.519Z,11.56
2018-10-01T04:50:02.129Z,11.48
2018-10-01T04:52:31.464Z,11.45
2018-10-01T04:55:00.026Z,11.61
2018-10-01T04:57:29.252Z,11.65
2018-10-01T04:59:57.930Z,11.57
2018-10-01T05:02:26.524Z,11.83
2018-10-01T05:04:55.175Z,11.89
2018-10-01T05:07:23.897Z,11.92
2018-10-01T05:09:53.089Z,12.21
2018-10-01T05:12:21.685Z,11.96
2018-10-01T05:14:51.202Z,11.80
2018-10-01T05:17:20.589Z,11.63
2018-10-01T05:19:49.140Z,11.54
2018-10-01T05:22:18.893Z,11.56
2018-10-01T05:24:47.459Z,11.70
2018-10-01T05:27:16.867Z,11.58
2018-10-01T05:29:45.315Z,11.54
2018-10-01T05:32:14.199Z,11.42
2018-10-01T05:34:42.786Z,11.41
2018-10-01T05:37:11.363Z,11.38
2018-10-01T05:39:39.929Z,11.34
2018-10-01T05:42:08.585Z,11.41
2018-10-01T05:44:37.740Z,11.54
2018-10-01T05:47:06.450Z,11.86
2018-10-01T05:49:35.254Z,11.80
2018-10-01T05:52:04.141Z,11.64
2018-10-01T05:54:32.776Z,11.52
2018-10-01T05:57:01.475Z,11.30
2018-10-01T05:59:30.175Z,10.94
2018-10-01T06:01:58.975Z,10.82
2018-10-01T06:04:27.540Z,10.78
2018-10-01T06:06:56.604Z,10.88
2018-10-01T06:09:25.262Z,10.88
2018-10-01T06:11:53.971Z,10.97
2018-10-01T06:14:23.568Z,11.01
2018-10-01T06:16:52.938Z,11.15
2018-10-01T06:19:21.563Z,11.17
2018-10-01T06:21:50.168Z,11.26
2018-10-01T06:24:18.752Z,11.50
2018-10-01T06:26:47.892Z,11.44
2018-10-01T06:29:16.783Z,11.20
2018-10-01T06:31:45.919Z,11.18
2018-10-01T06:34:14.534Z,11.02
2018-10-01T06:36:43.190Z,10.91
2018-10-01T06:39:12.625Z,10.85
2018-10-01T06:41:41.299Z,10.67
2018-10-01T06:44:09.998Z,10.71
2018-10-01T06:46:38.548Z,10.84
2018-10-01T06:49:07.226Z,10.84
2018-10-01T06:51:35.859Z,10.87
2018-10-01T06:54:04.972Z,10.95
2018-10-01T06:56:33.606Z,11.06
2018-10-01T06:59:02.298Z,11.22
2018-10-01T07:01:32.486Z,11.44
2018-10-01T07:04:01.085Z,11.96
2018-10-01T07:06:29.739Z,12.27
2018-10-01T07:08:58.357Z,12.06
2018-10-01T07:11:27.069Z,11.87
2018-10-01T07:13:56.419Z,11.97
2018-10-01T07:16:25.237Z,11.73
2018-10-01T07:18:54.093Z,11.54
2018-10-01T07:21:22.877Z,11.51
2018-10-01T07:23:52.368Z,11.51
2018-10-01T07:26:21.623Z,11.88
2018-10-01T07:28:50.997Z,12.07
2018-10-01T07:31:19.748Z,12.15
2018-10-01T07:33:49.006Z,12.16
2018-10-01T07:36:17.794Z,12.25
2018-10-01T07:38:46.992Z,12.28
2018-10-01T07:41:15.718Z,12.63
2018-10-01T07:43:44.373Z,13.22
2018-10-01T07:46:14.023Z,13.98
2018-10-01T07:48:42.520Z,13.97
2018-10-01T07:51:11.864Z,13.72
2018-10-01T07:53:40.524Z,13.61
2018-10-01T07:56:10.004Z,13.69
2018-10-01T07:58:38.677Z,13.73
2018-10-01T08:01:07.286Z,13.54
2018-10-01T08:03:35.832Z,13.53
2018-10-01T08:06:04.412Z,13.85
2018-10-01T08:08:33.118Z,13.87
2018-10-01T08:11:01.669Z,14.09
2018-10-01T08:13:30.808Z,14.33
2018-10-01T08:15:59.445Z,14.14
2018-10-01T08:18:28.015Z,14.56
2018-10-01T08:20:56.843Z,14.50
2018-10-01T08:23:25.619Z,14.20
2018-10-01T08:25:54.264Z,13.66
2018-10-01T08:28:23.654Z,13.84
2018-10-01T08:30:53.016Z,14.10
2018-10-01T08:33:21.696Z,14.28
2018-10-01T08:35:50.367Z,14.74
2018-10-01T08:38:20.012Z,14.84
2018-10-01T08:40:48.482Z,14.90
2018-10-01T08:43:18.337Z,15.11
2018-10-01T08:45:47.153Z,14.96
2018-10-01T08:48:16.985Z,14.61
2018-10-01T08:50:57.044Z,14.63
2018-10-01T08:53:34.444Z,14.76
2018-10-01T08:56:03.119Z,15.19
2018-10-01T08:58:31.616Z,14.83
2018-10-01T09:01:00.202Z,14.59
2018-10-01T09:03:28.774Z,14.58
2018-10-01T09:05:57.407Z,14.56
2018-10-01T09:08:26.299Z,14.59
2018-10-01T09:10:55.111Z,14.34
2018-10-01T09:13:23.775Z,14.02
2018-10-01T09:15:52.472Z,14.01
2018-10-01T09:18:22.199Z,13.94
2018-10-01T09:20:51.479Z,13.69
2018-10-01T09:23:20.062Z,13.79
2018-10-01T09:25:48.723Z,13.68
2018-10-01T09:28:17.169Z,13.52
2018-10-01T09:30:45.898Z,13.72
2018-10-01T09:33:14.487Z,13.83
2018-10-01T09:35:44.030Z,14.14
2018-10-01T09:38:12.724Z,13.99
2018-10-01T09:40:41.360Z,13.68
2018-10-01T09:43:09.992Z,13.58
2018-10-01T09:45:38.728Z,13.52
2018-10-01T09:48:07.401Z,13.13
2018-10-01T09:50:35.957Z,12.78
2018-10-01T09:53:04.482Z,13.01
2018-10-01T09:55:34.088Z,13.61
2018-10-01T09:58:02.735Z,14.50
2018-10-01T10:00:40.468Z,14.97
2018-10-01T10:03:09.837Z,15.26
2018-10-01T10:05:39.325Z,15.48
2018-10-01T10:08:08.073Z,15.27
2018-10-01T10:10:36.886Z,15.32
2018-10-01T10:13:06.044Z,15.57
2018-10-01T10:15:35.254Z,15.68
2018-10-01T10:18:04.199Z,15.48
2018-10-01T10:20:33.363Z,15.51
2018-10-01T10:23:01.977Z,15.29
2018-10-01T10:25:31.268Z,15.39
2018-10-01T10:27:59.922Z,15.86
2018-10-01T10:30:28.614Z,15.61
2018-10-01T10:32:57.360Z,15.19
2018-10-01T10:35:26.124Z,14.81
2018-10-01T10:37:54.954Z,14.96
2018-10-01T10:40:23.562Z,15.48
2018-10-01T10:42:52.298Z,15.96
2018-10-01T10:45:21.479Z,16.12
2018-10-01T10:47:50.016Z,16.02
2018-10-01T10:50:19.504Z,15.90
2018-10-01T10:52:48.093Z,15.69
2018-10-01T10:55:17.409Z,15.80
2018-10-01T10:57:45.993Z,15.49
2018-10-01T11:00:14.819Z,15.05
2018-10-01T11:02:43.379Z,14.78
2018-10-01T11:05:12.038Z,14.54
2018-10-01T11:07:40.752Z,14.19
2018-10-01T11:10:09.303Z,13.94
2018-10-01T11:12:39.169Z,13.56
2018-10-01T11:15:08.492Z,12.98
2018-10-01T11:17:36.928Z,12.54
2018-10-01T11:20:05.908Z,12.20
2018-10-01T11:22:34.739Z,12.17
2018-10-01T11:25:03.458Z,12.08
2018-10-01T11:27:32.211Z,12.22
2018-10-01T11:30:00.770Z,12.38
2018-10-01T11:32:29.577Z,12.42
2018-10-01T11:34:58.397Z,12.74
2018-10-01T11:37:26.987Z,12.82
2018-10-01T11:39:56.839Z,12.88
2018-10-01T11:42:25.498Z,13.16
2018-10-01T11:44:54.198Z,13.07
2018-10-01T11:47:23.017Z,13.30
2018-10-01T11:49:51.759Z,13.55
2018-10-01T11:52:20.342Z,13.64
2018-10-01T11:54:48.896Z,13.67
2018-10-01T11:57:17.804Z,13.66
2018-10-01T11:59:46.917Z,13.24
2018-10-01T12:02:15.589Z,12.99
2018-10-01T12:04:44.204Z,12.51
2018-10-01T12:07:13.615Z,12.26
2018-10-01T12:09:42.296Z,11.93
2018-10-01T12:12:10.848Z,12.00
2018-10-01T12:14:39.503Z,12.17
2018-10-01T12:17:08.173Z,12.27
2018-10-01T12:19:37.595Z,12.77
2018-10-01T12:22:06.322Z,12.82
2018-10-01T12:24:34.929Z,12.95
2018-10-01T12:27:04.259Z,13.03
2018-10-01T12:29:32.781Z,13.22
2018-10-01T12:32:01.507Z,13.68
2018-10-01T12:34:30.173Z,14.05
2018-10-01T12:36:58.718Z,13.98
2018-10-01T12:39:27.497Z,13.83
2018-10-01T12:41:56.652Z,13.78
2018-10-01T12:44:25.392Z,13.73
2018-10-01T12:46:53.942Z,13.83
2018-10-01T12:49:23.683Z,13.91
2018-10-01T12:51:53.027Z,13.86
2018-10-01T12:54:21.819Z,13.83
2018-10-01T12:56:50.632Z,13.53
2018-10-01T12:59:19.313Z,13.87
2018-10-01T13:01:48.482Z,14.13
2018-10-01T13:04:17.831Z,14.40
2018-10-01T13:06:47.103Z,14.85
2018-10-01T13:09:16.343Z,14.81
2018-10-01T13:11:45.078Z,14.81
2018-10-01T13:14:13.629Z,14.59
2018-10-01T13:16:42.437Z,14.10
2018-10-01T13:19:12.141Z,12.73
2018-10-01T13:21:41.388Z,11.97
2018-10-01T13:24:10.009Z,11.53
2018-10-01T13:26:38.966Z,11.59
2018-10-01T13:29:07.501Z,12.18
2018-10-01T13:31:36.250Z,12.62
2018-10-01T13:34:04.768Z,12.84
2018-10-01T13:36:33.432Z,13.13
2018-10-01T13:39:01.860Z,13.42
2018-10-01T13:41:30.381Z,13.37
2018-10-01T13:43:59.016Z,13.20
2018-10-01T13:46:28.319Z,13.25
2018-10-01T13:48:56.958Z,13.31
2018-10-01T13:51:25.637Z,13.53
2018-10-01T13:53:54.309Z,13.56
2018-10-01T13:56:23.117Z,13.66
2018-10-01T13:58:51.986Z,13.86
2018-10-01T14:01:20.894Z,13.61
2018-10-01T14:03:49.529Z,13.33
2018-10-01T14:06:18.146Z,13.51
2018-10-01T14:08:46.737Z,13.55
2018-10-01T14:11:15.254Z,13.52
2018-10-01T14:13:43.994Z,13.67
2018-10-01T14:16:12.324Z,13.68
2018-10-01T14:18:40.802Z,13.54
2018-10-01T14:21:09.877Z,13.25
2018-10-01T14:23:38.378Z,13.06
2018-10-01T14:26:07.655Z,12.74
2018-10-01T14:28:36.411Z,12.57
2018-10-01T14:31:06.071Z,12.54
2018-10-01T14:33:34.639Z,12.49
2018-10-01T14:36:03.243Z,12.51
2018-10-01T14:38:32.948Z,12.57
2018-10-01T14:41:02.326Z,12.58
2018-10-01T14:43:30.993Z,12.86
2018-10-01T14:46:01.202Z,13.08
2018-10-01T14:48:29.728Z,13.31
2018-10-01T14:50:58.309Z,13.39
2018-10-01T14:53:26.929Z,13.37
2018-10-01T14:56:02.044Z,13.29
2018-10-01T14:58:30.603Z,13.15
2018-10-01T15:00:59.275Z,12.93
2018-10-01T15:03:27.708Z,12.74
2018-10-01T15:05:56.359Z,12.62
2018-10-01T15:08:24.932Z,12.62
2018-10-01T15:10:53.473Z,12.68
2018-10-01T15:13:21.882Z,12.71
2018-10-01T15:15:50.607Z,12.72
2018-10-01T15:18:19.566Z,12.93
2018-10-01T15:20:48.072Z,13.12
2018-10-01T15:23:16.499Z,13.29
2018-10-01T15:25:44.972Z,13.31
2018-10-01T15:28:13.459Z,13.17
2018-10-01T15:30:42.070Z,13.05
2018-10-01T15:33:10.486Z,12.91
2018-10-01T15:35:39.027Z,12.71
2018-10-01T15:38:07.685Z,12.59
2018-10-01T15:40:36.383Z,12.54
2018-10-01T15:43:04.926Z,12.53
2018-10-01T15:45:33.554Z,12.08
2018-10-01T15:48:02.321Z,12.09
2018-10-01T15:50:31.061Z,12.07
2018-10-01T15:53:00.032Z,11.97
2018-10-01T15:55:28.567Z,12.02
2018-10-01T15:57:57.207Z,12.00
2018-10-01T16:00:25.776Z,11.92
2018-10-01T16:02:54.396Z,11.80
2018-10-01T16:05:22.982Z,11.75
2018-10-01T16:07:51.544Z,11.79
2018-10-01T16:10:21.188Z,11.71
2018-10-01T16:12:49.821Z,11.46
2018-10-01T16:15:18.386Z,11.42
2018-10-01T16:17:46.965Z,11.44
2018-10-01T16:20:16.391Z,11.58
2018-10-01T16:22:45.072Z,11.82
2018-10-01T16:25:14.402Z,11.81
2018-10-01T16:27:44.788Z,11.70
2018-10-01T16:30:13.476Z,11.50
2018-10-01T16:32:42.623Z,11.36
2018-10-01T16:35:11.460Z,11.44
2018-10-01T16:37:40.917Z,11.55
2018-10-01T16:40:09.561Z,11.43
2018-10-01T16:42:39.123Z,11.24
2018-10-01T16:45:07.826Z,11.25
2018-10-01T16:47:36.532Z,11.14
2018-10-01T16:50:05.846Z,11.22
2018-10-01T16:52:34.512Z,11.19
2018-10-01T16:55:03.184Z,11.12
2018-10-01T16:57:32.235Z,11.28
2018-10-01T17:00:00.797Z,11.43
2018-10-01T17:02:29.490Z,11.60
2018-10-01T17:04:58.186Z,11.83
2018-10-01T17:07:26.825Z,11.70
2018-10-01T17:09:56.681Z,11.56
2018-10-01T17:12:25.837Z,11.33
2018-10-01T17:14:54.528Z,11.36
2018-10-01T17:17:23.181Z,11.29
2018-10-01T17:19:52.638Z,11.33
2018-10-01T17:22:21.386Z,11.06
2018-10-01T17:24:50.066Z,10.88
2018-10-01T17:27:20.043Z,10.70
2018-10-01T17:29:49.062Z,10.63
2018-10-01T17:32:18.577Z,10.71
2018-10-01T17:34:48.121Z,10.75
2018-10-01T17:37:16.771Z,10.91
2018-10-01T17:39:45.321Z,11.02
2018-10-01T17:42:13.936Z,11.27
2018-10-01T17:44:42.581Z,11.35
2018-10-01T17:47:11.326Z,11.29
2018-10-01T17:49:40.072Z,11.10
2018-10-01T17:52:08.926Z,10.90
2018-10-01T17:54:37.630Z,10.92
2018-10-01T17:57:06.376Z,10.78
2018-10-01T17:59:35.177Z,10.55
2018-10-01T18:02:04.492Z,10.48
2018-10-01T18:04:33.092Z,10.46
2018-10-01T18:07:01.654Z,10.47
2018-10-01T18:09:30.247Z,10.58
2018-10-01T18:11:58.948Z,10.69
2018-10-01T18:14:27.466Z,10.72
2018-10-01T18:16:56.067Z,10.82
2018-10-01T18:19:24.791Z,10.73
2018-10-01T18:21:53.514Z,10.51
2018-10-01T18:24:28.517Z,10.32
2018-10-01T18:26:57.184Z,9.94
2018-10-01T18:29:27.590Z,9.89
2018-10-01T18:31:56.359Z,9.87
2018-10-01T18:34:25.267Z,9.71
2018-10-01T18:36:54.008Z,9.73
2018-10-01T18:39:25.292Z,9.82
2018-10-01T18:41:54.166Z,9.94
2018-10-01T18:44:22.967Z,10.06
2018-10-01T18:46:51.745Z,10.10
2018-10-01T18:49:20.576Z,10.16
2018-10-01T18:51:49.430Z,10.33
2018-10-01T18:54:18.649Z,10.29
2018-10-01T18:56:47.691Z,9.95
2018-10-01T18:59:16.918Z,9.58
2018-10-01T19:01:45.550Z,9.58
2018-10-01T19:04:14.288Z,9.43
2018-10-01T19:06:43.437Z,9.32
2018-10-01T19:09:13.186Z,9.25
2018-10-01T19:11:42.897Z,9.40
2018-10-01T19:14:11.824Z,9.55
2018-10-01T19:16:40.575Z,9.67
2018-10-01T19:19:09.196Z,9.69
2018-10-01T19:21:37.827Z,9.67
2018-10-01T19:24:06.519Z,9.76
2018-10-01T19:26:35.567Z,9.95
2018-10-01T19:29:04.225Z,9.94
2018-10-01T19:31:33.047Z,9.80
2018-10-01T19:34:01.656Z,9.60
2018-10-01T19:36:30.267Z,9.43
2018-10-01T19:38:59.051Z,9.35
2018-10-01T19:41:27.754Z,9.36
2018-10-01T19:43:56.445Z,9.34
2018-10-01T19:46:25.792Z,9.17
2018-10-01T19:48:54.452Z,9.30
2018-10-01T19:51:23.109Z,9.46
2018-10-01T19:53:51.851Z,9.62
2018-10-01T19:56:21.625Z,9.58
2018-10-01T19:58:50.375Z,9.55
2018-10-01T20:01:19.592Z,9.52
2018-10-01T20:03:48.792Z,9.60
2018-10-01T20:06:17.601Z,9.58
2018-10-01T20:08:46.123Z,9.41
2018-10-01T20:11:14.840Z,9.09
2018-10-01T20:13:43.560Z,8.95
2018-10-01T20:16:12.110Z,9.04
2018-10-01T20:18:40.828Z,8.98
2018-10-01T20:21:09.537Z,8.76
2018-10-01T20:23:38.117Z,8.89
2018-10-01T20:26:07.537Z,9.15
2018-10-01T20:28:36.478Z,9.47
2018-10-01T20:31:04.875Z,9.74
2018-10-01T20:33:33.865Z,9.70
2018-10-01T20:36:02.761Z,9.64
2018-10-01T20:38:32.201Z,9.73
2018-10-01T20:41:00.908Z,9.60
2018-10-01T20:43:29.548Z,9.45
2018-10-01T20:45:58.268Z,9.21
2018-10-01T20:48:27.065Z,8.88
2018-10-01T20:50:55.725Z,8.51
2018-10-01T20:53:24.680Z,8.50
2018-10-01T20:55:53.535Z,8.53
2018-10-01T20:58:22.955Z,8.74
2018-10-01T21:00:51.826Z,8.96
2018-10-01T21:03:20.481Z,9.13
2018-10-01T21:05:49.179Z,9.30
2018-10-01T21:08:18.904Z,9.43
2018-10-01T21:10:47.547Z,9.48
2018-10-01T21:13:16.177Z,9.51
2018-10-01T21:15:45.470Z,9.50
2018-10-01T21:18:14.869Z,9.28
2018-10-01T21:20:44.166Z,9.23
2018-10-01T21:23:13.341Z,9.28
2018-10-01T21:25:41.902Z,9.13
2018-10-01T21:28:10.678Z,9.07
2018-10-01T21:30:39.372Z,9.12
2018-10-01T21:33:08.187Z,9.03
2018-10-01T21:35:36.844Z,9.16
2018-10-01T21:38:05.479Z,9.34
2018-10-01T21:40:34.182Z,9.46
2018-10-01T21:43:03.455Z,9.46
2018-10-01T21:45:32.112Z,9.40
2018-10-01T21:48:00.850Z,9.41
2018-10-01T21:50:29.570Z,9.57
2018-10-01T21:52:58.165Z,9.41
2018-10-01T21:55:26.790Z,9.19
2018-10-01T21:57:55.425Z,8.99
2018-10-01T22:00:24.821Z,8.93
2018-10-01T22:02:53.489Z,8.92
2018-10-01T22:05:22.072Z,8.85
2018-10-01T22:07:52.215Z,8.87
2018-10-01T22:10:20.877Z,9.03
2018-10-01T22:12:49.536Z,9.13
2018-10-01T22:15:19.005Z,9.21
2018-10-01T22:17:47.655Z,9.26
2018-10-01T22:20:16.241Z,9.43
2018-10-01T22:22:45.094Z,9.55
2018-10-01T22:25:13.741Z,9.84
2018-10-01T22:27:42.342Z,9.68
2018-10-01T22:30:10.926Z,9.48
2018-10-01T22:32:39.486Z,9.40
2018-10-01T22:35:08.730Z,9.25
2018-10-01T22:37:37.339Z,9.16
2018-10-01T22:40:06.489Z,9.07
2018-10-01T22:42:35.162Z,8.96
2018-10-01T22:45:04.321Z,9.12
2018-10-01T22:47:32.918Z,9.27
2018-10-01T22:50:01.541Z,9.37
2018-10-01T22:52:30.205Z,9.30
2018-10-01T22:54:58.775Z,9.45
2018-10-01T22:57:27.339Z,9.56
2018-10-01T22:59:55.979Z,9.75
2018-10-01T23:02:24.605Z,9.81
2018-10-01T23:04:54.205Z,9.59
2018-10-01T23:07:23.254Z,9.41
2018-10-01T23:09:52.544Z,9.29
2018-10-01T23:12:21.225Z,9.31
2018-10-01T23:14:49.723Z,9.23
2018-10-01T23:17:19.125Z,9.22
2018-10-01T23:19:48.275Z,9.26
2018-10-01T23:22:17.489Z,9.33
2018-10-01T23:24:46.111Z,9.46
2018-10-01T23:27:14.935Z,9.44
2018-10-01T23:29:43.518Z,9.59
2018-10-01T23:32:12.195Z,9.68
2018-10-01T23:34:40.824Z,9.88
2018-10-01T23:37:09.524Z,10.01
2018-10-01T23:39:38.115Z,9.65
2018-10-01T23:42:06.740Z,9.49
2018-10-01T23:44:35.885Z,9.43
2018-10-01T23:47:05.244Z,9.36
2018-10-01T23:49:33.890Z,9.26
2018-10-01T23:52:02.539Z,9.40
2018-10-01T23:54:31.140Z,9.49
2018-10-01T23:56:59.738Z,9.54
2018-10-01T23:59:28.499Z,9.67
