createdAt,value
2017-12-31T15:16:04.318Z,10.01
2017-12-31T15:18:30.387Z,7.60
2017-12-31T15:20:56.509Z,7.00
2017-12-31T15:23:22.538Z,6.76
2017-12-31T15:25:48.522Z,6.60
2017-12-31T15:28:14.482Z,6.49
2017-12-31T15:30:40.414Z,6.40
2017-12-31T15:33:06.370Z,6.30
2017-12-31T15:35:35.878Z,6.63
2017-12-31T15:38:03.847Z,6.71
2017-12-31T15:40:29.849Z,6.67
2017-12-31T15:42:56.483Z,6.62
2017-12-31T15:45:22.422Z,6.61
2017-12-31T15:47:48.340Z,6.61
2017-12-31T15:50:17.505Z,6.63
2017-12-31T15:52:43.662Z,6.65
2017-12-31T15:55:09.661Z,6.68
2017-12-31T15:57:38.969Z,6.70
2017-12-31T16:00:04.902Z,6.73
2017-12-31T16:02:30.861Z,6.76
2017-12-31T16:04:56.857Z,6.73
2017-12-31T16:09:58.240Z,6.62
2017-12-31T16:12:24.197Z,6.61
2017-12-31T16:14:51.827Z,6.50
2017-12-31T16:17:17.759Z,6.35
2017-12-31T16:19:43.799Z,6.22
2017-12-31T16:22:09.744Z,6.30
2017-12-31T16:24:35.671Z,6.47
2017-12-31T16:27:01.617Z,6.47
2017-12-31T16:29:27.562Z,6.45
2017-12-31T16:31:53.523Z,6.47
2017-12-31T16:34:19.513Z,6.50
2017-12-31T16:36:45.459Z,6.53
2017-12-31T16:39:12.471Z,6.56
2017-12-31T16:41:38.435Z,6.59
2017-12-31T16:44:04.377Z,6.61
2017-12-31T16:46:30.387Z,6.63
2017-12-31T16:48:57.400Z,6.65
2017-12-31T16:51:28.816Z,6.67
2017-12-31T16:53:54.762Z,6.74
2017-12-31T16:56:20.708Z,6.73
2017-12-31T16:58:50.143Z,6.69
2017-12-31T17:01:16.086Z,6.61
2017-12-31T17:03:42.175Z,6.48
2017-12-31T17:06:08.126Z,6.50
2017-12-31T17:08:34.101Z,6.38
2017-12-31T17:11:00.054Z,6.43
2017-12-31T17:13:25.994Z,6.54
2017-12-31T17:15:51.938Z,6.53
2017-12-31T17:18:17.988Z,6.53
2017-12-31T17:20:43.963Z,6.55
2017-12-31T17:23:09.909Z,6.56
2017-12-31T17:25:35.860Z,6.58
2017-12-31T17:28:02.875Z,6.60
2017-12-31T17:30:28.803Z,6.61
2017-12-31T17:32:54.727Z,6.63
2017-12-31T17:35:20.661Z,6.65
2017-12-31T17:37:46.596Z,6.66
2017-12-31T17:40:12.558Z,6.72
2017-12-31T17:42:38.483Z,6.81
2017-12-31T17:45:04.417Z,6.81
2017-12-31T17:47:30.403Z,6.80
2017-12-31T17:49:56.381Z,6.72
2017-12-31T17:52:22.341Z,6.57
2017-12-31T17:54:48.311Z,6.42
2017-12-31T17:57:14.246Z,6.27
2017-12-31T17:59:40.174Z,6.49
2017-12-31T18:02:06.111Z,6.51
2017-12-31T18:04:32.043Z,6.51
2017-12-31T18:06:57.980Z,6.51
2017-12-31T18:09:23.951Z,6.52
2017-12-31T18:11:49.899Z,6.54
2017-12-31T18:14:15.895Z,6.55
2017-12-31T18:16:41.835Z,6.57
2017-12-31T18:19:07.776Z,6.58
2017-12-31T18:21:33.795Z,6.60
2017-12-31T18:23:59.770Z,6.62
2017-12-31T18:28:57.105Z,6.77
2017-12-31T18:31:23.075Z,6.84
2017-12-31T18:33:49.074Z,6.86
2017-12-31T18:36:15.032Z,6.81
2017-12-31T18:38:41.073Z,6.68
2017-12-31T18:41:07.049Z,6.60
2017-12-31T18:43:34.048Z,6.38
2017-12-31T18:46:00.048Z,6.40
2017-12-31T18:48:27.262Z,6.52
2017-12-31T18:50:55.282Z,6.52
2017-12-31T18:55:52.755Z,6.52
2017-12-31T18:58:18.694Z,6.53
2017-12-31T19:00:44.654Z,6.54
2017-12-31T19:08:14.965Z,6.58
2017-12-31T19:10:40.907Z,6.60
2017-12-31T19:13:07.931Z,6.62
2017-12-31T19:15:37.710Z,6.65
2017-12-31T19:18:03.634Z,6.87
2017-12-31T19:20:29.576Z,6.94
2017-12-31T19:22:55.511Z,6.91
2017-12-31T19:25:21.454Z,6.82
2017-12-31T19:27:47.386Z,6.71
2017-12-31T19:30:13.344Z,6.57
2017-12-31T19:32:39.282Z,6.39
2017-12-31T19:35:05.238Z,6.46
2017-12-31T19:37:31.166Z,6.51
2017-12-31T19:39:57.162Z,6.50
2017-12-31T19:42:23.087Z,6.50
2017-12-31T19:44:49.086Z,6.51
2017-12-31T19:47:15.711Z,6.52
2017-12-31T19:49:42.625Z,6.54
2017-12-31T19:52:08.555Z,6.53
2017-12-31T19:54:34.513Z,6.56
2017-12-31T19:57:00.462Z,6.57
2017-12-31T19:59:30.117Z,6.60
2017-12-31T20:01:56.088Z,6.61
2017-12-31T20:04:22.055Z,6.67
2017-12-31T20:06:48.828Z,6.91
2017-12-31T20:09:14.779Z,6.92
2017-12-31T20:11:40.727Z,6.87
2017-12-31T20:14:06.719Z,6.81
2017-12-31T20:16:32.682Z,6.72
2017-12-31T20:18:58.667Z,6.57
2017-12-31T20:21:24.615Z,6.40
2017-12-31T20:23:50.535Z,6.63
2017-12-31T20:26:18.467Z,6.70
2017-12-31T20:28:44.385Z,6.68
2017-12-31T20:31:10.401Z,6.60
2017-12-31T20:33:36.325Z,6.64
2017-12-31T20:36:02.257Z,6.64
2017-12-31T20:38:28.281Z,6.64
2017-12-31T20:40:54.197Z,6.64
2017-12-31T20:43:20.146Z,6.65
2017-12-31T20:45:46.069Z,6.66
2017-12-31T20:48:12.063Z,6.67
2017-12-31T20:50:38.021Z,6.68
2017-12-31T20:53:03.945Z,6.71
2017-12-31T20:55:29.875Z,6.94
2017-12-31T20:57:55.799Z,6.95
2017-12-31T21:00:21.745Z,6.91
2017-12-31T21:02:47.667Z,6.82
2017-12-31T21:05:13.613Z,6.72
2017-12-31T21:07:39.549Z,6.53
2017-12-31T21:10:05.534Z,6.36
2017-12-31T21:12:31.461Z,6.43
2017-12-31T21:14:57.457Z,6.84
2017-12-31T21:17:23.401Z,6.92
2017-12-31T21:19:49.329Z,6.92
2017-12-31T21:22:15.286Z,6.90
2017-12-31T21:24:41.223Z,6.90
2017-12-31T21:27:07.165Z,6.89
2017-12-31T21:29:33.089Z,6.90
2017-12-31T21:31:59.097Z,6.91
2017-12-31T21:34:25.037Z,6.94
2017-12-31T21:36:54.525Z,6.97
2017-12-31T21:44:23.443Z,7.09
2017-12-31T21:46:49.403Z,7.11
2017-12-31T21:54:17.987Z,7.15
2017-12-31T21:56:48.768Z,7.12
2017-12-31T21:59:14.735Z,7.10
2017-12-31T22:01:42.706Z,7.07
2017-12-31T22:04:08.744Z,7.03
2017-12-31T22:06:38.630Z,7.01
2017-12-31T22:09:04.555Z,6.98
2017-12-31T22:11:32.509Z,6.96
2017-12-31T22:13:58.485Z,6.99
2017-12-31T22:16:24.431Z,7.12
2017-12-31T22:18:50.383Z,7.04
2017-12-31T22:21:16.327Z,6.97
2017-12-31T22:23:42.291Z,6.91
2017-12-31T22:26:08.227Z,6.67
2017-12-31T22:28:34.193Z,6.48
2017-12-31T22:31:00.214Z,6.44
2017-12-31T22:33:26.141Z,6.42
2017-12-31T22:35:52.120Z,6.43
2017-12-31T22:38:18.095Z,6.43
2017-12-31T22:40:44.075Z,6.44
2017-12-31T22:43:10.023Z,6.45
2017-12-31T22:45:35.957Z,6.48
2017-12-31T22:48:01.904Z,6.48
2017-12-31T22:50:27.847Z,6.49
2017-12-31T22:52:53.791Z,6.47
2017-12-31T22:55:20.753Z,6.52
2017-12-31T22:57:46.733Z,6.84
2017-12-31T23:00:12.819Z,7.01
2017-12-31T23:02:38.937Z,6.97
2017-12-31T23:05:04.911Z,6.92
2017-12-31T23:07:30.873Z,6.86
2017-12-31T23:09:56.835Z,6.80
2017-12-31T23:12:22.774Z,6.73
2017-12-31T23:14:48.751Z,6.70
2017-12-31T23:17:14.697Z,6.76
2017-12-31T23:19:40.661Z,6.80
2017-12-31T23:22:06.623Z,6.81
2017-12-31T23:24:32.589Z,6.81
2017-12-31T23:26:58.520Z,6.79
2017-12-31T23:29:24.475Z,6.77
2017-12-31T23:31:50.425Z,6.77
2017-12-31T23:34:16.363Z,6.78
2017-12-31T23:36:42.345Z,6.78
2017-12-31T23:39:08.321Z,6.79
2017-12-31T23:41:34.255Z,6.80
2017-12-31T23:44:00.247Z,6.82
2017-12-31T23:46:26.225Z,6.83
2017-12-31T23:48:52.259Z,6.84
2017-12-31T23:51:18.209Z,6.83
2017-12-31T23:53:44.159Z,6.82
2017-12-31T23:56:10.153Z,6.79
2017-12-31T23:58:36.095Z,6.75
