createdAt,value
2024-01-27T00:00:57.198Z,4.43
2024-01-27T00:03:24.640Z,4.38
2024-01-27T00:05:52.170Z,3.88
2024-01-27T00:08:19.737Z,4.47
2024-01-27T00:10:47.261Z,4.30
2024-01-27T00:13:14.735Z,9.23
2024-01-27T00:15:42.108Z,5.72
2024-01-27T00:18:10.292Z,4.38
2024-01-27T00:20:38.952Z,4.32
2024-01-27T00:23:06.274Z,4.80
2024-01-27T00:25:33.593Z,4.68
2024-01-27T00:28:00.960Z,5.10
2024-01-27T00:30:28.422Z,5.15
2024-01-27T00:32:55.837Z,4.43
2024-01-27T00:35:23.450Z,4.85
2024-01-27T00:37:50.841Z,3.92
2024-01-27T00:40:18.399Z,4.50
2024-01-27T00:42:45.767Z,4.28
2024-01-27T00:45:14.651Z,5.03
2024-01-27T00:47:42.287Z,5.38
2024-01-27T00:50:09.997Z,5.95
2024-01-27T00:52:37.346Z,4.20
2024-01-27T00:55:05.090Z,4.30
2024-01-27T00:57:32.414Z,9.15
2024-01-27T00:59:59.805Z,3.75
2024-01-27T01:02:27.254Z,4.65
2024-01-27T01:04:54.563Z,4.85
2024-01-27T01:07:21.924Z,3.80
2024-01-27T01:09:49.661Z,3.67
2024-01-27T01:12:17.207Z,3.90
2024-01-27T01:14:45.147Z,4.55
2024-01-27T01:17:14.633Z,3.75
2024-01-27T01:19:42.582Z,4.88
2024-01-27T01:22:12.518Z,3.65
2024-01-27T01:24:40.790Z,3.85
2024-01-27T01:27:08.227Z,3.35
2024-01-27T01:29:36.215Z,3.72
2024-01-27T01:32:04.241Z,3.53
2024-01-27T01:34:32.943Z,3.63
2024-01-27T01:37:00.769Z,4.30
2024-01-27T01:39:28.189Z,3.70
2024-01-27T01:41:55.644Z,3.70
2024-01-27T01:44:23.113Z,3.90
2024-01-27T01:46:50.519Z,3.85
2024-01-27T01:49:17.976Z,3.55
2024-01-27T01:51:45.575Z,3.03
2024-01-27T01:54:13.574Z,3.42
2024-01-27T01:56:43.616Z,3.95
2024-01-27T01:59:10.956Z,7.78
2024-01-27T02:01:38.384Z,11.60
2024-01-27T02:04:06.468Z,4.20
2024-01-27T02:06:33.824Z,4.55
2024-01-27T02:09:01.364Z,3.42
2024-01-27T02:11:28.742Z,4.70
2024-01-27T02:13:56.529Z,3.42
2024-01-27T02:16:24.434Z,2.78
2024-01-27T02:18:55.141Z,3.03
2024-01-27T02:21:22.721Z,4.63
2024-01-27T02:23:50.117Z,3.85
2024-01-27T02:26:17.561Z,3.33
2024-01-27T02:28:46.024Z,3.33
2024-01-27T02:31:13.324Z,3.33
2024-01-27T02:33:40.855Z,3.63
2024-01-27T02:36:08.411Z,3.63
2024-01-27T02:38:35.870Z,2.90
2024-01-27T02:41:03.180Z,2.88
2024-01-27T02:43:30.497Z,3.42
2024-01-27T02:45:57.864Z,3.15
2024-01-27T02:48:25.282Z,2.60
2024-01-27T02:50:52.819Z,3.47
2024-01-27T02:53:20.183Z,2.65
2024-01-27T02:55:47.635Z,4.22
2024-01-27T02:58:15.060Z,4.15
2024-01-27T03:00:42.717Z,3.20
2024-01-27T03:03:10.133Z,3.25
2024-01-27T03:05:39.726Z,3.88
2024-01-27T03:08:07.574Z,3.15
2024-01-27T03:10:34.961Z,3.10
2024-01-27T03:13:02.329Z,3.05
2024-01-27T03:15:30.174Z,3.35
2024-01-27T03:17:57.678Z,5.60
2024-01-27T03:20:25.078Z,2.97
2024-01-27T03:22:52.482Z,5.15
2024-01-27T03:25:19.878Z,2.78
2024-01-27T03:27:47.220Z,3.83
2024-01-27T03:30:14.716Z,3.38
2024-01-27T03:32:42.264Z,2.90
2024-01-27T03:35:09.978Z,2.80
2024-01-27T03:37:37.663Z,2.67
2024-01-27T03:40:05.606Z,2.97
2024-01-27T03:42:32.994Z,2.50
2024-01-27T03:45:00.380Z,3.10
2024-01-27T03:47:27.816Z,3.50
2024-01-27T03:49:55.291Z,3.63
2024-01-27T03:52:23.230Z,2.60
2024-01-27T03:54:50.592Z,4.45
2024-01-27T03:57:18.248Z,3.13
2024-01-27T03:59:45.675Z,3.05
2024-01-27T04:02:13.090Z,3.42
2024-01-27T04:04:40.575Z,3.88
2024-01-27T04:07:08.336Z,4.32
2024-01-27T04:09:35.948Z,4.22
2024-01-27T04:12:03.504Z,3.25
2024-01-27T04:14:30.803Z,3.00
2024-01-27T04:16:58.153Z,3.83
2024-01-27T04:19:25.599Z,2.92
2024-01-27T04:21:52.996Z,3.40
2024-01-27T04:24:21.216Z,3.05
2024-01-27T04:26:49.515Z,3.45
2024-01-27T04:29:16.942Z,2.50
2024-01-27T04:31:44.342Z,3.85
2024-01-27T04:34:11.906Z,3.55
2024-01-27T04:36:39.553Z,3.22
2024-01-27T04:39:07.288Z,3.20
2024-01-27T04:41:34.724Z,3.35
2024-01-27T04:44:02.045Z,3.22
2024-01-27T04:46:29.468Z,2.60
2024-01-27T04:48:56.923Z,3.20
2024-01-27T04:51:24.296Z,3.53
2024-01-27T04:53:51.894Z,3.22
2024-01-27T04:56:19.990Z,3.42
2024-01-27T04:58:47.398Z,2.83
2024-01-27T05:01:14.884Z,3.13
2024-01-27T05:03:43.145Z,2.30
2024-01-27T05:06:11.099Z,2.90
2024-01-27T05:08:38.813Z,2.40
2024-01-27T05:11:06.152Z,2.67
2024-01-27T05:13:33.519Z,1.90
2024-01-27T05:16:00.887Z,3.30
2024-01-27T05:18:28.548Z,2.67
2024-01-27T05:20:56.110Z,2.50
2024-01-27T05:23:24.508Z,2.70
2024-01-27T05:25:51.894Z,2.75
2024-01-27T05:28:19.282Z,2.70
2024-01-27T05:30:46.771Z,3.63
2024-01-27T05:33:14.205Z,3.20
2024-01-27T05:35:41.646Z,2.97
2024-01-27T05:38:09.714Z,2.72
2024-01-27T05:40:39.369Z,3.40
2024-01-27T05:43:08.406Z,3.53
2024-01-27T05:45:35.863Z,3.28
2024-01-27T05:48:05.945Z,3.42
2024-01-27T05:50:33.378Z,3.20
2024-01-27T05:53:03.099Z,2.95
2024-01-27T05:55:30.514Z,2.10
2024-01-27T05:57:58.399Z,2.00
2024-01-27T06:00:25.808Z,2.70
2024-01-27T06:02:53.253Z,2.85
2024-01-27T06:05:20.568Z,2.20
2024-01-27T06:07:49.088Z,3.75
2024-01-27T06:10:16.496Z,4.55
2024-01-27T06:12:46.341Z,2.30
2024-01-27T06:15:13.788Z,3.38
2024-01-27T06:17:41.159Z,2.95
2024-01-27T06:20:09.245Z,3.05
2024-01-27T06:22:37.808Z,2.95
2024-01-27T06:25:08.799Z,2.63
2024-01-27T06:27:36.220Z,2.60
2024-01-27T06:30:03.792Z,3.25
2024-01-27T06:32:31.196Z,2.63
2024-01-27T06:34:58.602Z,3.25
2024-01-27T06:37:26.000Z,2.13
2024-01-27T06:39:53.329Z,2.95
2024-01-27T06:42:20.754Z,2.50
2024-01-27T06:44:49.677Z,3.97
2024-01-27T06:47:17.875Z,2.70
2024-01-27T06:49:47.486Z,2.42
2024-01-27T06:52:14.875Z,2.72
2024-01-27T06:54:45.372Z,2.03
2024-01-27T06:57:23.328Z,2.70
2024-01-27T06:59:53.694Z,3.50
2024-01-27T07:02:28.497Z,3.15
2024-01-27T07:04:56.338Z,3.08
2024-01-27T07:07:26.744Z,2.78
2024-01-27T07:09:55.658Z,2.17
2024-01-27T07:12:23.109Z,4.10
2024-01-27T07:14:51.382Z,2.75
2024-01-27T07:17:19.662Z,3.30
2024-01-27T07:19:47.200Z,2.75
2024-01-27T07:22:14.824Z,3.70
2024-01-27T07:24:42.580Z,2.45
2024-01-27T07:27:13.422Z,2.92
2024-01-27T07:29:41.365Z,2.47
2024-01-27T07:32:14.193Z,2.50
2024-01-27T07:34:45.468Z,3.78
2024-01-27T07:37:13.033Z,2.38
2024-01-27T07:39:40.672Z,4.22
2024-01-27T07:42:08.206Z,5.82
2024-01-27T07:44:35.729Z,5.07
2024-01-27T07:47:03.110Z,3.70
2024-01-27T07:49:30.568Z,3.83
2024-01-27T07:51:58.041Z,3.22
2024-01-27T07:54:25.388Z,3.10
2024-01-27T07:56:53.067Z,3.50
2024-01-27T07:59:20.657Z,3.58
2024-01-27T08:01:47.990Z,3.75
2024-01-27T08:04:16.949Z,3.88
2024-01-27T08:06:52.156Z,3.38
2024-01-27T08:09:19.812Z,4.05
2024-01-27T08:11:52.703Z,2.95
2024-01-27T08:14:21.107Z,3.38
2024-01-27T08:16:48.498Z,3.97
2024-01-27T08:19:21.626Z,3.90
2024-01-27T08:21:49.463Z,4.60
2024-01-27T08:24:17.200Z,3.67
2024-01-27T08:26:44.600Z,3.75
2024-01-27T08:29:12.237Z,4.88
2024-01-27T08:31:40.072Z,4.70
2024-01-27T08:34:08.124Z,4.38
2024-01-27T08:36:36.201Z,3.60
2024-01-27T08:39:04.399Z,4.05
2024-01-27T08:41:31.730Z,4.60
2024-01-27T08:44:00.172Z,5.70
2024-01-27T08:46:27.678Z,3.92
2024-01-27T08:48:55.445Z,3.92
2024-01-27T08:51:22.841Z,3.35
2024-01-27T08:53:50.310Z,3.42
2024-01-27T08:56:21.105Z,3.40
2024-01-27T08:58:48.824Z,2.88
2024-01-27T09:01:17.827Z,3.53
2024-01-27T09:03:45.628Z,3.50
2024-01-27T09:06:13.707Z,3.60
2024-01-27T09:08:41.160Z,3.53
2024-01-27T09:11:10.304Z,3.92
2024-01-27T09:13:37.663Z,4.63
2024-01-27T09:16:05.993Z,5.05
2024-01-27T09:18:36.024Z,5.80
2024-01-27T09:21:03.581Z,5.70
2024-01-27T09:23:31.043Z,5.35
2024-01-27T09:25:58.418Z,3.60
2024-01-27T09:28:25.720Z,2.90
2024-01-27T09:30:53.509Z,3.72
2024-01-27T09:33:24.280Z,4.03
2024-01-27T09:35:51.839Z,3.13
2024-01-27T09:38:19.251Z,3.58
2024-01-27T09:40:47.688Z,4.07
2024-01-27T09:43:15.922Z,3.70
2024-01-27T09:45:43.428Z,3.85
2024-01-27T09:48:13.543Z,4.57
2024-01-27T09:50:46.588Z,4.70
2024-01-27T09:53:14.042Z,4.38
2024-01-27T09:55:41.360Z,4.28
2024-01-27T09:58:09.889Z,6.03
2024-01-27T10:00:37.977Z,5.28
2024-01-27T10:03:07.253Z,5.13
2024-01-27T10:05:36.228Z,4.20
2024-01-27T10:08:09.608Z,3.22
2024-01-27T10:10:37.175Z,2.90
2024-01-27T10:13:05.479Z,2.95
2024-01-27T10:15:33.055Z,2.78
2024-01-27T10:18:07.934Z,2.80
2024-01-27T10:20:35.828Z,3.75
2024-01-27T10:23:14.357Z,3.92
2024-01-27T10:25:42.869Z,3.20
2024-01-27T10:28:13.076Z,2.50
2024-01-27T10:30:40.612Z,2.67
2024-01-27T10:33:12.195Z,3.75
2024-01-27T10:35:40.009Z,3.00
2024-01-27T10:38:07.425Z,3.35
2024-01-27T10:40:36.339Z,3.17
2024-01-27T10:43:11.149Z,3.17
2024-01-27T10:45:40.985Z,2.78
2024-01-27T10:48:15.118Z,3.55
2024-01-27T10:50:45.511Z,2.55
2024-01-27T10:53:24.894Z,2.00
2024-01-27T10:55:56.284Z,2.33
2024-01-27T10:58:25.648Z,3.00
2024-01-27T11:00:54.513Z,4.25
2024-01-27T11:03:23.587Z,2.35
2024-01-27T11:05:52.282Z,2.33
2024-01-27T11:08:20.832Z,3.88
2024-01-27T11:10:48.481Z,3.22
2024-01-27T11:13:16.786Z,2.90
2024-01-27T11:15:59.861Z,2.13
2024-01-27T11:18:27.943Z,2.78
2024-01-27T11:20:56.383Z,2.45
2024-01-27T11:23:34.227Z,2.67
2024-01-27T11:26:06.125Z,3.00
2024-01-27T11:28:33.570Z,3.47
2024-01-27T11:31:07.851Z,2.53
2024-01-27T11:33:42.639Z,3.85
2024-01-27T11:36:20.213Z,3.08
2024-01-27T11:38:47.666Z,4.72
2024-01-27T11:41:25.463Z,3.40
2024-01-27T11:43:54.593Z,3.38
2024-01-27T11:46:22.217Z,2.97
2024-01-27T11:48:50.319Z,4.05
2024-01-27T11:51:20.676Z,1.23
2024-01-27T11:53:48.280Z,2.85
2024-01-27T11:56:15.809Z,4.13
2024-01-27T11:58:50.287Z,3.65
2024-01-27T12:01:18.319Z,3.28
2024-01-27T12:03:46.815Z,3.30
2024-01-27T12:06:15.492Z,2.53
2024-01-27T12:08:49.392Z,4.47
2024-01-27T12:11:20.983Z,3.72
2024-01-27T12:13:53.138Z,3.65
2024-01-27T12:16:22.586Z,3.88
2024-01-27T12:18:54.630Z,2.45
2024-01-27T12:21:22.289Z,3.10
2024-01-27T12:23:52.023Z,4.40
2024-01-27T12:26:21.550Z,3.28
2024-01-27T12:28:49.545Z,5.05
2024-01-27T12:31:18.880Z,4.32
2024-01-27T12:33:53.465Z,3.55
2024-01-27T12:36:21.942Z,4.07
2024-01-27T12:39:00.606Z,3.40
2024-01-27T12:41:28.926Z,3.53
2024-01-27T12:43:57.100Z,4.82
2024-01-27T12:46:25.106Z,2.72
2024-01-27T12:48:52.870Z,3.10
2024-01-27T12:51:21.416Z,3.53
2024-01-27T12:53:48.814Z,4.57
2024-01-27T12:56:16.929Z,5.32
2024-01-27T12:58:44.540Z,4.22
2024-01-27T13:01:12.022Z,4.25
2024-01-27T13:03:44.138Z,3.75
2024-01-27T13:06:14.133Z,3.72
2024-01-27T13:08:42.794Z,2.72
2024-01-27T13:11:10.801Z,5.57
2024-01-27T13:13:38.141Z,3.92
2024-01-27T13:16:05.862Z,3.70
2024-01-27T13:18:33.561Z,4.82
2024-01-27T13:21:01.311Z,3.65
2024-01-27T13:23:28.861Z,4.72
2024-01-27T13:26:08.173Z,4.18
2024-01-27T13:28:43.433Z,4.70
2024-01-27T13:31:10.746Z,4.07
2024-01-27T13:33:38.245Z,4.57
2024-01-27T13:36:06.243Z,3.95
2024-01-27T13:38:35.015Z,6.03
2024-01-27T13:41:02.657Z,2.75
2024-01-27T13:43:30.261Z,4.43
2024-01-27T13:45:57.605Z,3.63
2024-01-27T13:48:25.148Z,3.40
2024-01-27T13:50:54.115Z,3.55
2024-01-27T13:53:22.584Z,4.18
2024-01-27T13:55:50.377Z,3.42
2024-01-27T13:58:19.577Z,3.67
2024-01-27T14:00:47.037Z,3.05
2024-01-27T14:03:14.857Z,4.35
2024-01-27T14:05:44.081Z,3.92
2024-01-27T14:08:11.652Z,3.20
2024-01-27T14:10:40.848Z,2.28
2024-01-27T14:13:10.347Z,2.30
2024-01-27T14:15:38.427Z,2.88
2024-01-27T14:18:07.512Z,3.67
2024-01-27T14:20:37.823Z,3.33
2024-01-27T14:23:05.682Z,3.80
2024-01-27T14:25:33.088Z,4.65
2024-01-27T14:28:00.540Z,3.00
2024-01-27T14:30:27.977Z,3.65
2024-01-27T14:32:55.513Z,3.55
2024-01-27T14:35:22.930Z,3.47
2024-01-27T14:37:50.471Z,3.33
2024-01-27T14:40:19.977Z,3.28
2024-01-27T14:42:47.789Z,3.78
2024-01-27T14:45:16.024Z,2.60
2024-01-27T14:47:43.488Z,3.22
2024-01-27T14:50:11.414Z,3.33
2024-01-27T14:52:38.804Z,4.20
2024-01-27T14:55:06.382Z,3.30
2024-01-27T14:57:33.824Z,4.00
2024-01-27T15:00:01.258Z,4.47
2024-01-27T15:02:30.760Z,2.92
2024-01-27T15:04:58.141Z,3.28
2024-01-27T15:07:30.894Z,3.35
2024-01-27T15:09:58.401Z,3.20
2024-01-27T15:12:26.878Z,3.60
2024-01-27T15:14:54.335Z,3.35
2024-01-27T15:17:23.736Z,4.00
2024-01-27T15:19:55.695Z,4.13
2024-01-27T15:22:23.106Z,3.55
2024-01-27T15:24:51.005Z,3.15
2024-01-27T15:27:18.402Z,3.10
2024-01-27T15:29:46.137Z,3.67
2024-01-27T15:32:13.739Z,3.50
2024-01-27T15:34:41.273Z,3.60
2024-01-27T15:37:10.163Z,3.53
2024-01-27T15:39:37.643Z,2.67
2024-01-27T15:42:05.587Z,3.80
2024-01-27T15:44:33.198Z,5.18
2024-01-27T15:47:01.293Z,5.40
2024-01-27T15:49:29.137Z,3.88
2024-01-27T15:51:56.570Z,2.97
2024-01-27T15:54:23.963Z,3.72
2024-01-27T15:56:51.394Z,4.82
2024-01-27T15:59:18.707Z,3.60
2024-01-27T16:01:46.040Z,3.22
2024-01-27T16:04:16.743Z,4.32
2024-01-27T16:06:46.024Z,3.40
2024-01-27T16:09:13.565Z,6.20
2024-01-27T16:11:41.365Z,4.93
2024-01-27T16:14:09.744Z,4.45
2024-01-27T16:16:37.653Z,4.05
2024-01-27T16:19:05.170Z,4.25
2024-01-27T16:21:33.670Z,5.55
2024-01-27T16:24:01.366Z,4.50
2024-01-27T16:26:28.828Z,4.53
2024-01-27T16:28:57.446Z,3.60
2024-01-27T16:31:24.913Z,4.22
2024-01-27T16:33:53.125Z,4.40
2024-01-27T16:36:22.172Z,3.70
2024-01-27T16:38:49.905Z,4.88
2024-01-27T16:41:17.525Z,3.45
2024-01-27T16:43:45.057Z,4.35
2024-01-27T16:46:12.753Z,4.07
2024-01-27T16:48:41.088Z,6.05
2024-01-27T16:51:08.586Z,4.88
2024-01-27T16:53:36.609Z,3.97
2024-01-27T16:56:04.505Z,3.88
2024-01-27T16:58:31.892Z,5.22
2024-01-27T17:00:59.725Z,5.07
2024-01-27T17:03:27.385Z,4.95
2024-01-27T17:05:54.817Z,4.43
2024-01-27T17:08:22.228Z,5.00
2024-01-27T17:10:49.621Z,4.97
2024-01-27T17:13:17.107Z,5.05
2024-01-27T17:15:46.935Z,5.75
2024-01-27T17:18:15.663Z,5.30
2024-01-27T17:20:45.289Z,4.57
2024-01-27T17:23:13.015Z,4.80
2024-01-27T17:25:40.540Z,6.38
2024-01-27T17:28:08.388Z,7.03
2024-01-27T17:30:36.253Z,5.82
2024-01-27T17:33:04.152Z,5.32
2024-01-27T17:35:31.619Z,6.32
2024-01-27T17:37:59.074Z,7.60
2024-01-27T17:40:26.387Z,7.20
2024-01-27T17:42:54.068Z,9.30
2024-01-27T17:45:21.526Z,8.30
2024-01-27T17:47:52.796Z,9.30
2024-01-27T17:50:20.301Z,7.68
2024-01-27T17:52:47.804Z,7.47
2024-01-27T17:55:15.726Z,7.50
2024-01-27T17:57:43.144Z,5.47
2024-01-27T18:00:14.661Z,6.65
2024-01-27T18:02:42.138Z,6.18
2024-01-27T18:05:10.699Z,6.80
2024-01-27T18:07:38.983Z,6.47
2024-01-27T18:10:08.911Z,5.78
2024-01-27T18:12:38.495Z,6.50
2024-01-27T18:15:09.056Z,7.18
2024-01-27T18:17:42.942Z,7.63
2024-01-27T18:20:11.669Z,6.57
2024-01-27T18:22:39.183Z,7.00
2024-01-27T18:25:09.202Z,7.28
2024-01-27T18:27:36.673Z,6.82
2024-01-27T18:30:09.813Z,7.05
2024-01-27T18:32:37.997Z,6.57
2024-01-27T18:35:05.848Z,7.28
2024-01-27T18:37:33.233Z,7.55
2024-01-27T18:40:02.018Z,7.28
2024-01-27T18:42:30.364Z,7.97
2024-01-27T18:44:58.247Z,8.10
2024-01-27T18:47:27.186Z,7.82
2024-01-27T18:49:54.816Z,8.60
2024-01-27T18:52:22.435Z,8.93
2024-01-27T18:54:49.900Z,8.30
2024-01-27T18:57:19.030Z,9.73
2024-01-27T18:59:48.871Z,9.82
2024-01-27T19:02:16.424Z,8.90
2024-01-27T19:04:44.459Z,9.68
2024-01-27T19:07:12.533Z,9.23
2024-01-27T19:09:40.390Z,10.27
2024-01-27T19:12:08.520Z,9.35
2024-01-27T19:14:37.824Z,11.05
2024-01-27T19:17:07.285Z,10.93
2024-01-27T19:19:35.806Z,10.80
2024-01-27T19:22:03.673Z,10.40
2024-01-27T19:24:31.529Z,10.43
2024-01-27T19:26:59.751Z,10.15
2024-01-27T19:29:27.277Z,9.25
2024-01-27T19:31:55.818Z,8.77
2024-01-27T19:34:23.296Z,9.65
2024-01-27T19:36:50.847Z,10.07
2024-01-27T19:39:18.258Z,9.68
2024-01-27T19:41:46.640Z,9.25
2024-01-27T19:44:13.948Z,10.40
2024-01-27T19:46:41.323Z,9.27
2024-01-27T19:49:10.202Z,8.27
2024-01-27T19:51:44.837Z,6.90
2024-01-27T19:54:12.313Z,8.40
2024-01-27T19:56:39.740Z,8.13
2024-01-27T19:59:07.196Z,8.15
2024-01-27T20:01:34.521Z,7.53
2024-01-27T20:04:03.380Z,6.88
2024-01-27T20:06:31.022Z,8.50
2024-01-27T20:09:05.689Z,7.82
2024-01-27T20:11:39.637Z,9.00
2024-01-27T20:14:08.811Z,7.13
2024-01-27T20:16:36.542Z,7.25
2024-01-27T20:19:05.320Z,6.50
2024-01-27T20:21:32.766Z,8.35
2024-01-27T20:24:02.744Z,6.47
2024-01-27T20:26:30.177Z,6.70
2024-01-27T20:28:57.602Z,6.15
2024-01-27T20:31:25.333Z,5.63
2024-01-27T20:33:53.550Z,10.82
2024-01-27T20:36:20.985Z,7.07
2024-01-27T20:38:48.675Z,6.30
2024-01-27T20:41:16.778Z,7.28
2024-01-27T20:43:46.535Z,6.60
2024-01-27T20:46:14.655Z,5.05
2024-01-27T20:48:42.339Z,6.80
2024-01-27T20:51:11.595Z,5.53
2024-01-27T20:53:39.177Z,6.63
2024-01-27T20:56:06.698Z,6.10
2024-01-27T20:58:34.119Z,6.00
2024-01-27T21:01:01.783Z,6.18
2024-01-27T21:03:30.377Z,6.18
2024-01-27T21:05:58.985Z,5.78
2024-01-27T21:08:26.314Z,5.70
2024-01-27T21:10:53.808Z,4.95
2024-01-27T21:13:21.455Z,7.15
2024-01-27T21:15:48.894Z,5.00
2024-01-27T21:18:17.014Z,5.93
2024-01-27T21:20:44.386Z,5.97
2024-01-27T21:23:12.157Z,5.65
2024-01-27T21:25:40.704Z,6.13
2024-01-27T21:28:08.019Z,6.38
2024-01-27T21:30:36.166Z,7.28
2024-01-27T21:33:04.239Z,5.20
2024-01-27T21:35:34.817Z,5.25
2024-01-27T21:38:03.118Z,5.90
2024-01-27T21:40:30.872Z,6.22
2024-01-27T21:42:58.306Z,6.85
2024-01-27T21:45:26.159Z,6.05
2024-01-27T21:47:54.935Z,8.80
2024-01-27T21:50:22.408Z,5.75
2024-01-27T21:52:49.725Z,5.57
2024-01-27T21:55:18.573Z,5.78
2024-01-27T21:57:45.972Z,6.43
2024-01-27T22:00:14.548Z,6.18
2024-01-27T22:02:42.337Z,5.90
2024-01-27T22:05:13.257Z,6.75
2024-01-27T22:07:41.443Z,6.28
2024-01-27T22:10:10.105Z,6.35
2024-01-27T22:12:37.757Z,5.97
2024-01-27T22:15:06.929Z,5.40
2024-01-27T22:17:34.947Z,5.45
2024-01-27T22:20:02.343Z,6.60
2024-01-27T22:22:29.748Z,5.47
2024-01-27T22:24:57.771Z,5.38
2024-01-27T22:27:25.385Z,5.47
2024-01-27T22:29:52.661Z,5.38
2024-01-27T22:32:19.980Z,4.68
2024-01-27T22:34:48.982Z,5.53
2024-01-27T22:37:16.450Z,5.72
2024-01-27T22:39:43.849Z,4.70
2024-01-27T22:42:11.303Z,4.75
2024-01-27T22:44:38.705Z,4.03
2024-01-27T22:47:06.542Z,4.55
2024-01-27T22:49:35.247Z,4.72
2024-01-27T22:52:06.796Z,6.05
2024-01-27T22:54:36.151Z,3.90
2024-01-27T22:57:03.786Z,4.95
2024-01-27T22:59:31.240Z,5.32
2024-01-27T23:01:58.567Z,5.20
2024-01-27T23:04:26.413Z,4.95
2024-01-27T23:06:54.311Z,4.57
2024-01-27T23:09:22.106Z,4.30
2024-01-27T23:11:50.056Z,7.65
2024-01-27T23:14:18.037Z,5.45
2024-01-27T23:16:45.399Z,5.05
2024-01-27T23:19:13.984Z,4.35
2024-01-27T23:21:42.134Z,4.22
2024-01-27T23:24:10.814Z,5.10
2024-01-27T23:26:38.738Z,5.18
2024-01-27T23:29:06.070Z,4.88
2024-01-27T23:31:33.497Z,5.53
2024-01-27T23:34:01.115Z,5.22
2024-01-27T23:36:31.102Z,4.47
2024-01-27T23:38:59.857Z,5.65
2024-01-27T23:41:27.178Z,5.47
2024-01-27T23:43:54.552Z,7.45
2024-01-27T23:46:22.216Z,5.22
2024-01-27T23:48:49.920Z,5.10
2024-01-27T23:51:18.742Z,5.85
2024-01-27T23:53:46.133Z,6.63
2024-01-27T23:56:14.707Z,4.43
2024-01-27T23:58:43.946Z,4.85
