createdAt,value
2023-01-19T00:02:41.529Z,49.38
2023-01-19T00:04:30.659Z,48.60
2023-01-19T00:07:04.101Z,48.48
2023-01-19T00:09:33.848Z,49.01
2023-01-19T00:12:04.402Z,49.31
2023-01-19T00:14:36.624Z,49.39
2023-01-19T00:17:11.778Z,49.82
2023-01-19T00:19:51.637Z,49.51
2023-01-19T00:22:22.352Z,49.75
2023-01-19T00:24:51.444Z,49.93
2023-01-19T00:27:28.733Z,49.44
2023-01-19T00:32:34.923Z,49.77
2023-01-19T00:35:04.331Z,49.60
2023-01-19T00:37:36.488Z,49.66
2023-01-19T00:40:08.727Z,49.12
2023-01-19T00:42:53.829Z,49.58
2023-01-19T00:45:28.393Z,49.41
2023-01-19T00:47:58.916Z,48.54
2023-01-19T00:50:36.652Z,48.35
2023-01-19T00:53:12.366Z,49.29
2023-01-19T00:55:43.436Z,48.31
2023-01-19T00:58:12.484Z,48.82
2023-01-19T01:01:25.035Z,48.59
2023-01-19T01:04:01.523Z,48.41
2023-01-19T01:09:38.650Z,48.02
2023-01-19T01:12:23.109Z,47.51
2023-01-19T01:17:37.911Z,47.59
2023-01-19T01:20:16.560Z,47.37
2023-01-19T01:22:53.424Z,47.19
2023-01-19T01:25:37.184Z,46.95
2023-01-19T01:28:08.981Z,46.50
2023-01-19T01:30:41.583Z,46.21
2023-01-19T01:33:13.467Z,46.36
2023-01-19T01:35:46.732Z,46.06
2023-01-19T01:38:19.494Z,45.28
2023-01-19T01:40:49.808Z,45.55
2023-01-19T01:43:23.318Z,45.29
2023-01-19T01:45:57.788Z,45.83
2023-01-19T01:48:35.973Z,45.75
2023-01-19T01:51:25.855Z,45.72
2023-01-19T01:54:13.033Z,45.54
2023-01-19T01:56:47.903Z,45.02
2023-01-19T01:59:21.963Z,44.79
2023-01-19T02:02:08.920Z,44.42
2023-01-19T02:04:49.204Z,44.35
2023-01-19T02:07:45.007Z,44.27
2023-01-19T02:10:37.876Z,44.49
2023-01-19T02:19:12.340Z,44.47
2023-01-19T02:21:59.557Z,44.00
2023-01-19T02:24:43.439Z,43.41
2023-01-19T02:30:05.859Z,44.06
2023-01-19T02:32:39.397Z,43.98
2023-01-19T02:35:10.337Z,44.50
2023-01-19T02:37:43.539Z,44.57
2023-01-19T02:40:24.635Z,44.91
2023-01-19T02:42:59.598Z,45.26
2023-01-19T02:45:40.773Z,44.87
2023-01-19T02:48:16.374Z,43.94
2023-01-19T02:50:52.163Z,43.69
2023-01-19T02:54:08.739Z,44.00
2023-01-19T02:56:40.979Z,44.29
2023-01-19T02:59:34.524Z,43.79
2023-01-19T03:02:16.907Z,44.17
2023-01-19T03:05:00.308Z,43.92
2023-01-19T03:07:50.172Z,43.86
2023-01-19T03:10:38.513Z,44.09
2023-01-19T03:13:13.634Z,43.50
2023-01-19T03:15:45.605Z,43.50
2023-01-19T03:18:23.476Z,44.07
2023-01-19T03:21:24.840Z,43.75
2023-01-19T03:24:17.350Z,43.52
2023-01-19T03:26:49.473Z,43.78
2023-01-19T03:29:24.077Z,43.27
2023-01-19T03:32:13.994Z,43.05
2023-01-19T03:34:46.886Z,42.00
2023-01-19T03:37:21.822Z,42.29
2023-01-19T03:39:55.134Z,42.13
2023-01-19T03:42:25.907Z,42.04
2023-01-19T03:45:15.103Z,42.24
2023-01-19T03:47:47.386Z,42.60
2023-01-19T03:53:23.195Z,42.75
2023-01-19T03:56:04.237Z,42.73
2023-01-19T03:58:33.688Z,42.42
2023-01-19T04:04:03.039Z,42.09
2023-01-19T04:06:35.379Z,42.23
2023-01-19T04:09:19.367Z,42.39
2023-01-19T04:11:48.355Z,42.59
2023-01-19T04:17:57.842Z,42.55
2023-01-19T04:23:52.529Z,41.00
2023-01-19T04:29:41.703Z,41.66
2023-01-19T04:32:20.293Z,41.50
2023-01-19T04:34:53.838Z,41.37
2023-01-19T04:37:22.604Z,41.15
2023-01-19T04:39:51.289Z,40.60
2023-01-19T04:42:22.795Z,39.97
2023-01-19T04:44:53.173Z,40.10
2023-01-19T04:47:22.647Z,40.04
2023-01-19T04:49:51.457Z,39.98
2023-01-19T04:52:22.281Z,40.18
2023-01-19T04:54:58.676Z,39.70
2023-01-19T04:57:25.509Z,39.42
2023-01-19T04:59:54.534Z,39.63
2023-01-19T05:05:43.166Z,39.87
2023-01-19T05:08:18.022Z,39.57
2023-01-19T05:11:52.007Z,39.47
2023-01-19T05:14:20.802Z,39.39
2023-01-19T05:16:52.791Z,39.51
2023-01-19T05:19:21.586Z,39.48
2023-01-19T05:21:56.243Z,39.86
2023-01-19T05:24:27.210Z,40.18
2023-01-19T05:26:59.357Z,39.72
2023-01-19T05:29:33.994Z,39.61
2023-01-19T05:32:11.240Z,39.45
2023-01-19T05:35:07.001Z,39.66
2023-01-19T05:37:37.752Z,39.04
2023-01-19T05:40:15.468Z,39.14
2023-01-19T05:42:49.143Z,39.48
2023-01-19T05:45:18.341Z,38.94
2023-01-19T05:47:49.306Z,38.80
2023-01-19T05:50:20.453Z,39.14
2023-01-19T05:52:49.794Z,38.56
2023-01-19T05:55:22.983Z,38.82
2023-01-19T05:57:56.268Z,38.90
2023-01-19T06:00:31.263Z,38.47
2023-01-19T06:03:03.665Z,38.71
2023-01-19T06:05:32.636Z,38.61
2023-01-19T06:08:01.326Z,38.52
2023-01-19T06:10:37.033Z,38.49
2023-01-19T06:13:05.826Z,38.76
2023-01-19T06:15:55.394Z,38.38
2023-01-19T06:18:26.302Z,38.22
2023-01-19T06:20:56.968Z,38.02
2023-01-19T06:23:31.092Z,37.84
2023-01-19T06:25:59.888Z,38.25
2023-01-19T06:28:29.983Z,38.69
2023-01-19T06:30:59.249Z,37.87
2023-01-19T06:33:31.282Z,37.89
2023-01-19T06:36:00.815Z,37.47
2023-01-19T06:38:33.058Z,37.62
2023-01-19T06:41:07.297Z,37.75
2023-01-19T06:43:37.679Z,37.01
2023-01-19T06:46:09.535Z,37.01
2023-01-19T06:48:38.904Z,36.88
2023-01-19T06:51:09.531Z,36.77
2023-01-19T06:53:39.683Z,36.38
2023-01-19T06:56:10.068Z,36.32
2023-01-19T06:58:39.359Z,36.12
2023-01-19T07:01:12.992Z,36.18
2023-01-19T07:03:46.983Z,36.06
2023-01-19T07:06:21.613Z,36.15
2023-01-19T07:09:03.838Z,35.86
2023-01-19T07:11:58.533Z,35.92
2023-01-19T07:14:10.947Z,35.83
2023-01-19T07:16:41.545Z,35.72
2023-01-19T07:19:15.289Z,36.05
2023-01-19T07:21:47.162Z,35.38
2023-01-19T07:24:18.822Z,35.58
2023-01-19T07:27:00.630Z,35.11
2023-01-19T07:29:32.254Z,34.75
2023-01-19T07:32:06.986Z,34.53
2023-01-19T07:34:37.261Z,34.50
2023-01-19T07:37:07.517Z,34.38
2023-01-19T07:39:38.877Z,34.12
2023-01-19T07:42:09.262Z,34.35
2023-01-19T07:44:40.454Z,34.43
2023-01-19T07:47:12.280Z,34.35
2023-01-19T07:49:45.319Z,34.64
2023-01-19T07:52:16.144Z,34.49
2023-01-19T07:54:49.444Z,33.96
2023-01-19T07:57:17.825Z,33.89
2023-01-19T07:59:48.369Z,33.83
2023-01-19T08:02:19.708Z,33.49
2023-01-19T08:04:52.354Z,33.48
2023-01-19T08:07:27.087Z,33.66
2023-01-19T08:09:57.345Z,33.26
2023-01-19T08:12:32.635Z,33.20
2023-01-19T08:15:06.145Z,33.30
2023-01-19T08:17:36.268Z,33.13
2023-01-19T08:20:10.530Z,33.05
2023-01-19T08:22:46.691Z,33.20
2023-01-19T08:25:22.040Z,32.79
2023-01-19T08:27:53.311Z,32.88
2023-01-19T08:30:26.631Z,32.96
2023-01-19T08:32:58.919Z,32.55
2023-01-19T08:35:28.186Z,32.31
2023-01-19T08:38:01.759Z,32.54
2023-01-19T08:40:49.551Z,32.65
2023-01-19T08:43:22.050Z,32.59
2023-01-19T08:49:00.387Z,32.37
2023-01-19T08:51:34.120Z,32.49
2023-01-19T08:54:02.966Z,32.69
2023-01-19T08:56:31.940Z,32.54
2023-01-19T08:59:14.044Z,32.69
2023-01-19T09:02:17.942Z,32.09
2023-01-19T09:17:01.545Z,32.80
2023-01-19T09:19:30.228Z,32.87
2023-01-19T09:25:23.345Z,32.81
2023-01-19T09:27:52.630Z,32.61
2023-01-19T09:30:23.395Z,32.60
2023-01-19T09:33:03.804Z,32.59
2023-01-19T09:35:37.441Z,32.15
2023-01-19T09:38:15.416Z,32.34
2023-01-19T09:41:07.412Z,32.52
2023-01-19T09:44:05.775Z,32.67
2023-01-19T09:46:34.024Z,32.43
2023-01-19T09:49:08.900Z,32.63
2023-01-19T09:51:40.450Z,32.40
2023-01-19T09:54:27.182Z,32.38
2023-01-19T09:57:02.178Z,32.42
2023-01-19T09:59:32.766Z,32.32
2023-01-19T10:02:14.640Z,32.44
2023-01-19T10:04:48.702Z,33.28
2023-01-19T10:07:26.429Z,32.49
2023-01-19T10:10:21.236Z,32.06
2023-01-19T10:12:52.945Z,32.01
2023-01-19T10:15:57.663Z,32.06
2023-01-19T10:18:51.939Z,32.21
2023-01-19T10:21:36.230Z,32.58
2023-01-19T10:24:46.831Z,32.85
2023-01-19T10:27:19.832Z,32.83
2023-01-19T10:29:49.185Z,32.79
2023-01-19T10:32:21.357Z,32.50
2023-01-19T10:35:00.901Z,32.39
2023-01-19T10:41:08.650Z,32.57
2023-01-19T10:43:43.862Z,33.32
2023-01-19T10:46:20.001Z,33.11
2023-01-19T10:48:57.708Z,32.77
2023-01-19T10:51:26.687Z,32.79
2023-01-19T10:54:07.726Z,32.96
2023-01-19T10:56:50.802Z,33.13
2023-01-19T10:59:40.518Z,33.20
2023-01-19T11:02:27.935Z,32.93
2023-01-19T11:05:02.663Z,32.79
2023-01-19T11:07:33.674Z,33.12
2023-01-19T11:10:24.216Z,33.77
2023-01-19T11:13:09.315Z,33.63
2023-01-19T11:15:43.545Z,33.45
2023-01-19T11:18:33.065Z,33.52
2023-01-19T11:21:06.106Z,33.32
2023-01-19T11:23:44.011Z,33.35
2023-01-19T11:26:18.861Z,33.33
2023-01-19T11:28:53.297Z,33.24
2023-01-19T11:31:36.821Z,33.10
2023-01-19T11:34:29.810Z,32.93
2023-01-19T11:37:01.998Z,32.70
2023-01-19T11:39:33.231Z,32.98
2023-01-19T11:42:06.351Z,32.83
2023-01-19T11:44:42.063Z,32.98
2023-01-19T11:47:22.361Z,32.88
2023-01-19T11:50:18.601Z,32.97
2023-01-19T11:53:00.583Z,32.59
2023-01-19T11:56:03.480Z,32.31
2023-01-19T11:58:34.974Z,32.78
2023-01-19T12:01:15.819Z,32.17
2023-01-19T12:03:59.846Z,32.20
2023-01-19T12:06:36.017Z,32.40
2023-01-19T12:09:10.654Z,32.55
2023-01-19T12:11:42.394Z,32.53
2023-01-19T12:14:22.931Z,32.15
2023-01-19T12:16:54.458Z,32.17
2023-01-19T12:19:26.202Z,32.02
2023-01-19T12:21:56.633Z,31.87
2023-01-19T12:24:34.038Z,31.87
2023-01-19T12:42:30.606Z,30.82
2023-01-19T12:55:09.310Z,31.76
2023-01-19T12:56:46.038Z,31.38
2023-01-19T12:57:41.166Z,32.10
2023-01-19T13:03:30.730Z,32.41
2023-01-19T13:06:06.590Z,32.70
2023-01-19T13:08:58.170Z,32.66
2023-01-19T13:34:48.933Z,32.03
2023-01-19T14:24:16.238Z,33.68
2023-01-19T14:26:49.271Z,33.83
2023-01-19T14:29:24.282Z,34.05
2023-01-19T14:32:07.735Z,34.13
2023-01-19T14:34:46.680Z,34.33
2023-01-19T14:37:45.429Z,34.54
2023-01-19T14:40:44.562Z,34.65
2023-01-19T14:46:13.174Z,35.38
2023-01-19T14:48:50.325Z,35.37
2023-01-19T14:51:22.077Z,35.25
2023-01-19T14:53:54.146Z,34.93
2023-01-19T14:56:34.026Z,35.16
2023-01-19T14:59:09.969Z,35.59
2023-01-19T15:01:38.919Z,35.61
2023-01-19T15:04:09.309Z,36.04
2023-01-19T15:06:41.180Z,35.59
2023-01-19T15:09:14.503Z,35.42
2023-01-19T15:11:45.232Z,35.74
2023-01-19T15:14:16.448Z,35.74
2023-01-19T15:16:45.461Z,35.95
2023-01-19T15:19:17.652Z,36.11
2023-01-19T15:24:46.571Z,36.09
2023-01-19T15:27:15.967Z,35.98
2023-01-19T15:29:57.335Z,36.17
2023-01-19T15:32:44.483Z,36.33
2023-01-19T15:35:26.149Z,36.42
2023-01-19T15:37:52.570Z,36.89
2023-01-19T15:40:23.277Z,36.85
2023-01-19T15:43:01.445Z,37.04
2023-01-19T15:45:41.585Z,37.60
2023-01-19T15:48:15.676Z,38.19
2023-01-19T15:50:47.847Z,40.27
2023-01-19T15:53:19.659Z,41.94
2023-01-19T15:55:52.703Z,42.88
2023-01-19T15:58:21.616Z,43.87
2023-01-19T16:01:01.481Z,44.72
2023-01-19T16:03:33.350Z,45.15
2023-01-19T16:06:17.991Z,45.84
2023-01-19T16:08:59.010Z,46.30
2023-01-19T16:11:38.135Z,46.58
2023-01-19T16:17:21.666Z,46.71
2023-01-19T16:23:34.643Z,47.09
2023-01-19T16:30:18.234Z,47.18
2023-01-19T16:32:49.183Z,47.29
2023-01-19T16:35:30.076Z,50.47
2023-01-19T16:38:09.691Z,55.22
2023-01-19T16:40:40.806Z,59.12
2023-01-19T16:43:14.596Z,63.50
2023-01-19T16:46:05.187Z,67.80
2023-01-19T16:48:35.945Z,70.97
2023-01-19T16:51:13.784Z,73.57
2023-01-19T16:53:42.961Z,75.40
2023-01-19T16:56:22.577Z,75.71
2023-01-19T16:59:31.796Z,76.87
2023-01-19T17:41:12.461Z,95.94
2023-01-19T17:43:53.216Z,87.25
2023-01-19T17:49:19.964Z,81.89
2023-01-19T17:51:57.509Z,79.83
2023-01-19T17:54:26.402Z,79.02
2023-01-19T17:56:56.369Z,80.16
2023-01-19T17:59:25.219Z,80.68
2023-01-19T18:01:54.595Z,82.73
2023-01-19T18:04:23.196Z,79.87
2023-01-19T18:06:51.910Z,81.98
2023-01-19T18:09:20.788Z,81.85
2023-01-19T18:11:49.332Z,87.35
2023-01-19T18:14:18.141Z,94.05
2023-01-19T18:16:46.776Z,100.00
2023-01-19T18:19:15.518Z,100.00
2023-01-19T18:21:44.302Z,100.00
2023-01-19T18:24:13.080Z,100.00
2023-01-19T18:26:42.661Z,100.00
2023-01-19T18:29:11.394Z,100.00
2023-01-19T18:31:40.169Z,100.00
2023-01-19T18:34:09.010Z,100.00
2023-01-19T18:36:37.834Z,100.00
2023-01-19T18:39:06.528Z,100.00
2023-01-19T18:41:37.074Z,100.00
2023-01-19T18:47:25.862Z,100.00
2023-01-19T18:50:07.147Z,100.00
2023-01-19T18:52:36.238Z,100.00
2023-01-19T18:55:11.084Z,100.00
2023-01-19T18:57:49.213Z,100.00
2023-01-19T19:00:19.064Z,100.00
2023-01-19T19:02:47.847Z,100.00
2023-01-19T19:05:16.998Z,100.00
2023-01-19T19:10:42.791Z,100.00
2023-01-19T19:13:16.528Z,100.00
2023-01-19T19:15:52.224Z,100.00
2023-01-19T19:18:21.554Z,100.00
2023-01-19T19:20:53.527Z,100.00
2023-01-19T19:23:22.182Z,100.00
2023-01-19T19:25:50.834Z,100.00
2023-01-19T19:28:23.003Z,100.00
2023-01-19T19:30:53.473Z,100.00
2023-01-19T19:33:22.342Z,100.00
2023-01-19T19:35:54.041Z,100.00
2023-01-19T19:38:23.034Z,100.00
2023-01-19T19:40:53.526Z,100.00
2023-01-19T19:43:23.086Z,100.00
2023-01-19T19:46:03.557Z,100.00
2023-01-19T19:48:39.052Z,100.00
2023-01-19T19:51:17.503Z,100.00
2023-01-19T19:53:52.480Z,100.00
2023-01-19T19:56:37.789Z,100.00
2023-01-19T19:59:12.742Z,100.00
2023-01-19T20:01:43.936Z,100.00
2023-01-19T20:04:24.589Z,100.00
2023-01-19T20:09:55.395Z,100.00
2023-01-19T20:12:30.680Z,100.00
2023-01-19T20:14:59.296Z,100.00
2023-01-19T20:17:29.517Z,100.00
2023-01-19T20:19:59.238Z,100.00
2023-01-19T20:22:33.925Z,100.00
2023-01-19T20:25:02.623Z,100.00
2023-01-19T20:27:40.984Z,100.00
2023-01-19T20:30:16.780Z,100.00
2023-01-19T20:32:56.542Z,100.00
2023-01-19T20:35:18.908Z,100.00
2023-01-19T20:37:48.548Z,100.00
2023-01-19T20:40:21.751Z,100.00
2023-01-19T20:42:50.280Z,100.00
2023-01-19T20:45:26.208Z,100.00
2023-01-19T20:47:54.773Z,100.00
2023-01-19T20:50:23.519Z,100.00
2023-01-19T20:52:59.888Z,100.00
2023-01-19T20:55:46.093Z,100.00
2023-01-19T20:58:17.943Z,100.00
2023-01-19T21:00:48.539Z,100.00
2023-01-19T21:03:17.731Z,100.00
2023-01-19T21:05:51.538Z,100.00
2023-01-19T21:08:20.293Z,100.00
2023-01-19T21:10:53.795Z,100.00
2023-01-19T21:13:22.511Z,100.00
2023-01-19T21:15:51.259Z,100.00
2023-01-19T21:18:20.045Z,100.00
2023-01-19T21:20:51.824Z,100.00
2023-01-19T21:23:20.696Z,100.00
2023-01-19T21:25:58.554Z,100.00
2023-01-19T21:28:30.293Z,100.00
2023-01-19T21:31:00.457Z,100.00
2023-01-19T21:33:29.094Z,100.00
2023-01-19T21:35:59.963Z,100.00
2023-01-19T21:38:30.382Z,100.00
2023-01-19T21:40:59.948Z,100.00
2023-01-19T21:43:28.749Z,100.00
2023-01-19T21:45:57.470Z,100.00
2023-01-19T21:48:26.182Z,100.00
2023-01-19T21:51:03.691Z,100.00
2023-01-19T21:53:34.678Z,100.00
2023-01-19T21:56:03.327Z,100.00
2023-01-19T21:58:32.111Z,100.00
2023-01-19T22:01:07.710Z,100.00
2023-01-19T22:03:36.526Z,100.00
2023-01-19T22:06:08.159Z,100.00
2023-01-19T22:08:37.718Z,100.00
2023-01-19T22:11:11.735Z,100.00
2023-01-19T22:13:43.661Z,100.00
2023-01-19T22:16:15.099Z,100.00
2023-01-19T22:21:36.751Z,100.00
2023-01-19T22:24:16.204Z,100.00
2023-01-19T22:26:53.109Z,100.00
2023-01-19T22:32:23.500Z,100.00
2023-01-19T22:34:51.281Z,100.00
2023-01-19T22:37:22.213Z,100.00
2023-01-19T22:39:57.446Z,100.00
2023-01-19T22:42:32.638Z,100.00
2023-01-19T22:45:03.698Z,100.00
2023-01-19T22:47:35.178Z,100.00
2023-01-19T22:50:04.061Z,100.00
2023-01-19T22:52:49.062Z,100.00
2023-01-19T22:55:22.826Z,100.00
2023-01-19T22:58:11.950Z,100.00
2023-01-19T23:00:44.602Z,100.00
2023-01-19T23:03:35.723Z,100.00
2023-01-19T23:06:16.867Z,100.00
2023-01-19T23:15:42.091Z,100.00
2023-01-19T23:18:29.888Z,100.00
2023-01-19T23:21:09.022Z,100.00
2023-01-19T23:23:41.030Z,100.00
2023-01-19T23:26:20.331Z,100.00
2023-01-19T23:28:51.104Z,100.00
2023-01-19T23:31:25.505Z,100.00
2023-01-19T23:33:59.867Z,100.00
2023-01-19T23:36:32.627Z,100.00
2023-01-19T23:39:19.491Z,100.00
2023-01-19T23:41:49.229Z,100.00
2023-01-19T23:44:19.738Z,100.00
2023-01-19T23:46:49.701Z,100.00
2023-01-19T23:49:20.037Z,100.00
2023-01-19T23:51:52.332Z,100.00
2023-01-19T23:54:37.147Z,100.00
2023-01-19T23:57:09.099Z,100.00
2023-01-19T23:59:38.303Z,100.00
