createdAt,value
2022-11-10T00:00:11.841Z,20.15
2022-11-10T00:05:24.527Z,20.28
2022-11-10T00:10:57.657Z,20.29
2022-11-10T00:16:29.072Z,20.26
2022-11-10T00:21:40.390Z,20.27
2022-11-10T00:26:52.594Z,20.26
2022-11-10T00:32:04.364Z,20.14
2022-11-10T00:37:20.884Z,20.14
2022-11-10T00:42:32.844Z,20.21
2022-11-10T00:47:46.835Z,20.12
2022-11-10T00:52:58.986Z,20.27
2022-11-10T00:58:10.803Z,20.27
2022-11-10T01:03:22.547Z,20.14
2022-11-10T01:08:35.842Z,20.20
2022-11-10T01:13:47.443Z,20.19
2022-11-10T01:19:01.655Z,20.23
2022-11-10T01:24:14.134Z,20.25
2022-11-10T01:29:26.057Z,20.13
2022-11-10T01:34:38.175Z,20.23
2022-11-10T01:39:49.676Z,20.11
2022-11-10T01:45:23.323Z,20.24
2022-11-10T01:50:41.289Z,20.24
2022-11-10T01:55:56.272Z,20.23
2022-11-10T02:01:10.318Z,20.23
2022-11-10T02:06:25.677Z,20.11
2022-11-10T02:11:39.438Z,20.00
2022-11-10T02:16:51.348Z,20.11
2022-11-10T02:22:03.006Z,20.22
2022-11-10T02:27:15.370Z,20.21
2022-11-10T02:32:27.405Z,20.10
2022-11-10T02:37:39.225Z,20.10
2022-11-10T02:42:51.181Z,20.21
2022-11-10T02:48:02.820Z,20.00
2022-11-10T02:53:18.634Z,20.13
2022-11-10T02:58:31.280Z,20.21
2022-11-10T03:03:43.405Z,20.09
2022-11-10T03:08:55.255Z,20.12
2022-11-10T03:14:07.096Z,20.09
2022-11-10T03:19:19.759Z,20.22
2022-11-10T03:24:32.334Z,20.08
2022-11-10T03:29:43.575Z,20.19
2022-11-10T03:34:55.501Z,20.20
2022-11-10T03:40:10.146Z,20.11
2022-11-10T03:45:25.538Z,20.07
2022-11-10T03:50:37.948Z,20.16
2022-11-10T03:55:49.615Z,20.15
2022-11-10T04:01:00.878Z,20.10
2022-11-10T04:06:30.013Z,20.21
2022-11-10T04:12:00.495Z,20.20
2022-11-10T04:17:12.063Z,20.20
2022-11-10T04:22:42.326Z,20.21
2022-11-10T04:27:54.892Z,20.09
2022-11-10T04:33:06.641Z,20.09
2022-11-10T04:38:18.696Z,20.17
2022-11-10T04:43:30.991Z,20.17
2022-11-10T04:48:43.724Z,20.17
2022-11-10T04:53:55.306Z,20.17
2022-11-10T04:59:06.666Z,20.19
2022-11-10T05:04:19.086Z,20.17
2022-11-10T05:09:31.018Z,20.17
2022-11-10T05:14:42.411Z,20.09
2022-11-10T05:19:54.573Z,20.12
2022-11-10T05:25:07.153Z,20.17
2022-11-10T05:30:19.310Z,20.18
2022-11-10T05:35:31.199Z,20.07
2022-11-10T05:40:43.567Z,20.07
2022-11-10T05:45:55.316Z,20.17
2022-11-10T05:51:06.734Z,20.16
2022-11-10T05:56:18.478Z,20.01
2022-11-10T06:01:30.712Z,20.16
2022-11-10T06:06:43.110Z,20.17
2022-11-10T06:11:55.086Z,20.12
2022-11-10T06:17:07.887Z,20.17
2022-11-10T06:22:19.314Z,20.10
2022-11-10T06:27:31.467Z,20.06
2022-11-10T06:32:45.012Z,20.00
2022-11-10T06:38:07.254Z,19.86
2022-11-10T06:43:20.277Z,19.50
2022-11-10T06:48:32.244Z,19.26
2022-11-10T06:53:44.010Z,18.89
2022-11-10T06:58:55.979Z,18.82
2022-11-10T07:04:19.654Z,18.86
2022-11-10T07:09:32.559Z,19.21
2022-11-10T07:14:44.227Z,19.21
2022-11-10T07:19:56.878Z,19.14
2022-11-10T07:25:09.741Z,19.20
2022-11-10T07:30:21.774Z,19.39
2022-11-10T07:35:34.867Z,19.49
2022-11-10T07:40:47.081Z,19.36
2022-11-10T07:45:58.790Z,19.40
2022-11-10T07:51:10.418Z,19.52
2022-11-10T07:56:22.562Z,19.40
2022-11-10T08:01:35.710Z,19.38
2022-11-10T08:06:48.397Z,19.55
2022-11-10T08:12:01.033Z,19.31
2022-11-10T08:17:12.244Z,19.51
2022-11-10T08:22:28.001Z,19.48
2022-11-10T08:27:39.377Z,19.66
2022-11-10T08:32:50.837Z,19.72
2022-11-10T08:38:28.816Z,19.81
2022-11-10T08:43:40.718Z,19.73
2022-11-10T08:48:52.985Z,19.65
2022-11-10T08:54:05.702Z,19.79
2022-11-10T08:59:18.254Z,19.73
2022-11-10T09:04:34.827Z,19.63
2022-11-10T09:10:06.125Z,19.73
2022-11-10T09:15:20.008Z,19.81
2022-11-10T09:20:34.154Z,19.68
2022-11-10T09:25:51.150Z,19.80
2022-11-10T09:31:03.158Z,19.71
2022-11-10T09:36:15.617Z,19.81
2022-11-10T09:41:30.256Z,19.85
2022-11-10T09:46:45.958Z,19.81
2022-11-10T09:51:59.316Z,19.73
2022-11-10T09:57:18.682Z,19.62
2022-11-10T10:02:46.224Z,19.86
2022-11-10T10:08:00.844Z,19.89
2022-11-10T10:13:40.043Z,19.68
2022-11-10T10:19:01.313Z,19.78
2022-11-10T10:24:21.543Z,19.80
2022-11-10T10:29:41.526Z,19.91
2022-11-10T10:34:53.658Z,19.74
2022-11-10T10:40:08.038Z,19.96
2022-11-10T10:45:26.615Z,20.05
2022-11-10T10:50:43.238Z,20.05
2022-11-10T10:56:05.325Z,20.01
2022-11-10T11:01:16.040Z,20.03
2022-11-10T11:06:30.073Z,20.01
2022-11-10T11:11:44.626Z,20.04
2022-11-10T11:16:58.000Z,19.81
2022-11-10T11:22:39.891Z,20.06
2022-11-10T11:28:04.910Z,20.04
2022-11-10T11:33:33.619Z,20.05
2022-11-10T11:39:30.966Z,20.01
2022-11-10T11:44:42.326Z,20.06
2022-11-10T11:50:10.487Z,20.05
2022-11-10T11:56:04.463Z,20.06
2022-11-10T12:01:30.575Z,20.07
2022-11-10T12:07:00.541Z,20.08
2022-11-10T12:12:33.052Z,20.13
2022-11-10T12:18:09.507Z,20.16
2022-11-10T12:23:32.080Z,20.24
2022-11-10T12:29:07.598Z,20.12
2022-11-10T12:34:21.850Z,20.25
2022-11-10T12:39:50.063Z,20.21
2022-11-10T12:45:17.999Z,20.24
2022-11-10T12:50:52.598Z,20.24
2022-11-10T12:56:42.725Z,20.23
2022-11-10T13:02:18.261Z,20.26
2022-11-10T13:07:31.282Z,20.26
2022-11-10T13:13:00.424Z,20.26
2022-11-10T13:18:35.377Z,20.25
2022-11-10T13:23:49.286Z,20.25
2022-11-10T13:29:21.645Z,20.10
2022-11-10T13:35:12.692Z,20.24
2022-11-10T13:40:24.402Z,20.25
2022-11-10T13:45:46.896Z,20.24
2022-11-10T13:51:34.071Z,20.10
2022-11-10T13:56:48.269Z,20.21
2022-11-10T14:02:35.118Z,20.24
2022-11-10T14:08:06.671Z,20.21
2022-11-10T14:13:24.098Z,20.16
2022-11-10T14:18:51.295Z,20.25
2022-11-10T14:24:39.735Z,20.25
2022-11-10T14:30:03.730Z,20.24
2022-11-10T14:35:22.746Z,20.17
2022-11-10T14:40:34.037Z,20.23
2022-11-10T14:45:53.346Z,20.23
2022-11-10T14:51:26.967Z,20.26
2022-11-10T14:56:58.479Z,20.26
2022-11-10T15:02:18.814Z,20.21
2022-11-10T15:07:31.240Z,20.23
2022-11-10T15:12:43.258Z,20.22
2022-11-10T15:17:55.843Z,20.00
2022-11-10T15:23:33.659Z,20.23
2022-11-10T15:28:48.111Z,20.19
2022-11-10T15:34:05.723Z,20.06
2022-11-10T15:39:23.535Z,20.20
2022-11-10T15:44:35.194Z,20.17
2022-11-10T15:49:46.282Z,20.07
2022-11-10T15:54:58.282Z,20.09
2022-11-10T16:00:16.050Z,20.18
2022-11-10T16:05:27.316Z,20.18
2022-11-10T16:10:39.392Z,20.21
2022-11-10T16:15:50.671Z,20.19
2022-11-10T16:21:06.268Z,20.21
2022-11-10T16:26:19.954Z,20.16
2022-11-10T16:31:33.804Z,20.08
2022-11-10T16:36:46.805Z,20.19
2022-11-10T16:41:58.897Z,20.17
2022-11-10T16:47:20.846Z,20.19
2022-11-10T16:52:32.923Z,20.06
2022-11-10T16:57:45.227Z,20.20
2022-11-10T17:02:59.236Z,20.12
2022-11-10T17:08:40.744Z,20.24
2022-11-10T17:13:52.581Z,20.22
2022-11-10T17:19:06.708Z,20.09
2022-11-10T17:24:19.854Z,20.22
2022-11-10T17:29:32.272Z,20.16
2022-11-10T17:34:43.890Z,20.16
2022-11-10T17:39:55.657Z,20.13
2022-11-10T17:45:13.910Z,20.24
2022-11-10T17:50:25.956Z,20.24
2022-11-10T17:55:37.393Z,20.17
2022-11-10T18:00:48.534Z,20.11
2022-11-10T18:05:59.532Z,20.16
2022-11-10T18:11:18.058Z,20.24
2022-11-10T18:16:29.285Z,20.11
2022-11-10T18:21:40.737Z,20.18
2022-11-10T18:26:52.975Z,20.27
2022-11-10T18:32:04.515Z,20.28
2022-11-10T18:37:16.259Z,20.26
2022-11-10T18:42:28.801Z,20.27
2022-11-10T18:47:41.238Z,20.28
2022-11-10T18:52:52.738Z,20.23
2022-11-10T18:58:04.910Z,20.27
2022-11-10T19:03:17.362Z,20.15
2022-11-10T19:08:29.255Z,20.29
2022-11-10T19:13:41.106Z,20.28
2022-11-10T19:18:53.096Z,20.12
2022-11-10T19:24:05.782Z,20.23
2022-11-10T19:29:17.833Z,20.34
2022-11-10T19:34:31.708Z,20.37
2022-11-10T19:39:44.335Z,20.33
2022-11-10T19:44:57.079Z,20.31
2022-11-10T19:50:09.046Z,20.24
2022-11-10T19:55:21.327Z,20.26
2022-11-10T20:00:34.209Z,20.32
2022-11-10T20:05:47.057Z,20.22
2022-11-10T20:11:02.007Z,20.21
2022-11-10T20:16:13.807Z,20.21
2022-11-10T20:21:24.430Z,20.27
2022-11-10T20:26:36.913Z,20.22
2022-11-10T20:31:48.866Z,20.31
2022-11-10T20:37:00.707Z,20.33
2022-11-10T20:42:13.974Z,20.22
2022-11-10T20:47:26.306Z,20.21
2022-11-10T20:52:38.540Z,20.31
2022-11-10T20:57:50.370Z,20.29
2022-11-10T21:03:02.094Z,20.25
2022-11-10T21:08:13.843Z,20.19
2022-11-10T21:13:26.433Z,20.21
2022-11-10T21:18:37.789Z,20.42
2022-11-10T21:23:57.632Z,20.20
2022-11-10T21:29:10.643Z,20.05
2022-11-10T21:34:23.349Z,20.26
2022-11-10T21:39:35.502Z,20.31
2022-11-10T21:44:47.739Z,20.29
2022-11-10T21:57:13.263Z,20.15
2022-11-10T22:02:25.390Z,20.22
2022-11-10T22:07:39.552Z,20.27
2022-11-10T22:13:09.520Z,20.13
2022-11-10T22:18:39.398Z,20.14
2022-11-10T22:24:09.715Z,20.13
2022-11-10T22:29:20.751Z,20.12
2022-11-10T22:34:41.934Z,20.11
2022-11-10T22:40:12.915Z,20.13
2022-11-10T22:45:25.673Z,20.10
2022-11-10T22:50:36.949Z,20.22
2022-11-10T22:55:48.836Z,20.15
2022-11-10T23:01:08.591Z,20.12
2022-11-10T23:06:21.199Z,20.22
2022-11-10T23:11:32.830Z,20.18
2022-11-10T23:16:45.416Z,20.10
2022-11-10T23:21:57.159Z,20.21
2022-11-10T23:27:09.328Z,20.19
2022-11-10T23:32:20.974Z,20.16
2022-11-10T23:37:33.165Z,20.30
2022-11-10T23:42:45.746Z,20.10
2022-11-10T23:47:57.974Z,20.21
2022-11-10T23:53:09.828Z,20.23
2022-11-10T23:58:21.889Z,20.10
