createdAt,value
2017-12-08T00:02:20.604Z,37.30
2017-12-08T00:04:48.048Z,37.70
2017-12-08T00:07:15.507Z,37.50
2017-12-08T00:09:42.957Z,37.40
2017-12-08T00:12:10.389Z,38.00
2017-12-08T00:14:37.923Z,37.40
2017-12-08T00:17:05.342Z,37.40
2017-12-08T00:19:32.840Z,37.40
2017-12-08T00:22:00.389Z,37.10
2017-12-08T00:24:27.920Z,37.10
2017-12-08T00:26:55.464Z,37.20
2017-12-08T00:29:22.912Z,37.20
2017-12-08T00:31:50.357Z,37.20
2017-12-08T00:34:17.836Z,37.50
2017-12-08T00:36:45.277Z,37.40
2017-12-08T00:39:12.775Z,37.30
2017-12-08T00:41:40.229Z,37.40
2017-12-08T00:44:07.660Z,37.40
2017-12-08T00:46:35.111Z,37.50
2017-12-08T00:49:02.547Z,37.50
2017-12-08T00:51:30.092Z,37.30
2017-12-08T00:53:58.289Z,37.50
2017-12-08T00:56:25.879Z,37.60
2017-12-08T00:58:53.314Z,37.70
2017-12-08T01:01:20.784Z,38.00
2017-12-08T01:03:48.211Z,39.00
2017-12-08T01:06:15.714Z,39.40
2017-12-08T01:08:43.930Z,40.60
2017-12-08T01:11:11.480Z,40.60
2017-12-08T01:13:39.016Z,41.50
2017-12-08T01:16:06.449Z,41.50
2017-12-08T01:18:33.900Z,41.80
2017-12-08T01:21:01.332Z,41.80
2017-12-08T01:23:28.873Z,42.60
2017-12-08T01:25:56.288Z,42.60
2017-12-08T01:28:23.728Z,42.50
2017-12-08T01:30:51.216Z,43.50
2017-12-08T01:33:18.656Z,44.70
2017-12-08T01:35:46.079Z,45.20
2017-12-08T01:38:13.525Z,47.70
2017-12-08T01:40:40.964Z,49.70
2017-12-08T01:43:08.417Z,50.10
2017-12-08T01:45:35.987Z,50.20
2017-12-08T01:48:03.423Z,51.90
2017-12-08T01:50:30.860Z,52.70
2017-12-08T01:52:58.328Z,55.20
2017-12-08T01:55:26.545Z,56.10
2017-12-08T01:57:53.971Z,56.10
2017-12-08T02:00:21.395Z,57.30
2017-12-08T02:02:48.849Z,59.20
2017-12-08T02:05:16.286Z,61.40
2017-12-08T02:07:43.799Z,64.00
2017-12-08T02:10:11.215Z,63.40
2017-12-08T02:12:38.639Z,64.00
2017-12-08T02:15:06.085Z,66.40
2017-12-08T02:17:33.503Z,67.30
2017-12-08T02:20:00.940Z,66.00
2017-12-08T02:22:28.380Z,66.30
2017-12-08T02:24:55.816Z,67.60
2017-12-08T02:27:23.264Z,67.20
2017-12-08T02:29:50.696Z,68.20
2017-12-08T02:32:18.925Z,69.40
2017-12-08T02:34:46.938Z,69.30
2017-12-08T02:37:14.365Z,70.60
2017-12-08T02:39:41.796Z,69.90
2017-12-08T02:42:09.993Z,70.40
2017-12-08T02:44:37.441Z,70.40
2017-12-08T02:47:04.987Z,71.50
2017-12-08T02:49:32.399Z,71.80
2017-12-08T02:51:59.829Z,72.60
2017-12-08T02:54:28.029Z,73.60
2017-12-08T02:56:55.460Z,73.50
2017-12-08T02:59:22.900Z,73.90
2017-12-08T03:01:50.328Z,74.20
2017-12-08T03:04:17.764Z,74.40
2017-12-08T03:06:45.188Z,75.00
2017-12-08T03:09:13.420Z,75.50
2017-12-08T03:11:40.873Z,75.50
2017-12-08T03:14:08.320Z,75.60
2017-12-08T03:16:35.747Z,76.20
2017-12-08T03:19:03.202Z,76.50
2017-12-08T03:21:30.637Z,75.80
2017-12-08T03:23:58.085Z,77.00
2017-12-08T03:26:25.642Z,77.40
2017-12-08T03:28:53.059Z,78.40
2017-12-08T03:31:20.517Z,79.10
2017-12-08T03:33:47.943Z,79.10
2017-12-08T03:36:15.377Z,79.80
2017-12-08T03:38:42.991Z,79.60
2017-12-08T03:41:10.430Z,79.80
2017-12-08T03:43:37.856Z,80.70
2017-12-08T03:46:06.057Z,80.60
2017-12-08T03:48:33.487Z,80.60
2017-12-08T03:51:00.920Z,81.40
2017-12-08T03:53:28.340Z,81.30
2017-12-08T03:55:55.772Z,81.70
2017-12-08T03:58:23.300Z,80.80
2017-12-08T04:00:50.745Z,81.60
2017-12-08T04:03:18.173Z,81.20
2017-12-08T04:05:45.628Z,81.70
2017-12-08T04:08:13.051Z,82.20
2017-12-08T04:10:40.492Z,81.70
2017-12-08T04:13:07.920Z,82.30
2017-12-08T04:15:35.373Z,82.60
2017-12-08T04:18:02.816Z,82.30
2017-12-08T04:20:30.280Z,82.60
2017-12-08T04:22:57.720Z,82.50
2017-12-08T04:25:25.143Z,81.80
2017-12-08T04:27:52.688Z,82.20
2017-12-08T04:30:20.091Z,82.60
2017-12-08T04:32:47.520Z,83.10
2017-12-08T04:35:15.717Z,82.60
2017-12-08T04:37:43.151Z,82.70
2017-12-08T04:40:10.579Z,83.00
2017-12-08T04:42:38.084Z,82.30
2017-12-08T04:45:05.587Z,82.20
2017-12-08T04:47:33.020Z,82.20
2017-12-08T04:50:00.458Z,82.90
2017-12-08T04:52:27.893Z,82.60
2017-12-08T04:54:56.127Z,82.60
2017-12-08T04:57:23.561Z,82.70
2017-12-08T04:59:50.983Z,82.80
2017-12-08T05:02:18.408Z,82.10
2017-12-08T05:04:45.885Z,81.50
2017-12-08T05:07:13.340Z,81.50
2017-12-08T05:09:40.767Z,81.60
2017-12-08T05:12:08.201Z,81.70
2017-12-08T05:14:35.624Z,81.20
2017-12-08T05:17:03.075Z,81.70
2017-12-08T05:19:30.517Z,81.40
2017-12-08T05:21:57.948Z,81.10
2017-12-08T05:24:25.383Z,80.50
2017-12-08T05:26:52.800Z,81.10
2017-12-08T05:29:21.008Z,81.40
2017-12-08T05:31:48.450Z,81.30
2017-12-08T05:34:15.916Z,81.50
2017-12-08T05:36:43.345Z,80.90
2017-12-08T05:39:10.780Z,80.60
2017-12-08T05:41:38.240Z,80.80
2017-12-08T05:44:05.696Z,81.00
2017-12-08T05:46:33.119Z,81.50
2017-12-08T05:49:00.560Z,81.30
2017-12-08T05:51:28.008Z,81.40
2017-12-08T05:53:55.448Z,81.90
2017-12-08T05:56:22.892Z,81.90
2017-12-08T05:58:50.336Z,82.60
2017-12-08T06:01:17.769Z,82.10
2017-12-08T06:03:45.201Z,82.20
2017-12-08T06:06:12.661Z,82.00
2017-12-08T06:08:40.109Z,81.70
2017-12-08T06:11:07.557Z,81.40
2017-12-08T06:13:35.010Z,82.30
2017-12-08T06:16:02.436Z,81.60
2017-12-08T06:18:29.885Z,81.10
2017-12-08T06:20:57.321Z,81.40
2017-12-08T06:23:24.778Z,81.80
2017-12-08T06:25:53.716Z,82.40
2017-12-08T06:28:21.179Z,82.40
2017-12-08T06:30:48.635Z,81.30
2017-12-08T06:33:16.106Z,80.00
2017-12-08T06:35:44.512Z,81.40
2017-12-08T06:38:11.978Z,81.40
2017-12-08T06:40:39.416Z,81.20
2017-12-08T06:43:07.064Z,80.80
2017-12-08T06:45:34.508Z,80.70
2017-12-08T06:48:02.208Z,81.10
2017-12-08T06:50:29.652Z,81.30
2017-12-08T06:52:57.355Z,81.40
2017-12-08T06:55:24.830Z,81.50
2017-12-08T06:57:53.022Z,81.80
2017-12-08T07:00:20.477Z,81.90
2017-12-08T07:02:47.944Z,81.50
2017-12-08T07:05:15.417Z,81.70
2017-12-08T07:07:43.609Z,80.70
2017-12-08T07:10:11.090Z,80.70
2017-12-08T07:12:38.533Z,81.20
2017-12-08T07:15:05.972Z,81.50
2017-12-08T07:17:33.395Z,80.80
2017-12-08T07:20:00.829Z,80.90
2017-12-08T07:22:28.264Z,80.30
2017-12-08T07:24:55.692Z,80.30
2017-12-08T07:27:23.141Z,80.40
2017-12-08T07:29:50.592Z,80.30
2017-12-08T07:32:18.073Z,79.80
2017-12-08T07:34:45.499Z,79.20
2017-12-08T07:37:13.034Z,80.50
2017-12-08T07:39:40.506Z,80.90
2017-12-08T07:42:08.047Z,79.80
2017-12-08T07:44:35.472Z,80.10
2017-12-08T07:47:02.932Z,80.00
2017-12-08T07:49:30.355Z,79.10
2017-12-08T07:51:57.893Z,78.40
2017-12-08T07:54:25.436Z,77.70
2017-12-08T07:56:53.584Z,77.40
2017-12-08T07:59:21.011Z,77.40
2017-12-08T08:01:48.514Z,77.40
2017-12-08T08:04:15.939Z,76.00
2017-12-08T08:06:43.384Z,73.90
2017-12-08T08:09:10.825Z,73.80
2017-12-08T08:11:38.260Z,73.90
2017-12-08T08:14:06.264Z,75.00
2017-12-08T08:16:33.736Z,74.40
2017-12-08T08:19:01.236Z,77.30
2017-12-08T08:21:28.845Z,77.10
2017-12-08T08:23:56.303Z,77.20
2017-12-08T08:26:23.758Z,76.70
2017-12-08T08:28:51.197Z,76.50
2017-12-08T08:31:18.649Z,75.70
2017-12-08T08:33:46.075Z,75.90
2017-12-08T08:36:14.335Z,76.90
2017-12-08T08:38:41.776Z,76.00
2017-12-08T08:41:09.205Z,76.60
2017-12-08T08:43:36.669Z,77.00
2017-12-08T08:46:04.100Z,77.70
2017-12-08T08:48:31.614Z,77.10
2017-12-08T08:50:59.028Z,75.40
2017-12-08T08:53:27.260Z,76.00
2017-12-08T08:55:54.712Z,75.40
2017-12-08T08:58:22.227Z,75.80
2017-12-08T09:00:49.661Z,74.60
2017-12-08T09:03:17.148Z,74.80
2017-12-08T09:05:44.580Z,74.70
2017-12-08T09:08:12.130Z,75.80
2017-12-08T09:10:39.659Z,74.20
2017-12-08T09:13:07.206Z,74.60
2017-12-08T09:15:34.639Z,74.40
2017-12-08T09:18:02.104Z,75.10
2017-12-08T09:20:29.583Z,73.60
2017-12-08T09:22:57.018Z,72.60
2017-12-08T09:25:25.242Z,73.30
2017-12-08T09:27:52.664Z,73.30
2017-12-08T09:30:20.100Z,72.70
2017-12-08T09:32:47.577Z,73.70
2017-12-08T09:35:15.012Z,72.30
2017-12-08T09:37:42.437Z,73.70
2017-12-08T09:40:09.897Z,74.00
2017-12-08T09:42:38.095Z,73.90
2017-12-08T09:45:06.316Z,73.70
2017-12-08T09:47:35.319Z,74.00
2017-12-08T09:50:03.528Z,73.40
2017-12-08T09:52:31.000Z,73.40
2017-12-08T09:54:58.433Z,73.90
2017-12-08T09:57:25.860Z,72.10
2017-12-08T09:59:53.328Z,73.70
2017-12-08T10:02:20.768Z,69.80
2017-12-08T10:04:48.203Z,72.40
2017-12-08T10:07:15.634Z,71.40
2017-12-08T10:09:43.064Z,71.90
2017-12-08T10:12:10.537Z,72.30
2017-12-08T10:14:37.986Z,71.40
2017-12-08T10:17:05.423Z,73.60
2017-12-08T10:19:32.859Z,74.10
2017-12-08T10:22:00.301Z,73.60
2017-12-08T10:24:27.749Z,74.60
2017-12-08T10:26:55.287Z,74.60
2017-12-08T10:29:22.750Z,74.60
2017-12-08T10:31:50.295Z,75.00
2017-12-08T10:34:17.819Z,75.80
2017-12-08T10:36:45.256Z,76.90
2017-12-08T10:39:12.675Z,77.30
2017-12-08T10:41:40.111Z,75.90
2017-12-08T10:44:07.597Z,77.60
2017-12-08T10:46:35.043Z,77.00
2017-12-08T10:49:02.488Z,77.10
2017-12-08T10:51:30.036Z,76.30
2017-12-08T10:53:57.478Z,77.00
2017-12-08T10:56:25.012Z,77.20
2017-12-08T10:58:52.504Z,75.90
2017-12-08T11:01:19.936Z,76.30
2017-12-08T11:03:48.158Z,76.30
2017-12-08T11:06:15.620Z,76.30
2017-12-08T11:08:43.229Z,76.10
2017-12-08T11:11:10.652Z,76.50
2017-12-08T11:13:38.074Z,75.50
2017-12-08T11:16:06.373Z,75.70
2017-12-08T11:18:33.819Z,75.70
2017-12-08T11:21:01.595Z,76.20
2017-12-08T11:23:30.581Z,75.70
2017-12-08T11:25:58.004Z,75.70
2017-12-08T11:28:25.440Z,76.20
2017-12-08T11:30:52.876Z,76.20
2017-12-08T11:33:20.345Z,76.00
2017-12-08T11:35:47.768Z,75.20
2017-12-08T11:38:15.207Z,75.80
2017-12-08T11:40:42.696Z,76.20
2017-12-08T11:43:10.209Z,75.80
2017-12-08T11:45:37.644Z,77.30
2017-12-08T11:48:05.088Z,74.70
2017-12-08T11:50:32.520Z,75.60
2017-12-08T11:52:59.968Z,75.80
2017-12-08T11:55:27.399Z,75.30
2017-12-08T11:57:54.869Z,74.70
2017-12-08T12:00:22.308Z,74.40
2017-12-08T12:02:49.748Z,74.00
2017-12-08T12:05:17.181Z,74.00
2017-12-08T12:07:44.617Z,74.00
2017-12-08T12:10:12.085Z,74.20
2017-12-08T12:12:39.621Z,73.50
2017-12-08T12:15:07.080Z,73.40
2017-12-08T12:17:34.664Z,73.40
2017-12-08T12:20:02.100Z,72.80
2017-12-08T12:22:29.822Z,73.70
2017-12-08T12:24:57.251Z,73.80
2017-12-08T12:27:24.788Z,72.60
2017-12-08T12:29:52.292Z,72.90
2017-12-08T12:32:19.808Z,72.60
2017-12-08T12:34:48.013Z,72.80
2017-12-08T12:37:15.477Z,72.80
2017-12-08T12:39:42.920Z,71.20
2017-12-08T12:42:10.348Z,71.10
2017-12-08T12:44:37.792Z,70.50
2017-12-08T12:47:05.237Z,70.30
2017-12-08T12:49:32.673Z,69.80
2017-12-08T12:52:00.140Z,70.60
2017-12-08T12:54:27.657Z,70.20
2017-12-08T12:56:55.081Z,69.70
2017-12-08T12:59:22.517Z,70.50
2017-12-08T13:01:50.013Z,69.50
2017-12-08T13:04:17.456Z,69.40
2017-12-08T13:06:45.654Z,69.90
2017-12-08T13:09:14.004Z,70.30
2017-12-08T13:11:41.459Z,70.20
2017-12-08T13:14:10.352Z,70.40
2017-12-08T13:16:37.797Z,70.50
2017-12-08T13:19:05.237Z,71.80
2017-12-08T13:21:32.725Z,71.80
2017-12-08T13:24:00.164Z,71.10
2017-12-08T13:26:27.585Z,70.00
2017-12-08T13:28:55.049Z,70.30
2017-12-08T13:31:22.505Z,68.60
2017-12-08T13:33:49.996Z,69.90
2017-12-08T13:36:17.472Z,68.90
2017-12-08T13:38:45.044Z,69.00
2017-12-08T13:41:13.272Z,66.70
2017-12-08T13:43:40.711Z,67.30
2017-12-08T13:46:08.157Z,67.00
2017-12-08T13:48:35.596Z,67.60
2017-12-08T13:51:03.033Z,67.50
2017-12-08T13:53:42.172Z,68.00
2017-12-08T13:56:21.676Z,66.90
2017-12-08T13:58:49.148Z,67.30
2017-12-08T14:01:16.685Z,67.50
2017-12-08T14:03:44.116Z,68.30
2017-12-08T14:06:11.553Z,69.50
2017-12-08T14:08:38.992Z,70.80
2017-12-08T14:11:06.432Z,71.00
2017-12-08T14:13:33.879Z,71.20
2017-12-08T14:16:01.370Z,72.90
2017-12-08T14:18:29.577Z,73.70
2017-12-08T14:20:57.016Z,73.60
2017-12-08T14:23:24.466Z,74.30
2017-12-08T14:25:51.883Z,74.70
2017-12-08T14:28:19.316Z,75.60
2017-12-08T14:30:46.765Z,76.00
2017-12-08T14:33:14.234Z,75.80
2017-12-08T14:35:41.653Z,75.70
2017-12-08T14:38:09.139Z,76.30
2017-12-08T14:40:37.369Z,74.30
2017-12-08T14:43:04.871Z,74.30
2017-12-08T14:45:33.060Z,73.00
2017-12-08T14:48:00.574Z,72.50
2017-12-08T14:50:28.803Z,73.50
2017-12-08T14:52:56.256Z,73.50
2017-12-08T14:55:23.698Z,75.10
2017-12-08T14:57:51.143Z,74.60
2017-12-08T15:00:20.083Z,72.80
2017-12-08T15:02:47.516Z,72.70
2017-12-08T15:05:14.958Z,73.10
2017-12-08T15:07:42.382Z,73.00
2017-12-08T15:10:10.577Z,71.90
2017-12-08T15:12:38.044Z,71.90
2017-12-08T15:15:05.467Z,70.90
2017-12-08T15:17:32.937Z,71.40
2017-12-08T15:20:00.364Z,71.60
2017-12-08T15:22:27.810Z,70.40
2017-12-08T15:24:55.241Z,70.50
2017-12-08T15:27:22.725Z,68.80
2017-12-08T15:29:50.913Z,67.60
2017-12-08T15:32:18.880Z,67.50
2017-12-08T15:34:46.368Z,67.80
2017-12-08T15:37:13.805Z,67.90
2017-12-08T15:39:41.239Z,67.60
2017-12-08T15:42:08.689Z,65.20
2017-12-08T15:44:36.123Z,65.90
2017-12-08T15:47:03.591Z,66.10
2017-12-08T15:49:31.017Z,65.30
2017-12-08T15:51:58.461Z,64.60
2017-12-08T15:54:26.076Z,65.20
2017-12-08T15:56:53.532Z,65.80
2017-12-08T15:59:20.976Z,64.80
2017-12-08T16:01:48.406Z,64.40
2017-12-08T16:04:15.839Z,66.30
2017-12-08T16:06:43.268Z,67.10
2017-12-08T16:09:10.760Z,65.60
2017-12-08T16:11:38.286Z,64.90
2017-12-08T16:14:05.752Z,65.60
2017-12-08T16:16:33.193Z,66.30
2017-12-08T16:19:00.638Z,65.30
2017-12-08T16:21:28.082Z,66.50
2017-12-08T16:23:55.608Z,64.50
2017-12-08T16:26:23.041Z,65.90
2017-12-08T16:28:50.481Z,66.50
2017-12-08T16:31:17.929Z,67.10
2017-12-08T16:33:45.397Z,66.60
2017-12-08T16:36:12.833Z,66.20
2017-12-08T16:38:40.267Z,65.50
2017-12-08T16:41:07.702Z,65.30
2017-12-08T16:43:35.164Z,65.80
2017-12-08T16:46:02.606Z,64.60
2017-12-08T16:48:30.053Z,64.60
2017-12-08T16:50:57.488Z,66.70
2017-12-08T16:53:24.948Z,66.90
2017-12-08T16:55:52.498Z,66.50
2017-12-08T16:58:20.004Z,65.80
2017-12-08T17:00:47.423Z,65.50
2017-12-08T17:03:15.624Z,66.60
2017-12-08T17:05:43.065Z,66.60
2017-12-08T17:08:21.268Z,66.00
2017-12-08T17:10:48.737Z,66.50
2017-12-08T17:13:16.931Z,68.40
2017-12-08T17:15:44.363Z,68.50
2017-12-08T17:18:11.869Z,66.90
2017-12-08T17:20:39.392Z,67.70
2017-12-08T17:23:06.820Z,68.00
2017-12-08T17:25:34.255Z,66.70
2017-12-08T17:28:01.725Z,71.20
2017-12-08T17:30:29.156Z,67.20
2017-12-08T17:32:56.589Z,68.00
2017-12-08T17:35:24.011Z,66.60
2017-12-08T17:37:51.548Z,67.10
2017-12-08T17:40:18.995Z,68.00
2017-12-08T17:42:46.420Z,66.80
2017-12-08T17:45:13.930Z,67.30
2017-12-08T17:47:41.390Z,65.80
2017-12-08T17:50:08.898Z,64.60
2017-12-08T17:52:36.355Z,66.00
2017-12-08T17:55:05.343Z,65.10
2017-12-08T17:57:32.865Z,65.10
2017-12-08T18:00:00.333Z,64.80
2017-12-08T18:02:27.864Z,66.00
2017-12-08T18:04:55.300Z,65.40
2017-12-08T18:07:22.932Z,65.40
2017-12-08T18:09:50.362Z,66.30
2017-12-08T18:12:17.836Z,65.20
2017-12-08T18:14:45.277Z,66.10
2017-12-08T18:17:12.748Z,65.60
2017-12-08T18:19:40.994Z,66.10
2017-12-08T18:22:08.432Z,66.10
2017-12-08T18:24:35.872Z,66.80
2017-12-08T18:27:03.308Z,67.30
2017-12-08T18:29:30.859Z,68.00
2017-12-08T18:31:58.357Z,66.70
2017-12-08T18:34:25.784Z,68.00
2017-12-08T18:36:53.271Z,66.50
2017-12-08T18:39:20.836Z,66.00
2017-12-08T18:41:48.304Z,66.90
2017-12-08T18:44:16.610Z,66.80
2017-12-08T18:46:44.074Z,66.70
2017-12-08T18:49:11.499Z,66.20
2017-12-08T18:51:38.934Z,66.40
2017-12-08T18:54:06.365Z,66.40
2017-12-08T18:56:33.852Z,66.70
2017-12-08T18:59:01.294Z,67.10
2017-12-08T19:01:28.725Z,66.80
2017-12-08T19:03:56.219Z,67.50
2017-12-08T19:06:24.408Z,68.70
2017-12-08T19:08:51.884Z,68.60
2017-12-08T19:11:19.333Z,67.50
2017-12-08T19:13:46.893Z,67.10
2017-12-08T19:16:15.088Z,68.90
2017-12-08T19:18:42.524Z,68.90
2017-12-08T19:21:10.030Z,69.60
2017-12-08T19:23:37.452Z,68.10
2017-12-08T19:26:04.884Z,68.50
2017-12-08T19:28:32.366Z,70.10
2017-12-08T19:30:59.778Z,71.40
2017-12-08T19:33:27.234Z,71.40
2017-12-08T19:35:54.785Z,67.00
2017-12-08T19:38:22.320Z,67.70
2017-12-08T19:40:49.767Z,66.30
2017-12-08T19:43:17.296Z,66.00
2017-12-08T19:45:44.756Z,65.80
2017-12-08T19:48:13.813Z,65.90
2017-12-08T19:50:41.275Z,65.90
2017-12-08T19:53:08.708Z,66.60
2017-12-08T19:55:36.138Z,68.00
2017-12-08T19:58:03.600Z,67.80
2017-12-08T20:00:31.143Z,67.70
2017-12-08T20:02:58.576Z,65.40
2017-12-08T20:05:26.008Z,65.60
2017-12-08T20:07:53.461Z,65.50
2017-12-08T20:10:21.102Z,66.40
2017-12-08T20:12:48.541Z,65.20
2017-12-08T20:15:15.976Z,65.40
2017-12-08T20:17:43.495Z,66.20
2017-12-08T20:20:11.678Z,66.00
2017-12-08T20:22:39.135Z,65.90
2017-12-08T20:25:06.584Z,66.10
2017-12-08T20:27:34.052Z,67.30
2017-12-08T20:30:01.509Z,66.80
2017-12-08T20:32:29.941Z,67.30
2017-12-08T20:34:57.372Z,67.30
2017-12-08T20:37:24.815Z,67.00
2017-12-08T20:39:52.268Z,67.00
2017-12-08T20:42:19.697Z,66.50
2017-12-08T20:44:47.132Z,67.60
2017-12-08T20:47:14.574Z,67.50
2017-12-08T20:49:42.016Z,66.80
2017-12-08T20:52:09.453Z,67.70
2017-12-08T20:54:37.752Z,66.50
2017-12-08T20:57:05.288Z,66.90
2017-12-08T20:59:32.740Z,66.90
2017-12-08T21:02:00.425Z,66.50
2017-12-08T21:04:28.611Z,66.80
2017-12-08T21:06:56.031Z,66.70
2017-12-08T21:09:23.540Z,65.70
2017-12-08T21:11:51.966Z,66.10
2017-12-08T21:14:19.431Z,65.50
2017-12-08T21:16:46.879Z,65.90
2017-12-08T21:19:14.319Z,65.60
2017-12-08T21:21:41.773Z,66.40
2017-12-08T21:24:09.299Z,67.70
2017-12-08T21:26:36.747Z,68.30
2017-12-08T21:29:04.191Z,68.60
2017-12-08T21:31:31.641Z,68.30
2017-12-08T21:33:59.077Z,68.70
2017-12-08T21:36:26.529Z,67.30
2017-12-08T21:38:53.963Z,66.60
2017-12-08T21:41:21.403Z,67.70
2017-12-08T21:43:48.844Z,67.10
2017-12-08T21:46:16.292Z,67.30
2017-12-08T21:48:43.816Z,66.90
2017-12-08T21:51:11.248Z,67.50
2017-12-08T21:53:38.701Z,66.80
2017-12-08T21:56:06.128Z,66.90
2017-12-08T21:58:33.641Z,67.90
2017-12-08T22:01:01.815Z,68.00
2017-12-08T22:03:29.253Z,68.00
2017-12-08T22:05:56.755Z,68.10
2017-12-08T22:08:24.176Z,68.20
2017-12-08T22:10:51.619Z,68.10
2017-12-08T22:13:19.545Z,68.30
2017-12-08T22:15:47.035Z,68.90
2017-12-08T22:18:14.467Z,69.00
2017-12-08T22:20:41.910Z,69.00
2017-12-08T22:23:09.364Z,69.30
2017-12-08T22:25:36.807Z,69.50
2017-12-08T22:28:04.264Z,70.40
2017-12-08T22:30:31.695Z,70.30
2017-12-08T22:32:59.132Z,70.80
2017-12-08T22:35:26.576Z,71.00
2017-12-08T22:37:54.045Z,71.00
2017-12-08T22:40:22.235Z,71.30
2017-12-08T22:42:49.725Z,71.30
2017-12-08T22:45:17.155Z,72.70
2017-12-08T22:47:44.599Z,73.00
2017-12-08T22:50:12.033Z,72.80
2017-12-08T22:52:39.461Z,72.60
2017-12-08T22:55:06.896Z,72.90
2017-12-08T22:57:34.380Z,73.40
2017-12-08T23:00:01.825Z,73.20
2017-12-08T23:02:30.805Z,72.90
2017-12-08T23:04:58.244Z,72.80
2017-12-08T23:07:25.800Z,72.80
2017-12-08T23:09:54.009Z,72.00
2017-12-08T23:12:21.447Z,72.00
2017-12-08T23:14:48.870Z,70.60
2017-12-08T23:17:16.308Z,70.70
2017-12-08T23:19:44.532Z,70.50
2017-12-08T23:22:11.969Z,70.50
2017-12-08T23:24:39.392Z,70.40
2017-12-08T23:27:06.872Z,70.30
2017-12-08T23:29:34.292Z,69.60
2017-12-08T23:32:01.745Z,70.10
2017-12-08T23:34:29.325Z,69.70
2017-12-08T23:36:57.865Z,70.60
2017-12-08T23:39:31.248Z,71.20
2017-12-08T23:41:58.721Z,70.70
2017-12-08T23:44:26.911Z,70.10
2017-12-08T23:46:54.392Z,70.10
2017-12-08T23:49:21.839Z,69.60
2017-12-08T23:51:49.276Z,69.40
2017-12-08T23:54:16.822Z,69.70
2017-12-08T23:56:44.288Z,69.30
2017-12-08T23:59:12.546Z,69.60
