createdAt,value
2017-08-25T00:01:14.222Z,17.90
2017-08-25T00:03:40.604Z,17.90
2017-08-25T00:06:07.012Z,17.90
2017-08-25T00:08:34.369Z,17.80
2017-08-25T00:11:00.723Z,17.80
2017-08-25T00:13:27.913Z,17.80
2017-08-25T00:15:54.307Z,17.80
2017-08-25T00:18:21.597Z,17.70
2017-08-25T00:20:48.083Z,17.70
2017-08-25T00:23:14.426Z,17.60
2017-08-25T00:25:40.798Z,17.60
2017-08-25T00:28:07.171Z,17.50
2017-08-25T00:30:33.828Z,17.50
2017-08-25T00:33:00.191Z,17.40
2017-08-25T00:35:26.565Z,17.40
2017-08-25T00:37:53.650Z,17.30
2017-08-25T00:40:20.703Z,17.30
2017-08-25T00:42:47.186Z,17.20
2017-08-25T00:45:13.540Z,17.20
2017-08-25T00:47:39.963Z,17.20
2017-08-25T00:50:06.348Z,17.20
2017-08-25T00:52:33.879Z,17.20
2017-08-25T00:55:00.310Z,17.10
2017-08-25T00:57:26.702Z,17.10
2017-08-25T00:59:53.094Z,17.10
2017-08-25T01:02:20.327Z,17.10
2017-08-25T01:04:46.792Z,17.10
2017-08-25T01:07:13.196Z,17.00
2017-08-25T01:09:39.865Z,17.00
2017-08-25T01:12:06.257Z,16.90
2017-08-25T01:14:32.647Z,16.90
2017-08-25T01:16:59.092Z,16.90
2017-08-25T01:19:26.515Z,16.80
2017-08-25T01:21:52.917Z,16.80
2017-08-25T01:24:19.301Z,16.80
2017-08-25T01:26:46.886Z,16.70
2017-08-25T01:29:13.929Z,16.70
2017-08-25T01:31:40.474Z,16.70
2017-08-25T01:34:06.862Z,16.70
2017-08-25T01:36:33.709Z,16.70
2017-08-25T01:39:00.166Z,16.70
2017-08-25T01:41:26.558Z,16.60
2017-08-25T01:43:54.062Z,16.50
2017-08-25T01:46:20.899Z,16.50
2017-08-25T01:48:47.660Z,16.50
2017-08-25T01:51:14.112Z,16.40
2017-08-25T01:53:40.500Z,16.40
2017-08-25T01:56:06.915Z,16.40
2017-08-25T01:58:33.445Z,16.40
2017-08-25T02:00:59.912Z,16.40
2017-08-25T02:03:26.292Z,16.30
2017-08-25T02:05:52.656Z,16.30
2017-08-25T02:08:19.417Z,16.30
2017-08-25T02:10:46.952Z,16.20
2017-08-25T02:13:14.105Z,16.20
2017-08-25T02:15:40.592Z,16.20
2017-08-25T02:18:06.980Z,16.20
2017-08-25T02:20:33.355Z,16.10
2017-08-25T02:22:59.834Z,16.10
2017-08-25T02:25:26.247Z,16.10
2017-08-25T02:27:52.750Z,16.10
2017-08-25T02:30:20.015Z,16.10
2017-08-25T02:32:47.021Z,16.20
2017-08-25T02:35:13.354Z,16.20
2017-08-25T02:37:39.701Z,16.20
2017-08-25T02:40:06.138Z,16.20
2017-08-25T02:42:32.550Z,16.20
2017-08-25T02:44:58.951Z,16.30
2017-08-25T02:47:25.303Z,16.30
2017-08-25T02:49:52.516Z,16.20
2017-08-25T02:52:19.227Z,16.20
2017-08-25T02:54:46.120Z,16.20
2017-08-25T02:57:12.491Z,16.30
2017-08-25T02:59:38.970Z,16.20
2017-08-25T03:02:05.461Z,16.30
2017-08-25T03:04:31.802Z,16.20
2017-08-25T03:06:58.174Z,16.30
2017-08-25T03:09:24.536Z,16.20
2017-08-25T03:11:50.890Z,16.20
2017-08-25T03:14:17.390Z,16.10
2017-08-25T03:16:44.019Z,15.90
2017-08-25T03:19:10.408Z,15.80
2017-08-25T03:21:36.757Z,15.70
2017-08-25T03:24:03.125Z,15.70
2017-08-25T03:26:29.507Z,15.60
2017-08-25T03:28:55.879Z,15.60
2017-08-25T03:31:22.234Z,15.60
2017-08-25T03:33:48.588Z,15.50
2017-08-25T03:36:15.728Z,15.50
2017-08-25T03:38:42.152Z,15.50
2017-08-25T03:41:08.544Z,15.50
2017-08-25T03:43:34.939Z,15.40
2017-08-25T03:46:03.441Z,15.40
2017-08-25T03:48:29.817Z,15.40
2017-08-25T03:50:56.191Z,15.30
2017-08-25T03:53:22.525Z,15.30
2017-08-25T03:55:48.889Z,15.30
2017-08-25T03:58:15.217Z,15.30
2017-08-25T04:00:41.932Z,15.30
2017-08-25T04:03:08.276Z,15.30
2017-08-25T04:05:34.658Z,15.20
2017-08-25T04:08:01.009Z,15.20
2017-08-25T04:10:27.343Z,15.20
2017-08-25T04:12:53.720Z,15.10
2017-08-25T04:15:20.116Z,15.10
2017-08-25T04:17:47.155Z,15.10
2017-08-25T04:20:13.617Z,15.20
2017-08-25T04:22:39.991Z,15.20
2017-08-25T04:25:06.416Z,15.20
2017-08-25T04:27:33.166Z,15.20
2017-08-25T04:29:59.572Z,15.20
2017-08-25T04:32:25.927Z,15.20
2017-08-25T04:34:52.315Z,15.20
2017-08-25T04:37:18.686Z,15.20
2017-08-25T04:39:45.060Z,15.20
2017-08-25T04:42:11.415Z,15.20
2017-08-25T04:44:37.839Z,15.20
2017-08-25T04:47:04.238Z,15.20
2017-08-25T04:49:30.619Z,15.20
2017-08-25T04:51:56.968Z,15.20
2017-08-25T04:54:23.765Z,15.20
2017-08-25T04:56:50.228Z,15.20
2017-08-25T04:59:17.358Z,15.20
2017-08-25T05:01:44.308Z,15.20
2017-08-25T05:04:10.641Z,15.30
2017-08-25T05:06:37.326Z,15.30
2017-08-25T05:09:03.760Z,15.40
2017-08-25T05:11:30.126Z,15.40
2017-08-25T05:13:56.529Z,15.50
2017-08-25T05:16:22.882Z,15.40
2017-08-25T05:18:50.352Z,15.50
2017-08-25T05:21:17.491Z,15.50
2017-08-25T05:23:44.943Z,15.70
2017-08-25T05:26:11.364Z,15.90
2017-08-25T05:28:37.725Z,16.00
2017-08-25T05:31:04.751Z,16.10
2017-08-25T05:33:31.412Z,16.20
2017-08-25T05:35:57.761Z,16.30
2017-08-25T05:38:24.094Z,16.40
2017-08-25T05:40:50.463Z,16.50
2017-08-25T05:43:17.428Z,16.60
2017-08-25T05:45:43.804Z,16.70
2017-08-25T05:48:10.128Z,16.80
2017-08-25T05:50:36.569Z,16.90
2017-08-25T05:53:03.666Z,16.90
2017-08-25T05:55:36.855Z,17.00
2017-08-25T05:58:03.895Z,17.10
2017-08-25T06:00:30.866Z,17.10
2017-08-25T06:02:57.883Z,17.10
2017-08-25T06:05:24.822Z,17.10
2017-08-25T06:07:51.641Z,17.20
2017-08-25T06:10:17.976Z,17.20
2017-08-25T06:12:44.418Z,17.30
2017-08-25T06:15:11.582Z,17.30
2017-08-25T06:17:38.256Z,17.40
2017-08-25T06:26:05.184Z,17.60
2017-08-25T06:28:31.577Z,17.70
2017-08-25T06:30:57.936Z,17.70
2017-08-25T06:33:24.896Z,17.70
2017-08-25T06:35:51.278Z,17.80
2017-08-25T06:38:17.667Z,18.00
2017-08-25T06:40:44.096Z,18.10
2017-08-25T06:43:11.038Z,18.20
2017-08-25T06:45:37.447Z,18.30
2017-08-25T06:48:04.406Z,18.40
2017-08-25T06:50:30.831Z,18.40
2017-08-25T06:52:57.977Z,18.50
2017-08-25T06:55:24.648Z,18.50
2017-08-25T06:57:51.083Z,18.60
2017-08-25T07:00:17.452Z,18.60
2017-08-25T07:02:43.929Z,18.70
2017-08-25T07:05:10.315Z,18.80
2017-08-25T07:07:36.687Z,18.80
2017-08-25T07:10:03.074Z,18.90
2017-08-25T07:12:29.764Z,19.00
2017-08-25T07:14:56.169Z,19.10
2017-08-25T07:17:22.600Z,19.20
2017-08-25T07:19:51.010Z,19.20
2017-08-25T07:22:17.423Z,19.40
2017-08-25T07:24:43.822Z,19.40
2017-08-25T07:27:10.181Z,19.50
2017-08-25T07:29:36.856Z,19.60
2017-08-25T07:32:03.241Z,19.70
2017-08-25T07:34:29.626Z,19.80
2017-08-25T07:36:56.030Z,19.90
2017-08-25T07:39:22.385Z,20.00
2017-08-25T07:41:48.777Z,20.10
2017-08-25T07:44:15.143Z,20.20
2017-08-25T07:46:42.341Z,20.30
2017-08-25T07:49:09.070Z,20.40
2017-08-25T07:51:35.463Z,20.50
2017-08-25T07:54:02.653Z,20.50
2017-08-25T07:56:29.173Z,20.60
2017-08-25T07:58:55.884Z,20.70
2017-08-25T08:01:22.300Z,20.80
2017-08-25T08:03:48.716Z,21.00
2017-08-25T08:06:15.123Z,21.00
2017-08-25T08:08:41.534Z,21.10
2017-08-25T08:11:07.953Z,21.10
2017-08-25T08:13:34.339Z,21.20
2017-08-25T08:16:00.735Z,21.30
2017-08-25T08:18:27.179Z,21.40
2017-08-25T08:20:53.621Z,21.50
2017-08-25T08:23:20.123Z,21.50
2017-08-25T08:25:46.810Z,21.60
2017-08-25T08:28:13.188Z,21.70
2017-08-25T08:30:39.651Z,21.80
2017-08-25T08:33:06.057Z,21.90
2017-08-25T08:35:32.481Z,22.00
2017-08-25T08:38:05.698Z,22.10
2017-08-25T08:40:32.062Z,22.20
2017-08-25T08:42:58.522Z,22.30
2017-08-25T08:45:24.897Z,22.30
2017-08-25T08:47:51.322Z,22.30
2017-08-25T08:50:17.987Z,22.40
2017-08-25T08:52:44.995Z,22.50
2017-08-25T08:55:12.216Z,22.60
2017-08-25T08:57:38.667Z,22.60
2017-08-25T09:00:05.041Z,22.80
2017-08-25T09:02:31.402Z,22.90
2017-08-25T09:04:57.803Z,23.00
2017-08-25T09:07:24.189Z,23.10
2017-08-25T09:09:50.601Z,23.20
2017-08-25T09:12:16.966Z,23.30
2017-08-25T09:14:43.612Z,23.40
2017-08-25T09:17:09.986Z,23.50
2017-08-25T09:19:36.322Z,23.50
2017-08-25T09:22:02.772Z,23.60
2017-08-25T09:24:29.098Z,23.60
2017-08-25T09:26:55.526Z,23.70
2017-08-25T09:29:21.924Z,23.90
2017-08-25T09:31:49.436Z,24.00
2017-08-25T09:34:16.060Z,24.10
2017-08-25T09:36:42.419Z,24.20
2017-08-25T09:39:08.808Z,24.40
2017-08-25T09:41:35.165Z,24.50
2017-08-25T09:44:01.623Z,24.60
2017-08-25T09:46:28.003Z,24.70
2017-08-25T09:48:54.353Z,24.80
2017-08-25T09:51:21.412Z,25.00
2017-08-25T09:53:47.797Z,25.20
2017-08-25T09:56:14.231Z,25.20
2017-08-25T09:58:40.919Z,25.30
2017-08-25T10:01:07.328Z,25.40
2017-08-25T10:03:33.672Z,25.50
2017-08-25T10:06:00.056Z,25.60
2017-08-25T10:08:26.446Z,25.70
2017-08-25T10:10:52.874Z,25.90
2017-08-25T10:13:19.218Z,26.00
2017-08-25T10:15:45.617Z,26.10
2017-08-25T10:18:11.988Z,26.30
2017-08-25T10:20:38.357Z,26.40
2017-08-25T10:23:04.740Z,26.70
2017-08-25T10:25:31.419Z,26.90
2017-08-25T10:27:57.766Z,27.20
2017-08-25T10:30:24.130Z,27.50
2017-08-25T10:32:50.545Z,27.70
2017-08-25T10:35:29.232Z,27.90
2017-08-25T10:38:07.923Z,28.10
2017-08-25T10:40:46.544Z,28.30
2017-08-25T10:43:25.161Z,28.50
2017-08-25T10:45:51.546Z,28.70
2017-08-25T10:48:17.955Z,29.10
2017-08-25T10:50:45.091Z,29.50
2017-08-25T10:53:11.837Z,29.80
2017-08-25T10:55:38.226Z,30.10
2017-08-25T10:58:04.628Z,30.30
2017-08-25T11:00:31.042Z,30.50
2017-08-25T11:02:57.416Z,30.70
2017-08-25T11:05:23.827Z,31.00
2017-08-25T11:07:50.167Z,31.20
2017-08-25T11:10:16.520Z,31.20
2017-08-25T11:12:42.901Z,31.10
2017-08-25T11:15:09.642Z,31.10
2017-08-25T11:17:36.006Z,31.20
2017-08-25T11:20:02.377Z,31.40
2017-08-25T11:22:28.746Z,31.60
2017-08-25T11:24:55.086Z,31.80
2017-08-25T11:27:21.435Z,32.00
2017-08-25T11:29:47.819Z,32.20
2017-08-25T11:32:14.207Z,32.40
2017-08-25T11:34:40.590Z,32.50
2017-08-25T11:37:07.331Z,32.70
2017-08-25T11:39:33.819Z,32.70
2017-08-25T11:42:00.784Z,32.90
2017-08-25T11:44:27.179Z,32.90
2017-08-25T11:46:53.536Z,32.90
2017-08-25T11:49:19.902Z,32.70
2017-08-25T11:51:46.295Z,32.50
2017-08-25T11:54:12.695Z,32.50
2017-08-25T11:56:39.079Z,32.70
2017-08-25T11:59:05.809Z,33.10
2017-08-25T12:01:32.193Z,33.40
2017-08-25T12:03:58.548Z,33.60
2017-08-25T12:06:24.962Z,33.70
2017-08-25T12:08:51.303Z,33.80
2017-08-25T12:11:17.683Z,33.90
2017-08-25T12:13:44.033Z,34.00
2017-08-25T12:16:10.415Z,34.30
2017-08-25T12:18:37.543Z,34.60
2017-08-25T12:21:04.583Z,34.90
2017-08-25T12:23:31.727Z,35.10
2017-08-25T12:25:58.495Z,35.20
2017-08-25T12:28:24.839Z,35.30
2017-08-25T12:30:51.157Z,35.30
2017-08-25T12:33:18.276Z,35.40
2017-08-25T12:35:44.791Z,35.40
2017-08-25T12:38:11.187Z,35.50
2017-08-25T12:40:37.562Z,35.70
2017-08-25T12:43:03.960Z,35.60
2017-08-25T12:45:30.385Z,35.50
2017-08-25T12:47:57.096Z,35.40
2017-08-25T12:50:23.477Z,35.40
2017-08-25T12:52:49.868Z,35.40
2017-08-25T12:55:16.234Z,35.40
2017-08-25T12:57:42.619Z,35.50
2017-08-25T13:00:09.028Z,35.80
2017-08-25T13:02:35.452Z,35.90
2017-08-25T13:05:01.841Z,36.00
2017-08-25T13:07:28.258Z,36.00
2017-08-25T13:09:55.613Z,35.90
2017-08-25T13:12:22.009Z,36.00
2017-08-25T13:14:48.523Z,36.00
2017-08-25T13:17:14.988Z,36.10
2017-08-25T13:19:41.328Z,36.10
2017-08-25T13:22:07.908Z,36.10
2017-08-25T13:24:34.367Z,36.10
2017-08-25T13:27:01.549Z,36.30
2017-08-25T13:29:28.063Z,36.40
2017-08-25T13:31:54.568Z,36.40
2017-08-25T13:34:21.013Z,36.40
2017-08-25T13:36:47.445Z,36.40
2017-08-25T13:39:14.019Z,36.40
2017-08-25T13:41:40.480Z,36.40
2017-08-25T13:44:07.314Z,36.50
2017-08-25T13:46:33.726Z,36.60
2017-08-25T13:49:00.096Z,36.70
2017-08-25T13:51:26.480Z,36.70
2017-08-25T13:53:52.812Z,36.70
2017-08-25T13:56:19.164Z,36.70
2017-08-25T13:58:45.547Z,36.80
2017-08-25T14:01:11.905Z,36.80
2017-08-25T14:03:39.091Z,36.80
2017-08-25T14:06:05.866Z,36.80
2017-08-25T14:08:32.606Z,36.70
2017-08-25T14:10:58.948Z,36.80
2017-08-25T14:13:25.330Z,36.90
2017-08-25T14:15:51.848Z,36.90
2017-08-25T14:18:18.332Z,37.00
2017-08-25T14:20:44.812Z,37.10
2017-08-25T14:23:11.339Z,37.20
2017-08-25T14:25:37.774Z,37.20
2017-08-25T14:28:04.203Z,36.90
2017-08-25T14:30:30.531Z,36.70
2017-08-25T14:32:57.177Z,36.60
2017-08-25T14:35:23.542Z,36.60
2017-08-25T14:37:49.895Z,36.60
2017-08-25T14:40:16.302Z,36.60
2017-08-25T14:42:42.705Z,36.70
2017-08-25T14:45:09.111Z,36.70
2017-08-25T14:47:43.545Z,36.70
2017-08-25T14:50:09.953Z,36.70
2017-08-25T14:52:36.345Z,36.70
2017-08-25T14:55:03.142Z,36.80
2017-08-25T14:57:29.481Z,36.80
2017-08-25T14:59:55.881Z,36.80
2017-08-25T15:02:22.258Z,36.70
2017-08-25T15:04:48.626Z,36.70
2017-08-25T15:07:15.007Z,36.80
2017-08-25T15:09:41.426Z,36.90
2017-08-25T15:12:08.080Z,36.90
2017-08-25T15:14:34.464Z,36.90
2017-08-25T15:17:00.808Z,36.70
2017-08-25T15:19:27.225Z,36.40
2017-08-25T15:21:53.613Z,36.20
2017-08-25T15:24:19.978Z,36.20
2017-08-25T15:26:46.367Z,36.10
2017-08-25T15:29:12.747Z,36.10
2017-08-25T15:31:39.129Z,36.10
2017-08-25T15:34:05.895Z,36.20
2017-08-25T15:36:32.263Z,36.20
2017-08-25T15:38:58.651Z,36.20
2017-08-25T15:41:26.279Z,36.20
2017-08-25T15:43:52.677Z,36.20
2017-08-25T15:46:19.053Z,36.20
2017-08-25T15:48:45.458Z,36.20
2017-08-25T15:51:11.822Z,36.10
2017-08-25T15:53:38.844Z,35.90
2017-08-25T15:56:05.987Z,35.70
2017-08-25T15:58:32.385Z,35.60
2017-08-25T16:00:58.765Z,35.40
2017-08-25T16:03:25.052Z,35.30
2017-08-25T16:05:51.459Z,35.20
2017-08-25T16:08:17.816Z,35.10
2017-08-25T16:10:44.244Z,35.00
2017-08-25T16:13:10.933Z,35.00
2017-08-25T16:15:37.313Z,34.80
2017-08-25T16:18:04.009Z,34.70
2017-08-25T16:20:30.447Z,34.60
2017-08-25T16:22:56.903Z,34.40
2017-08-25T16:25:23.584Z,34.30
2017-08-25T16:27:49.955Z,34.20
2017-08-25T16:30:16.332Z,34.10
2017-08-25T16:32:42.780Z,33.90
2017-08-25T16:35:09.127Z,33.80
2017-08-25T16:37:35.557Z,33.70
2017-08-25T16:40:01.941Z,33.60
2017-08-25T16:42:28.356Z,33.50
2017-08-25T16:44:54.794Z,33.30
2017-08-25T16:47:21.412Z,33.20
2017-08-25T16:49:47.764Z,33.00
2017-08-25T16:52:15.245Z,32.70
2017-08-25T16:54:41.982Z,32.40
2017-08-25T16:57:08.341Z,32.10
2017-08-25T16:59:37.199Z,31.70
2017-08-25T17:02:04.846Z,31.40
2017-08-25T17:04:31.456Z,31.20
2017-08-25T17:07:06.235Z,31.00
2017-08-25T17:09:33.096Z,30.80
2017-08-25T17:11:59.485Z,30.50
2017-08-25T17:14:26.272Z,30.30
2017-08-25T17:16:52.652Z,30.10
2017-08-25T17:19:19.179Z,29.90
2017-08-25T17:21:45.681Z,29.70
2017-08-25T17:24:12.597Z,29.50
2017-08-25T17:26:39.467Z,29.30
2017-08-25T17:29:06.592Z,29.00
2017-08-25T17:31:33.080Z,28.70
2017-08-25T17:33:59.605Z,28.40
2017-08-25T17:36:26.298Z,28.10
2017-08-25T17:38:52.754Z,27.80
2017-08-25T17:41:19.124Z,27.50
2017-08-25T17:43:45.519Z,27.20
2017-08-25T17:46:11.910Z,26.90
2017-08-25T17:48:38.829Z,26.70
2017-08-25T17:51:05.213Z,26.60
2017-08-25T17:53:31.674Z,26.40
2017-08-25T17:55:58.017Z,26.20
2017-08-25T17:58:24.641Z,26.10
2017-08-25T18:00:51.097Z,25.90
2017-08-25T18:03:17.610Z,25.70
2017-08-25T18:05:43.918Z,25.60
2017-08-25T18:08:10.641Z,25.50
2017-08-25T18:10:38.468Z,25.20
2017-08-25T18:13:05.114Z,25.20
2017-08-25T18:15:31.505Z,25.00
2017-08-25T18:17:57.901Z,24.80
2017-08-25T18:20:25.201Z,24.70
2017-08-25T18:22:51.794Z,24.50
2017-08-25T18:25:18.640Z,24.40
2017-08-25T18:27:45.044Z,24.30
2017-08-25T18:30:11.683Z,24.20
2017-08-25T18:32:38.065Z,24.10
2017-08-25T18:35:04.479Z,23.90
2017-08-25T18:37:30.888Z,23.80
2017-08-25T18:39:57.294Z,23.70
2017-08-25T18:42:23.663Z,23.60
2017-08-25T18:44:50.032Z,23.50
2017-08-25T18:47:16.440Z,23.40
2017-08-25T18:49:42.798Z,23.30
2017-08-25T18:52:11.249Z,23.20
2017-08-25T18:54:38.718Z,23.10
2017-08-25T18:57:05.180Z,22.90
2017-08-25T18:59:31.598Z,22.90
2017-08-25T19:01:57.980Z,22.70
2017-08-25T19:04:24.400Z,22.70
2017-08-25T19:06:50.799Z,22.60
2017-08-25T19:09:17.490Z,22.60
2017-08-25T19:11:43.884Z,22.50
2017-08-25T19:14:10.819Z,22.50
2017-08-25T19:16:37.517Z,22.40
2017-08-25T19:19:03.915Z,22.30
2017-08-25T19:21:30.337Z,22.30
2017-08-25T19:23:56.901Z,22.20
2017-08-25T19:26:24.014Z,22.10
2017-08-25T19:28:50.369Z,22.00
2017-08-25T19:31:16.794Z,22.00
2017-08-25T19:33:43.218Z,21.90
2017-08-25T19:36:09.609Z,21.80
2017-08-25T19:38:35.997Z,21.80
2017-08-25T19:41:03.346Z,21.70
2017-08-25T19:43:29.672Z,21.70
2017-08-25T19:45:56.034Z,21.60
2017-08-25T19:48:23.438Z,21.50
2017-08-25T19:50:50.167Z,21.40
2017-08-25T19:53:16.648Z,21.30
2017-08-25T19:55:43.310Z,21.30
2017-08-25T19:58:09.978Z,21.20
2017-08-25T20:00:37.570Z,21.10
2017-08-25T20:03:04.098Z,21.10
2017-08-25T20:05:34.057Z,21.00
2017-08-25T20:08:01.636Z,21.00
2017-08-25T20:10:28.373Z,20.90
2017-08-25T20:12:55.258Z,20.80
2017-08-25T20:15:21.924Z,20.70
2017-08-25T20:17:48.330Z,20.70
2017-08-25T20:20:15.098Z,20.70
2017-08-25T20:22:41.550Z,20.60
2017-08-25T20:25:08.520Z,20.60
2017-08-25T20:27:35.585Z,20.50
2017-08-25T20:30:02.465Z,20.50
2017-08-25T20:32:29.720Z,20.40
2017-08-25T20:34:56.168Z,20.50
2017-08-25T20:37:23.570Z,20.40
2017-08-25T20:39:50.144Z,20.30
2017-08-25T20:42:16.738Z,20.30
2017-08-25T20:44:43.970Z,20.30
2017-08-25T20:47:10.909Z,20.30
2017-08-25T20:49:38.093Z,20.30
2017-08-25T20:52:05.066Z,20.20
2017-08-25T20:54:31.945Z,20.20
2017-08-25T20:56:58.396Z,20.10
2017-08-25T20:59:24.942Z,20.10
2017-08-25T21:01:51.379Z,20.00
2017-08-25T21:04:17.955Z,20.00
2017-08-25T21:06:44.404Z,20.00
2017-08-25T21:09:11.744Z,20.00
2017-08-25T21:11:38.131Z,19.90
2017-08-25T21:14:04.500Z,19.90
2017-08-25T21:16:31.809Z,19.90
2017-08-25T21:18:58.515Z,19.90
2017-08-25T21:21:24.879Z,19.80
2017-08-25T21:23:51.244Z,19.80
2017-08-25T21:26:17.738Z,19.80
2017-08-25T21:28:44.128Z,19.70
2017-08-25T21:31:11.616Z,19.70
2017-08-25T21:33:38.407Z,19.70
2017-08-25T21:36:04.823Z,19.70
2017-08-25T21:38:31.592Z,19.70
2017-08-25T21:40:58.026Z,19.80
2017-08-25T21:43:24.460Z,19.80
2017-08-25T21:45:50.817Z,19.70
2017-08-25T21:48:17.240Z,19.70
2017-08-25T21:50:43.658Z,19.70
2017-08-25T21:55:46.322Z,19.70
2017-08-25T21:58:12.668Z,19.70
2017-08-25T22:00:39.007Z,19.60
2017-08-25T22:03:05.400Z,19.60
2017-08-25T22:05:32.508Z,19.60
2017-08-25T22:07:58.964Z,19.50
2017-08-25T22:10:25.664Z,19.50
2017-08-25T22:12:52.476Z,19.50
2017-08-25T22:15:18.899Z,19.50
2017-08-25T22:17:45.324Z,19.50
2017-08-25T22:20:11.733Z,19.50
2017-08-25T22:22:38.961Z,19.40
2017-08-25T22:25:05.730Z,19.30
2017-08-25T22:27:32.340Z,19.30
2017-08-25T22:29:58.755Z,19.30
2017-08-25T22:32:25.082Z,19.30
2017-08-25T22:34:51.806Z,19.30
2017-08-25T22:37:18.216Z,19.30
2017-08-25T22:39:44.593Z,19.20
2017-08-25T22:42:10.951Z,19.10
2017-08-25T22:44:37.366Z,19.10
2017-08-25T22:47:03.750Z,19.10
2017-08-25T22:49:30.083Z,19.10
2017-08-25T22:51:56.773Z,19.10
2017-08-25T22:54:23.200Z,19.10
2017-08-25T22:56:49.614Z,19.20
2017-08-25T22:59:16.008Z,19.10
2017-08-25T23:01:43.512Z,19.10
2017-08-25T23:04:10.323Z,19.10
2017-08-25T23:06:36.675Z,19.10
2017-08-25T23:09:03.556Z,19.10
2017-08-25T23:11:29.963Z,19.10
2017-08-25T23:13:56.394Z,19.10
2017-08-25T23:16:23.310Z,19.10
2017-08-25T23:18:49.791Z,19.00
2017-08-25T23:21:16.164Z,19.00
2017-08-25T23:23:42.606Z,19.00
2017-08-25T23:26:08.989Z,19.00
2017-08-25T23:28:36.084Z,18.90
2017-08-25T23:31:03.159Z,18.90
2017-08-25T23:33:29.529Z,18.90
2017-08-25T23:35:55.895Z,18.90
2017-08-25T23:38:22.282Z,18.80
2017-08-25T23:40:48.608Z,18.80
2017-08-25T23:43:15.005Z,18.80
2017-08-25T23:48:41.342Z,18.70
2017-08-25T23:51:07.698Z,18.70
2017-08-25T23:53:34.405Z,18.70
2017-08-25T23:56:00.871Z,18.70
2017-08-25T23:58:27.270Z,18.60
