createdAt,value
2023-01-28T00:00:21.094Z,-1.58
2023-01-28T00:01:18.003Z,-1.47
2023-01-28T00:02:14.596Z,-1.36
2023-01-28T00:03:11.300Z,-1.38
2023-01-28T00:04:08.003Z,-1.40
2023-01-28T00:05:05.123Z,-1.57
2023-01-28T00:06:04.056Z,-1.60
2023-01-28T00:07:00.711Z,-1.68
2023-01-28T00:07:57.975Z,-1.75
2023-01-28T00:08:56.041Z,-1.68
2023-01-28T00:09:53.285Z,-1.56
2023-01-28T00:10:49.959Z,-1.79
2023-01-28T00:11:46.568Z,-1.70
2023-01-28T00:12:43.323Z,-1.47
2023-01-28T00:13:40.493Z,-1.54
2023-01-28T00:14:37.177Z,-1.66
2023-01-28T00:15:33.901Z,-2.01
2023-01-28T00:16:30.687Z,-1.70
2023-01-28T00:17:27.282Z,-1.61
2023-01-28T00:18:23.971Z,-1.27
2023-01-28T00:19:20.687Z,-1.26
2023-01-28T00:20:17.285Z,-1.11
2023-01-28T00:21:15.526Z,-1.28
2023-01-28T00:22:12.127Z,-1.59
2023-01-28T00:23:09.161Z,-1.63
2023-01-28T00:24:07.105Z,-1.62
2023-01-28T00:25:04.055Z,-1.95
2023-01-28T00:26:02.858Z,-1.73
2023-01-28T00:26:59.471Z,-1.76
2023-01-28T00:27:56.160Z,-1.73
2023-01-28T00:28:52.903Z,-1.57
2023-01-28T00:29:49.613Z,-1.55
2023-01-28T00:30:46.282Z,-1.57
2023-01-28T00:31:43.280Z,-1.62
2023-01-28T00:32:41.946Z,-1.57
2023-01-28T00:33:39.534Z,-1.51
2023-01-28T00:34:36.196Z,-1.77
2023-01-28T00:35:32.892Z,-1.44
2023-01-28T00:36:29.554Z,-1.41
2023-01-28T00:37:26.186Z,-1.42
2023-01-28T00:38:22.768Z,-1.42
2023-01-28T00:39:19.435Z,-1.41
2023-01-28T00:40:16.592Z,-1.34
2023-01-28T00:41:15.808Z,-1.52
2023-01-28T00:42:12.567Z,-1.33
2023-01-28T00:43:09.132Z,-1.29
2023-01-28T00:44:05.772Z,-1.29
2023-01-28T00:45:02.361Z,-1.37
2023-01-28T00:45:59.078Z,-1.26
2023-01-28T00:46:55.854Z,-1.27
2023-01-28T00:47:52.512Z,-1.56
2023-01-28T00:48:49.475Z,-1.43
2023-01-28T00:49:46.103Z,-1.36
2023-01-28T00:50:43.334Z,-1.77
2023-01-28T00:51:40.052Z,-1.32
2023-01-28T00:52:36.935Z,-1.38
2023-01-28T00:53:36.128Z,-1.39
2023-01-28T00:54:32.734Z,-1.41
2023-01-28T00:55:29.517Z,-1.37
2023-01-28T00:56:26.227Z,-1.33
2023-01-28T00:57:22.942Z,-1.30
2023-01-28T00:58:20.014Z,-1.34
2023-01-28T00:59:16.719Z,-1.40
2023-01-28T01:00:13.637Z,-1.36
2023-01-28T01:01:15.704Z,-1.47
2023-01-28T01:02:12.729Z,-1.40
2023-01-28T01:03:09.561Z,-1.48
2023-01-28T01:04:06.430Z,-1.46
2023-01-28T01:05:03.361Z,-1.75
2023-01-28T01:06:00.001Z,-1.79
2023-01-28T01:06:56.772Z,-1.45
2023-01-28T01:07:53.517Z,-1.54
2023-01-28T01:08:51.215Z,-1.54
2023-01-28T01:09:47.915Z,-1.61
2023-01-28T01:10:44.496Z,-1.62
2023-01-28T01:11:41.248Z,-1.67
2023-01-28T01:12:38.989Z,-1.65
2023-01-28T01:13:36.843Z,-1.68
2023-01-28T01:14:34.615Z,-1.56
2023-01-28T01:15:31.386Z,-1.52
2023-01-28T01:16:30.185Z,-1.52
2023-01-28T01:17:30.606Z,-1.65
2023-01-28T01:18:27.293Z,-1.48
2023-01-28T01:19:24.003Z,-1.39
2023-01-28T01:20:23.613Z,-1.38
2023-01-28T01:21:23.599Z,-1.50
2023-01-28T01:22:20.200Z,-1.86
2023-01-28T01:23:16.850Z,-1.47
2023-01-28T01:24:13.505Z,-1.49
2023-01-28T01:25:11.541Z,-1.48
2023-01-28T01:26:08.358Z,-1.52
2023-01-28T01:27:06.176Z,-1.73
2023-01-28T01:28:02.763Z,-1.54
2023-01-28T01:28:59.397Z,-1.51
2023-01-28T01:29:56.489Z,-1.49
2023-01-28T01:31:03.494Z,-1.40
2023-01-28T01:32:00.881Z,-1.33
2023-01-28T01:32:57.894Z,-1.42
2023-01-28T01:33:54.639Z,-1.48
2023-01-28T01:34:51.499Z,-1.45
2023-01-28T01:35:54.489Z,-1.48
2023-01-28T01:36:51.244Z,-1.68
2023-01-28T01:37:47.871Z,-1.52
2023-01-28T01:38:44.539Z,-1.57
2023-01-28T01:39:41.210Z,-2.03
2023-01-28T01:40:37.812Z,-1.73
2023-01-28T01:41:34.421Z,-1.65
2023-01-28T01:42:33.273Z,-1.58
2023-01-28T01:43:52.498Z,-1.58
2023-01-28T01:44:49.105Z,-1.65
2023-01-28T01:45:51.040Z,-1.58
2023-01-28T01:46:51.174Z,-1.68
2023-01-28T01:47:50.593Z,-1.57
2023-01-28T01:48:48.124Z,-1.60
2023-01-28T01:49:45.074Z,-2.06
2023-01-28T01:50:49.669Z,-1.80
2023-01-28T01:51:49.034Z,-1.54
2023-01-28T01:52:48.786Z,-1.60
2023-01-28T01:53:48.282Z,-1.71
2023-01-28T01:54:50.389Z,-1.72
2023-01-28T01:55:50.052Z,-1.74
2023-01-28T01:56:50.137Z,-1.79
2023-01-28T01:57:49.945Z,-1.94
2023-01-28T01:58:50.535Z,-1.58
2023-01-28T01:59:47.815Z,-1.77
2023-01-28T02:00:44.855Z,-1.70
2023-01-28T02:01:42.202Z,-1.70
2023-01-28T02:02:42.063Z,-1.74
2023-01-28T02:03:55.433Z,-1.94
2023-01-28T02:04:52.078Z,-1.38
2023-01-28T02:05:50.451Z,-1.46
2023-01-28T02:06:48.127Z,-1.50
2023-01-28T02:07:46.932Z,-1.72
2023-01-28T02:08:45.303Z,-1.54
2023-01-28T02:09:42.093Z,-1.59
2023-01-28T02:10:38.782Z,-1.57
2023-01-28T02:11:36.282Z,-1.62
2023-01-28T02:12:37.307Z,-1.52
2023-01-28T02:13:46.605Z,-1.21
2023-01-28T02:14:48.298Z,-1.48
2023-01-28T02:15:46.169Z,-1.45
2023-01-28T02:16:42.916Z,-1.44
2023-01-28T02:17:40.334Z,-1.52
2023-01-28T02:18:37.236Z,-1.43
2023-01-28T02:20:07.901Z,-1.60
2023-01-28T02:21:41.915Z,-1.42
2023-01-28T02:23:04.786Z,-1.37
2023-01-28T02:24:18.946Z,-1.47
2023-01-28T02:25:33.777Z,-1.42
2023-01-28T02:26:55.843Z,-1.39
2023-01-28T02:28:09.446Z,-1.95
2023-01-28T02:29:10.232Z,-1.37
2023-01-28T02:30:15.676Z,-1.32
2023-01-28T02:31:26.726Z,-1.43
2023-01-28T02:32:33.901Z,-1.57
2023-01-28T02:33:46.018Z,-1.20
2023-01-28T02:35:16.847Z,-1.22
2023-01-28T02:36:26.847Z,-1.22
2023-01-28T02:37:31.933Z,-1.25
2023-01-28T02:38:41.793Z,-1.16
2023-01-28T02:39:44.477Z,-1.36
2023-01-28T02:41:06.536Z,-1.16
2023-01-28T02:42:10.777Z,-1.11
2023-01-28T02:43:07.354Z,-1.12
2023-01-28T02:44:04.322Z,-1.77
2023-01-28T02:45:00.987Z,-1.24
2023-01-28T02:46:16.111Z,-1.07
2023-01-28T02:47:41.035Z,-1.06
2023-01-28T02:48:37.589Z,-1.31
2023-01-28T02:49:41.522Z,-1.36
2023-01-28T02:51:02.018Z,-1.34
2023-01-28T02:52:01.537Z,-1.48
2023-01-28T02:53:38.461Z,-1.50
2023-01-28T02:54:44.068Z,-1.44
2023-01-28T02:55:59.077Z,-1.41
2023-01-28T02:57:24.916Z,-1.28
2023-01-28T02:58:46.722Z,-1.34
2023-01-28T02:59:55.141Z,-1.32
2023-01-28T03:01:05.032Z,-1.41
2023-01-28T03:02:21.854Z,-0.93
2023-01-28T03:03:38.136Z,-1.43
2023-01-28T03:05:05.254Z,-1.35
2023-01-28T03:06:10.513Z,-1.47
2023-01-28T03:07:10.022Z,-1.30
2023-01-28T03:08:27.537Z,-1.54
2023-01-28T03:09:27.031Z,-1.48
2023-01-28T03:10:26.628Z,-1.14
2023-01-28T03:11:42.815Z,-1.31
2023-01-28T03:13:00.841Z,-1.34
2023-01-28T03:14:15.668Z,-1.47
2023-01-28T03:15:38.277Z,-1.48
2023-01-28T03:16:53.857Z,-1.35
2023-01-28T03:18:19.450Z,-1.37
2023-01-28T03:19:36.816Z,-1.40
2023-01-28T03:21:04.763Z,-1.27
2023-01-28T03:22:20.174Z,-1.36
2023-01-28T03:23:41.821Z,-1.29
2023-01-28T03:25:03.152Z,-1.19
2023-01-28T03:26:20.603Z,-1.13
2023-01-28T03:27:45.838Z,-1.21
2023-01-28T03:29:02.691Z,-1.15
2023-01-28T03:30:21.981Z,-1.03
2023-01-28T03:31:40.867Z,-1.31
2023-01-28T03:32:59.262Z,-1.37
2023-01-28T03:34:16.808Z,-1.21
2023-01-28T03:35:36.722Z,-1.34
2023-01-28T03:36:49.498Z,-0.97
2023-01-28T03:37:46.373Z,-0.91
2023-01-28T03:38:43.771Z,-1.16
2023-01-28T03:39:40.696Z,-1.16
2023-01-28T03:40:48.360Z,-1.24
2023-01-28T03:41:57.546Z,-1.35
2023-01-28T03:42:54.331Z,-1.36
2023-01-28T03:43:51.630Z,-1.39
2023-01-28T03:44:54.149Z,-1.40
2023-01-28T03:45:51.595Z,-1.37
2023-01-28T03:46:48.959Z,-1.39
2023-01-28T03:47:45.581Z,-1.43
2023-01-28T03:48:42.468Z,-1.44
2023-01-28T03:49:45.759Z,-1.61
2023-01-28T03:50:42.357Z,-1.41
2023-01-28T03:51:39.025Z,-1.33
2023-01-28T03:52:35.656Z,-1.26
2023-01-28T03:53:32.310Z,-1.36
2023-01-28T03:54:28.976Z,-1.55
2023-01-28T03:55:25.921Z,-1.53
2023-01-28T03:56:24.605Z,-1.39
2023-01-28T03:57:25.019Z,-1.33
2023-01-28T03:58:21.688Z,-1.39
2023-01-28T03:59:18.302Z,-1.29
2023-01-28T04:00:18.164Z,-1.22
2023-01-28T04:01:14.863Z,-1.29
2023-01-28T04:02:12.431Z,-1.35
2023-01-28T04:03:17.416Z,-1.39
2023-01-28T04:04:23.007Z,-1.37
2023-01-28T04:05:20.680Z,-1.35
2023-01-28T04:06:17.369Z,-1.38
2023-01-28T04:07:16.959Z,-1.35
2023-01-28T04:08:14.268Z,-1.40
2023-01-28T04:09:10.875Z,-2.04
2023-01-28T04:10:08.893Z,-1.24
2023-01-28T04:11:19.450Z,-1.27
2023-01-28T04:12:16.065Z,-1.28
2023-01-28T04:13:13.612Z,-1.35
2023-01-28T04:14:10.455Z,-1.36
2023-01-28T04:15:15.895Z,-1.43
2023-01-28T04:16:15.082Z,-1.28
2023-01-28T04:17:11.791Z,-1.24
2023-01-28T04:18:08.388Z,-1.74
2023-01-28T04:19:05.023Z,-1.29
2023-01-28T04:20:01.727Z,-1.34
2023-01-28T04:20:58.302Z,-1.36
2023-01-28T04:21:55.352Z,-1.37
2023-01-28T04:22:51.975Z,-1.53
2023-01-28T04:23:48.543Z,-1.40
2023-01-28T04:24:45.138Z,-1.39
2023-01-28T04:25:41.741Z,-1.36
2023-01-28T04:26:38.350Z,-1.59
2023-01-28T04:27:35.085Z,-1.52
2023-01-28T04:28:31.692Z,-1.34
2023-01-28T04:29:28.299Z,-1.35
2023-01-28T04:30:24.967Z,-1.45
2023-01-28T04:31:21.795Z,-1.44
2023-01-28T04:32:18.352Z,-1.57
2023-01-28T04:33:15.236Z,-1.55
2023-01-28T04:34:11.946Z,-1.43
2023-01-28T04:35:09.051Z,-1.26
2023-01-28T04:36:05.790Z,-1.37
2023-01-28T04:37:02.375Z,-1.41
2023-01-28T04:37:59.029Z,-1.50
2023-01-28T04:38:56.969Z,-1.70
2023-01-28T04:39:53.563Z,-1.61
2023-01-28T04:40:54.286Z,-1.78
2023-01-28T04:41:50.921Z,-1.49
2023-01-28T04:42:54.905Z,-1.39
2023-01-28T04:43:51.491Z,-1.34
2023-01-28T04:44:48.142Z,-1.48
2023-01-28T04:45:44.770Z,-1.44
2023-01-28T04:46:41.329Z,-1.27
2023-01-28T04:47:38.035Z,-1.28
2023-01-28T04:48:36.473Z,-1.22
2023-01-28T04:49:33.071Z,-1.24
2023-01-28T04:50:29.679Z,-1.36
2023-01-28T04:51:26.316Z,-1.35
2023-01-28T04:52:22.949Z,-1.51
2023-01-28T04:53:19.516Z,-1.47
2023-01-28T04:54:16.455Z,-1.49
2023-01-28T04:55:13.451Z,-1.50
2023-01-28T04:56:10.290Z,-1.41
2023-01-28T04:57:06.937Z,-1.51
2023-01-28T04:58:04.104Z,-1.30
2023-01-28T04:59:00.740Z,-1.31
2023-01-28T04:59:57.384Z,-1.44
2023-01-28T05:00:58.337Z,-1.33
2023-01-28T05:01:55.055Z,-1.44
2023-01-28T05:02:51.654Z,-1.54
2023-01-28T05:03:48.399Z,-1.36
2023-01-28T05:04:44.957Z,-1.60
2023-01-28T05:05:41.556Z,-1.54
2023-01-28T05:06:38.219Z,-1.39
2023-01-28T05:07:35.985Z,-1.29
2023-01-28T05:08:32.601Z,-1.49
2023-01-28T05:09:29.186Z,-1.45
2023-01-28T05:10:26.964Z,-1.48
2023-01-28T05:11:24.145Z,-1.29
2023-01-28T05:12:21.022Z,-1.29
2023-01-28T05:13:17.694Z,-1.65
2023-01-28T05:14:14.233Z,-1.36
2023-01-28T05:15:11.011Z,-1.42
2023-01-28T05:16:07.704Z,-1.41
2023-01-28T05:17:04.331Z,-1.36
2023-01-28T05:18:01.255Z,-1.28
2023-01-28T05:18:58.048Z,-1.30
2023-01-28T05:19:54.759Z,-1.22
2023-01-28T05:20:51.343Z,-1.20
2023-01-28T05:21:47.997Z,-1.24
2023-01-28T05:22:44.630Z,-1.39
2023-01-28T05:23:41.273Z,-1.53
2023-01-28T05:24:37.867Z,-1.43
2023-01-28T05:25:34.439Z,-1.43
2023-01-28T05:26:31.122Z,-1.39
2023-01-28T05:27:27.682Z,-1.49
2023-01-28T05:28:24.517Z,-1.25
2023-01-28T05:29:21.095Z,-1.39
2023-01-28T05:30:19.352Z,-1.38
2023-01-28T05:31:15.934Z,-1.23
2023-01-28T05:32:12.619Z,-1.52
2023-01-28T05:33:09.221Z,-1.39
2023-01-28T05:34:05.853Z,-1.35
2023-01-28T05:35:02.468Z,-1.28
2023-01-28T05:35:59.483Z,-1.51
2023-01-28T05:36:56.110Z,-1.50
2023-01-28T05:37:52.731Z,-1.55
2023-01-28T05:38:49.292Z,-1.59
2023-01-28T05:39:45.899Z,-1.48
2023-01-28T05:40:42.502Z,-1.35
2023-01-28T05:41:39.092Z,-1.38
2023-01-28T05:42:35.703Z,-1.29
2023-01-28T05:43:32.362Z,-1.30
2023-01-28T05:44:29.028Z,-1.37
2023-01-28T05:45:25.728Z,-1.35
2023-01-28T05:46:22.849Z,-1.29
2023-01-28T05:47:19.566Z,-1.35
2023-01-28T05:48:16.499Z,-1.44
2023-01-28T05:49:13.676Z,-1.62
2023-01-28T05:50:13.935Z,-1.24
2023-01-28T05:51:10.719Z,-1.45
2023-01-28T05:52:07.398Z,-1.53
2023-01-28T05:53:09.245Z,-1.45
2023-01-28T05:54:09.917Z,-1.38
2023-01-28T05:55:07.789Z,-1.13
2023-01-28T05:56:04.601Z,-1.24
2023-01-28T05:57:01.245Z,-1.25
2023-01-28T05:57:57.961Z,-1.38
2023-01-28T05:58:54.613Z,-1.19
2023-01-28T05:59:51.245Z,-1.08
2023-01-28T06:00:47.964Z,-1.11
2023-01-28T06:01:44.573Z,-1.23
2023-01-28T06:02:41.485Z,-1.41
2023-01-28T06:03:38.218Z,-1.37
2023-01-28T06:04:34.899Z,-1.59
2023-01-28T06:05:31.593Z,-1.50
2023-01-28T06:06:28.289Z,-1.47
2023-01-28T06:07:25.124Z,-1.59
2023-01-28T06:08:22.048Z,-1.50
2023-01-28T06:09:18.828Z,-1.36
2023-01-28T06:10:18.113Z,-1.26
2023-01-28T06:11:14.819Z,-1.44
2023-01-28T06:12:11.508Z,-1.52
2023-01-28T06:13:08.293Z,-1.22
2023-01-28T06:14:05.006Z,-1.28
2023-01-28T06:15:01.628Z,-1.21
2023-01-28T06:15:58.373Z,-1.01
2023-01-28T06:16:55.030Z,-1.27
2023-01-28T06:17:51.655Z,-1.16
2023-01-28T06:18:48.258Z,-1.31
2023-01-28T06:19:44.881Z,-1.43
2023-01-28T06:20:41.468Z,-1.44
2023-01-28T06:21:38.235Z,-1.41
2023-01-28T06:22:34.930Z,-1.67
2023-01-28T06:23:31.559Z,-1.27
2023-01-28T06:24:28.264Z,-1.16
2023-01-28T06:25:25.022Z,-0.99
2023-01-28T06:26:21.601Z,-1.07
2023-01-28T06:27:18.198Z,-0.92
2023-01-28T06:28:14.774Z,-1.38
2023-01-28T06:29:11.428Z,-0.84
2023-01-28T06:30:08.676Z,-1.07
2023-01-28T06:31:05.608Z,-1.13
2023-01-28T06:32:02.238Z,-1.06
2023-01-28T06:32:58.885Z,-1.11
2023-01-28T06:33:55.472Z,-1.02
2023-01-28T06:34:52.499Z,-1.06
2023-01-28T06:35:49.149Z,-1.07
2023-01-28T06:36:45.766Z,-1.04
2023-01-28T06:37:43.413Z,-1.07
2023-01-28T06:38:40.105Z,-1.16
2023-01-28T06:39:36.673Z,-1.13
2023-01-28T06:40:33.303Z,-1.18
2023-01-28T06:41:30.390Z,-1.12
2023-01-28T06:42:27.028Z,-1.10
2023-01-28T06:43:28.236Z,-0.98
2023-01-28T06:44:25.003Z,-0.84
2023-01-28T06:45:21.617Z,-0.93
2023-01-28T06:46:18.317Z,-1.00
2023-01-28T06:47:15.553Z,-1.00
2023-01-28T06:48:12.608Z,-1.20
2023-01-28T06:49:09.241Z,-1.00
2023-01-28T06:50:06.502Z,-1.12
2023-01-28T06:51:03.141Z,-1.21
2023-01-28T06:51:59.711Z,-0.93
2023-01-28T06:52:56.317Z,-1.02
2023-01-28T06:53:53.020Z,-1.08
2023-01-28T06:54:50.055Z,-1.45
2023-01-28T06:55:46.659Z,-1.19
2023-01-28T06:56:44.317Z,-1.05
2023-01-28T06:57:41.985Z,-1.02
2023-01-28T06:58:38.708Z,-1.02
2023-01-28T06:59:35.639Z,-1.11
2023-01-28T07:00:32.288Z,-1.11
2023-01-28T07:01:28.956Z,-1.06
2023-01-28T07:02:27.690Z,-1.10
2023-01-28T07:03:24.454Z,-0.98
2023-01-28T07:04:21.045Z,-1.20
2023-01-28T07:05:17.762Z,-1.11
2023-01-28T07:06:14.415Z,-1.06
2023-01-28T07:07:11.061Z,-1.03
2023-01-28T07:08:07.647Z,-1.13
2023-01-28T07:09:04.320Z,-1.10
2023-01-28T07:10:00.912Z,-1.17
2023-01-28T07:10:57.472Z,-0.99
2023-01-28T07:11:54.050Z,-0.86
2023-01-28T07:12:50.710Z,-0.88
2023-01-28T07:13:47.709Z,-0.80
2023-01-28T07:14:44.312Z,-1.01
2023-01-28T07:15:40.882Z,-0.82
2023-01-28T07:16:37.430Z,-0.84
2023-01-28T07:17:34.087Z,-0.98
2023-01-28T07:18:30.925Z,-0.90
2023-01-28T07:19:27.552Z,-0.86
2023-01-28T07:20:24.174Z,-0.86
2023-01-28T07:21:20.970Z,-0.82
2023-01-28T07:22:17.524Z,-0.89
2023-01-28T07:23:14.179Z,-1.04
2023-01-28T07:24:10.895Z,-0.98
2023-01-28T07:25:08.310Z,-0.87
2023-01-28T07:26:05.139Z,-0.84
2023-01-28T07:27:01.806Z,-0.79
2023-01-28T07:27:58.479Z,-0.82
2023-01-28T07:28:56.522Z,-1.02
2023-01-28T07:29:53.134Z,-0.99
2023-01-28T07:30:53.466Z,-0.98
2023-01-28T07:31:50.335Z,-0.90
2023-01-28T07:32:47.376Z,-0.69
2023-01-28T07:33:44.008Z,-0.61
2023-01-28T07:34:43.081Z,-0.93
2023-01-28T07:35:39.686Z,-0.86
2023-01-28T07:36:36.258Z,-0.66
2023-01-28T07:37:33.126Z,-0.58
2023-01-28T07:38:29.773Z,-0.66
2023-01-28T07:39:26.351Z,-1.14
2023-01-28T07:40:23.991Z,-1.25
2023-01-28T07:41:20.585Z,-1.30
2023-01-28T07:42:18.013Z,-1.23
2023-01-28T07:43:14.838Z,-1.09
2023-01-28T07:44:12.005Z,-1.07
2023-01-28T07:45:08.864Z,-1.09
2023-01-28T07:46:05.447Z,-0.96
2023-01-28T07:47:02.047Z,-0.86
2023-01-28T07:48:00.606Z,-0.87
2023-01-28T07:48:57.232Z,-1.03
2023-01-28T07:49:53.844Z,-0.82
2023-01-28T07:50:51.913Z,-0.60
2023-01-28T07:51:50.576Z,-0.65
2023-01-28T07:52:47.214Z,-0.56
2023-01-28T07:53:43.904Z,-0.47
2023-01-28T07:54:40.518Z,-0.44
2023-01-28T07:55:37.988Z,-0.07
2023-01-28T07:56:34.567Z,-0.58
2023-01-28T07:57:31.160Z,-1.00
2023-01-28T07:58:27.875Z,-1.01
2023-01-28T07:59:24.607Z,-0.72
2023-01-28T08:00:23.111Z,-0.57
2023-01-28T08:01:19.810Z,-0.52
2023-01-28T08:02:17.107Z,-0.50
2023-01-28T08:03:15.933Z,-0.63
2023-01-28T08:04:12.735Z,-0.59
2023-01-28T08:05:09.767Z,-0.66
2023-01-28T08:06:06.472Z,-0.25
2023-01-28T08:07:03.039Z,-0.46
2023-01-28T08:07:59.706Z,-0.52
2023-01-28T08:08:56.439Z,-1.10
2023-01-28T08:09:53.276Z,-0.50
2023-01-28T08:10:50.189Z,-0.50
2023-01-28T08:11:46.771Z,-0.22
2023-01-28T08:12:55.045Z,-0.13
2023-01-28T08:13:51.616Z,0.02
2023-01-28T08:14:48.230Z,-0.46
2023-01-28T08:15:45.360Z,-0.32
2023-01-28T08:16:41.983Z,-0.31
2023-01-28T08:17:38.528Z,-0.29
2023-01-28T08:18:35.079Z,-0.29
2023-01-28T08:19:31.706Z,-0.21
2023-01-28T08:20:29.379Z,-0.11
2023-01-28T08:21:26.053Z,-0.35
2023-01-28T08:22:29.291Z,-0.80
2023-01-28T08:23:27.460Z,-1.62
2023-01-28T08:24:24.145Z,-0.54
2023-01-28T08:25:20.846Z,-0.22
2023-01-28T08:26:17.497Z,-0.47
2023-01-28T08:27:14.159Z,-0.53
2023-01-28T08:28:11.820Z,-0.52
2023-01-28T08:29:08.539Z,-0.49
2023-01-28T08:30:06.155Z,-0.37
2023-01-28T08:31:03.285Z,-0.66
2023-01-28T08:31:59.948Z,-0.44
2023-01-28T08:32:58.377Z,-0.52
2023-01-28T08:33:55.111Z,-0.68
2023-01-28T08:34:51.654Z,-0.72
2023-01-28T08:35:48.241Z,-0.52
2023-01-28T08:36:44.810Z,-0.58
2023-01-28T08:37:41.619Z,-0.82
2023-01-28T08:38:38.306Z,-0.87
2023-01-28T08:39:34.868Z,-0.40
2023-01-28T08:40:31.993Z,-0.40
2023-01-28T08:41:30.157Z,-0.43
2023-01-28T08:42:26.748Z,-0.45
2023-01-28T08:43:24.028Z,-0.33
2023-01-28T08:44:20.593Z,-0.37
2023-01-28T08:45:18.011Z,-0.23
2023-01-28T08:46:15.098Z,-0.32
2023-01-28T08:47:11.737Z,-0.28
2023-01-28T08:48:12.463Z,-0.40
2023-01-28T08:49:09.046Z,-0.44
2023-01-28T08:50:06.241Z,-0.42
2023-01-28T08:51:02.913Z,-0.38
2023-01-28T08:51:59.478Z,-0.40
2023-01-28T08:52:58.378Z,-0.38
2023-01-28T08:53:54.971Z,-0.18
2023-01-28T08:54:51.659Z,-0.13
2023-01-28T08:55:48.471Z,-0.32
2023-01-28T08:56:45.152Z,-0.10
2023-01-28T08:57:42.218Z,0.07
2023-01-28T08:58:38.841Z,0.33
2023-01-28T08:59:35.461Z,-0.13
2023-01-28T09:00:33.044Z,-0.29
2023-01-28T09:01:29.726Z,-0.16
2023-01-28T09:02:32.020Z,-0.02
2023-01-28T09:03:28.942Z,0.22
2023-01-28T09:04:25.583Z,0.22
2023-01-28T09:05:22.612Z,0.19
2023-01-28T09:06:19.325Z,0.09
2023-01-28T09:07:15.969Z,-0.14
2023-01-28T09:08:14.987Z,0.18
2023-01-28T09:09:11.594Z,0.40
2023-01-28T09:10:09.738Z,0.31
2023-01-28T09:11:06.514Z,0.39
2023-01-28T09:12:03.138Z,0.53
2023-01-28T09:12:59.829Z,0.45
2023-01-28T09:13:59.751Z,0.64
2023-01-28T09:14:56.359Z,0.51
2023-01-28T09:15:55.506Z,0.39
2023-01-28T09:16:52.188Z,0.67
2023-01-28T09:17:48.757Z,0.09
2023-01-28T09:18:45.462Z,0.82
2023-01-28T09:19:42.070Z,1.10
2023-01-28T09:20:39.108Z,1.01
2023-01-28T09:21:35.724Z,0.62
2023-01-28T09:22:33.063Z,0.45
2023-01-28T09:23:29.711Z,0.15
2023-01-28T09:24:26.313Z,-0.30
2023-01-28T09:25:22.953Z,0.18
2023-01-28T09:26:19.688Z,0.54
2023-01-28T09:27:16.469Z,0.80
2023-01-28T09:28:13.232Z,0.35
2023-01-28T09:29:09.859Z,0.45
2023-01-28T09:30:07.172Z,0.51
2023-01-28T09:31:12.327Z,0.40
2023-01-28T09:32:08.987Z,0.50
2023-01-28T09:33:06.336Z,0.53
2023-01-28T09:34:04.091Z,0.30
2023-01-28T09:35:00.769Z,0.34
2023-01-28T09:36:00.150Z,0.48
2023-01-28T09:36:57.180Z,0.52
2023-01-28T09:37:57.121Z,0.43
2023-01-28T09:38:53.959Z,0.84
2023-01-28T09:39:50.614Z,0.86
2023-01-28T09:40:47.680Z,0.79
2023-01-28T09:41:48.800Z,0.54
2023-01-28T09:42:57.207Z,0.57
2023-01-28T09:44:05.267Z,0.95
2023-01-28T09:45:23.847Z,0.73
2023-01-28T09:46:20.975Z,0.69
2023-01-28T09:47:32.876Z,0.36
2023-01-28T09:48:44.680Z,0.94
2023-01-28T09:49:48.530Z,1.19
2023-01-28T09:50:52.526Z,0.29
2023-01-28T09:51:53.936Z,0.71
2023-01-28T09:52:54.216Z,0.52
2023-01-28T09:53:55.540Z,0.57
2023-01-28T09:55:35.669Z,0.64
2023-01-28T09:56:39.473Z,0.46
2023-01-28T09:57:43.395Z,0.88
2023-01-28T09:58:43.233Z,0.70
2023-01-28T09:59:39.948Z,0.81
2023-01-28T10:00:43.503Z,0.85
2023-01-28T10:01:51.492Z,0.92
2023-01-28T10:03:04.203Z,0.91
2023-01-28T10:04:12.930Z,0.93
2023-01-28T10:05:24.621Z,0.92
2023-01-28T10:06:49.169Z,1.18
2023-01-28T10:08:16.506Z,0.72
2023-01-28T10:09:32.522Z,0.95
2023-01-28T10:10:31.696Z,1.09
2023-01-28T10:11:28.201Z,0.70
2023-01-28T10:12:36.938Z,0.80
2023-01-28T10:13:59.467Z,0.98
2023-01-28T10:15:11.163Z,0.85
2023-01-28T10:16:35.110Z,1.00
2023-01-28T10:17:34.862Z,1.14
2023-01-28T10:18:40.944Z,0.95
2023-01-28T10:19:45.950Z,0.81
2023-01-28T10:20:49.879Z,0.27
2023-01-28T10:21:55.660Z,0.54
2023-01-28T10:23:10.980Z,0.85
2023-01-28T10:24:31.601Z,0.62
2023-01-28T10:25:30.698Z,0.59
2023-01-28T10:26:34.559Z,0.19
2023-01-28T10:27:32.053Z,0.78
2023-01-28T10:28:29.962Z,0.89
2023-01-28T10:29:35.186Z,0.57
2023-01-28T10:30:35.650Z,0.73
2023-01-28T10:31:38.933Z,0.88
2023-01-28T10:32:43.153Z,1.00
2023-01-28T10:33:40.123Z,1.28
2023-01-28T10:34:37.407Z,1.32
2023-01-28T10:35:41.978Z,1.80
2023-01-28T10:36:38.724Z,1.85
2023-01-28T10:37:39.413Z,2.17
2023-01-28T10:38:36.304Z,1.70
2023-01-28T10:39:34.110Z,1.50
2023-01-28T10:40:30.686Z,1.74
2023-01-28T10:41:27.311Z,1.16
2023-01-28T10:42:31.126Z,1.72
2023-01-28T10:43:32.578Z,1.48
2023-01-28T10:44:38.259Z,1.71
2023-01-28T10:45:40.528Z,1.78
2023-01-28T10:46:38.272Z,1.52
2023-01-28T10:48:01.344Z,1.51
2023-01-28T10:49:10.226Z,1.50
2023-01-28T10:50:16.113Z,1.37
2023-01-28T10:51:13.115Z,1.08
2023-01-28T10:52:16.500Z,1.28
2023-01-28T10:53:13.106Z,1.82
2023-01-28T10:54:27.469Z,1.69
2023-01-28T10:55:30.952Z,1.12
2023-01-28T10:56:35.755Z,0.58
2023-01-28T10:57:41.949Z,0.76
2023-01-28T10:59:00.696Z,0.80
2023-01-28T10:59:57.310Z,0.83
2023-01-28T11:00:57.869Z,1.21
2023-01-28T11:01:59.845Z,1.36
2023-01-28T11:02:57.523Z,1.28
2023-01-28T11:03:58.770Z,1.21
2023-01-28T11:05:23.078Z,0.82
2023-01-28T11:06:28.587Z,0.90
2023-01-28T11:07:25.204Z,0.86
2023-01-28T11:08:23.360Z,0.86
2023-01-28T11:09:22.356Z,0.52
2023-01-28T11:10:25.107Z,0.73
2023-01-28T11:11:29.731Z,1.14
2023-01-28T11:12:30.750Z,0.81
2023-01-28T11:13:30.990Z,1.06
2023-01-28T11:14:28.132Z,1.15
2023-01-28T11:15:25.570Z,1.13
2023-01-28T11:16:22.233Z,1.38
2023-01-28T11:17:24.647Z,1.21
2023-01-28T11:18:30.318Z,1.11
2023-01-28T11:19:36.815Z,1.17
2023-01-28T11:20:41.145Z,0.97
2023-01-28T11:21:37.901Z,0.55
2023-01-28T11:22:34.530Z,0.91
2023-01-28T11:23:34.246Z,1.00
2023-01-28T11:24:34.094Z,0.97
2023-01-28T11:25:36.291Z,1.17
2023-01-28T11:26:38.250Z,1.02
2023-01-28T11:27:34.869Z,1.45
2023-01-28T11:28:32.234Z,1.10
2023-01-28T11:29:32.780Z,1.33
2023-01-28T11:30:37.202Z,0.79
2023-01-28T11:31:43.297Z,1.08
2023-01-28T11:32:40.340Z,0.50
2023-01-28T11:33:39.755Z,0.93
2023-01-28T11:34:36.371Z,0.78
2023-01-28T11:35:33.208Z,1.28
2023-01-28T11:36:32.414Z,1.63
2023-01-28T11:37:29.678Z,1.33
2023-01-28T11:38:26.731Z,1.46
2023-01-28T11:39:27.623Z,1.40
2023-01-28T11:40:25.379Z,1.11
2023-01-28T11:41:29.522Z,1.76
2023-01-28T11:42:26.193Z,1.57
2023-01-28T11:43:27.878Z,1.18
2023-01-28T11:44:27.158Z,1.24
2023-01-28T11:45:49.073Z,1.37
2023-01-28T11:47:22.690Z,1.36
2023-01-28T11:48:34.622Z,0.82
2023-01-28T11:49:56.095Z,1.23
2023-01-28T11:51:04.246Z,1.17
2023-01-28T11:52:55.183Z,0.74
2023-01-28T11:54:09.874Z,0.92
2023-01-28T11:55:21.831Z,0.97
2023-01-28T11:56:25.592Z,1.21
2023-01-28T11:57:25.124Z,1.29
2023-01-28T11:58:27.357Z,1.54
2023-01-28T11:59:35.608Z,0.83
2023-01-28T12:00:57.116Z,1.52
2023-01-28T12:02:25.493Z,1.27
2023-01-28T12:03:42.405Z,1.24
2023-01-28T12:04:50.221Z,0.61
2023-01-28T12:05:53.586Z,1.23
2023-01-28T12:07:08.800Z,1.68
2023-01-28T12:08:18.851Z,2.12
2023-01-28T12:09:39.868Z,1.62
2023-01-28T12:11:17.996Z,1.84
2023-01-28T12:12:17.464Z,1.59
2023-01-28T12:13:24.138Z,1.13
2023-01-28T12:15:03.969Z,1.55
2023-01-28T12:16:27.366Z,1.09
2023-01-28T12:17:42.418Z,1.17
2023-01-28T12:18:50.093Z,1.68
2023-01-28T12:20:00.063Z,1.64
2023-01-28T12:21:10.971Z,1.97
2023-01-28T12:22:22.718Z,2.12
2023-01-28T12:23:25.404Z,1.53
2023-01-28T12:24:37.296Z,1.66
2023-01-28T12:25:52.131Z,1.54
2023-01-28T12:27:02.455Z,1.31
2023-01-28T12:28:17.375Z,1.37
2023-01-28T12:29:39.033Z,1.30
2023-01-28T12:31:13.444Z,1.62
2023-01-28T12:32:15.844Z,1.97
2023-01-28T12:33:21.257Z,1.98
2023-01-28T12:34:20.502Z,2.12
2023-01-28T12:35:44.815Z,1.59
2023-01-28T12:37:09.742Z,1.97
2023-01-28T12:38:08.306Z,1.21
2023-01-28T12:39:23.314Z,1.34
2023-01-28T12:40:41.309Z,1.75
2023-01-28T12:41:47.688Z,1.49
2023-01-28T12:43:00.298Z,1.50
2023-01-28T12:44:02.697Z,1.92
2023-01-28T12:45:13.351Z,0.94
2023-01-28T12:46:31.240Z,1.41
2023-01-28T12:47:34.751Z,1.91
2023-01-28T12:48:40.418Z,2.16
2023-01-28T12:49:46.522Z,2.18
2023-01-28T12:50:47.338Z,1.60
2023-01-28T12:51:54.071Z,1.29
2023-01-28T12:53:03.274Z,1.55
2023-01-28T12:54:03.995Z,1.88
2023-01-28T12:55:22.699Z,1.74
2023-01-28T12:56:44.501Z,1.63
2023-01-28T12:57:41.527Z,1.60
2023-01-28T12:58:45.274Z,1.17
2023-01-28T13:00:08.238Z,1.36
2023-01-28T13:01:11.128Z,1.86
2023-01-28T13:02:13.559Z,1.70
2023-01-28T13:03:28.856Z,1.86
2023-01-28T13:04:41.040Z,1.50
2023-01-28T13:05:44.073Z,1.86
2023-01-28T13:06:57.964Z,1.87
2023-01-28T13:07:59.215Z,2.26
2023-01-28T13:09:02.565Z,1.80
2023-01-28T13:10:04.890Z,1.82
2023-01-28T13:11:04.093Z,1.71
2023-01-28T13:12:02.137Z,1.95
2023-01-28T13:12:59.548Z,1.92
2023-01-28T13:13:56.581Z,1.69
2023-01-28T13:14:55.884Z,1.40
2023-01-28T13:15:52.811Z,1.36