createdAt,value
2022-09-03T00:01:40.832Z,97514.59
2022-09-03T00:04:20.904Z,97502.88
2022-09-03T00:07:03.372Z,97518.31
2022-09-03T00:09:38.610Z,97506.31
2022-09-03T00:12:14.257Z,97504.13
2022-09-03T00:14:50.132Z,97479.66
2022-09-03T00:17:22.439Z,97512.28
2022-09-03T00:19:56.645Z,97507.91
2022-09-03T00:22:31.059Z,97489.09
2022-09-03T00:25:01.760Z,97510.72
2022-09-03T00:27:35.868Z,97504.06
2022-09-03T00:30:10.265Z,97498.06
2022-09-03T00:32:47.943Z,97497.97
2022-09-03T00:35:23.367Z,97485.63
2022-09-03T00:37:52.721Z,97494.09
2022-09-03T00:40:37.816Z,97489.97
2022-09-03T00:43:19.968Z,97497.97
2022-09-03T00:45:57.915Z,97466.94
2022-09-03T00:48:31.307Z,97461.41
2022-09-03T00:51:16.440Z,97484.41
2022-09-03T00:53:57.627Z,97483.63
2022-09-03T00:56:36.158Z,97468.94
2022-09-03T00:59:20.886Z,97363.84
2022-09-03T01:01:56.550Z,97495.72
2022-09-03T01:04:36.682Z,97494.38
2022-09-03T01:07:14.533Z,97499.31
2022-09-03T01:09:54.062Z,97498.59
2022-09-03T01:12:36.284Z,97493.25
2022-09-03T01:15:14.088Z,97475.28
2022-09-03T01:17:56.005Z,97495.44
2022-09-03T01:20:51.778Z,97494.47
2022-09-03T01:24:02.031Z,97494.22
2022-09-03T01:26:40.644Z,97477.28
2022-09-03T01:29:16.432Z,97466.81
2022-09-03T01:31:59.586Z,97489.03
2022-09-03T01:34:39.490Z,97460.25
2022-09-03T01:37:17.125Z,97493.75
2022-09-03T01:39:55.288Z,97477.06
2022-09-03T01:42:32.758Z,97493.09
2022-09-03T01:45:14.768Z,97476.94
2022-09-03T01:47:54.819Z,97453.53
2022-09-03T01:50:35.041Z,97512.16
2022-09-03T01:53:11.568Z,97515.66
2022-09-03T01:55:51.895Z,97523.16
2022-09-03T01:58:27.850Z,97517.03
2022-09-03T02:01:03.187Z,97493.97
2022-09-03T02:03:40.788Z,97492.47
2022-09-03T02:06:10.336Z,97504.25
2022-09-03T02:08:38.704Z,97422.41
2022-09-03T02:11:10.081Z,97518.81
2022-09-03T02:13:42.624Z,97516.22
2022-09-03T02:16:16.285Z,97488.66
2022-09-03T02:18:49.310Z,97497.84
2022-09-03T02:21:20.258Z,97516.47
2022-09-03T02:23:49.603Z,97487.06
2022-09-03T02:26:23.110Z,97528.22
2022-09-03T02:28:51.987Z,97497.84
2022-09-03T02:31:22.249Z,97514.03
2022-09-03T02:33:51.851Z,97506.41
2022-09-03T02:36:27.657Z,97509.69
2022-09-03T02:38:56.309Z,97488.69
2022-09-03T02:41:27.567Z,97525.72
2022-09-03T02:44:02.752Z,97394.09
2022-09-03T02:46:37.865Z,97529.69
2022-09-03T02:49:07.077Z,97534.53
2022-09-03T02:51:36.658Z,97518.09
2022-09-03T02:54:05.895Z,97518.78
2022-09-03T02:56:34.296Z,97499.06
2022-09-03T02:59:03.497Z,97537.41
2022-09-03T03:01:33.178Z,97536.81
2022-09-03T03:04:01.644Z,97531.13
2022-09-03T03:06:29.989Z,97535.13
2022-09-03T03:08:59.149Z,97549.50
2022-09-03T03:11:27.568Z,97553.00
2022-09-03T03:13:55.775Z,97548.31
2022-09-03T03:16:24.177Z,97541.38
2022-09-03T03:18:54.192Z,97497.66
2022-09-03T03:21:22.794Z,97542.50
2022-09-03T03:23:51.093Z,97538.03
2022-09-03T03:26:21.705Z,97533.63
2022-09-03T03:28:50.747Z,97438.47
2022-09-03T03:31:20.959Z,97431.84
2022-09-03T03:33:54.437Z,97528.06
2022-09-03T03:36:24.851Z,97531.56
2022-09-03T03:38:55.602Z,97537.84
2022-09-03T03:41:25.874Z,97522.50
2022-09-03T03:43:56.117Z,97525.97
2022-09-03T03:46:25.568Z,97538.72
2022-09-03T03:48:55.484Z,97544.50
2022-09-03T03:51:23.882Z,97544.63
2022-09-03T03:53:56.864Z,97538.09
2022-09-03T03:56:26.644Z,97544.69
2022-09-03T03:58:56.208Z,97554.84
2022-09-03T04:01:26.576Z,97539.78
2022-09-03T04:03:58.724Z,97460.09
2022-09-03T04:06:27.135Z,97514.50
2022-09-03T04:08:55.477Z,97477.72
2022-09-03T04:11:25.115Z,97477.97
2022-09-03T04:13:53.924Z,97518.31
2022-09-03T04:16:23.933Z,97538.78
2022-09-03T04:18:53.647Z,97532.25
2022-09-03T04:21:24.848Z,97518.56
2022-09-03T04:23:55.559Z,97539.81
2022-09-03T04:26:25.989Z,97519.25
2022-09-03T04:28:54.737Z,97531.66
2022-09-03T04:31:23.181Z,97533.16
2022-09-03T04:33:52.465Z,97535.81
2022-09-03T04:36:23.529Z,97533.28
2022-09-03T04:38:54.645Z,97538.31
2022-09-03T04:41:25.155Z,97536.97
2022-09-03T04:43:54.639Z,97490.28
2022-09-03T04:46:26.254Z,97503.78
2022-09-03T04:48:58.151Z,97498.59
2022-09-03T04:51:30.218Z,97541.59
2022-09-03T04:54:01.994Z,97450.91
2022-09-03T04:56:32.876Z,97527.94
2022-09-03T04:59:02.382Z,97522.44
2022-09-03T05:01:32.932Z,97529.69
2022-09-03T05:04:01.887Z,97501.03
2022-09-03T05:06:33.195Z,97543.25
2022-09-03T05:09:01.666Z,97544.84
2022-09-03T05:11:30.657Z,97533.00
2022-09-03T05:14:01.252Z,97545.31
2022-09-03T05:16:31.377Z,97542.59
2022-09-03T05:19:01.731Z,97541.88
2022-09-03T05:21:31.883Z,97537.38
2022-09-03T05:24:01.737Z,97494.19
2022-09-03T05:26:31.466Z,97541.47
2022-09-03T05:29:01.401Z,97515.19
2022-09-03T05:31:32.275Z,97541.19
2022-09-03T05:34:03.172Z,97545.44
2022-09-03T05:36:35.351Z,97557.38
2022-09-03T05:39:03.820Z,97546.13
2022-09-03T05:41:33.724Z,97546.69
2022-09-03T05:44:02.406Z,97486.63
2022-09-03T05:46:32.902Z,97524.75
2022-09-03T05:49:02.425Z,97530.53
2022-09-03T05:51:32.701Z,97545.53
2022-09-03T05:54:01.210Z,97544.38
2022-09-03T05:56:31.035Z,97507.06
2022-09-03T05:59:02.202Z,97536.59
2022-09-03T06:01:32.239Z,97542.63
2022-09-03T06:04:02.576Z,97529.78
2022-09-03T06:06:34.004Z,97536.88
2022-09-03T06:09:04.377Z,97545.22
2022-09-03T06:11:34.997Z,97534.22
2022-09-03T06:14:05.972Z,97548.13
2022-09-03T06:16:35.786Z,97463.03
2022-09-03T06:19:06.260Z,97512.59
2022-09-03T06:21:36.115Z,97512.25
2022-09-03T06:24:04.934Z,97547.00
2022-09-03T06:26:33.517Z,97535.66
2022-09-03T06:29:03.091Z,97539.94
2022-09-03T06:31:31.362Z,97533.72
2022-09-03T06:34:03.873Z,97531.94
2022-09-03T06:36:32.499Z,97456.28
2022-09-03T06:39:02.205Z,97534.47
2022-09-03T06:41:33.908Z,97534.41
2022-09-03T06:44:05.664Z,97536.31
2022-09-03T06:46:36.297Z,97538.03
2022-09-03T06:49:05.085Z,97541.25
2022-09-03T06:51:34.504Z,97540.19
2022-09-03T06:54:06.010Z,97523.03
2022-09-03T06:56:39.513Z,97534.78
2022-09-03T06:59:10.480Z,97532.22
2022-09-03T07:01:43.810Z,97528.78
2022-09-03T07:04:14.217Z,97527.88
2022-09-03T07:06:44.513Z,97526.22
2022-09-03T07:09:15.870Z,97525.34
2022-09-03T07:11:48.816Z,97521.88
2022-09-03T07:14:18.464Z,97525.94
2022-09-03T07:16:47.883Z,97523.59
2022-09-03T07:19:16.534Z,97512.53
2022-09-03T07:21:50.113Z,97530.69
2022-09-03T07:24:22.521Z,97487.31
2022-09-03T07:26:51.369Z,97530.47
2022-09-03T07:29:21.771Z,97521.97
2022-09-03T07:31:53.177Z,97536.03
2022-09-03T07:34:26.835Z,97527.09
2022-09-03T07:36:55.987Z,97487.22
2022-09-03T07:39:25.978Z,97523.44
2022-09-03T07:41:55.071Z,97516.88
2022-09-03T07:44:24.826Z,97501.66
2022-09-03T07:46:53.231Z,97522.47
2022-09-03T07:49:22.563Z,97520.97
2022-09-03T07:51:54.752Z,97515.91
2022-09-03T07:54:24.277Z,97472.16
2022-09-03T07:56:54.047Z,97520.28
2022-09-03T07:59:23.237Z,97520.06
2022-09-03T08:01:52.506Z,97517.28
2022-09-03T08:04:22.181Z,97523.22
2022-09-03T08:06:50.484Z,97525.25
2022-09-03T08:09:18.725Z,97530.59
2022-09-03T08:11:46.940Z,97527.94
2022-09-03T08:14:16.738Z,97523.59
2022-09-03T08:16:48.198Z,97502.59
2022-09-03T08:19:18.625Z,97523.44
2022-09-03T08:21:47.357Z,97523.41
2022-09-03T08:24:17.726Z,97527.56
2022-09-03T08:26:51.427Z,97510.78
2022-09-03T08:29:22.635Z,97518.56
2022-09-03T08:31:51.141Z,97523.84
2022-09-03T08:34:19.635Z,97521.44
2022-09-03T08:36:48.966Z,97523.63
2022-09-03T08:39:17.597Z,97489.94
2022-09-03T08:42:08.524Z,97519.13
2022-09-03T08:44:47.389Z,97523.13
2022-09-03T08:47:22.095Z,97500.75
2022-09-03T08:49:56.867Z,97512.44
2022-09-03T08:52:31.068Z,97506.16
2022-09-03T08:55:12.883Z,97511.34
2022-09-03T08:57:44.947Z,97518.19
2022-09-03T09:00:15.873Z,97510.25
2022-09-03T09:02:57.221Z,97493.19
2022-09-03T09:05:33.579Z,97501.88
2022-09-03T09:08:09.689Z,97506.28
2022-09-03T09:10:46.159Z,97525.69
2022-09-03T09:13:24.851Z,97515.91
2022-09-03T09:16:05.326Z,97505.09
2022-09-03T09:18:45.906Z,97526.06
2022-09-03T09:21:22.571Z,97510.38
2022-09-03T09:23:54.314Z,97509.22
2022-09-03T09:26:23.848Z,97513.63
2022-09-03T09:28:58.709Z,97480.75
2022-09-03T09:31:31.146Z,97518.72
2022-09-03T09:34:06.913Z,97518.72
2022-09-03T09:36:43.779Z,97509.97
2022-09-03T09:39:16.103Z,97506.91
2022-09-03T09:41:45.448Z,97504.03
2022-09-03T09:44:22.173Z,97492.75
2022-09-03T09:46:54.831Z,97492.41
2022-09-03T09:49:33.538Z,97505.25
2022-09-03T09:52:12.207Z,97507.47
2022-09-03T09:54:42.411Z,97489.63
2022-09-03T09:57:19.217Z,97502.38
2022-09-03T09:59:48.995Z,97500.19
2022-09-03T10:02:27.697Z,97487.31
2022-09-03T10:05:01.588Z,97495.09
2022-09-03T10:07:33.161Z,97489.22
2022-09-03T10:10:07.095Z,97433.00
2022-09-03T10:12:43.658Z,97507.69
2022-09-03T10:15:24.177Z,97497.63
2022-09-03T10:18:04.674Z,97504.16
2022-09-03T10:20:38.185Z,97433.78
2022-09-03T10:23:17.831Z,97433.81
2022-09-03T10:25:57.295Z,97523.88
2022-09-03T10:28:28.924Z,97520.50
2022-09-03T10:31:29.247Z,97524.13
2022-09-03T10:34:04.216Z,97473.69
2022-09-03T10:36:38.154Z,97522.06
2022-09-03T10:39:13.265Z,97517.69
2022-09-03T10:41:54.887Z,97503.56
2022-09-03T10:44:36.705Z,97459.97
2022-09-03T10:47:19.959Z,97500.66
2022-09-03T10:49:59.356Z,97492.41
2022-09-03T10:52:33.898Z,97449.56
2022-09-03T10:55:16.507Z,97493.88
2022-09-03T10:57:52.489Z,97492.25
2022-09-03T11:00:22.703Z,97459.88
2022-09-03T11:03:30.096Z,97488.38
2022-09-03T11:06:04.517Z,97488.47
2022-09-03T11:08:37.844Z,97482.88
2022-09-03T11:11:13.696Z,97484.63
2022-09-03T11:13:48.370Z,97484.84
2022-09-03T11:16:20.361Z,97488.47
2022-09-03T11:18:52.899Z,97483.41
2022-09-03T11:21:27.244Z,97477.06
2022-09-03T11:24:12.350Z,97479.25
2022-09-03T11:26:43.642Z,97478.56
2022-09-03T11:29:18.367Z,97469.81
2022-09-03T11:31:59.581Z,97468.66
2022-09-03T11:34:31.962Z,97467.47
2022-09-03T11:37:19.052Z,97467.28
2022-09-03T11:39:56.549Z,97471.44
2022-09-03T11:42:31.622Z,97461.06
2022-09-03T11:45:21.355Z,97478.63
2022-09-03T11:47:50.972Z,97477.03
2022-09-03T11:50:23.090Z,97448.69
2022-09-03T11:52:54.946Z,97474.34
2022-09-03T11:55:31.814Z,97470.56
2022-09-03T11:58:24.469Z,97461.94
2022-09-03T12:00:54.243Z,97463.16
2022-09-03T12:03:28.748Z,97375.09
2022-09-03T12:06:16.415Z,97463.47
2022-09-03T12:09:02.767Z,97458.56
2022-09-03T12:11:44.231Z,97452.34
2022-09-03T12:14:21.895Z,97457.75
2022-09-03T12:17:10.173Z,97468.22
2022-09-03T12:19:43.567Z,97460.75
2022-09-03T12:22:15.960Z,97464.69
2022-09-03T12:24:45.907Z,97469.59
2022-09-03T12:27:24.377Z,97462.81
2022-09-03T12:29:58.284Z,97457.72
2022-09-03T12:32:26.972Z,97448.56
2022-09-03T12:34:55.725Z,97452.84
2022-09-03T12:40:21.545Z,97437.41
2022-09-03T12:42:50.453Z,97432.72
2022-09-03T12:45:22.632Z,97419.09
2022-09-03T12:47:51.932Z,97416.69
2022-09-03T12:50:22.709Z,97358.25
2022-09-03T12:52:55.151Z,97407.91
2022-09-03T12:55:31.455Z,97422.47
2022-09-03T12:58:12.846Z,97420.50
2022-09-03T13:00:47.344Z,97405.53
2022-09-03T13:03:21.346Z,97377.38
2022-09-03T13:05:54.029Z,97409.13
2022-09-03T13:08:25.563Z,97400.97
2022-09-03T13:10:57.840Z,97397.00
2022-09-03T13:13:28.203Z,97380.91
2022-09-03T13:16:27.175Z,97396.06
2022-09-03T13:19:02.693Z,97408.78
2022-09-03T13:21:44.182Z,97395.69
2022-09-03T13:24:41.591Z,97384.53
2022-09-03T13:27:20.479Z,97373.78
2022-09-03T13:30:05.599Z,97384.78
2022-09-03T13:32:46.540Z,97365.00
2022-09-03T13:35:24.086Z,97373.50
2022-09-03T13:37:59.133Z,97370.34
2022-09-03T13:40:34.603Z,97352.53
2022-09-03T13:43:19.959Z,97377.38
2022-09-03T13:45:56.229Z,97384.47
2022-09-03T13:48:47.516Z,97379.72
2022-09-03T13:51:20.887Z,97364.47
2022-09-03T13:53:59.007Z,97378.34
2022-09-03T13:56:37.564Z,97349.44
2022-09-03T13:59:16.844Z,97338.69
2022-09-03T14:02:03.436Z,97361.72
2022-09-03T14:04:46.389Z,97362.91
2022-09-03T14:07:23.408Z,97341.28
2022-09-03T14:10:03.608Z,97339.22
2022-09-03T14:12:42.734Z,97353.28
2022-09-03T14:15:20.875Z,97353.94
2022-09-03T14:17:58.862Z,97357.16
2022-09-03T14:20:30.567Z,97343.31
2022-09-03T14:23:04.926Z,97359.84
2022-09-03T14:25:33.961Z,97349.69
2022-09-03T14:28:16.384Z,97353.94
2022-09-03T14:30:55.605Z,97356.28
2022-09-03T14:33:33.435Z,97348.47
2022-09-03T14:36:13.757Z,97329.72
2022-09-03T14:39:20.515Z,97356.00
2022-09-03T14:42:09.566Z,97352.94
2022-09-03T14:45:01.897Z,97352.06
2022-09-03T14:47:48.134Z,97352.56
2022-09-03T14:50:29.718Z,97349.16
2022-09-03T14:53:15.449Z,97343.03
2022-09-03T14:56:25.008Z,97334.59
2022-09-03T14:59:20.649Z,97341.44
2022-09-03T15:02:08.351Z,97341.47
2022-09-03T15:04:51.299Z,97306.47
2022-09-03T15:07:32.393Z,97342.63
2022-09-03T15:10:10.103Z,97323.94
2022-09-03T15:12:42.434Z,97314.34
2022-09-03T15:15:15.169Z,97345.28
2022-09-03T15:17:52.378Z,97337.22
2022-09-03T15:20:49.793Z,97336.53
2022-09-03T15:23:26.759Z,97336.63
2022-09-03T15:26:17.632Z,97334.78
2022-09-03T15:28:58.785Z,97337.50
2022-09-03T15:31:39.475Z,97334.31
2022-09-03T15:34:32.574Z,97330.91
2022-09-03T15:37:10.356Z,97324.47
2022-09-03T15:39:44.453Z,97317.09
2022-09-03T15:42:19.941Z,97327.72
2022-09-03T15:44:51.402Z,97347.00
2022-09-03T15:47:50.704Z,97343.78
2022-09-03T15:50:33.102Z,97308.13
2022-09-03T15:53:06.264Z,97346.00
2022-09-03T15:55:38.899Z,97355.78
2022-09-03T15:58:19.502Z,97356.63
2022-09-03T16:01:00.389Z,97359.00
2022-09-03T16:03:44.439Z,97308.63
2022-09-03T16:06:25.874Z,97295.75
2022-09-03T16:08:59.299Z,97358.84
2022-09-03T16:11:41.904Z,97365.97
2022-09-03T16:14:14.077Z,97360.63
2022-09-03T16:16:55.289Z,97358.75
2022-09-03T16:19:26.036Z,97368.25
2022-09-03T16:21:58.551Z,97365.13
2022-09-03T16:24:32.670Z,97362.72
2022-09-03T16:27:04.692Z,97362.97
2022-09-03T16:29:32.736Z,97374.66
2022-09-03T16:32:09.169Z,97378.53
2022-09-03T16:34:41.097Z,97373.25
2022-09-03T16:37:14.269Z,97378.66
2022-09-03T16:39:51.245Z,97371.59
2022-09-03T16:42:23.205Z,97374.28
2022-09-03T16:44:57.620Z,97380.13
2022-09-03T16:47:38.844Z,97381.06
2022-09-03T16:50:22.620Z,97380.16
2022-09-03T16:53:08.402Z,97379.88
2022-09-03T16:55:59.228Z,97389.81
2022-09-03T16:58:40.257Z,97367.81
2022-09-03T17:01:22.713Z,97289.97
2022-09-03T17:04:21.188Z,97388.00
2022-09-03T17:07:09.947Z,97333.38
2022-09-03T17:09:56.509Z,97397.56
2022-09-03T17:12:35.946Z,97400.94
2022-09-03T17:15:21.900Z,97394.91
2022-09-03T17:18:17.336Z,97397.81
2022-09-03T17:20:56.839Z,97405.97
2022-09-03T17:23:50.180Z,97408.63
2022-09-03T17:26:26.449Z,97355.16
2022-09-03T17:29:10.466Z,97377.72
2022-09-03T17:31:51.660Z,97351.44
2022-09-03T17:34:35.116Z,97407.59
2022-09-03T17:37:21.085Z,97391.28
2022-09-03T17:40:09.101Z,97408.00
2022-09-03T17:42:50.886Z,97401.47
2022-09-03T17:45:34.352Z,97421.72
2022-09-03T17:48:18.591Z,97416.88
2022-09-03T17:50:55.465Z,97426.47
2022-09-03T17:53:31.052Z,97418.94
2022-09-03T17:56:07.925Z,97429.00
2022-09-03T17:58:42.819Z,97436.13
2022-09-03T18:01:18.473Z,97413.53
2022-09-03T18:03:51.381Z,97429.06
2022-09-03T18:06:29.378Z,97412.19
2022-09-03T18:09:03.954Z,97429.06
2022-09-03T18:11:36.914Z,97436.69
2022-09-03T18:14:16.720Z,97425.53
2022-09-03T18:16:53.755Z,97355.97
2022-09-03T18:19:30.587Z,97448.38
2022-09-03T18:22:19.338Z,97431.06
2022-09-03T18:25:13.633Z,97428.84
2022-09-03T18:28:04.041Z,97423.81
2022-09-03T18:30:53.006Z,97423.66
2022-09-03T18:33:43.737Z,97441.56
2022-09-03T18:36:30.455Z,97439.38
2022-09-03T18:39:21.685Z,97425.72
2022-09-03T18:42:20.135Z,97446.59
2022-09-03T18:45:22.114Z,97423.78
2022-09-03T18:48:22.047Z,97455.81
2022-09-03T18:51:17.183Z,97447.84
2022-09-03T18:54:12.666Z,97433.25
2022-09-03T18:57:05.228Z,97441.69
2022-09-03T19:00:14.637Z,97454.19
2022-09-03T19:03:16.777Z,97450.47
2022-09-03T19:06:19.334Z,97451.66
2022-09-03T19:09:14.643Z,97437.31
2022-09-03T19:12:11.679Z,97475.31
2022-09-03T19:15:07.097Z,97482.28
2022-09-03T19:18:10.394Z,97456.59
2022-09-03T19:20:58.429Z,97491.00
2022-09-03T19:23:45.390Z,97489.97
2022-09-03T19:26:44.106Z,97483.44
2022-09-03T19:29:42.825Z,97492.63
2022-09-03T19:32:35.231Z,97493.91
2022-09-03T19:35:34.551Z,97496.56
2022-09-03T19:38:33.055Z,97500.47
2022-09-03T19:41:31.526Z,97485.13
2022-09-03T19:44:32.959Z,97500.03
2022-09-03T19:47:21.390Z,97443.06
2022-09-03T19:50:20.007Z,97498.78
2022-09-03T19:53:12.086Z,97491.63
2022-09-03T19:56:07.398Z,97508.03
2022-09-03T19:59:00.905Z,97507.06
2022-09-03T20:01:52.668Z,97508.22
2022-09-03T20:04:43.700Z,97495.41
2022-09-03T20:07:29.658Z,97506.72
2022-09-03T20:10:19.909Z,97508.81
2022-09-03T20:12:55.058Z,97515.84
2022-09-03T20:15:33.050Z,97516.41
2022-09-03T20:18:10.010Z,97525.75
2022-09-03T20:20:46.296Z,97523.28
2022-09-03T20:23:21.203Z,97528.88
2022-09-03T20:25:59.663Z,97526.22
2022-09-03T20:28:46.213Z,97532.22
2022-09-03T20:31:24.530Z,97527.34
2022-09-03T20:34:04.567Z,97508.03
2022-09-03T20:36:43.840Z,97534.03
2022-09-03T20:39:35.768Z,97520.56
2022-09-03T20:42:22.277Z,97528.25
2022-09-03T20:45:00.282Z,97530.25
2022-09-03T20:48:00.189Z,97526.13
2022-09-03T20:50:43.373Z,97506.75
2022-09-03T20:53:26.517Z,97513.13
2022-09-03T20:56:03.807Z,97536.13
2022-09-03T20:58:40.971Z,97534.63
2022-09-03T21:01:13.493Z,97523.91
2022-09-03T21:03:52.102Z,97534.84
2022-09-03T21:06:32.574Z,97481.09
2022-09-03T21:09:17.626Z,97532.91
2022-09-03T21:11:52.149Z,97525.59
2022-09-03T21:14:29.295Z,97543.88
2022-09-03T21:17:09.885Z,97496.03
2022-09-03T21:20:01.967Z,97537.19
2022-09-03T21:22:40.202Z,97499.94
2022-09-03T21:25:13.744Z,97548.88
2022-09-03T21:27:47.766Z,97529.06
2022-09-03T21:30:18.311Z,97543.25
2022-09-03T21:32:52.631Z,97536.53
2022-09-03T21:35:28.972Z,97546.75
2022-09-03T21:38:00.619Z,97547.44
2022-09-03T21:40:32.343Z,97554.53
2022-09-03T21:43:09.816Z,97533.91
2022-09-03T21:45:44.711Z,97550.41
2022-09-03T21:48:19.770Z,97550.19
2022-09-03T21:50:55.123Z,97556.47
2022-09-03T21:53:31.714Z,97543.31
2022-09-03T21:56:23.052Z,97554.50
2022-09-03T21:59:09.144Z,97544.00
2022-09-03T22:01:54.692Z,97555.28
2022-09-03T22:04:23.000Z,97537.19
2022-09-03T22:07:01.246Z,97556.16
2022-09-03T22:09:36.649Z,97555.19
2022-09-03T22:12:12.509Z,97558.91
2022-09-03T22:14:46.598Z,97556.69
2022-09-03T22:17:20.365Z,97562.97
2022-09-03T22:19:48.689Z,97558.31
2022-09-03T22:22:24.346Z,97560.88
2022-09-03T22:25:04.929Z,97551.38
2022-09-03T22:27:39.979Z,97556.09
2022-09-03T22:30:11.511Z,97537.53
2022-09-03T22:32:52.851Z,97535.03
2022-09-03T22:35:49.897Z,97568.19
2022-09-03T22:38:39.164Z,97569.25
2022-09-03T22:41:20.356Z,97569.81
2022-09-03T22:43:56.916Z,97570.94
2022-09-03T22:46:34.134Z,97569.50
2022-09-03T22:49:21.768Z,97579.38
2022-09-03T22:52:04.579Z,97567.91
2022-09-03T22:54:45.920Z,97574.91
2022-09-03T22:57:18.697Z,97507.84
2022-09-03T22:59:56.772Z,97576.88
2022-09-03T23:02:28.764Z,97593.84
2022-09-03T23:05:04.249Z,97592.72
2022-09-03T23:07:54.144Z,97595.66
2022-09-03T23:10:30.417Z,97592.03
2022-09-03T23:13:06.823Z,97596.34
2022-09-03T23:15:39.340Z,97601.25
2022-09-03T23:18:17.946Z,97613.66
2022-09-03T23:20:51.085Z,97574.53
2022-09-03T23:23:23.420Z,97510.81
2022-09-03T23:26:13.494Z,97585.50
2022-09-03T23:28:45.724Z,97582.09
2022-09-03T23:31:21.164Z,97594.13
2022-09-03T23:33:50.426Z,97466.34
2022-09-03T23:36:53.106Z,97591.47
2022-09-03T23:39:27.989Z,97583.97
2022-09-03T23:42:09.174Z,97565.81
2022-09-03T23:44:52.176Z,97571.13
2022-09-03T23:47:34.937Z,97557.09
2022-09-03T23:50:14.184Z,97565.56
2022-09-03T23:52:56.021Z,97574.16
2022-09-03T23:55:38.411Z,97568.28
2022-09-03T23:58:19.265Z,97567.81
