createdAt,value
2023-01-17T00:01:35.068Z,4.07
2023-01-17T00:04:27.879Z,4.04
2023-01-17T00:07:29.961Z,4.11
2023-01-17T00:09:58.993Z,4.10
2023-01-17T00:12:31.213Z,4.09
2023-01-17T00:14:59.001Z,4.14
2023-01-17T00:17:27.851Z,4.13
2023-01-17T00:20:14.164Z,4.14
2023-01-17T00:23:01.964Z,4.14
2023-01-17T00:25:50.175Z,4.17
2023-01-17T00:28:17.083Z,4.23
2023-01-17T00:30:43.825Z,4.20
2023-01-17T00:33:10.554Z,4.19
2023-01-17T00:35:37.260Z,4.26
2023-01-17T00:38:11.952Z,4.29
2023-01-17T00:40:40.410Z,4.36
2023-01-17T00:43:26.097Z,4.43
2023-01-17T00:46:11.470Z,4.50
2023-01-17T00:48:57.320Z,4.54
2023-01-17T00:51:43.265Z,4.53
2023-01-17T00:54:28.543Z,4.55
2023-01-17T00:57:14.299Z,4.59
2023-01-17T00:59:59.845Z,4.56
2023-01-17T01:02:45.757Z,4.49
2023-01-17T01:05:32.029Z,4.49
2023-01-17T01:08:17.880Z,4.50
2023-01-17T01:11:04.048Z,4.48
2023-01-17T01:13:49.872Z,4.54
2023-01-17T01:16:36.344Z,4.58
2023-01-17T01:19:22.243Z,4.58
2023-01-17T01:22:07.573Z,4.55
2023-01-17T01:24:52.984Z,4.51
2023-01-17T01:27:38.330Z,4.50
2023-01-17T01:30:24.317Z,4.53
2023-01-17T01:33:09.589Z,4.53
2023-01-17T01:35:37.048Z,4.51
2023-01-17T01:38:03.892Z,4.56
2023-01-17T01:40:30.679Z,4.61
2023-01-17T01:42:59.866Z,4.61
2023-01-17T01:45:29.203Z,4.69
2023-01-17T01:48:23.774Z,4.74
2023-01-17T01:50:50.964Z,4.73
2023-01-17T01:53:20.466Z,4.75
2023-01-17T01:55:49.281Z,4.78
2023-01-17T01:58:20.299Z,4.73
2023-01-17T02:00:47.237Z,4.69
2023-01-17T02:03:18.062Z,4.67
2023-01-17T02:05:44.961Z,4.66
2023-01-17T02:08:15.365Z,4.64
2023-01-17T02:10:43.968Z,4.62
2023-01-17T02:13:12.221Z,4.57
2023-01-17T02:15:45.152Z,4.60
2023-01-17T02:18:26.911Z,4.63
2023-01-17T02:20:58.182Z,4.69
2023-01-17T02:23:52.997Z,4.74
2023-01-17T02:26:54.336Z,4.80
2023-01-17T02:29:36.197Z,4.84
2023-01-17T02:32:24.558Z,4.82
2023-01-17T02:35:05.200Z,4.73
2023-01-17T02:37:38.048Z,4.65
2023-01-17T02:40:14.734Z,4.59
2023-01-17T02:42:46.069Z,4.60
2023-01-17T02:45:18.118Z,4.60
2023-01-17T02:47:45.087Z,4.58
2023-01-17T02:50:19.054Z,4.54
2023-01-17T02:53:08.611Z,4.58
2023-01-17T02:55:42.533Z,4.60
2023-01-17T02:58:16.723Z,4.62
2023-01-17T03:00:43.451Z,4.62
2023-01-17T03:03:28.214Z,4.62
2023-01-17T03:05:59.899Z,4.62
2023-01-17T03:08:27.429Z,4.59
2023-01-17T03:10:55.051Z,4.60
2023-01-17T03:13:21.784Z,4.60
2023-01-17T03:15:48.612Z,4.63
2023-01-17T03:18:16.117Z,4.69
2023-01-17T03:20:42.841Z,4.74
2023-01-17T03:23:09.655Z,4.75
2023-01-17T03:25:36.420Z,4.78
2023-01-17T03:28:03.535Z,4.78
2023-01-17T03:30:30.335Z,4.77
2023-01-17T03:32:57.097Z,4.82
2023-01-17T03:35:23.928Z,4.84
2023-01-17T03:37:50.704Z,4.75
2023-01-17T03:40:17.507Z,4.80
2023-01-17T03:42:44.408Z,4.83
2023-01-17T03:45:11.585Z,4.84
2023-01-17T03:47:38.361Z,4.86
2023-01-17T03:50:05.773Z,4.87
2023-01-17T03:52:32.631Z,4.93
2023-01-17T03:54:59.626Z,4.93
2023-01-17T03:57:26.356Z,4.91
2023-01-17T03:59:53.066Z,4.90
2023-01-17T04:02:19.964Z,4.92
2023-01-17T04:04:46.740Z,4.87
2023-01-17T04:07:13.500Z,4.95
2023-01-17T04:09:40.241Z,4.98
2023-01-17T04:12:07.262Z,5.07
2023-01-17T04:14:34.039Z,5.10
2023-01-17T04:17:01.414Z,5.12
2023-01-17T04:19:28.210Z,5.14
2023-01-17T04:21:55.027Z,5.17
2023-01-17T04:24:21.788Z,5.18
2023-01-17T04:26:48.543Z,5.17
2023-01-17T04:29:15.263Z,5.17
2023-01-17T04:31:42.087Z,5.15
2023-01-17T04:34:08.835Z,5.14
2023-01-17T04:36:35.731Z,5.15
2023-01-17T04:39:02.517Z,5.22
2023-01-17T04:41:29.298Z,5.18
2023-01-17T04:43:56.062Z,5.15
2023-01-17T04:46:22.850Z,5.12
2023-01-17T04:48:49.625Z,5.13
2023-01-17T04:51:16.342Z,5.13
2023-01-17T04:53:43.131Z,5.16
2023-01-17T04:56:09.837Z,5.18
2023-01-17T04:58:36.587Z,5.22
2023-01-17T05:01:04.712Z,5.26
2023-01-17T05:03:34.068Z,5.22
2023-01-17T05:06:01.055Z,5.20
2023-01-17T05:08:28.081Z,5.18
2023-01-17T05:10:54.844Z,5.15
2023-01-17T05:13:21.680Z,5.16
2023-01-17T05:15:48.526Z,5.18
2023-01-17T05:18:16.872Z,5.23
2023-01-17T05:20:45.710Z,5.25
2023-01-17T05:23:12.887Z,5.27
2023-01-17T05:25:44.490Z,5.31
2023-01-17T05:28:12.330Z,5.26
2023-01-17T05:30:39.179Z,5.24
2023-01-17T05:33:06.004Z,5.21
2023-01-17T05:35:32.871Z,5.25
2023-01-17T05:37:59.697Z,5.30
2023-01-17T05:40:29.013Z,5.29
2023-01-17T05:42:57.527Z,5.27
2023-01-17T05:45:26.016Z,5.27
2023-01-17T05:47:53.892Z,5.24
2023-01-17T05:50:31.260Z,5.26
2023-01-17T05:53:00.591Z,5.23
2023-01-17T05:55:27.930Z,5.23
2023-01-17T05:57:54.922Z,5.18
2023-01-17T06:00:22.814Z,5.16
2023-01-17T06:02:50.109Z,5.16
2023-01-17T06:05:17.180Z,5.08
2023-01-17T06:07:47.141Z,5.03
2023-01-17T06:10:14.832Z,5.02
2023-01-17T06:12:42.286Z,4.99
2023-01-17T06:15:09.555Z,4.97
2023-01-17T06:17:36.774Z,4.98
2023-01-17T06:20:05.331Z,4.98
2023-01-17T06:22:32.909Z,4.98
2023-01-17T06:24:59.629Z,5.00
2023-01-17T06:27:26.602Z,5.01
2023-01-17T06:29:53.410Z,5.03
2023-01-17T06:32:20.256Z,5.04
2023-01-17T06:34:46.998Z,5.27
2023-01-17T06:37:13.731Z,5.63
2023-01-17T06:39:40.478Z,5.99
2023-01-17T06:42:07.256Z,6.41
2023-01-17T06:44:34.037Z,6.64
2023-01-17T06:47:00.863Z,6.85
2023-01-17T06:49:27.710Z,6.74
2023-01-17T06:51:54.569Z,6.59
2023-01-17T06:54:21.414Z,6.51
2023-01-17T06:56:48.191Z,6.33
2023-01-17T06:59:14.920Z,5.95
2023-01-17T07:01:42.064Z,5.72
2023-01-17T07:04:09.282Z,5.45
2023-01-17T07:06:36.775Z,5.24
2023-01-17T07:09:04.403Z,5.15
2023-01-17T07:11:31.528Z,5.03
2023-01-17T07:13:58.371Z,4.93
2023-01-17T07:16:25.298Z,4.87
2023-01-17T07:18:53.277Z,4.77
2023-01-17T07:21:20.158Z,4.71
2023-01-17T07:23:48.209Z,4.66
2023-01-17T07:26:17.262Z,4.57
2023-01-17T07:28:46.076Z,4.52
2023-01-17T07:31:12.880Z,4.54
2023-01-17T07:33:39.614Z,4.53
2023-01-17T07:36:07.564Z,4.59
2023-01-17T07:38:34.943Z,4.58
2023-01-17T07:41:01.818Z,4.63
2023-01-17T07:43:28.858Z,4.65
2023-01-17T07:45:55.947Z,4.65
2023-01-17T07:48:24.292Z,4.68
2023-01-17T07:50:53.225Z,4.63
2023-01-17T07:53:20.850Z,4.55
2023-01-17T07:55:47.649Z,4.49
2023-01-17T07:58:15.035Z,4.41
2023-01-17T08:00:44.334Z,4.39
2023-01-17T08:03:16.242Z,4.31
2023-01-17T08:05:44.512Z,4.25
2023-01-17T08:08:11.320Z,4.15
2023-01-17T08:10:38.120Z,4.16
2023-01-17T08:13:04.960Z,4.15
2023-01-17T08:15:32.263Z,4.23
2023-01-17T08:17:59.149Z,4.42
2023-01-17T08:20:27.975Z,4.52
2023-01-17T08:22:56.029Z,4.72
2023-01-17T08:25:26.017Z,4.75
2023-01-17T08:27:56.915Z,4.93
2023-01-17T08:30:24.071Z,5.02
2023-01-17T08:32:50.827Z,5.03
2023-01-17T08:35:17.644Z,5.33
2023-01-17T08:37:44.513Z,5.51
2023-01-17T08:40:11.981Z,6.29
2023-01-17T08:42:41.548Z,7.17
2023-01-17T08:45:09.579Z,7.46
2023-01-17T08:47:36.958Z,8.12
2023-01-17T08:50:06.736Z,8.50
2023-01-17T08:52:33.953Z,9.08
2023-01-17T08:55:00.888Z,9.59
2023-01-17T08:57:27.844Z,10.10
2023-01-17T08:59:54.601Z,10.55
2023-01-17T09:02:21.472Z,10.97
2023-01-17T09:04:49.715Z,11.21
2023-01-17T09:07:18.262Z,11.21
2023-01-17T09:09:45.519Z,10.81
2023-01-17T09:12:12.626Z,11.01
2023-01-17T09:14:39.459Z,11.30
2023-01-17T09:17:07.170Z,11.62
2023-01-17T09:19:35.504Z,11.52
2023-01-17T09:22:04.860Z,11.73
2023-01-17T09:24:33.446Z,11.75
2023-01-17T09:27:00.363Z,11.82
2023-01-17T09:29:27.908Z,11.98
2023-01-17T09:31:54.949Z,12.09
2023-01-17T09:34:21.863Z,12.29
2023-01-17T09:36:48.605Z,12.48
2023-01-17T09:39:15.380Z,12.54
2023-01-17T09:41:44.943Z,12.55
2023-01-17T09:44:27.079Z,12.52
2023-01-17T09:46:57.085Z,12.60
2023-01-17T09:49:40.786Z,12.96
2023-01-17T09:52:20.823Z,13.31
2023-01-17T09:54:50.934Z,12.79
2023-01-17T09:57:45.008Z,12.68
2023-01-17T10:00:20.768Z,12.89
2023-01-17T10:03:03.507Z,13.43
2023-01-17T10:05:50.548Z,13.52
2023-01-17T10:08:26.449Z,13.90
2023-01-17T10:11:07.091Z,14.30
2023-01-17T10:13:46.484Z,14.76
2023-01-17T10:16:46.260Z,14.41
2023-01-17T10:19:36.937Z,14.57
2023-01-17T10:22:31.159Z,13.55
2023-01-17T10:25:01.333Z,13.41
2023-01-17T10:27:38.049Z,13.97
2023-01-17T10:30:16.579Z,14.49
2023-01-17T10:32:48.314Z,15.02
2023-01-17T10:35:25.912Z,15.56
2023-01-17T10:37:57.483Z,16.01
2023-01-17T10:40:32.185Z,16.30
2023-01-17T10:43:20.223Z,16.72
2023-01-17T10:45:55.587Z,16.48
2023-01-17T10:48:34.347Z,16.74
2023-01-17T10:51:31.405Z,17.03
2023-01-17T10:54:01.950Z,17.47
2023-01-17T10:56:29.601Z,17.73
2023-01-17T10:59:16.143Z,17.59
2023-01-17T11:01:45.626Z,17.70
2023-01-17T11:04:19.881Z,17.65
2023-01-17T11:06:57.845Z,17.38
2023-01-17T11:09:41.682Z,17.26
2023-01-17T11:12:22.896Z,16.81
2023-01-17T11:15:22.007Z,16.95
2023-01-17T11:18:01.797Z,16.43
2023-01-17T11:20:40.741Z,16.04
2023-01-17T11:23:14.720Z,15.62
2023-01-17T11:25:51.350Z,15.65
2023-01-17T11:28:31.442Z,15.97
2023-01-17T11:31:07.642Z,16.62
2023-01-17T11:33:53.915Z,16.78
2023-01-17T11:37:36.490Z,16.68
