createdAt,value
2023-02-24T04:39:15.955Z,92236.00
2023-02-24T04:40:15.955Z,92234.00
2023-02-24T05:06:15.980Z,92199.00
2023-02-24T05:07:15.983Z,92199.00
2023-02-24T05:08:15.993Z,92197.00
2023-02-24T05:09:15.961Z,92197.00
2023-02-24T05:10:15.955Z,92195.00
2023-02-24T05:11:15.961Z,92195.00
2023-02-24T05:12:15.953Z,92193.00
2023-02-24T05:13:15.992Z,92191.00
2023-02-24T05:14:16.009Z,92189.00
2023-02-24T05:15:16.008Z,92187.00
2023-02-24T05:16:16.214Z,92189.00
2023-02-24T05:17:16.022Z,92183.00
2023-02-24T05:18:16.067Z,92183.00
2023-02-24T05:19:16.052Z,92179.00
2023-02-24T05:20:17.013Z,92179.00
2023-02-24T05:21:15.996Z,92177.00
2023-02-24T05:22:15.959Z,92175.00
2023-02-24T05:23:15.937Z,92177.00
2023-02-24T06:06:15.995Z,92148.00
2023-02-24T06:16:16.031Z,92148.00
2023-02-24T06:39:16.503Z,92144.00
2023-02-24T06:46:16.619Z,92150.00
2023-02-24T06:48:16.511Z,92152.00
2023-02-24T06:55:16.510Z,92150.00
2023-02-24T07:00:16.104Z,92156.00
2023-02-24T07:12:16.041Z,92158.00
2023-02-24T07:53:14.199Z,92111.00
2023-02-24T07:54:14.141Z,92111.00
2023-02-24T07:55:14.105Z,92109.00
2023-02-24T07:56:14.087Z,92115.00
2023-02-24T07:57:14.635Z,92111.00
2023-02-24T07:58:14.010Z,92115.00
2023-02-24T07:59:13.964Z,92113.00
2023-02-24T08:00:14.658Z,92113.00
2023-02-24T08:01:13.900Z,92111.00
2023-02-24T08:02:14.034Z,92107.00
2023-02-24T08:03:13.811Z,92103.00
2023-02-24T08:04:13.825Z,92101.00
2023-02-24T08:05:13.772Z,92103.00
2023-02-24T08:06:13.702Z,92101.00
2023-02-24T08:07:13.650Z,92101.00
2023-02-24T08:08:13.618Z,92101.00
2023-02-24T08:09:13.573Z,92091.00
2023-02-24T08:10:13.534Z,92093.00
2023-02-24T08:11:13.478Z,92093.00
2023-02-24T08:12:13.435Z,92095.00
2023-02-24T08:13:13.400Z,92093.00
2023-02-24T08:14:13.355Z,92095.00
2023-02-24T08:15:13.315Z,92087.00
2023-02-24T08:16:13.380Z,92095.00
2023-02-24T08:17:13.275Z,92089.00
2023-02-24T08:18:13.243Z,92091.00
2023-02-24T08:19:13.290Z,92091.00
2023-02-24T08:20:13.307Z,92091.00
2023-02-24T08:21:13.329Z,92087.00
2023-02-24T08:22:13.350Z,92085.00
2023-02-24T08:23:13.361Z,92087.00
2023-02-24T08:24:13.348Z,92089.00
2023-02-24T08:25:13.330Z,92085.00
2023-02-24T08:27:13.270Z,92073.00
2023-02-24T08:28:13.235Z,92077.00
2023-02-24T08:29:13.185Z,92073.00
2023-02-24T08:30:14.966Z,92071.00
2023-02-24T08:31:13.252Z,92064.00
2023-02-24T08:32:13.212Z,92064.00
2023-02-24T08:33:13.041Z,92064.00
2023-02-24T08:34:13.543Z,92060.00
2023-02-24T08:35:12.958Z,92060.00
2023-02-24T08:36:12.964Z,92060.00
2023-02-24T08:37:12.899Z,92058.00
2023-02-24T08:38:12.861Z,92058.00
2023-02-24T08:39:12.857Z,92046.00
2023-02-24T08:40:12.899Z,92048.00
2023-02-24T08:41:12.869Z,92050.00
2023-02-24T08:42:12.862Z,92048.00
2023-02-24T08:43:12.873Z,92040.00
2023-02-24T08:44:12.900Z,92042.00
2023-02-24T08:45:12.917Z,92040.00
2023-02-24T08:46:13.018Z,92034.00
2023-02-24T08:47:12.979Z,92033.00
2023-02-24T08:48:13.574Z,92031.00
2023-02-24T08:49:13.033Z,92031.00
2023-02-24T08:50:13.115Z,92029.00
2023-02-24T08:51:13.095Z,92029.00
2023-02-24T08:52:13.089Z,92025.00
2023-02-24T08:53:13.115Z,92025.00
2023-02-24T08:54:14.062Z,92023.00
2023-02-24T08:55:13.136Z,92019.00
2023-02-24T08:56:13.161Z,92019.00
2023-02-24T08:57:13.195Z,92019.00
2023-02-24T08:58:13.198Z,92017.00
2023-02-24T08:59:13.229Z,92023.00
2023-02-24T09:00:13.244Z,92017.00
2023-02-24T09:01:13.318Z,92011.00
2023-02-24T09:02:13.292Z,92015.00
2023-02-24T09:03:13.315Z,92011.00
2023-02-24T09:04:13.340Z,92005.00
2023-02-24T09:05:14.708Z,92001.00
2023-02-24T09:06:13.346Z,92001.00
2023-02-24T09:07:13.353Z,92003.00
2023-02-24T09:08:13.377Z,92003.00
2023-02-24T09:09:13.400Z,92005.00
2023-02-24T09:11:13.415Z,92001.00
2023-02-24T09:12:13.433Z,91999.00
2023-02-24T09:13:13.525Z,91997.00
2023-02-24T09:14:26.163Z,91991.00
2023-02-24T09:15:14.521Z,91993.00
2023-02-24T09:16:13.562Z,91982.00
2023-02-24T09:17:13.512Z,91982.00
2023-02-24T09:18:13.541Z,91970.00
2023-02-24T09:19:13.593Z,91962.00
2023-02-24T09:20:13.663Z,91962.00
2023-02-24T09:21:13.722Z,91952.00
2023-02-24T09:22:20.956Z,91956.00
2023-02-24T09:23:14.717Z,91950.00
2023-02-24T09:24:16.584Z,91952.00
2023-02-24T09:25:13.783Z,91952.00
2023-02-24T09:26:13.726Z,91952.00
2023-02-24T09:27:13.780Z,91952.00
2023-02-24T09:28:13.778Z,91946.00
2023-02-24T09:29:13.728Z,91948.00
2023-02-24T09:30:15.586Z,91940.00
2023-02-24T09:31:13.840Z,91942.00
2023-02-24T09:32:13.862Z,91940.00
2023-02-24T09:33:13.862Z,91942.00
2023-02-24T09:34:13.688Z,91936.00
2023-02-24T09:36:13.667Z,91936.00
2023-02-24T09:37:13.649Z,91934.00
2023-02-24T09:38:15.085Z,91929.00
2023-02-24T09:39:13.622Z,91925.00
2023-02-24T09:40:14.580Z,91929.00
2023-02-24T09:41:18.941Z,91929.00
2023-02-24T09:42:14.551Z,91923.00
2023-02-24T09:43:13.528Z,91927.00
2023-02-24T09:45:13.475Z,91919.00
2023-02-24T09:46:13.612Z,91913.00
2023-02-24T09:47:13.524Z,91913.00
2023-02-24T09:48:13.416Z,91913.00
2023-02-24T09:49:13.398Z,91911.00
2023-02-24T09:50:13.384Z,91905.00
2023-02-24T09:51:13.430Z,91901.00
2023-02-24T09:53:15.004Z,91903.00
2023-02-24T09:54:14.509Z,91897.00
2023-02-24T09:56:13.559Z,91891.00
2023-02-24T09:57:13.603Z,91893.00
2023-02-24T09:58:13.592Z,91897.00
2023-02-24T09:59:14.595Z,91895.00
2023-02-24T10:00:13.619Z,91887.00
2023-02-24T10:02:13.711Z,91885.00
2023-02-24T10:03:13.656Z,91887.00
2023-02-24T10:28:13.641Z,91837.00
2023-02-24T10:29:13.521Z,91833.00
2023-02-24T10:30:13.475Z,91833.00
2023-02-24T10:31:13.526Z,91835.00
2023-02-24T10:32:13.575Z,91835.00
2023-02-24T10:33:13.371Z,91833.00
2023-02-24T10:34:13.305Z,91833.00
2023-02-24T10:35:13.253Z,91827.00
2023-02-24T10:36:13.214Z,91831.00
2023-02-24T10:37:26.198Z,91829.00
2023-02-24T10:38:14.131Z,91827.00
2023-02-24T10:39:13.090Z,91825.00
2023-02-24T10:40:13.045Z,91823.00
2023-02-24T10:41:12.993Z,91823.00
2023-02-24T10:42:12.973Z,91821.00
2023-02-24T10:43:12.895Z,91819.00
2023-02-24T10:44:12.845Z,91815.00
2023-02-24T10:45:17.124Z,91807.00
2023-02-24T10:46:12.801Z,91807.00
2023-02-24T10:47:12.720Z,91807.00
2023-02-24T10:49:12.609Z,91804.00
2023-02-24T10:50:12.674Z,91800.00
2023-02-24T10:51:12.505Z,91800.00
2023-02-24T10:52:12.463Z,91798.00
2023-02-24T10:53:12.418Z,91796.00
2023-02-24T10:54:12.365Z,91794.00
2023-02-24T10:55:13.031Z,91790.00
2023-02-24T10:57:12.208Z,91788.00
2023-02-24T11:00:12.045Z,91780.00
2023-02-24T11:01:12.046Z,91778.00
2023-02-24T11:02:11.946Z,91776.00
2023-02-24T11:03:17.296Z,91780.00
2023-02-24T11:04:13.119Z,91776.00
2023-02-24T11:05:12.087Z,91776.00
2023-02-24T11:06:12.126Z,91774.00
2023-02-24T11:07:12.097Z,91772.00
2023-02-24T11:08:12.046Z,91766.00
2023-02-24T11:09:12.035Z,91764.00
2023-02-24T11:10:12.138Z,91766.00
2023-02-24T11:11:12.136Z,91760.00
2023-02-24T11:12:11.987Z,91760.00
2023-02-24T11:13:11.998Z,91758.00
2023-02-24T11:14:11.970Z,91754.00
2023-02-24T11:15:11.944Z,91756.00
2023-02-24T11:16:11.998Z,91754.00
2023-02-24T11:17:11.956Z,91753.00
2023-02-24T11:18:12.681Z,91749.00
2023-02-24T11:19:11.932Z,91751.00
2023-02-24T11:20:12.061Z,91745.00
2023-02-24T11:21:11.943Z,91745.00
2023-02-24T11:22:12.535Z,91743.00
2023-02-24T11:23:11.899Z,91741.00
2023-02-24T11:24:12.848Z,91737.00
2023-02-24T11:25:11.790Z,91737.00
2023-02-24T11:26:11.768Z,91735.00
2023-02-24T11:27:11.691Z,91733.00
2023-02-24T11:28:11.645Z,91731.00
2023-02-24T11:29:11.600Z,91729.00
2023-02-24T11:30:11.541Z,91725.00
2023-02-24T11:31:11.612Z,91725.00
2023-02-24T11:32:14.871Z,91725.00
2023-02-24T11:33:11.394Z,91721.00
2023-02-24T11:34:11.690Z,91719.00
2023-02-24T11:35:11.701Z,91723.00
2023-02-24T11:36:11.278Z,91717.00
2023-02-24T11:37:11.741Z,91713.00
2023-02-24T11:38:11.603Z,91713.00
2023-02-24T11:39:19.276Z,91711.00
2023-02-24T11:40:12.105Z,91706.00
2023-02-24T11:41:11.597Z,91706.00
2023-02-24T11:42:11.502Z,91706.00
2023-02-24T11:43:10.993Z,91702.00
2023-02-24T11:44:13.995Z,91702.00
2023-02-24T11:45:10.957Z,91700.00
2023-02-24T11:46:10.878Z,91696.00
2023-02-24T11:47:10.823Z,91696.00
2023-02-24T11:48:10.788Z,91694.00
2023-02-24T11:49:10.760Z,91690.00
2023-02-24T11:50:10.712Z,91688.00
2023-02-24T11:51:10.680Z,91688.00
2023-02-24T11:52:10.639Z,91684.00
2023-02-24T11:53:10.593Z,91684.00
2023-02-24T11:54:10.564Z,91682.00
2023-02-24T11:55:10.536Z,91680.00
2023-02-24T11:56:10.508Z,91678.00
2023-02-24T11:57:10.434Z,91678.00
2023-02-24T11:58:10.401Z,91676.00
2023-02-24T11:59:10.403Z,91672.00
2023-02-24T12:00:10.354Z,91666.00
2023-02-24T12:01:10.302Z,91664.00
2023-02-24T12:02:10.256Z,91664.00
2023-02-24T12:03:10.292Z,91660.00
2023-02-24T12:04:10.195Z,91660.00
2023-02-24T12:05:10.156Z,91660.00
2023-02-24T12:06:10.143Z,91660.00
2023-02-24T12:07:10.106Z,91656.00
2023-02-24T12:08:10.081Z,91654.00
2023-02-24T12:09:10.024Z,91652.00
2023-02-24T12:10:17.059Z,91652.00
2023-02-24T12:11:10.942Z,91651.00
2023-02-24T12:12:11.759Z,91647.00
2023-02-24T12:13:09.860Z,91645.00
2023-02-24T12:14:09.827Z,91645.00
2023-02-24T12:15:09.810Z,91639.00
2023-02-24T12:16:09.828Z,91639.00
2023-02-24T12:17:09.779Z,91639.00
2023-02-24T12:18:09.701Z,91635.00
2023-02-24T12:19:09.658Z,91633.00
2023-02-24T12:20:09.701Z,91633.00
2023-02-24T12:21:09.600Z,91629.00
2023-02-24T12:22:09.612Z,91625.00
2023-02-24T12:23:09.513Z,91623.00
2023-02-24T12:24:09.485Z,91621.00
2023-02-24T12:25:09.440Z,91621.00
2023-02-24T12:26:09.425Z,91613.00
2023-02-24T12:27:09.387Z,91613.00
2023-02-24T12:28:09.355Z,91611.00
2023-02-24T12:29:09.323Z,91611.00
2023-02-24T12:30:09.281Z,91607.00
2023-02-24T12:31:09.402Z,91605.00
2023-02-24T12:32:09.307Z,91605.00
2023-02-24T13:49:06.538Z,91463.00
2023-02-24T13:50:06.501Z,91459.00
2023-02-24T13:51:06.451Z,91461.00
2023-02-24T13:52:06.425Z,91455.00
2023-02-24T13:53:06.398Z,91455.00
2023-02-24T13:54:06.365Z,91455.00
2023-02-24T13:55:06.318Z,91449.00
2023-02-24T13:56:06.280Z,91449.00
2023-02-24T13:57:06.244Z,91443.00
2023-02-24T13:58:06.235Z,91443.00
2023-02-24T13:59:06.198Z,91443.00
2023-02-24T14:00:06.676Z,91439.00
2023-02-24T14:01:06.916Z,91435.00
2023-02-24T14:02:06.129Z,91433.00
2023-02-24T14:03:06.074Z,91433.00
2023-02-24T14:04:06.029Z,91431.00
2023-02-24T14:05:06.003Z,91429.00
2023-02-24T14:06:05.968Z,91429.00
2023-02-24T14:07:05.942Z,91429.00
2023-02-24T14:11:05.932Z,91429.00
2023-02-24T14:12:05.944Z,91425.00
2023-02-24T14:13:05.956Z,91423.00
2023-02-24T14:14:05.987Z,91419.00
2023-02-24T14:15:05.962Z,91421.00
2023-02-24T14:16:06.032Z,91418.00
2023-02-24T14:17:05.973Z,91414.00
2023-02-24T14:18:06.053Z,91416.00
2023-02-24T14:19:05.979Z,91414.00
2023-02-24T14:20:05.987Z,91412.00
2023-02-24T14:21:05.993Z,91410.00
2023-02-24T14:22:05.994Z,91406.00
2023-02-24T14:23:06.193Z,91408.00
2023-02-24T14:24:06.004Z,91408.00
2023-02-24T14:25:05.988Z,91406.00
2023-02-24T14:26:05.982Z,91404.00
2023-02-24T14:27:06.012Z,91406.00
2023-02-24T14:28:05.992Z,91406.00
2023-02-24T14:29:05.989Z,91400.00
2023-02-24T14:30:05.990Z,91398.00
2023-02-24T14:31:06.099Z,91400.00
2023-02-24T14:32:06.080Z,91396.00
2023-02-24T14:33:05.990Z,91394.00
2023-02-24T14:34:06.000Z,91396.00
2023-02-24T14:35:05.995Z,91392.00
2023-02-24T14:36:05.989Z,91392.00
2023-02-24T14:37:05.983Z,91390.00
2023-02-24T14:38:06.018Z,91390.00
2023-02-24T14:39:05.998Z,91390.00
2023-02-24T14:40:06.074Z,91388.00
2023-02-24T14:41:06.013Z,91390.00
2023-02-24T14:42:05.998Z,91386.00
2023-02-24T14:43:06.705Z,91390.00
2023-02-24T14:44:06.208Z,91388.00
2023-02-24T14:45:06.012Z,91378.00
2023-02-24T14:46:06.218Z,91378.00
2023-02-24T14:47:06.035Z,91380.00
2023-02-24T14:48:06.038Z,91378.00
2023-02-24T14:49:06.059Z,91380.00
2023-02-24T14:50:06.050Z,91380.00
2023-02-24T14:51:06.073Z,91376.00
2023-02-24T14:52:06.122Z,91376.00
2023-02-24T14:53:06.106Z,91376.00
2023-02-24T14:54:06.119Z,91374.00
2023-02-24T14:55:06.144Z,91370.00
2023-02-24T14:56:06.302Z,91372.00
2023-02-24T14:57:06.142Z,91372.00
2023-02-24T14:58:06.157Z,91366.00
2023-02-24T15:02:06.218Z,91361.00
2023-02-24T15:03:06.269Z,91359.00
2023-02-24T15:04:06.195Z,91357.00
2023-02-24T15:05:06.233Z,91355.00
2023-02-24T15:06:06.312Z,91355.00
2023-02-24T15:07:06.263Z,91353.00
2023-02-24T15:08:06.240Z,91353.00
2023-02-24T15:09:06.272Z,91353.00
2023-02-24T15:10:06.269Z,91349.00
2023-02-24T15:11:06.308Z,91349.00
2023-02-24T15:12:06.307Z,91347.00
2023-02-24T15:13:06.309Z,91347.00
2023-02-24T15:14:06.326Z,91345.00
2023-02-24T15:15:06.358Z,91343.00
2023-02-24T15:16:06.829Z,91341.00
2023-02-24T15:17:06.405Z,91343.00
2023-02-24T15:18:06.420Z,91343.00
2023-02-24T15:19:06.425Z,91341.00
2023-02-24T15:20:06.420Z,91343.00
2023-02-24T15:21:06.443Z,91341.00
2023-02-24T15:22:06.471Z,91339.00
2023-02-24T15:23:06.510Z,91341.00
2023-02-24T15:24:06.534Z,91341.00
2023-02-24T15:25:06.563Z,91341.00
2023-02-24T15:26:06.590Z,91341.00
2023-02-24T15:27:06.606Z,91339.00
2023-02-24T15:28:06.709Z,91339.00
2023-02-24T15:29:06.669Z,91337.00
2023-02-24T15:30:06.705Z,91339.00
2023-02-24T15:31:09.093Z,91337.00
2023-02-24T15:32:06.843Z,91337.00
2023-02-24T15:33:06.658Z,91339.00
2023-02-24T15:34:06.623Z,91335.00
2023-02-24T15:35:06.667Z,91337.00
2023-02-24T15:36:07.250Z,91337.00
2023-02-24T15:37:08.277Z,91335.00
2023-02-24T15:38:06.513Z,91335.00
2023-02-24T15:39:06.484Z,91335.00
2023-02-24T15:40:06.453Z,91335.00
2023-02-24T15:41:06.427Z,91333.00
2023-02-24T15:42:06.418Z,91333.00
2023-02-24T15:43:06.373Z,91329.00
2023-02-24T15:44:06.340Z,91329.00
2023-02-24T15:45:06.322Z,91327.00
2023-02-24T15:46:06.285Z,91327.00
2023-02-24T15:47:06.268Z,91327.00
2023-02-24T15:48:06.225Z,91329.00
2023-02-24T15:49:06.179Z,91333.00
2023-02-24T15:50:06.161Z,91329.00
2023-02-24T15:51:06.138Z,91329.00
2023-02-24T15:52:06.096Z,91329.00
2023-02-24T15:53:06.078Z,91331.00
2023-02-24T15:54:06.075Z,91329.00
2023-02-24T15:55:06.027Z,91331.00
2023-02-24T15:56:06.723Z,91325.00
2023-02-24T15:57:05.970Z,91327.00
2023-02-24T15:58:05.941Z,91329.00
2023-02-24T16:27:06.010Z,91319.00
2023-02-24T16:28:05.982Z,91321.00
2023-02-24T16:29:06.025Z,91321.00
2023-02-24T16:30:06.086Z,91323.00
2023-02-24T16:31:06.195Z,91323.00
2023-02-24T16:32:06.317Z,91323.00
2023-02-24T16:33:06.322Z,91327.00
2023-02-24T16:34:06.193Z,91325.00
2023-02-24T16:35:06.245Z,91325.00
2023-02-24T16:36:06.277Z,91325.00
2023-02-24T16:37:06.313Z,91325.00
2023-02-24T16:38:06.339Z,91325.00
2023-02-24T16:39:06.470Z,91323.00
2023-02-24T16:40:06.436Z,91323.00
2023-02-24T16:41:06.487Z,91323.00
2023-02-24T16:42:06.527Z,91323.00
2023-02-24T16:43:06.554Z,91325.00
2023-02-24T16:44:06.593Z,91329.00
2023-02-24T16:45:06.649Z,91329.00
2023-02-24T16:46:06.766Z,91325.00
2023-02-24T16:47:06.723Z,91327.00
2023-02-24T16:48:06.777Z,91321.00
2023-02-24T16:49:06.825Z,91325.00
2023-02-24T16:50:06.898Z,91327.00
2023-02-24T16:51:06.920Z,91327.00
2023-02-24T16:52:06.953Z,91323.00
2023-02-24T16:53:07.016Z,91325.00
2023-02-24T16:54:07.088Z,91323.00
2023-02-24T16:55:07.110Z,91321.00
2023-02-24T16:56:07.253Z,91321.00
2023-02-24T16:57:07.183Z,91319.00
2023-02-24T16:58:07.231Z,91321.00
2023-02-24T16:59:07.333Z,91319.00
2023-02-24T17:00:07.311Z,91317.00
2023-02-24T17:01:07.570Z,91317.00
2023-02-24T17:02:07.391Z,91316.00
2023-02-24T17:03:07.453Z,91317.00
2023-02-24T17:04:07.551Z,91317.00
2023-02-24T17:05:07.543Z,91317.00
2023-02-24T17:06:07.596Z,91316.00
2023-02-24T17:07:07.655Z,91316.00
2023-02-24T17:08:07.679Z,91316.00
2023-02-24T17:09:07.720Z,91316.00
2023-02-24T17:10:07.757Z,91316.00
2023-02-24T17:11:07.803Z,91316.00
2023-02-24T17:12:07.860Z,91316.00
2023-02-24T17:13:07.963Z,91316.00
2023-02-24T17:14:07.953Z,91312.00
2023-02-24T17:15:08.032Z,91314.00
2023-02-24T17:16:08.033Z,91314.00
2023-02-24T17:17:08.170Z,91316.00
2023-02-24T17:18:08.088Z,91316.00
2023-02-24T17:19:08.118Z,91316.00
2023-02-24T17:20:08.121Z,91317.00
2023-02-24T17:21:08.139Z,91317.00
2023-02-24T17:22:08.183Z,91317.00
2023-02-24T17:23:08.268Z,91317.00
2023-02-24T17:24:08.185Z,91317.00
2023-02-24T17:25:08.184Z,91316.00
2023-02-24T17:26:08.176Z,91312.00
2023-02-24T17:27:08.194Z,91310.00
2023-02-24T17:28:08.232Z,91308.00
2023-02-24T17:29:08.270Z,91310.00
2023-02-24T17:30:08.223Z,91310.00
2023-02-24T17:31:08.370Z,91308.00
2023-02-24T17:32:08.511Z,91308.00
2023-02-24T17:33:08.295Z,91308.00
2023-02-24T17:34:08.309Z,91310.00
2023-02-24T17:35:08.358Z,91310.00
2023-02-24T17:36:08.375Z,91306.00
2023-02-24T17:37:08.419Z,91304.00
2023-02-24T17:38:08.453Z,91304.00
2023-02-24T17:39:08.432Z,91294.00
2023-02-24T17:40:08.474Z,91294.00
2023-02-24T17:41:08.496Z,91294.00
2023-02-24T17:42:08.537Z,91294.00
2023-02-24T17:43:08.550Z,91290.00
2023-02-24T17:44:08.582Z,91292.00
2023-02-24T17:45:08.640Z,91292.00
2023-02-24T17:46:08.665Z,91292.00
2023-02-24T17:47:08.766Z,91302.00
2023-02-24T17:48:08.721Z,91304.00
2023-02-24T17:49:08.761Z,91306.00
2023-02-24T17:50:08.794Z,91308.00
2023-02-24T17:51:08.823Z,91308.00
2023-02-24T17:52:08.845Z,91308.00
2023-02-24T17:53:08.881Z,91310.00
2023-02-24T17:54:08.931Z,91312.00
2023-02-24T17:56:08.978Z,91308.00
2023-02-24T17:57:08.991Z,91306.00
2023-02-24T17:58:08.955Z,91310.00
2023-02-24T17:59:08.961Z,91308.00
2023-02-24T18:00:08.941Z,91308.00
2023-02-24T18:01:08.929Z,91310.00
2023-02-24T18:02:08.962Z,91310.00
2023-02-24T18:03:09.072Z,91312.00
2023-02-24T18:04:08.923Z,91312.00
2023-02-24T18:05:08.924Z,91314.00
2023-02-24T18:06:09.027Z,91312.00
2023-02-24T18:07:08.942Z,91314.00
2023-02-24T18:08:08.946Z,91314.00
2023-02-24T18:09:08.965Z,91312.00
2023-02-24T18:10:09.000Z,91312.00
2023-02-24T18:12:09.034Z,91314.00
2023-02-24T18:13:09.062Z,91314.00
2023-02-24T18:14:09.093Z,91314.00
2023-02-24T18:15:09.628Z,91317.00
2023-02-24T18:16:09.176Z,91316.00
2023-02-24T18:34:08.979Z,91308.00
2023-02-24T18:35:08.961Z,91308.00
2023-02-24T18:36:08.949Z,91310.00
2023-02-24T18:37:08.940Z,91304.00
2023-02-24T18:38:08.922Z,91306.00
2023-02-24T18:39:08.900Z,91308.00
2023-02-24T18:40:08.881Z,91308.00
2023-02-24T18:41:08.899Z,91306.00
2023-02-24T18:42:08.884Z,91308.00
2023-02-24T18:43:08.884Z,91312.00
2023-02-24T18:44:08.883Z,91314.00
2023-02-24T18:45:08.891Z,91314.00
2023-02-24T18:46:08.917Z,91312.00
2023-02-24T18:47:08.886Z,91308.00
2023-02-24T18:48:08.870Z,91316.00
2023-02-24T18:50:08.866Z,91316.00
2023-02-24T18:51:08.850Z,91314.00
2023-02-24T18:52:08.828Z,91310.00
2023-02-24T18:53:08.852Z,91312.00
2023-02-24T18:54:08.797Z,91314.00
2023-02-24T18:55:08.779Z,91316.00
2023-02-24T18:56:08.748Z,91317.00
2023-02-24T18:57:08.725Z,91316.00
2023-02-24T18:58:08.715Z,91316.00
2023-02-24T18:59:08.678Z,91314.00
2023-02-24T19:00:08.678Z,91312.00
2023-02-24T19:02:08.652Z,91312.00
2023-02-24T19:03:08.672Z,91312.00
2023-02-24T19:04:08.593Z,91310.00
2023-02-24T19:05:08.558Z,91310.00
2023-02-24T19:06:08.540Z,91310.00
2023-02-24T19:07:08.524Z,91310.00
2023-02-24T19:09:08.469Z,91312.00
2023-02-24T19:10:08.490Z,91310.00
2023-02-24T19:11:08.435Z,91316.00
2023-02-24T19:12:08.388Z,91316.00
2023-02-24T19:13:08.376Z,91312.00
2023-02-24T19:14:09.823Z,91312.00
2023-02-24T19:15:08.523Z,91317.00
2023-02-24T19:16:08.545Z,91314.00
2023-02-24T19:17:08.452Z,91317.00
2023-02-24T19:18:08.446Z,91317.00
2023-02-24T19:19:08.438Z,91319.00
2023-02-24T19:20:08.411Z,91321.00
2023-02-24T19:21:08.479Z,91327.00
2023-02-24T19:22:08.369Z,91327.00
2023-02-24T19:23:08.351Z,91331.00
2023-02-24T19:24:08.549Z,91331.00
2023-02-24T19:25:08.326Z,91333.00
2023-02-24T19:26:08.296Z,91339.00
2023-02-24T19:27:08.275Z,91331.00
2023-02-24T19:29:08.241Z,91337.00
2023-02-24T19:30:08.242Z,91339.00
2023-02-24T19:31:08.313Z,91341.00
2023-02-24T19:32:08.320Z,91343.00
2023-02-24T19:33:08.200Z,91341.00
2023-02-24T19:34:08.323Z,91343.00
2023-02-24T19:35:08.318Z,91345.00
2023-02-24T19:36:08.137Z,91343.00
2023-02-24T19:37:08.111Z,91345.00
2023-02-24T19:38:08.095Z,91345.00
2023-02-24T19:39:08.075Z,91345.00
2023-02-24T19:40:08.078Z,91351.00
2023-02-24T19:41:08.058Z,91353.00
2023-02-24T19:42:08.016Z,91353.00
2023-02-24T19:43:07.998Z,91353.00
2023-02-24T19:44:07.980Z,91355.00
2023-02-24T19:45:07.978Z,91357.00
2023-02-24T19:46:08.010Z,91359.00
2023-02-24T19:47:08.025Z,91357.00
2023-02-24T19:48:07.932Z,91357.00
2023-02-24T19:49:07.917Z,91363.00
2023-02-24T19:50:07.889Z,91359.00
2023-02-24T19:51:07.876Z,91361.00
2023-02-24T19:52:07.853Z,91364.00
2023-02-24T19:53:07.822Z,91364.00
2023-02-24T19:54:07.822Z,91366.00
2023-02-24T19:55:07.804Z,91366.00
2023-02-24T19:56:07.877Z,91368.00
2023-02-24T19:57:09.991Z,91368.00
2023-02-24T19:58:07.871Z,91366.00
2023-02-24T19:59:07.878Z,91370.00
2023-02-24T20:00:07.896Z,91366.00
2023-02-24T20:01:08.033Z,91368.00
2023-02-24T20:02:07.878Z,91366.00
2023-02-24T20:03:07.869Z,91366.00
2023-02-24T20:04:07.858Z,91370.00
2023-02-24T20:05:07.903Z,91372.00
2023-02-24T20:06:07.813Z,91374.00
2023-02-24T20:07:07.823Z,91372.00
2023-02-24T20:08:07.793Z,91372.00
2023-02-24T20:09:07.764Z,91368.00
2023-02-24T20:10:07.759Z,91361.00
2023-02-24T20:11:07.767Z,91357.00
2023-02-24T20:12:07.728Z,91355.00
2023-02-24T20:13:07.710Z,91353.00
2023-02-24T20:14:08.345Z,91351.00
2023-02-24T20:15:07.666Z,91353.00
2023-02-24T20:16:07.675Z,91351.00
2023-02-24T20:17:07.674Z,91349.00
2023-02-24T20:18:07.614Z,91353.00
2023-02-24T20:19:07.607Z,91355.00
2023-02-24T20:20:07.588Z,91357.00
2023-02-24T20:21:07.571Z,91357.00
2023-02-24T20:22:07.568Z,91359.00
2023-02-24T20:23:07.545Z,91355.00
2023-02-24T20:24:07.527Z,91351.00
2023-02-24T20:25:07.523Z,91347.00
2023-02-24T20:26:07.513Z,91341.00
2023-02-24T20:27:07.497Z,91337.00
2023-02-24T20:28:07.466Z,91331.00
2023-02-24T20:29:07.480Z,91327.00
2023-02-24T20:30:07.537Z,91321.00
2023-02-24T20:31:07.498Z,91317.00
2023-02-24T20:32:07.570Z,91316.00
2023-02-24T20:33:07.454Z,91316.00
2023-02-24T20:34:07.477Z,91316.00
2023-02-24T20:35:07.508Z,91319.00
2023-02-24T20:36:07.415Z,91319.00
2023-02-24T20:54:07.283Z,91306.00
2023-02-24T20:55:07.354Z,91308.00
2023-02-24T20:56:07.363Z,91308.00
2023-02-24T20:57:07.253Z,91308.00
2023-02-24T20:58:07.238Z,91312.00
2023-02-24T20:59:07.225Z,91310.00
2023-02-24T21:00:07.229Z,91310.00
2023-02-24T21:01:07.274Z,91310.00
2023-02-24T21:02:07.199Z,91310.00
2023-02-24T21:03:07.209Z,91310.00
2023-02-24T21:04:07.220Z,91310.00
2023-02-24T21:05:07.292Z,91310.00
2023-02-24T21:06:10.088Z,91306.00
2023-02-24T21:07:07.211Z,91302.00
2023-02-24T21:08:07.208Z,91302.00
2023-02-24T21:09:07.188Z,91302.00
2023-02-24T21:10:07.242Z,91294.00
2023-02-24T21:11:09.379Z,91302.00
2023-02-24T21:12:07.131Z,91302.00
2023-02-24T21:13:07.107Z,91302.00
2023-02-24T21:14:07.089Z,91304.00
2023-02-24T21:15:07.066Z,91302.00
2023-02-24T21:16:07.087Z,91304.00
2023-02-24T21:17:07.033Z,91292.00
2023-02-24T21:18:07.113Z,91290.00
2023-02-24T21:19:07.011Z,91287.00
2023-02-24T21:20:06.988Z,91283.00
2023-02-24T21:21:07.048Z,91281.00
2023-02-24T21:22:06.964Z,91283.00
2023-02-24T21:23:06.949Z,91285.00
2023-02-24T21:24:06.923Z,91285.00
2023-02-24T21:25:06.990Z,91287.00
2023-02-24T21:26:07.357Z,91285.00
2023-02-24T21:27:06.875Z,91285.00
2023-02-24T21:28:06.855Z,91287.00
2023-02-24T21:29:06.834Z,91285.00
2023-02-24T21:30:06.917Z,91285.00
2023-02-24T21:31:07.030Z,91285.00
2023-02-24T21:32:06.912Z,91287.00
2023-02-24T21:33:06.779Z,91288.00
2023-02-24T21:34:06.759Z,91290.00
2023-02-24T21:35:06.755Z,91294.00
2023-02-24T21:36:07.359Z,91294.00
2023-02-24T21:37:06.728Z,91302.00
2023-02-24T21:38:06.695Z,91304.00
2023-02-24T21:39:06.684Z,91308.00
2023-02-24T21:40:06.672Z,91314.00
2023-02-24T21:41:06.661Z,91316.00
2023-02-24T21:42:06.643Z,91321.00
2023-02-24T21:43:06.680Z,91323.00
2023-02-24T21:44:06.610Z,91331.00
2023-02-24T21:45:06.590Z,91337.00
2023-02-24T21:46:07.370Z,91343.00
2023-02-24T21:47:06.565Z,91343.00
2023-02-24T21:48:06.565Z,91347.00
2023-02-24T21:49:06.544Z,91349.00
2023-02-24T21:50:06.538Z,91353.00
2023-02-24T21:51:07.353Z,91353.00
2023-02-24T21:52:06.518Z,91357.00
2023-02-24T21:53:06.506Z,91357.00
2023-02-24T21:54:06.492Z,91359.00
2023-02-24T21:55:06.483Z,91359.00
2023-02-24T21:56:06.476Z,91361.00
2023-02-24T21:57:06.529Z,91359.00
2023-02-24T21:58:06.447Z,91363.00
2023-02-24T21:59:06.429Z,91366.00
2023-02-24T22:00:06.417Z,91368.00
2023-02-24T22:01:06.497Z,91370.00
2023-02-24T22:02:06.409Z,91370.00
2023-02-24T22:03:06.406Z,91372.00
2023-02-24T22:04:06.385Z,91372.00
2023-02-24T22:05:06.422Z,91380.00
2023-02-24T22:06:06.363Z,91378.00
2023-02-24T22:07:06.341Z,91382.00
2023-02-24T22:08:06.336Z,91384.00
2023-02-24T22:09:06.332Z,91380.00
2023-02-24T22:10:06.306Z,91382.00
2023-02-24T22:11:06.292Z,91382.00
2023-02-24T22:12:06.278Z,91384.00
2023-02-24T22:13:06.261Z,91382.00
2023-02-24T22:14:06.372Z,91382.00