createdAt,value
2022-10-15T00:01:39.820Z,19.77
2022-10-15T00:04:07.510Z,19.77
2022-10-15T00:06:33.753Z,19.77
2022-10-15T00:08:59.972Z,19.77
2022-10-15T00:11:26.193Z,19.76
2022-10-15T00:13:52.418Z,19.76
2022-10-15T00:16:18.899Z,19.74
2022-10-15T00:18:45.105Z,19.74
2022-10-15T00:21:11.284Z,19.75
2022-10-15T00:23:37.704Z,19.75
2022-10-15T00:26:04.029Z,19.76
2022-10-15T00:28:33.401Z,19.76
2022-10-15T00:31:00.692Z,19.76
2022-10-15T00:33:27.003Z,19.75
2022-10-15T00:35:53.221Z,19.73
2022-10-15T00:38:19.873Z,19.73
2022-10-15T00:40:46.098Z,19.72
2022-10-15T00:43:12.306Z,19.71
2022-10-15T00:45:38.535Z,19.71
2022-10-15T00:48:04.748Z,19.70
2022-10-15T00:50:31.003Z,19.70
2022-10-15T00:52:57.224Z,19.68
2022-10-15T00:55:23.418Z,19.67
2022-10-15T00:57:49.643Z,19.66
2022-10-15T01:00:15.894Z,19.67
2022-10-15T01:02:42.096Z,19.66
2022-10-15T01:05:08.600Z,19.66
2022-10-15T01:07:34.807Z,19.65
2022-10-15T01:10:01.067Z,19.66
2022-10-15T01:12:27.303Z,19.64
2022-10-15T01:14:54.009Z,19.64
2022-10-15T01:17:20.395Z,19.63
2022-10-15T01:19:46.717Z,19.63
2022-10-15T01:22:13.056Z,19.62
2022-10-15T01:24:39.461Z,19.61
2022-10-15T01:27:05.698Z,19.62
2022-10-15T01:29:31.911Z,19.60
2022-10-15T01:31:58.152Z,19.60
2022-10-15T01:34:24.539Z,19.60
2022-10-15T01:36:50.793Z,19.59
2022-10-15T01:39:17.473Z,19.59
2022-10-15T01:41:43.751Z,19.58
2022-10-15T01:44:09.986Z,19.57
2022-10-15T01:46:39.303Z,19.42
2022-10-15T01:49:05.505Z,19.57
2022-10-15T01:51:31.718Z,19.58
2022-10-15T01:53:58.088Z,19.58
2022-10-15T01:56:24.508Z,19.58
2022-10-15T01:58:50.772Z,19.57
2022-10-15T02:01:17.085Z,19.57
2022-10-15T02:03:43.349Z,19.57
2022-10-15T02:06:11.014Z,19.57
2022-10-15T02:08:37.418Z,19.55
2022-10-15T02:11:03.864Z,19.56
2022-10-15T02:13:30.518Z,19.53
2022-10-15T02:15:57.015Z,19.54
2022-10-15T02:18:23.505Z,19.52
2022-10-15T02:20:49.811Z,19.51
2022-10-15T02:23:16.029Z,19.50
2022-10-15T02:25:42.228Z,19.50
2022-10-15T02:28:08.627Z,19.48
2022-10-15T02:30:34.897Z,19.47
2022-10-15T02:33:01.537Z,19.46
2022-10-15T02:35:27.781Z,19.45
2022-10-15T02:37:53.968Z,19.44
2022-10-15T02:40:20.420Z,19.43
2022-10-15T02:42:46.644Z,19.43
2022-10-15T02:45:12.889Z,19.42
2022-10-15T02:47:39.088Z,19.41
2022-10-15T02:50:05.330Z,19.40
2022-10-15T02:52:31.692Z,19.38
2022-10-15T02:54:57.933Z,19.38
2022-10-15T02:57:24.363Z,19.38
2022-10-15T02:59:50.718Z,19.37
2022-10-15T03:02:19.220Z,19.36
2022-10-15T03:04:45.748Z,19.35
2022-10-15T03:07:11.954Z,19.36
2022-10-15T03:09:38.155Z,19.35
2022-10-15T03:12:04.410Z,19.34
2022-10-15T03:16:56.786Z,19.32
2022-10-15T03:19:23.059Z,19.31
2022-10-15T03:21:49.328Z,19.30
2022-10-15T03:24:15.546Z,19.29
2022-10-15T03:26:41.756Z,19.28
2022-10-15T03:29:08.142Z,19.27
2022-10-15T03:31:34.415Z,19.27
2022-10-15T03:34:00.649Z,19.26
2022-10-15T03:36:26.873Z,19.25
2022-10-15T03:38:53.225Z,19.24
2022-10-15T03:41:19.470Z,19.23
2022-10-15T03:43:45.680Z,19.23
2022-10-15T03:46:11.900Z,19.22
2022-10-15T03:48:38.113Z,19.21
2022-10-15T03:51:04.451Z,19.21
2022-10-15T03:53:30.644Z,19.21
2022-10-15T03:55:56.930Z,19.20
2022-10-15T03:58:23.139Z,19.20
2022-10-15T04:00:49.398Z,19.19
2022-10-15T04:03:15.630Z,19.18
2022-10-15T04:05:41.842Z,19.20
2022-10-15T04:08:08.055Z,19.23
2022-10-15T04:10:34.280Z,19.22
2022-10-15T04:13:00.543Z,19.22
2022-10-15T04:15:26.804Z,19.22
2022-10-15T04:20:19.150Z,19.20
2022-10-15T04:22:45.497Z,19.18
2022-10-15T04:25:11.702Z,19.18
2022-10-15T04:27:40.008Z,19.16
2022-10-15T04:30:06.264Z,19.15
2022-10-15T04:32:32.480Z,19.15
2022-10-15T04:34:58.709Z,19.13
2022-10-15T04:37:25.516Z,19.13
2022-10-15T04:39:52.220Z,19.14
2022-10-15T04:42:18.411Z,19.13
2022-10-15T04:44:44.682Z,19.12
2022-10-15T04:47:14.817Z,19.10
2022-10-15T04:49:41.192Z,19.11
2022-10-15T04:52:07.407Z,19.09
2022-10-15T04:54:33.640Z,19.08
2022-10-15T04:56:59.887Z,19.08
2022-10-15T04:59:26.120Z,19.07
2022-10-15T05:01:52.443Z,19.06
2022-10-15T05:04:18.758Z,19.05
2022-10-15T05:06:45.013Z,19.04
2022-10-15T05:09:11.259Z,19.03
2022-10-15T05:11:37.896Z,19.02
2022-10-15T05:14:04.114Z,19.03
2022-10-15T05:16:30.483Z,19.01
2022-10-15T05:18:56.685Z,19.01
2022-10-15T05:21:23.108Z,19.00
2022-10-15T05:23:49.382Z,19.00
2022-10-15T05:26:15.580Z,19.00
2022-10-15T05:28:41.887Z,18.99
2022-10-15T05:31:08.193Z,18.97
2022-10-15T05:33:34.874Z,18.98
2022-10-15T05:36:01.087Z,18.97
2022-10-15T05:38:27.407Z,18.97
2022-10-15T05:40:53.609Z,18.95
2022-10-15T05:43:19.828Z,18.95
2022-10-15T05:45:46.072Z,18.94
2022-10-15T05:48:12.571Z,18.94
2022-10-15T05:50:38.775Z,18.93
2022-10-15T05:53:04.973Z,18.94
2022-10-15T05:55:31.149Z,18.93
2022-10-15T05:57:57.348Z,18.93
2022-10-15T06:00:23.578Z,18.92
2022-10-15T06:02:50.150Z,18.91
2022-10-15T06:05:16.421Z,18.91
2022-10-15T06:07:42.630Z,18.90
2022-10-15T06:10:08.835Z,18.90
2022-10-15T06:12:35.102Z,18.88
2022-10-15T06:15:01.379Z,18.87
2022-10-15T06:17:27.589Z,18.87
2022-10-15T06:19:53.778Z,18.86
2022-10-15T06:22:20.085Z,18.86
2022-10-15T06:24:46.421Z,18.86
2022-10-15T06:27:12.699Z,18.85
2022-10-15T06:29:39.402Z,18.86
2022-10-15T06:32:05.656Z,18.85
2022-10-15T06:34:31.920Z,18.85
2022-10-15T06:39:26.334Z,18.85
2022-10-15T06:41:52.513Z,18.85
2022-10-15T06:44:18.899Z,18.85
2022-10-15T06:46:45.112Z,18.85
2022-10-15T06:49:11.609Z,18.86
2022-10-15T06:51:37.847Z,18.86
2022-10-15T06:54:04.159Z,18.87
2022-10-15T06:56:30.374Z,18.87
2022-10-15T06:58:56.611Z,18.88
2022-10-15T07:01:22.807Z,18.89
2022-10-15T07:03:49.025Z,18.91
2022-10-15T07:06:15.236Z,18.95
2022-10-15T07:08:41.442Z,19.02
2022-10-15T07:11:07.648Z,19.09
2022-10-15T07:13:33.848Z,19.15
2022-10-15T07:16:00.090Z,19.20
2022-10-15T07:18:26.482Z,19.27
2022-10-15T07:20:52.696Z,19.31
2022-10-15T07:23:20.236Z,19.34
2022-10-15T07:25:48.124Z,19.38
2022-10-15T07:28:14.514Z,19.42
2022-10-15T07:30:40.740Z,19.46
2022-10-15T07:33:06.948Z,19.49
2022-10-15T07:35:33.214Z,19.54
2022-10-15T07:37:59.455Z,19.57
2022-10-15T07:40:25.722Z,19.60
2022-10-15T07:42:52.415Z,19.62
2022-10-15T07:45:19.101Z,19.64
2022-10-15T07:47:45.348Z,19.66
2022-10-15T07:50:11.568Z,19.68
2022-10-15T07:52:37.795Z,19.72
2022-10-15T07:55:04.072Z,19.73
2022-10-15T07:57:30.285Z,19.76
2022-10-15T07:59:56.492Z,19.77
2022-10-15T08:02:22.948Z,19.79
2022-10-15T08:04:49.399Z,19.80
2022-10-15T08:07:15.665Z,19.82
2022-10-15T08:09:41.965Z,19.87
2022-10-15T08:12:08.305Z,19.92
2022-10-15T08:14:34.524Z,20.00
2022-10-15T08:17:00.746Z,20.06
2022-10-15T08:19:27.104Z,20.11
2022-10-15T08:21:53.329Z,20.14
2022-10-15T08:24:19.549Z,20.17
2022-10-15T08:26:45.960Z,20.21
2022-10-15T08:29:12.460Z,20.30
2022-10-15T08:31:38.780Z,20.35
2022-10-15T08:34:05.027Z,20.38
2022-10-15T08:36:31.272Z,20.39
2022-10-15T08:38:57.720Z,20.43
2022-10-15T08:41:23.940Z,20.45
2022-10-15T08:43:50.315Z,20.47
2022-10-15T08:48:47.637Z,20.51
2022-10-15T08:51:13.867Z,20.55
2022-10-15T08:53:40.082Z,20.59
2022-10-15T08:56:06.306Z,20.64
2022-10-15T08:58:34.712Z,20.73
2022-10-15T09:01:03.185Z,20.72
2022-10-15T09:03:29.408Z,20.73
2022-10-15T09:05:55.642Z,20.77
2022-10-15T09:08:22.043Z,20.78
2022-10-15T09:10:48.447Z,20.80
2022-10-15T09:13:16.544Z,20.83
2022-10-15T09:15:42.976Z,20.83
2022-10-15T09:18:09.200Z,20.85
2022-10-15T09:20:35.587Z,20.86
2022-10-15T09:23:01.897Z,20.89
2022-10-15T09:25:31.247Z,20.92
2022-10-15T09:27:58.303Z,20.96
2022-10-15T09:30:24.703Z,21.04
2022-10-15T09:32:54.256Z,21.09
2022-10-15T09:35:21.040Z,21.14
2022-10-15T09:37:47.502Z,21.13
2022-10-15T09:40:13.729Z,21.14
2022-10-15T09:42:40.424Z,21.16
2022-10-15T09:45:06.638Z,21.21
2022-10-15T09:47:32.938Z,21.23
2022-10-15T09:49:59.174Z,21.22
2022-10-15T09:52:25.732Z,21.25
2022-10-15T09:54:52.301Z,21.32
2022-10-15T09:57:18.517Z,21.35
2022-10-15T09:59:44.741Z,21.43
2022-10-15T10:02:10.976Z,21.51
2022-10-15T10:04:37.351Z,21.55
2022-10-15T10:07:04.103Z,21.50
2022-10-15T10:09:30.332Z,21.49
2022-10-15T10:11:56.628Z,21.52
2022-10-15T10:14:22.944Z,21.55
2022-10-15T10:16:50.291Z,21.63
2022-10-15T10:19:16.652Z,21.66
2022-10-15T10:21:42.939Z,21.65
2022-10-15T10:24:09.180Z,21.60
2022-10-15T10:26:35.408Z,21.59
2022-10-15T10:29:05.195Z,21.59
2022-10-15T10:31:36.338Z,21.67
2022-10-15T10:34:02.653Z,21.67
2022-10-15T10:36:28.923Z,21.66
2022-10-15T10:38:55.244Z,21.64
2022-10-15T10:41:21.461Z,21.66
2022-10-15T10:43:47.760Z,21.67
2022-10-15T10:46:13.979Z,21.68
2022-10-15T10:48:40.199Z,21.69
2022-10-15T10:51:09.181Z,21.73
2022-10-15T10:53:36.312Z,21.77
2022-10-15T10:56:02.526Z,21.76
2022-10-15T10:58:28.734Z,21.75
2022-10-15T11:00:55.108Z,21.74
2022-10-15T11:03:21.508Z,21.78
2022-10-15T11:05:47.818Z,21.75
2022-10-15T11:08:14.045Z,21.80
2022-10-15T11:10:40.268Z,21.82
2022-10-15T11:13:06.657Z,21.83
2022-10-15T11:15:32.888Z,21.84
2022-10-15T11:17:59.189Z,21.86
2022-10-15T11:20:36.774Z,21.86
2022-10-15T11:23:11.676Z,21.85
2022-10-15T11:25:37.909Z,21.85
2022-10-15T11:28:04.174Z,21.84
2022-10-15T11:30:30.584Z,21.84
2022-10-15T11:33:11.822Z,21.85
2022-10-15T11:35:54.382Z,21.87
2022-10-15T11:38:20.946Z,21.90
2022-10-15T11:40:47.257Z,21.90
2022-10-15T11:43:13.636Z,21.93
2022-10-15T11:45:40.007Z,21.94
2022-10-15T11:48:06.698Z,21.97
2022-10-15T11:50:32.958Z,21.98
2022-10-15T11:52:59.363Z,21.98
2022-10-15T11:55:25.582Z,21.98
2022-10-15T11:57:51.829Z,22.00
2022-10-15T12:00:18.044Z,22.01
2022-10-15T12:02:44.353Z,22.01
2022-10-15T12:05:10.805Z,22.03
2022-10-15T12:07:37.196Z,22.06
2022-10-15T12:10:03.540Z,22.10
2022-10-15T12:12:29.814Z,22.14
2022-10-15T12:14:56.185Z,22.18
2022-10-15T12:20:06.558Z,22.17
2022-10-15T12:22:34.128Z,22.03
2022-10-15T12:25:00.991Z,22.19
2022-10-15T12:27:27.506Z,22.18
2022-10-15T12:29:54.151Z,22.17
2022-10-15T12:32:20.513Z,22.14
2022-10-15T12:34:46.757Z,22.13
2022-10-15T12:37:12.982Z,22.13
2022-10-15T12:39:54.417Z,22.13
2022-10-15T12:42:20.691Z,22.11
2022-10-15T12:44:47.031Z,22.13
2022-10-15T12:47:13.289Z,22.12
2022-10-15T12:49:39.656Z,22.11
2022-10-15T12:52:05.884Z,22.12
2022-10-15T12:54:32.155Z,22.12
2022-10-15T12:56:59.540Z,22.13
2022-10-15T12:59:25.863Z,22.14
2022-10-15T13:01:52.350Z,22.13
2022-10-15T13:04:18.696Z,22.13
2022-10-15T13:06:45.227Z,22.14
2022-10-15T13:09:11.521Z,22.14
2022-10-15T13:11:37.791Z,22.15
2022-10-15T13:14:04.185Z,22.16
2022-10-15T13:16:30.387Z,22.16
2022-10-15T13:18:56.697Z,22.16
2022-10-15T13:21:23.265Z,22.16
2022-10-15T13:23:49.674Z,22.15
2022-10-15T13:26:15.965Z,22.14
2022-10-15T13:28:42.377Z,22.17
2022-10-15T13:31:08.731Z,22.18
2022-10-15T13:33:34.997Z,22.19
2022-10-15T13:36:01.224Z,22.20
2022-10-15T13:38:27.525Z,22.18
2022-10-15T13:40:53.725Z,22.18
2022-10-15T13:43:20.114Z,22.18
2022-10-15T13:45:46.400Z,22.17
2022-10-15T13:48:12.975Z,22.17
2022-10-15T13:50:39.285Z,22.17
2022-10-15T13:53:08.733Z,22.16
2022-10-15T13:55:35.048Z,22.16
2022-10-15T13:58:01.485Z,22.16
2022-10-15T14:00:28.218Z,22.15
2022-10-15T14:02:54.441Z,22.15
2022-10-15T14:05:20.729Z,22.14
2022-10-15T14:07:47.033Z,22.12
2022-10-15T14:10:13.303Z,22.12
2022-10-15T14:12:39.566Z,22.11
2022-10-15T14:15:06.056Z,22.10
2022-10-15T14:17:32.501Z,22.07
2022-10-15T14:20:25.242Z,22.06
2022-10-15T14:22:45.366Z,22.05
2022-10-15T14:27:39.872Z,22.03
2022-10-15T14:30:09.808Z,21.90
2022-10-15T14:32:37.661Z,22.03
2022-10-15T14:35:06.078Z,22.02
2022-10-15T14:37:36.268Z,22.02
2022-10-15T14:40:02.622Z,22.02
2022-10-15T14:42:28.909Z,22.01
2022-10-15T14:44:55.178Z,22.01
2022-10-15T14:47:23.159Z,22.00
2022-10-15T14:49:49.776Z,22.01
2022-10-15T14:52:16.006Z,21.99
2022-10-15T14:54:42.312Z,21.98
2022-10-15T14:57:09.780Z,21.98
2022-10-15T14:59:35.986Z,21.96
2022-10-15T15:02:03.197Z,21.95
2022-10-15T15:04:29.669Z,21.95
2022-10-15T15:06:55.892Z,21.94
2022-10-15T15:09:22.170Z,21.93
2022-10-15T15:11:48.523Z,21.92
2022-10-15T15:14:14.739Z,21.91
2022-10-15T15:16:40.970Z,21.90
2022-10-15T15:19:07.203Z,21.89
2022-10-15T15:21:33.395Z,21.88
2022-10-15T15:24:00.028Z,21.87
2022-10-15T15:26:26.240Z,21.87
2022-10-15T15:28:52.674Z,21.87
2022-10-15T15:31:19.070Z,21.71
2022-10-15T15:33:45.351Z,21.86
2022-10-15T15:36:12.039Z,21.85
2022-10-15T15:38:38.403Z,21.85
2022-10-15T15:41:04.762Z,21.83
2022-10-15T15:43:31.061Z,21.82
2022-10-15T15:45:57.295Z,21.80
2022-10-15T15:48:23.628Z,21.80
2022-10-15T15:50:49.991Z,21.78
2022-10-15T15:53:16.305Z,21.78
2022-10-15T15:55:42.728Z,21.76
2022-10-15T15:58:09.037Z,21.74
2022-10-15T16:00:35.282Z,21.74
2022-10-15T16:03:01.671Z,21.72
2022-10-15T16:05:28.015Z,21.72
2022-10-15T16:07:54.233Z,21.71
2022-10-15T16:10:20.866Z,21.70
2022-10-15T16:12:47.510Z,21.68
2022-10-15T16:15:14.988Z,21.68
2022-10-15T16:17:41.737Z,21.67
2022-10-15T16:20:07.992Z,21.66
2022-10-15T16:22:34.325Z,21.66
2022-10-15T16:25:01.040Z,21.64
2022-10-15T16:27:28.161Z,21.63
2022-10-15T16:29:54.770Z,21.62
2022-10-15T16:32:21.013Z,21.61
2022-10-15T16:34:47.294Z,21.60
2022-10-15T16:37:13.562Z,21.59
2022-10-15T16:39:40.352Z,21.59
2022-10-15T16:42:06.767Z,21.58
2022-10-15T16:44:33.175Z,21.56
2022-10-15T16:46:59.417Z,21.57
2022-10-15T16:49:25.707Z,21.56
2022-10-15T16:51:51.998Z,21.54
2022-10-15T16:54:18.238Z,21.53
2022-10-15T16:56:45.399Z,21.52
2022-10-15T16:59:14.477Z,21.52
2022-10-15T17:01:40.755Z,21.51
2022-10-15T17:04:07.085Z,21.49
2022-10-15T17:06:35.375Z,21.49
2022-10-15T17:09:01.657Z,21.48
2022-10-15T17:11:27.965Z,21.47
2022-10-15T17:13:54.649Z,21.46
2022-10-15T17:16:20.938Z,21.46
2022-10-15T17:18:47.218Z,21.43
2022-10-15T17:21:13.479Z,21.43
2022-10-15T17:23:39.731Z,21.42
2022-10-15T17:26:06.038Z,21.42
2022-10-15T17:28:32.262Z,21.41
2022-10-15T17:30:58.503Z,21.41
2022-10-15T17:33:24.839Z,21.39
2022-10-15T17:35:51.110Z,21.38
2022-10-15T17:38:20.438Z,21.37
2022-10-15T17:40:48.811Z,21.36
2022-10-15T17:43:15.054Z,21.35
2022-10-15T17:45:41.364Z,21.34
2022-10-15T17:48:07.738Z,21.33
2022-10-15T17:50:33.971Z,21.32
2022-10-15T17:53:00.238Z,21.32
2022-10-15T17:55:26.623Z,21.32
2022-10-15T17:57:53.198Z,21.31
2022-10-15T18:00:19.465Z,21.32
2022-10-15T18:02:45.798Z,21.31
2022-10-15T18:05:12.116Z,21.30
2022-10-15T18:07:38.460Z,21.29
2022-10-15T18:10:04.839Z,21.29
2022-10-15T18:12:31.049Z,21.30
2022-10-15T18:14:57.320Z,21.29
2022-10-15T18:17:23.849Z,21.31
2022-10-15T18:19:50.542Z,21.33
2022-10-15T18:22:16.743Z,21.33
2022-10-15T18:24:43.213Z,21.35
2022-10-15T18:27:09.457Z,21.37
2022-10-15T18:29:38.810Z,21.27
2022-10-15T18:32:05.087Z,21.38
2022-10-15T18:34:31.386Z,21.38
2022-10-15T18:36:57.708Z,21.39
2022-10-15T18:39:24.190Z,21.40
2022-10-15T18:41:50.644Z,21.40
2022-10-15T18:44:17.157Z,21.40
2022-10-15T18:46:43.385Z,21.40
2022-10-15T18:49:09.599Z,21.39
2022-10-15T18:51:35.823Z,21.39
2022-10-15T18:54:02.323Z,21.39
2022-10-15T18:56:28.546Z,21.39
2022-10-15T18:58:54.806Z,21.39
2022-10-15T19:01:23.825Z,21.38
2022-10-15T19:03:51.077Z,21.39
2022-10-15T19:06:17.460Z,21.39
2022-10-15T19:08:43.861Z,21.37
2022-10-15T19:11:10.189Z,21.38
2022-10-15T19:13:36.495Z,21.38
2022-10-15T19:16:03.116Z,21.38
2022-10-15T19:18:29.920Z,21.38
2022-10-15T19:20:56.957Z,21.37
2022-10-15T19:23:23.629Z,21.37
2022-10-15T19:25:50.034Z,21.37
2022-10-15T19:28:16.366Z,21.37
2022-10-15T19:30:42.667Z,21.37
2022-10-15T19:33:09.312Z,21.37
2022-10-15T19:35:35.591Z,21.36
2022-10-15T19:38:01.796Z,21.36
2022-10-15T19:40:28.114Z,21.35
2022-10-15T19:42:54.531Z,21.34
2022-10-15T19:45:22.089Z,21.34
2022-10-15T19:47:48.479Z,21.33
2022-10-15T19:50:14.936Z,21.33
2022-10-15T19:52:41.316Z,21.33
2022-10-15T19:55:07.609Z,21.33
2022-10-15T19:57:33.999Z,21.32
2022-10-15T20:00:00.340Z,21.32
2022-10-15T20:02:26.694Z,21.32
2022-10-15T20:04:52.982Z,21.31
2022-10-15T20:07:19.469Z,21.31
2022-10-15T20:09:45.884Z,21.29
2022-10-15T20:12:12.619Z,21.30
2022-10-15T20:14:39.012Z,21.29
2022-10-15T20:17:05.348Z,21.29
2022-10-15T20:19:31.794Z,21.28
2022-10-15T20:21:58.214Z,21.27
2022-10-15T20:24:24.481Z,21.27
2022-10-15T20:26:50.767Z,21.27
2022-10-15T20:29:17.097Z,21.27
2022-10-15T20:31:43.658Z,21.27
2022-10-15T20:34:09.888Z,21.25
2022-10-15T20:36:36.154Z,21.25
2022-10-15T20:39:02.456Z,21.25
2022-10-15T20:41:28.799Z,21.26
2022-10-15T20:43:55.330Z,21.24
2022-10-15T20:46:21.660Z,21.24
2022-10-15T20:48:48.054Z,21.23
2022-10-15T20:51:14.942Z,21.23
2022-10-15T20:53:41.201Z,21.23
2022-10-15T20:56:07.862Z,21.24
2022-10-15T20:58:34.154Z,21.24
2022-10-15T21:01:00.459Z,21.23
2022-10-15T21:03:27.005Z,21.24
2022-10-15T21:05:53.262Z,21.23
2022-10-15T21:08:19.722Z,21.24
2022-10-15T21:10:45.984Z,21.22
2022-10-15T21:13:12.676Z,21.23
2022-10-15T21:15:39.003Z,21.23
2022-10-15T21:18:05.295Z,21.24
2022-10-15T21:20:31.605Z,21.23
2022-10-15T21:22:57.911Z,21.23
2022-10-15T21:25:24.123Z,21.22
2022-10-15T21:27:50.412Z,21.22
2022-10-15T21:30:16.687Z,21.21
2022-10-15T21:32:43.134Z,21.18
2022-10-15T21:35:12.195Z,21.17
2022-10-15T21:37:41.360Z,21.15
2022-10-15T21:40:07.978Z,21.13
2022-10-15T21:42:34.579Z,21.11
2022-10-15T21:45:01.015Z,21.10
2022-10-15T21:47:28.651Z,21.08
2022-10-15T21:49:55.365Z,21.07
2022-10-15T21:52:22.013Z,21.06
2022-10-15T21:54:48.410Z,21.04
2022-10-15T21:57:14.737Z,21.02
2022-10-15T21:59:41.185Z,21.00
2022-10-15T22:02:08.202Z,20.99
2022-10-15T22:04:34.642Z,20.99
2022-10-15T22:07:00.872Z,20.98
2022-10-15T22:09:27.135Z,20.98
2022-10-15T22:11:53.381Z,20.97
2022-10-15T22:14:19.646Z,20.97
2022-10-15T22:16:45.880Z,20.97
2022-10-15T22:19:12.104Z,20.97
2022-10-15T22:21:38.353Z,20.94
2022-10-15T22:24:04.595Z,20.94
2022-10-15T22:26:30.784Z,20.93
2022-10-15T22:28:57.142Z,20.93
2022-10-15T22:31:23.926Z,20.92
2022-10-15T22:33:50.311Z,20.92
2022-10-15T22:36:16.607Z,20.91
2022-10-15T22:38:42.988Z,20.91
2022-10-15T22:41:09.327Z,20.90
2022-10-15T22:43:35.976Z,20.90
2022-10-15T22:46:02.443Z,20.90
2022-10-15T22:48:28.726Z,20.89
2022-10-15T22:50:54.957Z,20.90
2022-10-15T22:53:21.206Z,20.87
2022-10-15T22:55:47.463Z,20.86
2022-10-15T22:58:13.698Z,20.84
2022-10-15T23:00:39.961Z,20.82
2022-10-15T23:03:07.755Z,20.81
2022-10-15T23:05:33.952Z,20.80
2022-10-15T23:08:00.284Z,20.77
2022-10-15T23:10:26.645Z,20.77
2022-10-15T23:12:53.175Z,20.76
2022-10-15T23:15:19.439Z,20.75
2022-10-15T23:17:45.640Z,20.75
2022-10-15T23:20:11.946Z,20.72
2022-10-15T23:22:38.200Z,20.63
2022-10-15T23:25:04.455Z,20.70
2022-10-15T23:27:31.723Z,20.70
2022-10-15T23:30:13.976Z,20.68
2022-10-15T23:32:44.669Z,20.66
2022-10-15T23:35:13.976Z,20.67
2022-10-15T23:37:45.381Z,20.65
2022-10-15T23:40:11.632Z,20.65
2022-10-15T23:42:37.929Z,20.64
2022-10-15T23:45:04.239Z,20.64
2022-10-15T23:47:30.493Z,20.63
2022-10-15T23:49:56.729Z,20.64
2022-10-15T23:52:23.097Z,20.64
2022-10-15T23:54:49.360Z,20.65
2022-10-15T23:57:15.680Z,20.65
2022-10-15T23:59:41.909Z,20.64
