createdAt,value
2022-08-22T00:00:20.848Z,17.28
2022-08-22T00:01:46.337Z,17.26
2022-08-22T00:02:42.334Z,16.86
2022-08-22T00:02:46.232Z,16.87
2022-08-22T00:02:47.882Z,16.92
2022-08-22T00:02:58.170Z,16.94
2022-08-22T00:03:11.563Z,17.20
2022-08-22T00:03:12.458Z,17.33
2022-08-22T00:04:28.313Z,17.26
2022-08-22T00:05:48.643Z,17.27
2022-08-22T00:06:58.916Z,17.27
2022-08-22T00:08:20.300Z,17.28
2022-08-22T00:09:29.655Z,17.29
2022-08-22T00:10:46.910Z,17.28
2022-08-22T00:11:53.023Z,17.28
2022-08-22T00:13:07.743Z,17.28
2022-08-22T00:14:17.464Z,17.28
2022-08-22T00:15:43.653Z,17.27
2022-08-22T00:17:09.208Z,17.26
2022-08-22T00:18:12.196Z,17.25
2022-08-22T00:19:21.775Z,17.25
2022-08-22T00:20:33.728Z,17.25
2022-08-22T00:21:43.947Z,17.25
2022-08-22T00:22:52.322Z,17.24
2022-08-22T00:24:23.077Z,17.23
2022-08-22T00:25:42.499Z,17.23
2022-08-22T00:26:50.279Z,17.23
2022-08-22T00:28:03.303Z,17.23
2022-08-22T00:29:12.813Z,17.22
2022-08-22T00:30:18.592Z,17.23
2022-08-22T00:31:36.531Z,17.22
2022-08-22T00:32:45.783Z,17.21
2022-08-22T00:33:53.032Z,17.21
2022-08-22T00:35:01.209Z,17.20
2022-08-22T00:36:16.448Z,17.20
2022-08-22T00:37:24.428Z,17.20
2022-08-22T00:38:40.961Z,17.19
2022-08-22T00:39:45.886Z,17.18
2022-08-22T00:40:48.608Z,17.19
2022-08-22T00:41:54.421Z,17.20
2022-08-22T00:43:02.932Z,17.21
2022-08-22T00:44:23.978Z,17.22
2022-08-22T00:45:26.850Z,17.22
2022-08-22T00:46:29.520Z,17.23
2022-08-22T00:47:36.375Z,17.23
2022-08-22T00:48:57.675Z,17.24
2022-08-22T00:50:06.173Z,17.23
2022-08-22T00:51:11.827Z,17.23
2022-08-22T00:52:29.259Z,17.22
2022-08-22T00:53:34.899Z,17.20
2022-08-22T00:54:52.612Z,17.19
2022-08-22T00:56:03.656Z,17.19
2022-08-22T00:57:29.525Z,17.17
2022-08-22T00:58:58.666Z,17.17
2022-08-22T01:00:13.609Z,17.17
2022-08-22T01:01:19.931Z,17.18
2022-08-22T01:02:22.607Z,17.19
2022-08-22T01:03:25.329Z,17.20
2022-08-22T01:04:34.547Z,17.21
2022-08-22T01:05:55.696Z,17.21
2022-08-22T01:06:58.603Z,17.20
2022-08-22T01:08:09.529Z,17.19
2022-08-22T01:09:15.010Z,17.18
2022-08-22T01:10:38.908Z,17.18
2022-08-22T01:12:05.806Z,17.18
2022-08-22T01:13:12.915Z,17.18
2022-08-22T01:14:18.842Z,17.18
2022-08-22T01:15:28.162Z,17.18
2022-08-22T01:16:31.028Z,17.19
2022-08-22T01:17:33.670Z,17.19
2022-08-22T01:19:00.222Z,17.20
2022-08-22T01:20:21.532Z,17.20
2022-08-22T01:21:36.538Z,17.21
2022-08-22T01:23:00.048Z,17.21
2022-08-22T01:24:08.778Z,17.21
2022-08-22T01:25:26.453Z,17.21
2022-08-22T01:26:44.827Z,17.20
2022-08-22T01:27:59.791Z,17.19
2022-08-22T01:29:02.791Z,17.19
2022-08-22T01:31:38.353Z,17.18
2022-08-22T01:32:50.385Z,17.18
2022-08-22T01:34:22.471Z,17.18
2022-08-22T01:35:27.663Z,17.18
2022-08-22T01:36:43.900Z,17.17
2022-08-22T01:38:04.972Z,17.17
2022-08-22T01:39:07.706Z,17.18
2022-08-22T01:40:10.378Z,17.18
2022-08-22T01:41:13.108Z,17.18
2022-08-22T01:42:36.174Z,17.18
2022-08-22T01:43:59.172Z,17.17
2022-08-22T01:45:24.809Z,17.17
2022-08-22T01:46:33.806Z,17.16
2022-08-22T01:47:53.624Z,17.15
2022-08-22T01:49:08.712Z,17.15
2022-08-22T01:50:17.647Z,17.15
2022-08-22T01:51:43.176Z,17.14
2022-08-22T01:52:51.924Z,17.15
2022-08-22T01:54:14.920Z,17.15
2022-08-22T01:55:26.337Z,17.15
2022-08-22T01:56:33.442Z,17.16
2022-08-22T01:57:50.727Z,17.16
2022-08-22T01:59:01.641Z,17.15
2022-08-22T02:00:15.192Z,17.14
2022-08-22T02:01:22.906Z,17.15
2022-08-22T02:02:44.410Z,17.16
2022-08-22T02:04:02.068Z,17.17
2022-08-22T02:05:16.881Z,17.17
2022-08-22T02:06:25.275Z,17.19
2022-08-22T02:07:39.694Z,17.18
2022-08-22T02:09:01.102Z,17.18
2022-08-22T02:10:19.606Z,17.18
2022-08-22T02:11:48.207Z,17.17
2022-08-22T02:12:56.900Z,17.16
2022-08-22T02:14:03.615Z,17.15
2022-08-22T02:15:17.249Z,17.15
2022-08-22T02:16:33.660Z,17.15
2022-08-22T02:17:51.098Z,17.14
2022-08-22T02:19:03.670Z,17.15
2022-08-22T02:20:23.311Z,17.15
2022-08-22T02:21:44.100Z,17.15
2022-08-22T02:23:05.500Z,17.16
2022-08-22T02:24:21.880Z,17.15
2022-08-22T02:25:28.435Z,17.16
2022-08-22T02:26:37.051Z,17.17
2022-08-22T02:27:48.582Z,17.17
2022-08-22T02:28:56.759Z,17.15
2022-08-22T02:30:09.385Z,17.15
2022-08-22T02:31:16.749Z,17.15
2022-08-22T02:32:25.546Z,17.16
2022-08-22T02:33:40.659Z,17.17
2022-08-22T02:35:09.574Z,17.18
2022-08-22T02:36:15.252Z,17.18
2022-08-22T02:37:21.845Z,17.17
2022-08-22T02:38:24.494Z,17.16
2022-08-22T02:39:33.556Z,17.16
2022-08-22T02:40:59.258Z,17.16
2022-08-22T02:42:07.923Z,17.15
2022-08-22T02:43:43.652Z,17.14
2022-08-22T02:44:49.251Z,17.13
2022-08-22T02:46:03.964Z,17.11
2022-08-22T02:47:12.450Z,17.11
2022-08-22T02:48:34.095Z,17.09
2022-08-22T02:49:48.640Z,17.08
2022-08-22T02:50:59.023Z,17.08
2022-08-22T02:52:12.137Z,17.07
2022-08-22T02:53:19.407Z,17.06
2022-08-22T02:54:31.293Z,17.05
2022-08-22T02:55:38.895Z,17.04
2022-08-22T02:56:57.923Z,17.04
2022-08-22T02:58:04.540Z,17.05
2022-08-22T02:59:24.778Z,17.05
2022-08-22T03:00:32.120Z,17.06
2022-08-22T03:01:41.661Z,17.06
2022-08-22T03:02:56.455Z,17.04
2022-08-22T03:04:18.264Z,17.02
2022-08-22T03:05:29.653Z,17.00
2022-08-22T03:06:42.092Z,16.98
2022-08-22T03:07:51.086Z,16.97
2022-08-22T03:09:08.831Z,16.97
2022-08-22T03:10:14.470Z,16.97
2022-08-22T03:11:24.491Z,16.97
2022-08-22T03:12:40.013Z,16.96
2022-08-22T03:13:54.703Z,16.95
2022-08-22T03:14:57.324Z,16.95
2022-08-22T03:16:04.453Z,16.95
2022-08-22T03:17:18.650Z,16.94
2022-08-22T03:18:21.624Z,16.93
2022-08-22T03:19:30.312Z,16.93
2022-08-22T03:20:45.474Z,16.93
2022-08-22T03:21:55.679Z,16.94
2022-08-22T03:23:02.547Z,16.95
2022-08-22T03:24:14.615Z,16.96
2022-08-22T03:25:26.631Z,16.96
2022-08-22T03:26:47.934Z,16.97
2022-08-22T03:27:58.730Z,16.97
2022-08-22T03:29:04.295Z,16.98
2022-08-22T03:30:12.337Z,16.99
2022-08-22T03:31:16.830Z,17.00
2022-08-22T03:32:23.269Z,16.99
2022-08-22T03:33:30.707Z,16.99
2022-08-22T03:34:33.975Z,16.98
2022-08-22T03:35:36.649Z,16.97
2022-08-22T03:36:40.010Z,16.96
2022-08-22T03:37:44.141Z,16.95
2022-08-22T03:39:08.195Z,16.94
2022-08-22T03:40:31.825Z,16.92
2022-08-22T03:41:57.618Z,16.92
2022-08-22T03:43:13.452Z,16.93
2022-08-22T03:44:34.551Z,16.91
2022-08-22T03:45:55.768Z,16.89
2022-08-22T03:47:01.637Z,16.89
2022-08-22T03:48:22.983Z,16.89
2022-08-22T03:49:44.206Z,16.89
2022-08-22T03:51:08.093Z,16.89
2022-08-22T03:52:33.745Z,16.89
2022-08-22T03:53:36.431Z,16.89
2022-08-22T03:54:51.651Z,16.88
2022-08-22T03:56:12.891Z,16.89
2022-08-22T03:57:24.886Z,16.91
2022-08-22T03:58:39.890Z,16.92
2022-08-22T03:59:55.417Z,16.93
2022-08-22T04:01:01.493Z,16.95
2022-08-22T04:02:29.458Z,16.96
2022-08-22T04:04:16.632Z,16.99
2022-08-22T04:05:28.661Z,17.00
2022-08-22T04:06:31.343Z,17.01
2022-08-22T04:07:35.244Z,17.01
2022-08-22T04:08:49.721Z,17.03
2022-08-22T04:10:27.923Z,17.03
2022-08-22T04:11:42.799Z,17.04
2022-08-22T04:12:45.620Z,17.05
2022-08-22T04:14:03.870Z,17.05
2022-08-22T04:15:26.934Z,17.05
2022-08-22T04:16:56.322Z,17.06
2022-08-22T04:18:07.928Z,17.07
2022-08-22T04:19:29.792Z,17.06
2022-08-22T04:20:44.497Z,17.05
2022-08-22T04:22:02.534Z,17.05
2022-08-22T04:23:25.061Z,17.06
2022-08-22T04:24:43.036Z,17.09
2022-08-22T04:26:11.980Z,17.10
2022-08-22T04:27:22.473Z,17.12
2022-08-22T04:28:29.807Z,17.12
2022-08-22T04:29:42.081Z,17.12
2022-08-22T04:30:54.190Z,17.14
2022-08-22T04:32:09.790Z,17.15
2022-08-22T04:33:19.689Z,17.16
2022-08-22T04:34:28.663Z,17.17
2022-08-22T04:35:42.869Z,17.18
2022-08-22T04:36:50.122Z,17.19
2022-08-22T04:37:52.881Z,17.22
2022-08-22T04:39:00.428Z,17.24
2022-08-22T04:40:08.183Z,17.27
2022-08-22T04:41:16.903Z,17.28
2022-08-22T04:42:32.585Z,17.30
2022-08-22T04:43:48.198Z,17.33
2022-08-22T04:45:05.877Z,17.36
2022-08-22T04:46:16.110Z,17.39
2022-08-22T04:47:32.113Z,17.42
2022-08-22T04:48:37.685Z,17.43
2022-08-22T04:49:49.206Z,17.45
2022-08-22T04:51:12.171Z,17.48
2022-08-22T04:52:33.363Z,17.50
2022-08-22T04:53:45.002Z,17.53
2022-08-22T04:54:53.896Z,17.58
2022-08-22T04:56:07.053Z,17.64
2022-08-22T04:57:16.122Z,17.68
2022-08-22T04:58:21.656Z,17.72
2022-08-22T04:59:25.044Z,17.76
2022-08-22T05:00:49.541Z,17.80
2022-08-22T05:01:58.289Z,17.84
2022-08-22T05:03:02.448Z,17.88
2022-08-22T05:04:08.546Z,17.92
2022-08-22T05:05:15.026Z,17.95
2022-08-22T05:06:20.016Z,18.01
2022-08-22T05:07:27.305Z,18.05
2022-08-22T05:08:37.301Z,18.10
2022-08-22T05:09:45.483Z,18.14
2022-08-22T05:10:49.694Z,18.17
2022-08-22T05:11:55.523Z,18.22
2022-08-22T05:13:01.866Z,18.27
2022-08-22T05:14:08.464Z,18.34
2022-08-22T05:15:14.097Z,18.40
2022-08-22T05:16:23.392Z,18.46
2022-08-22T05:17:28.062Z,18.51
2022-08-22T05:18:33.709Z,18.55
2022-08-22T05:19:40.708Z,18.60
2022-08-22T05:20:46.268Z,18.64
2022-08-22T05:21:52.343Z,18.67
2022-08-22T05:22:58.365Z,18.70
2022-08-22T05:24:01.623Z,18.74
2022-08-22T05:25:11.101Z,18.77
2022-08-22T05:26:14.768Z,18.81
2022-08-22T05:27:20.327Z,18.84
2022-08-22T05:28:31.319Z,18.89
2022-08-22T05:29:34.180Z,18.92
2022-08-22T05:30:37.897Z,18.95
2022-08-22T05:31:43.234Z,18.97
2022-08-22T05:32:52.041Z,18.99
2022-08-22T05:33:58.670Z,19.01
2022-08-22T05:35:02.277Z,19.03
2022-08-22T05:36:09.051Z,19.05
2022-08-22T05:37:37.960Z,19.07
2022-08-22T05:38:44.179Z,19.11
2022-08-22T05:39:51.150Z,19.16
2022-08-22T05:40:57.638Z,19.20
2022-08-22T05:42:02.167Z,19.24
2022-08-22T05:43:06.529Z,19.29
2022-08-22T05:44:17.934Z,19.31
2022-08-22T05:45:21.255Z,19.34
2022-08-22T05:46:42.741Z,19.35
2022-08-22T05:47:47.952Z,19.38
2022-08-22T05:48:58.829Z,19.40
2022-08-22T05:50:05.166Z,19.42
2022-08-22T05:51:21.504Z,19.45
2022-08-22T05:52:36.356Z,19.46
2022-08-22T05:53:42.487Z,19.47
2022-08-22T05:54:54.364Z,19.48
2022-08-22T05:55:57.080Z,19.48
2022-08-22T05:57:09.358Z,19.48
2022-08-22T05:58:42.649Z,19.50
2022-08-22T05:59:47.612Z,19.51
2022-08-22T06:00:54.056Z,19.51
2022-08-22T06:01:56.808Z,19.53
2022-08-22T06:03:13.507Z,19.54
2022-08-22T06:04:16.178Z,19.53
2022-08-22T06:05:23.668Z,19.54
2022-08-22T06:06:27.710Z,19.54
2022-08-22T06:07:34.868Z,19.56
2022-08-22T06:08:44.141Z,19.56
2022-08-22T06:09:46.781Z,19.56
2022-08-22T06:10:57.717Z,19.57
2022-08-22T06:12:18.191Z,19.58
2022-08-22T06:13:42.363Z,19.60
2022-08-22T06:14:52.734Z,19.61
2022-08-22T06:16:14.127Z,19.63
2022-08-22T06:17:20.488Z,19.65
2022-08-22T06:18:25.148Z,19.68
2022-08-22T06:19:28.233Z,19.70
2022-08-22T06:20:44.120Z,19.73
2022-08-22T06:21:49.837Z,19.75
2022-08-22T06:22:54.363Z,19.79
2022-08-22T06:23:58.595Z,19.82
2022-08-22T06:25:12.802Z,19.85
2022-08-22T06:26:20.535Z,19.89
2022-08-22T06:27:27.098Z,19.92
2022-08-22T06:28:37.097Z,19.93
2022-08-22T06:29:44.404Z,19.95
2022-08-22T06:30:48.669Z,19.98
2022-08-22T06:31:51.599Z,20.02
2022-08-22T06:32:59.747Z,20.07
2022-08-22T06:34:12.158Z,20.11
2022-08-22T06:35:23.977Z,20.17
2022-08-22T06:36:33.977Z,20.24
2022-08-22T06:37:39.697Z,20.29
2022-08-22T06:38:58.873Z,20.33
2022-08-22T06:40:03.610Z,20.38
2022-08-22T06:41:07.884Z,20.42
2022-08-22T06:42:16.475Z,20.46
2022-08-22T06:43:20.837Z,20.49
2022-08-22T06:44:30.194Z,20.52
2022-08-22T06:45:33.044Z,20.57
2022-08-22T06:46:37.974Z,20.61
2022-08-22T06:47:50.989Z,20.65
2022-08-22T06:48:56.596Z,20.71
2022-08-22T06:50:13.922Z,20.75
2022-08-22T06:51:18.942Z,20.79
2022-08-22T06:52:23.681Z,20.81
2022-08-22T06:53:39.582Z,20.81
2022-08-22T06:54:51.574Z,20.82
2022-08-22T06:55:57.250Z,20.85
2022-08-22T06:57:00.950Z,20.86
2022-08-22T06:58:06.197Z,20.88
2022-08-22T06:59:14.756Z,20.88
2022-08-22T07:00:17.971Z,20.90
2022-08-22T07:01:25.373Z,20.93
2022-08-22T07:02:35.951Z,20.97
2022-08-22T07:03:41.148Z,21.01
2022-08-22T07:04:44.018Z,21.06
2022-08-22T07:05:46.937Z,21.10
2022-08-22T07:06:50.796Z,21.11
2022-08-22T07:07:54.411Z,21.10
2022-08-22T07:08:57.489Z,21.10
2022-08-22T07:10:00.383Z,21.11
2022-08-22T07:11:28.005Z,21.11
2022-08-22T07:12:35.351Z,21.13
2022-08-22T07:13:39.270Z,21.14
2022-08-22T07:14:44.499Z,21.17
2022-08-22T07:15:53.655Z,21.21
2022-08-22T07:17:01.441Z,21.27
2022-08-22T07:18:06.775Z,21.34
2022-08-22T07:19:13.231Z,21.42
2022-08-22T07:20:24.318Z,21.49
2022-08-22T07:21:32.568Z,21.57
2022-08-22T07:22:39.296Z,21.65
2022-08-22T07:23:47.942Z,21.71
2022-08-22T07:24:52.623Z,21.78
2022-08-22T07:26:05.205Z,21.81
2022-08-22T07:27:16.975Z,21.84
2022-08-22T07:28:51.373Z,21.86
2022-08-22T07:30:10.003Z,21.87
2022-08-22T07:31:31.793Z,21.84
2022-08-22T07:32:41.990Z,21.83
2022-08-22T07:33:47.856Z,21.81
2022-08-22T07:35:03.131Z,21.79
2022-08-22T07:36:23.204Z,21.76
2022-08-22T07:37:40.722Z,21.74
2022-08-22T07:38:47.893Z,21.72
2022-08-22T07:39:54.196Z,21.70
2022-08-22T07:41:05.299Z,21.69
2022-08-22T07:42:18.906Z,21.70
2022-08-22T07:43:34.407Z,21.69
2022-08-22T07:44:45.550Z,21.70
2022-08-22T07:45:57.653Z,21.71
2022-08-22T07:47:03.612Z,21.69
2022-08-22T07:48:09.488Z,21.68
2022-08-22T07:49:29.573Z,21.69
2022-08-22T07:50:35.930Z,21.68
2022-08-22T07:51:41.515Z,21.68
2022-08-22T07:52:45.599Z,21.67
2022-08-22T07:54:06.077Z,21.66
2022-08-22T07:55:19.659Z,21.66
2022-08-22T07:56:43.161Z,21.67
2022-08-22T07:58:01.668Z,21.68
2022-08-22T07:59:13.205Z,21.69
2022-08-22T08:00:18.925Z,21.69
2022-08-22T08:01:23.151Z,21.69
2022-08-22T08:02:26.537Z,21.69
2022-08-22T08:03:30.807Z,21.70
2022-08-22T08:04:40.052Z,21.71
2022-08-22T08:05:44.985Z,21.72
2022-08-22T08:06:52.983Z,21.73
2022-08-22T08:07:56.271Z,21.75
2022-08-22T08:08:59.189Z,21.78
2022-08-22T08:10:04.952Z,21.80
2022-08-22T08:11:09.911Z,21.82
2022-08-22T08:12:15.268Z,21.83
2022-08-22T08:13:25.266Z,21.85
2022-08-22T08:14:28.715Z,21.88
2022-08-22T08:15:33.808Z,21.89
2022-08-22T08:16:47.625Z,21.91
2022-08-22T08:17:54.694Z,21.93
2022-08-22T08:18:59.527Z,21.96
2022-08-22T08:20:05.312Z,21.98
2022-08-22T08:21:09.274Z,22.00
2022-08-22T08:22:15.820Z,21.99
2022-08-22T08:23:23.370Z,21.98
2022-08-22T08:24:32.229Z,21.98
2022-08-22T08:25:53.397Z,21.98
2022-08-22T08:27:31.435Z,21.97
2022-08-22T08:28:39.383Z,21.97
2022-08-22T08:29:48.256Z,21.95
2022-08-22T08:30:56.001Z,21.93
2022-08-22T08:32:00.210Z,21.91
2022-08-22T08:33:25.449Z,21.92
2022-08-22T08:34:32.442Z,21.88
2022-08-22T08:35:42.294Z,21.85
2022-08-22T08:37:10.039Z,21.81
2022-08-22T08:38:19.300Z,21.78
2022-08-22T08:39:22.015Z,21.77
2022-08-22T08:40:27.474Z,21.76
2022-08-22T08:41:33.034Z,21.75
2022-08-22T08:42:58.700Z,21.74
2022-08-22T08:44:10.354Z,21.74
2022-08-22T08:45:28.991Z,21.74
2022-08-22T08:46:31.826Z,21.75
2022-08-22T08:47:37.331Z,21.77
2022-08-22T08:49:01.165Z,21.80
2022-08-22T08:50:29.130Z,21.86
2022-08-22T08:51:40.764Z,21.89
2022-08-22T08:52:52.796Z,21.92
2022-08-22T08:53:56.301Z,21.97
2022-08-22T08:55:21.729Z,22.02
2022-08-22T08:56:38.054Z,22.09
2022-08-22T08:57:53.794Z,22.16
2022-08-22T08:59:10.364Z,22.21
2022-08-22T09:00:16.130Z,22.24
2022-08-22T09:01:21.521Z,22.27
2022-08-22T09:02:33.039Z,22.28
2022-08-22T09:03:56.587Z,22.30
2022-08-22T09:05:12.080Z,22.33
2022-08-22T09:06:18.530Z,22.39
2022-08-22T09:07:24.274Z,22.43
2022-08-22T09:08:27.585Z,22.51
2022-08-22T09:09:52.370Z,22.58
2022-08-22T09:11:09.669Z,22.66
2022-08-22T09:12:33.627Z,22.68
2022-08-22T09:13:41.661Z,22.74
2022-08-22T09:15:02.794Z,22.74
2022-08-22T09:16:24.596Z,22.73
2022-08-22T09:17:46.482Z,22.72
2022-08-22T09:18:57.821Z,22.73
2022-08-22T09:20:03.256Z,22.80
2022-08-22T09:21:44.316Z,22.88
2022-08-22T09:22:50.880Z,22.93
2022-08-22T09:23:56.505Z,22.98
2022-08-22T09:24:59.561Z,23.00
2022-08-22T09:26:14.389Z,23.02
2022-08-22T09:27:32.543Z,23.06
2022-08-22T09:28:38.915Z,23.08
2022-08-22T09:29:54.466Z,23.08
2022-08-22T09:31:48.403Z,23.10
2022-08-22T09:33:04.939Z,23.14
2022-08-22T09:34:17.149Z,23.22
2022-08-22T09:35:44.006Z,23.29
2022-08-22T09:37:02.037Z,23.34
2022-08-22T09:38:24.290Z,23.40
2022-08-22T09:39:45.905Z,23.44
2022-08-22T09:41:11.056Z,23.50
2022-08-22T09:42:19.901Z,23.59
2022-08-22T09:43:33.747Z,23.66
2022-08-22T09:44:59.400Z,23.73
2022-08-22T09:46:02.316Z,23.79
2022-08-22T09:47:27.252Z,23.81
2022-08-22T09:48:54.311Z,23.82
2022-08-22T09:50:17.956Z,23.80
2022-08-22T09:51:34.599Z,23.80
2022-08-22T09:52:56.203Z,23.81
2022-08-22T09:54:12.445Z,23.81
2022-08-22T09:55:25.218Z,23.81
2022-08-22T09:56:56.920Z,23.85
2022-08-22T09:58:03.549Z,23.91
2022-08-22T09:59:06.786Z,23.95
2022-08-22T10:00:22.477Z,23.98
2022-08-22T10:01:32.913Z,24.03
2022-08-22T10:02:56.411Z,24.05
2022-08-22T10:04:02.385Z,24.04
2022-08-22T10:05:07.903Z,24.06
2022-08-22T10:06:30.824Z,24.04
2022-08-22T10:07:41.015Z,23.97
2022-08-22T10:08:57.887Z,23.92
2022-08-22T10:10:09.955Z,23.88
2022-08-22T10:11:26.867Z,23.84
2022-08-22T10:12:36.228Z,23.78
2022-08-22T10:13:46.956Z,23.78
2022-08-22T10:15:09.238Z,23.81
2022-08-22T10:16:21.455Z,23.83
2022-08-22T10:17:29.884Z,23.84
2022-08-22T10:18:37.565Z,23.83
2022-08-22T10:19:51.621Z,23.80
2022-08-22T10:20:57.233Z,23.75
2022-08-22T10:22:18.959Z,23.71
2022-08-22T10:23:31.096Z,23.71
2022-08-22T10:24:34.128Z,23.75
2022-08-22T10:25:52.949Z,23.82
2022-08-22T10:26:58.804Z,23.88
2022-08-22T10:28:23.481Z,23.92
2022-08-22T10:29:40.432Z,23.97
2022-08-22T10:31:04.903Z,23.96
2022-08-22T10:32:17.356Z,23.94
2022-08-22T10:33:35.783Z,23.92
2022-08-22T10:34:43.318Z,23.89
2022-08-22T10:35:46.306Z,23.92
2022-08-22T10:36:50.691Z,23.91
2022-08-22T10:38:13.159Z,23.91
2022-08-22T10:39:23.281Z,23.91
2022-08-22T10:40:36.069Z,23.94
2022-08-22T10:41:55.941Z,23.98
2022-08-22T10:43:03.335Z,24.01
2022-08-22T10:44:09.156Z,24.02
2022-08-22T10:45:23.874Z,24.04
2022-08-22T10:46:42.057Z,24.06
2022-08-22T10:47:51.274Z,24.12
2022-08-22T10:48:54.381Z,24.20
2022-08-22T10:50:02.281Z,24.25
2022-08-22T10:51:17.171Z,24.30
2022-08-22T10:52:33.077Z,24.35
2022-08-22T10:54:01.984Z,24.43
2022-08-22T10:55:17.524Z,24.49
2022-08-22T10:56:30.335Z,24.49
2022-08-22T10:57:38.986Z,24.46
2022-08-22T10:58:58.103Z,24.49
2022-08-22T11:00:29.218Z,24.53
2022-08-22T11:01:41.749Z,24.59
2022-08-22T11:02:53.064Z,24.62
2022-08-22T11:04:12.747Z,24.65
2022-08-22T11:05:15.501Z,24.67
2022-08-22T11:06:24.106Z,24.72
2022-08-22T11:07:48.420Z,24.76
2022-08-22T11:09:07.161Z,24.74
2022-08-22T11:10:16.607Z,24.80
2022-08-22T11:11:36.016Z,24.85
2022-08-22T11:12:44.646Z,24.90
2022-08-22T11:14:07.027Z,24.90
2022-08-22T11:15:40.226Z,24.89
2022-08-22T11:16:58.739Z,24.88
2022-08-22T11:18:14.768Z,24.86
2022-08-22T11:19:36.132Z,24.82
2022-08-22T11:20:42.609Z,24.75
2022-08-22T11:21:51.006Z,24.72
2022-08-22T11:22:55.657Z,24.69
2022-08-22T11:24:04.864Z,24.69
2022-08-22T11:25:11.624Z,24.65
2022-08-22T11:26:33.907Z,24.60
2022-08-22T11:27:52.987Z,24.55
2022-08-22T11:29:02.855Z,24.52
2022-08-22T11:30:25.928Z,24.53
2022-08-22T11:31:51.484Z,24.54
2022-08-22T11:33:16.776Z,24.51
2022-08-22T11:34:35.743Z,24.52
2022-08-22T11:35:43.973Z,24.51
2022-08-22T11:36:50.281Z,24.48
2022-08-22T11:38:13.604Z,24.44
2022-08-22T11:39:22.311Z,24.34
2022-08-22T11:40:28.140Z,24.28
2022-08-22T11:41:31.542Z,24.23
2022-08-22T11:42:47.726Z,24.21
2022-08-22T11:43:50.540Z,24.16
2022-08-22T11:44:55.739Z,24.09
2022-08-22T11:46:00.808Z,24.08
2022-08-22T11:47:10.911Z,24.09
2022-08-22T11:48:22.018Z,24.08
2022-08-22T11:49:41.151Z,24.08
2022-08-22T11:50:48.463Z,24.05
2022-08-22T11:51:57.363Z,24.01
2022-08-22T11:53:19.492Z,24.01
2022-08-22T11:54:34.631Z,24.02
2022-08-22T11:55:41.221Z,24.02
2022-08-22T11:56:45.095Z,24.00
2022-08-22T11:57:50.326Z,24.01
2022-08-22T11:59:01.306Z,24.05
2022-08-22T12:00:13.702Z,24.13
2022-08-22T12:01:19.215Z,24.21
2022-08-22T12:02:28.740Z,24.26
2022-08-22T12:03:44.107Z,24.31
2022-08-22T12:04:52.449Z,24.36
2022-08-22T12:06:01.329Z,24.40
2022-08-22T12:07:15.762Z,24.38
2022-08-22T12:08:33.575Z,24.36
2022-08-22T12:09:42.774Z,24.33
2022-08-22T12:11:11.662Z,24.34
2022-08-22T12:12:19.122Z,24.38
2022-08-22T12:13:34.799Z,24.42
2022-08-22T12:14:56.302Z,24.47
2022-08-22T12:16:05.219Z,24.53
2022-08-22T12:17:28.553Z,24.51
2022-08-22T12:18:45.084Z,24.51
2022-08-22T12:20:14.376Z,24.55
2022-08-22T12:21:22.474Z,24.58
2022-08-22T12:22:31.677Z,24.61
2022-08-22T12:23:59.757Z,24.63
2022-08-22T12:25:22.614Z,24.62
2022-08-22T12:26:44.052Z,24.59
2022-08-22T12:28:11.198Z,24.58
2022-08-22T12:29:16.909Z,24.57
2022-08-22T12:30:24.653Z,24.54
2022-08-22T12:31:27.466Z,24.53
2022-08-22T12:32:50.727Z,24.52
2022-08-22T12:33:53.461Z,24.54
2022-08-22T12:35:14.345Z,24.56
2022-08-22T12:36:26.205Z,24.60
2022-08-22T12:37:44.867Z,24.68
2022-08-22T12:39:13.959Z,24.77
2022-08-22T12:40:36.508Z,24.77
2022-08-22T12:42:04.077Z,24.73
2022-08-22T12:43:32.235Z,24.70
2022-08-22T12:44:47.116Z,24.65
2022-08-22T12:46:13.128Z,24.61
2022-08-22T12:47:19.060Z,24.56
2022-08-22T12:48:40.040Z,24.56
2022-08-22T12:49:52.565Z,24.59
2022-08-22T12:51:17.492Z,24.57
2022-08-22T12:52:25.107Z,24.56
2022-08-22T12:53:43.158Z,24.58
2022-08-22T12:54:55.581Z,24.58
2022-08-22T12:55:58.361Z,24.60
2022-08-22T12:57:23.845Z,24.63
2022-08-22T12:58:46.777Z,24.60
2022-08-22T12:59:58.116Z,24.58
2022-08-22T13:01:04.552Z,24.61
2022-08-22T13:02:14.785Z,24.66
2022-08-22T13:03:25.652Z,24.80
2022-08-22T13:04:33.268Z,24.99
2022-08-22T13:05:41.032Z,25.18
2022-08-22T13:07:06.738Z,25.31
2022-08-22T13:08:13.862Z,25.36
2022-08-22T13:09:28.779Z,25.33
2022-08-22T13:10:52.366Z,25.24
2022-08-22T13:12:00.327Z,25.20
2022-08-22T13:13:12.105Z,25.15
2022-08-22T13:14:24.042Z,25.11
2022-08-22T13:15:31.671Z,25.11
2022-08-22T13:16:37.069Z,25.09
2022-08-22T13:17:43.578Z,25.06
2022-08-22T13:18:53.833Z,25.06
2022-08-22T13:20:00.127Z,25.04
2022-08-22T13:21:05.578Z,25.05
2022-08-22T13:22:12.388Z,25.07
2022-08-22T13:23:27.190Z,25.09
2022-08-22T13:24:38.714Z,25.12
2022-08-22T13:26:07.940Z,25.12
2022-08-22T13:27:15.791Z,25.08
2022-08-22T13:28:24.107Z,25.12
2022-08-22T13:29:42.916Z,25.17
2022-08-22T13:30:49.453Z,25.22
2022-08-22T13:31:55.231Z,25.27
2022-08-22T13:33:05.372Z,25.31
2022-08-22T13:34:17.955Z,25.35
2022-08-22T13:35:39.902Z,25.36
2022-08-22T13:36:51.833Z,25.34
2022-08-22T13:37:58.545Z,25.34
2022-08-22T13:39:09.644Z,25.36
2022-08-22T13:40:22.259Z,25.38
2022-08-22T13:41:30.851Z,25.39
2022-08-22T13:42:40.085Z,25.37
2022-08-22T13:44:01.954Z,25.33
2022-08-22T13:45:12.041Z,25.25
2022-08-22T13:46:22.518Z,25.18
2022-08-22T13:47:31.834Z,25.07
2022-08-22T13:49:04.223Z,24.96
2022-08-22T13:50:17.049Z,24.86
2022-08-22T13:51:21.279Z,24.83
2022-08-22T13:52:41.547Z,24.76
2022-08-22T13:54:00.516Z,24.66
2022-08-22T13:55:22.474Z,24.55
2022-08-22T13:56:51.093Z,24.46
2022-08-22T13:57:59.595Z,24.37
2022-08-22T13:59:05.828Z,24.28
2022-08-22T14:00:12.427Z,24.25
2022-08-22T14:01:37.853Z,24.22
2022-08-22T14:02:50.105Z,24.19
2022-08-22T14:03:59.448Z,24.13
2022-08-22T14:05:06.336Z,24.08
2022-08-22T14:06:35.470Z,24.05
2022-08-22T14:08:01.149Z,24.02
2022-08-22T14:09:10.884Z,23.99
2022-08-22T14:10:20.581Z,23.98
2022-08-22T14:11:35.358Z,23.99
2022-08-22T14:12:56.237Z,23.99
2022-08-22T14:14:06.164Z,23.98
2022-08-22T14:15:11.584Z,23.96
2022-08-22T14:16:26.680Z,23.95
2022-08-22T14:17:42.469Z,23.96
2022-08-22T14:18:53.808Z,23.99
2022-08-22T14:20:03.528Z,24.02
2022-08-22T14:21:40.473Z,24.05
2022-08-22T14:23:10.265Z,24.03
2022-08-22T14:24:27.267Z,24.04
2022-08-22T14:25:35.409Z,24.03
2022-08-22T14:26:47.497Z,24.00
2022-08-22T14:27:52.449Z,23.97
2022-08-22T14:28:58.472Z,23.94
2022-08-22T14:30:05.769Z,23.92
2022-08-22T14:31:13.476Z,23.90
2022-08-22T14:32:23.365Z,23.89
2022-08-22T14:33:59.073Z,23.86
2022-08-22T14:35:34.766Z,23.85
2022-08-22T14:36:54.617Z,23.84
2022-08-22T14:38:17.446Z,23.84
2022-08-22T14:39:30.106Z,23.83
2022-08-22T14:40:36.285Z,23.82
2022-08-22T14:41:52.758Z,23.77
2022-08-22T14:43:08.717Z,23.73
2022-08-22T14:44:13.695Z,23.71
2022-08-22T14:45:22.028Z,23.68
2022-08-22T14:46:49.382Z,23.60
2022-08-22T14:48:29.425Z,23.51
2022-08-22T14:49:28.637Z,23.44
2022-08-22T14:50:35.814Z,23.41
2022-08-22T14:51:40.446Z,23.36
2022-08-22T14:52:45.343Z,23.33
2022-08-22T14:53:48.375Z,23.28
2022-08-22T14:55:06.256Z,23.25
2022-08-22T14:56:21.712Z,23.18
2022-08-22T14:57:25.243Z,23.12
2022-08-22T14:58:29.773Z,23.08
2022-08-22T14:59:38.356Z,23.03
2022-08-22T15:00:44.938Z,22.98
2022-08-22T15:01:58.611Z,22.94
2022-08-22T15:03:17.553Z,22.90
2022-08-22T15:04:28.226Z,22.84
2022-08-22T15:05:45.204Z,22.80
2022-08-22T15:06:54.259Z,22.76
2022-08-22T15:08:01.435Z,22.70
2022-08-22T15:09:15.321Z,22.66
2022-08-22T15:10:31.718Z,22.62
2022-08-22T15:11:36.485Z,22.57
2022-08-22T15:12:48.371Z,22.55
2022-08-22T15:13:57.107Z,22.54
2022-08-22T15:15:01.546Z,22.51
2022-08-22T15:16:16.113Z,22.48
2022-08-22T15:17:44.224Z,22.46
2022-08-22T15:18:51.944Z,22.41
2022-08-22T15:20:04.871Z,22.38
2022-08-22T15:21:10.402Z,22.37
2022-08-22T15:22:13.525Z,22.34
2022-08-22T15:23:16.685Z,22.31
2022-08-22T15:24:20.773Z,22.28
2022-08-22T15:25:27.863Z,22.28
2022-08-22T15:26:33.754Z,22.28
2022-08-22T15:27:44.263Z,22.28
2022-08-22T15:28:53.499Z,22.27
2022-08-22T15:29:58.818Z,22.26