createdAt,value
2023-01-01T00:02:07.648Z,13.59
2023-01-01T00:06:17.074Z,13.79
2023-01-01T00:10:31.175Z,13.96
2023-01-01T00:14:39.613Z,14.11
2023-01-01T00:18:47.056Z,14.27
2023-01-01T00:22:56.321Z,14.37
2023-01-01T00:27:05.870Z,14.45
2023-01-01T00:31:17.404Z,14.49
2023-01-01T00:35:25.831Z,14.51
2023-01-01T00:39:33.769Z,14.53
2023-01-01T00:43:42.213Z,14.55
2023-01-01T00:47:50.144Z,14.59
2023-01-01T00:51:58.363Z,14.66
2023-01-01T00:56:06.549Z,14.72
2023-01-01T01:00:16.713Z,14.78
2023-01-01T01:04:25.651Z,14.82
2023-01-01T01:08:36.823Z,14.85
2023-01-01T01:12:45.079Z,14.85
2023-01-01T01:16:53.168Z,14.86
2023-01-01T01:21:02.735Z,14.88
2023-01-01T01:25:11.643Z,14.89
2023-01-01T01:29:19.571Z,14.91
2023-01-01T01:33:27.444Z,14.91
2023-01-01T01:37:35.183Z,14.92
2023-01-01T01:41:42.542Z,14.91
2023-01-01T01:45:51.839Z,14.92
2023-01-01T01:50:03.315Z,14.92
2023-01-01T01:54:14.510Z,14.95
2023-01-01T01:58:22.457Z,15.00
2023-01-01T02:02:36.367Z,15.06
2023-01-01T02:06:44.976Z,15.12
2023-01-01T02:10:52.464Z,15.15
2023-01-01T02:15:02.241Z,15.17
2023-01-01T02:19:17.634Z,15.17
2023-01-01T02:23:53.292Z,15.17
2023-01-01T02:28:07.099Z,15.17
2023-01-01T02:32:17.346Z,15.17
2023-01-01T02:36:26.975Z,15.16
2023-01-01T02:40:38.686Z,15.15
2023-01-01T02:44:48.793Z,15.17
2023-01-01T02:48:56.534Z,15.20
2023-01-01T02:53:14.290Z,15.23
2023-01-01T02:57:31.108Z,15.28
2023-01-01T03:01:43.882Z,15.32
2023-01-01T03:06:15.472Z,15.34
2023-01-01T03:10:29.900Z,15.34
2023-01-01T03:14:46.362Z,15.33
2023-01-01T03:19:14.245Z,15.31
2023-01-01T03:23:25.444Z,15.27
2023-01-01T03:27:35.315Z,15.23
2023-01-01T03:31:45.197Z,15.18
2023-01-01T03:35:56.303Z,15.14
2023-01-01T03:40:06.082Z,15.10
2023-01-01T03:44:16.732Z,15.06
2023-01-01T03:48:24.080Z,15.02
2023-01-01T03:52:40.608Z,14.98
2023-01-01T03:56:52.202Z,14.95
2023-01-01T04:01:06.011Z,14.91
2023-01-01T04:05:15.172Z,14.87
2023-01-01T04:09:25.739Z,14.82
2023-01-01T04:13:33.103Z,14.76
2023-01-01T04:17:40.400Z,14.67
2023-01-01T04:21:48.276Z,14.58
2023-01-01T04:25:56.137Z,14.47
2023-01-01T04:30:07.897Z,14.40
2023-01-01T04:34:17.151Z,14.33
2023-01-01T04:38:25.128Z,14.29
2023-01-01T04:42:32.891Z,14.25
2023-01-01T04:46:40.408Z,14.24
2023-01-01T04:50:48.085Z,14.21
2023-01-01T04:54:56.036Z,14.18
2023-01-01T04:59:04.767Z,14.16
2023-01-01T05:03:12.637Z,14.13
2023-01-01T05:07:20.675Z,14.09
2023-01-01T05:11:29.628Z,14.05
2023-01-01T05:15:38.847Z,14.00
2023-01-01T05:19:46.475Z,13.95
2023-01-01T05:23:57.441Z,13.90
2023-01-01T05:28:05.087Z,13.86
2023-01-01T05:36:21.489Z,13.81
2023-01-01T05:40:29.876Z,13.80
2023-01-01T05:44:38.185Z,13.78
2023-01-01T05:48:48.653Z,13.77
2023-01-01T05:52:56.507Z,13.76
2023-01-01T05:57:04.262Z,13.74
2023-01-01T06:01:15.346Z,13.72
2023-01-01T06:05:23.517Z,13.69
2023-01-01T06:09:31.244Z,13.67
2023-01-01T06:13:43.070Z,13.66
2023-01-01T06:17:51.291Z,13.64
2023-01-01T06:21:59.540Z,13.62
2023-01-01T06:26:12.773Z,13.62
2023-01-01T06:30:20.374Z,13.62
2023-01-01T06:34:28.399Z,13.61
2023-01-01T06:38:38.673Z,13.59
2023-01-01T06:42:45.966Z,13.58
2023-01-01T06:46:53.441Z,13.56
2023-01-01T06:51:06.042Z,13.56
2023-01-01T06:55:14.165Z,13.57
2023-01-01T06:59:22.146Z,13.58
2023-01-01T07:03:30.147Z,13.60
2023-01-01T07:07:38.042Z,13.63
2023-01-01T07:11:47.224Z,13.66
2023-01-01T07:15:55.037Z,13.68
2023-01-01T07:20:09.016Z,13.71
2023-01-01T07:24:17.866Z,13.72
2023-01-01T07:28:28.449Z,13.73
2023-01-01T07:32:37.139Z,13.74
2023-01-01T07:36:44.739Z,13.76
2023-01-01T07:40:52.492Z,13.76
2023-01-01T07:45:00.144Z,13.76
2023-01-01T07:49:07.947Z,13.77
2023-01-01T07:53:15.482Z,13.78
2023-01-01T07:57:23.596Z,13.79
2023-01-01T08:01:31.528Z,13.81
2023-01-01T08:05:41.043Z,13.84
2023-01-01T08:09:48.897Z,13.87
2023-01-01T08:13:57.476Z,13.90
2023-01-01T08:18:06.581Z,13.93
2023-01-01T08:22:14.167Z,13.95
2023-01-01T08:26:30.592Z,13.99
2023-01-01T08:30:38.303Z,14.03
2023-01-01T08:34:46.332Z,14.10
2023-01-01T08:38:54.036Z,14.20
2023-01-01T08:43:02.674Z,14.31
2023-01-01T08:47:13.399Z,14.40
2023-01-01T08:51:22.149Z,14.47
2023-01-01T08:55:29.778Z,14.55
2023-01-01T08:59:37.260Z,14.62
2023-01-01T09:03:44.934Z,14.68
2023-01-01T09:07:52.713Z,14.74
2023-01-01T09:12:06.092Z,14.81
2023-01-01T09:16:14.382Z,14.89
2023-01-01T09:20:22.483Z,14.99
2023-01-01T09:24:31.242Z,15.08
2023-01-01T09:28:39.716Z,15.15
2023-01-01T09:32:48.786Z,15.19
2023-01-01T09:36:56.116Z,15.22
2023-01-01T09:41:09.090Z,15.23
2023-01-01T09:45:25.233Z,15.24
2023-01-01T09:49:36.018Z,15.27
2023-01-01T09:53:49.785Z,15.29
2023-01-01T09:57:58.012Z,15.31
2023-01-01T10:02:15.740Z,15.32
2023-01-01T10:06:26.145Z,15.33
2023-01-01T10:10:41.344Z,15.33
2023-01-01T10:14:57.927Z,15.35
2023-01-01T10:19:20.545Z,15.36
2023-01-01T10:23:34.891Z,15.37
2023-01-01T10:27:51.277Z,15.38
2023-01-01T10:32:15.861Z,15.37
2023-01-01T10:36:24.349Z,15.35
2023-01-01T10:40:33.808Z,15.36
2023-01-01T10:44:42.617Z,15.37
2023-01-01T10:49:07.750Z,15.41
2023-01-01T10:53:39.591Z,15.47
2023-01-01T10:57:47.356Z,15.55
2023-01-01T11:02:16.356Z,15.63
2023-01-01T11:06:26.071Z,15.70
2023-01-01T11:10:34.133Z,15.76
2023-01-01T11:14:42.829Z,15.80
2023-01-01T11:18:51.099Z,15.86
2023-01-01T11:23:00.723Z,15.89
2023-01-01T11:27:24.844Z,15.91
2023-01-01T11:31:35.431Z,15.93
2023-01-01T11:35:55.122Z,15.97
2023-01-01T11:40:04.103Z,16.05
2023-01-01T11:44:15.316Z,16.15
2023-01-01T11:48:30.070Z,16.26
2023-01-01T11:52:41.930Z,16.38
2023-01-01T11:56:49.900Z,16.50
2023-01-01T12:01:02.228Z,16.64
2023-01-01T12:05:15.496Z,16.77
2023-01-01T12:09:26.854Z,16.88
2023-01-01T12:13:39.639Z,16.94
2023-01-01T12:17:51.118Z,16.99
2023-01-01T12:22:02.959Z,17.04
2023-01-01T12:26:17.566Z,17.09
2023-01-01T12:30:28.171Z,17.11
2023-01-01T12:34:38.675Z,17.12
2023-01-01T12:39:18.437Z,17.11
2023-01-01T12:43:33.236Z,17.10
2023-01-01T12:47:45.615Z,17.11
2023-01-01T12:52:03.971Z,17.12
2023-01-01T12:56:22.861Z,17.13
2023-01-01T13:00:31.328Z,17.11
2023-01-01T13:04:39.721Z,17.07
2023-01-01T13:08:48.986Z,17.06
2023-01-01T13:12:58.078Z,17.02
2023-01-01T13:17:06.575Z,16.99
2023-01-01T13:21:26.104Z,16.93
2023-01-01T13:25:34.078Z,16.87
2023-01-01T13:29:50.232Z,16.80
2023-01-01T13:34:27.382Z,16.74
2023-01-01T13:38:52.796Z,16.69
2023-01-01T13:43:21.708Z,16.63
2023-01-01T13:47:37.428Z,16.56
2023-01-01T13:52:17.438Z,16.51
2023-01-01T13:56:38.837Z,16.45
2023-01-01T14:00:59.556Z,16.38
2023-01-01T14:05:14.339Z,16.31
2023-01-01T14:09:28.646Z,16.23
2023-01-01T14:13:43.926Z,16.14
2023-01-01T14:17:51.795Z,16.04
2023-01-01T14:21:59.581Z,15.94
2023-01-01T14:26:10.670Z,15.85
2023-01-01T14:30:22.570Z,15.74
2023-01-01T14:34:32.342Z,15.64
2023-01-01T14:38:46.416Z,15.53
2023-01-01T14:42:57.595Z,15.42
2023-01-01T14:47:11.393Z,15.31
2023-01-01T14:51:23.918Z,15.22
2023-01-01T14:55:36.203Z,15.13
2023-01-01T14:59:54.914Z,15.04
2023-01-01T15:04:04.773Z,14.97
2023-01-01T15:08:22.709Z,14.89
2023-01-01T15:12:41.653Z,14.82
2023-01-01T15:17:03.006Z,14.74
2023-01-01T15:21:15.312Z,14.67
2023-01-01T15:25:24.375Z,14.60
2023-01-01T15:29:34.533Z,14.53
2023-01-01T15:33:42.086Z,14.46
2023-01-01T15:37:52.437Z,14.39
2023-01-01T15:41:59.858Z,14.34
2023-01-01T15:46:32.038Z,14.28
2023-01-01T15:50:44.325Z,14.20
2023-01-01T15:54:52.097Z,14.12
2023-01-01T15:59:07.093Z,14.06
2023-01-01T16:03:22.170Z,14.02
2023-01-01T16:07:31.975Z,13.96
2023-01-01T16:11:39.925Z,13.90
2023-01-01T16:15:53.474Z,13.83
2023-01-01T16:20:02.636Z,13.78
2023-01-01T16:24:16.516Z,13.71
2023-01-01T16:28:26.000Z,13.64
2023-01-01T16:32:34.094Z,13.55
2023-01-01T16:36:42.743Z,13.48
2023-01-01T16:40:54.021Z,13.42
2023-01-01T16:45:02.591Z,13.36
2023-01-01T16:49:10.487Z,13.28
2023-01-01T16:53:18.213Z,13.23
2023-01-01T16:57:26.120Z,13.18
2023-01-01T17:01:36.882Z,13.14
2023-01-01T17:05:53.055Z,13.10
2023-01-01T17:10:05.100Z,13.07
2023-01-01T17:14:17.331Z,13.05
2023-01-01T17:18:55.086Z,13.04
2023-01-01T17:22:52.814Z,13.01
2023-01-01T17:27:01.130Z,12.97
2023-01-01T17:31:11.945Z,12.94
2023-01-01T17:35:19.516Z,12.93
2023-01-01T17:39:28.520Z,12.92
2023-01-01T17:43:37.260Z,12.89
2023-01-01T17:47:46.552Z,12.86
2023-01-01T17:51:56.847Z,12.81
2023-01-01T17:56:08.749Z,12.75
2023-01-01T18:00:19.868Z,12.70
2023-01-01T18:04:29.444Z,12.65
2023-01-01T18:08:37.998Z,12.61
2023-01-01T18:12:45.907Z,12.58
2023-01-01T18:16:53.346Z,12.55
2023-01-01T18:21:05.445Z,12.57
2023-01-01T18:25:13.601Z,12.62
2023-01-01T18:29:25.380Z,12.67
2023-01-01T18:33:35.061Z,12.73
2023-01-01T18:37:45.000Z,12.77
2023-01-01T18:42:15.344Z,12.81
2023-01-01T18:46:23.639Z,12.85
2023-01-01T18:50:35.927Z,12.86
2023-01-01T18:54:43.577Z,12.87
2023-01-01T18:58:53.616Z,12.88
2023-01-01T19:03:04.343Z,12.87
2023-01-01T19:07:14.695Z,12.86
2023-01-01T19:11:24.179Z,12.85
2023-01-01T19:15:31.443Z,12.84
2023-01-01T19:19:42.696Z,12.85
2023-01-01T19:23:53.821Z,12.86
2023-01-01T19:28:05.711Z,12.86
2023-01-01T19:32:13.531Z,12.85
2023-01-01T19:36:21.440Z,12.85
2023-01-01T19:40:30.460Z,12.85
2023-01-01T19:44:40.488Z,12.85
2023-01-01T19:48:49.515Z,12.84
2023-01-01T19:52:59.642Z,12.81
2023-01-01T19:57:09.314Z,12.79
2023-01-01T20:01:18.508Z,12.74
2023-01-01T20:05:30.260Z,12.70
2023-01-01T20:09:42.827Z,12.66
2023-01-01T20:13:49.885Z,12.65
2023-01-01T20:17:57.754Z,12.64
2023-01-01T20:22:15.427Z,12.63
2023-01-01T20:26:23.892Z,12.59
2023-01-01T20:30:31.435Z,12.54
2023-01-01T20:34:40.232Z,12.48
2023-01-01T20:38:48.565Z,12.41
2023-01-01T20:42:56.798Z,12.34
2023-01-01T20:47:04.839Z,12.28
2023-01-01T20:51:12.221Z,12.24
2023-01-01T20:55:20.114Z,12.20
2023-01-01T20:59:36.321Z,12.16
2023-01-01T21:03:46.737Z,12.12
2023-01-01T21:07:54.432Z,12.08
2023-01-01T21:12:04.254Z,12.06
2023-01-01T21:16:18.248Z,12.08
2023-01-01T21:20:26.289Z,12.11
2023-01-01T21:24:40.121Z,12.12
2023-01-01T21:28:47.846Z,12.12
2023-01-01T21:32:55.187Z,12.13
2023-01-01T21:37:07.426Z,12.13
2023-01-01T21:41:20.914Z,12.14
2023-01-01T21:45:31.411Z,12.16
2023-01-01T21:49:39.960Z,12.17
2023-01-01T21:53:48.401Z,12.19
2023-01-01T21:58:21.096Z,12.21
2023-01-01T22:02:40.639Z,12.22
2023-01-01T22:06:50.109Z,12.24
2023-01-01T22:10:59.022Z,12.26
2023-01-01T22:15:30.544Z,12.31
2023-01-01T22:19:42.456Z,12.39
2023-01-01T22:23:50.510Z,12.46
2023-01-01T22:27:58.143Z,12.50
2023-01-01T22:32:17.175Z,12.53
2023-01-01T22:36:26.737Z,12.55
2023-01-01T22:40:36.005Z,12.54
2023-01-01T22:44:43.945Z,12.55
2023-01-01T22:48:57.521Z,12.55
2023-01-01T22:53:05.537Z,12.56
2023-01-01T22:57:13.589Z,12.56
2023-01-01T23:01:21.511Z,12.56
2023-01-01T23:05:29.471Z,12.56
2023-01-01T23:09:37.709Z,12.56
2023-01-01T23:14:03.238Z,12.56
2023-01-01T23:18:12.307Z,12.55
2023-01-01T23:22:20.849Z,12.54
2023-01-01T23:26:30.175Z,12.52
2023-01-01T23:30:38.405Z,12.50
2023-01-01T23:34:47.594Z,12.49
2023-01-01T23:38:56.938Z,12.48
2023-01-01T23:43:04.825Z,12.45
2023-01-01T23:47:12.786Z,12.38
2023-01-01T23:51:20.572Z,12.25
2023-01-01T23:55:28.380Z,12.13
2023-01-01T23:59:37.031Z,12.05
