createdAt,value
2018-01-07T00:00:00.393Z,90.80
2018-01-07T00:02:27.956Z,90.80
2018-01-07T00:04:55.518Z,90.80
2018-01-07T00:07:23.136Z,90.90
2018-01-07T00:09:50.705Z,90.90
2018-01-07T00:12:18.704Z,91.00
2018-01-07T00:14:46.293Z,91.00
2018-01-07T00:17:13.864Z,90.90
2018-01-07T00:19:41.529Z,91.00
2018-01-07T00:22:09.445Z,90.90
2018-01-07T00:24:37.089Z,91.20
2018-01-07T00:27:04.674Z,91.40
2018-01-07T00:29:32.233Z,91.30
2018-01-07T00:32:00.022Z,91.60
2018-01-07T00:34:28.363Z,91.60
2018-01-07T00:36:55.986Z,91.60
2018-01-07T00:39:23.557Z,91.90
2018-01-07T00:41:51.187Z,91.90
2018-01-07T00:44:18.807Z,92.10
2018-01-07T00:46:46.543Z,92.00
2018-01-07T00:49:14.197Z,91.80
2018-01-07T00:51:41.938Z,92.10
2018-01-07T00:54:10.412Z,92.10
2018-01-07T00:56:39.074Z,92.20
2018-01-07T00:59:06.670Z,92.20
2018-01-07T01:01:34.404Z,91.90
2018-01-07T01:04:01.970Z,92.20
2018-01-07T01:06:29.659Z,92.20
2018-01-07T01:08:57.254Z,92.20
2018-01-07T01:11:24.857Z,92.30
2018-01-07T01:13:53.276Z,92.50
2018-01-07T01:16:20.849Z,92.10
2018-01-07T01:18:48.417Z,92.00
2018-01-07T01:21:16.310Z,91.90
2018-01-07T01:23:43.877Z,91.90
2018-01-07T01:26:11.519Z,91.80
2018-01-07T01:28:39.093Z,91.80
2018-01-07T01:31:06.719Z,91.80
2018-01-07T01:33:34.272Z,91.80
2018-01-07T01:36:01.824Z,91.60
2018-01-07T01:38:29.466Z,91.60
2018-01-07T01:40:57.029Z,91.40
2018-01-07T01:43:24.654Z,91.40
2018-01-07T01:45:52.250Z,91.30
2018-01-07T01:48:19.842Z,91.40
2018-01-07T01:50:47.484Z,91.40
2018-01-07T01:53:15.094Z,91.30
2018-01-07T01:55:42.677Z,91.30
2018-01-07T01:58:10.244Z,91.30
2018-01-07T02:00:38.650Z,91.10
2018-01-07T02:03:06.211Z,91.00
2018-01-07T02:05:33.797Z,91.00
2018-01-07T02:08:01.430Z,90.80
2018-01-07T02:10:29.019Z,90.80
2018-01-07T02:12:57.195Z,90.90
2018-01-07T02:15:24.785Z,90.80
2018-01-07T02:17:52.356Z,90.80
2018-01-07T02:20:20.781Z,90.90
2018-01-07T02:22:48.339Z,90.90
2018-01-07T02:25:16.144Z,90.80
2018-01-07T02:27:44.517Z,90.80
2018-01-07T02:30:12.099Z,90.80
2018-01-07T02:32:40.497Z,90.70
2018-01-07T02:35:08.075Z,90.60
2018-01-07T02:37:35.684Z,90.70
2018-01-07T02:40:04.011Z,90.70
2018-01-07T02:42:31.635Z,90.60
2018-01-07T02:45:00.062Z,90.50
2018-01-07T02:47:27.623Z,90.50
2018-01-07T02:49:55.271Z,90.50
2018-01-07T02:52:22.827Z,90.50
2018-01-07T02:54:51.270Z,90.50
2018-01-07T02:57:18.886Z,90.40
2018-01-07T02:59:46.626Z,90.40
2018-01-07T03:02:14.253Z,90.40
2018-01-07T03:04:41.955Z,90.30
2018-01-07T03:07:09.602Z,90.30
2018-01-07T03:09:37.189Z,90.30
2018-01-07T03:12:04.805Z,90.30
2018-01-07T03:14:33.128Z,90.20
2018-01-07T03:17:00.699Z,90.20
2018-01-07T03:19:28.318Z,90.10
2018-01-07T03:21:56.003Z,90.10
2018-01-07T03:24:23.610Z,90.00
2018-01-07T03:26:52.215Z,89.50
2018-01-07T03:29:19.778Z,89.80
2018-01-07T03:31:47.712Z,89.70
2018-01-07T03:34:15.272Z,89.50
2018-01-07T03:36:42.837Z,90.00
2018-01-07T03:39:10.441Z,89.70
2018-01-07T03:41:38.063Z,89.50
2018-01-07T03:44:06.218Z,89.50
2018-01-07T03:46:33.756Z,89.50
2018-01-07T03:49:01.331Z,89.50
2018-01-07T03:51:29.568Z,89.40
2018-01-07T03:53:57.129Z,89.50
2018-01-07T03:56:24.758Z,89.40
2018-01-07T03:58:53.108Z,89.40
2018-01-07T04:01:20.704Z,89.40
2018-01-07T04:03:49.094Z,89.40
2018-01-07T04:06:16.710Z,89.40
2018-01-07T04:08:44.326Z,89.30
2018-01-07T04:11:11.905Z,89.30
2018-01-07T04:13:39.462Z,89.30
2018-01-07T04:16:07.065Z,89.30
2018-01-07T04:18:34.628Z,89.30
2018-01-07T04:21:02.401Z,89.10
2018-01-07T04:23:30.789Z,89.30
2018-01-07T04:25:58.350Z,89.30
2018-01-07T04:28:26.172Z,89.30
2018-01-07T04:30:53.749Z,89.30
2018-01-07T04:33:21.313Z,89.30
2018-01-07T04:35:49.994Z,89.20
2018-01-07T04:38:17.810Z,89.20
2018-01-07T04:40:45.411Z,89.20
2018-01-07T04:43:13.015Z,89.20
2018-01-07T04:45:40.793Z,89.20
2018-01-07T04:48:08.356Z,89.20
2018-01-07T04:50:36.195Z,89.20
2018-01-07T04:53:04.618Z,89.20
2018-01-07T04:55:32.205Z,89.20
2018-01-07T04:57:59.867Z,89.20
2018-01-07T05:00:27.439Z,89.20
2018-01-07T05:02:55.775Z,89.20
2018-01-07T05:05:23.380Z,89.10
2018-01-07T05:07:51.725Z,89.20
2018-01-07T05:10:19.327Z,89.10
2018-01-07T05:12:47.652Z,89.10
2018-01-07T05:15:15.897Z,89.10
2018-01-07T05:17:43.535Z,89.10
2018-01-07T05:20:11.848Z,89.00
2018-01-07T05:22:39.455Z,89.00
2018-01-07T05:25:07.018Z,89.00
2018-01-07T05:27:34.588Z,88.90
2018-01-07T05:30:02.936Z,88.50
2018-01-07T05:32:33.373Z,88.50
2018-01-07T05:35:01.015Z,88.60
2018-01-07T05:37:28.597Z,88.40
2018-01-07T05:39:57.653Z,87.80
2018-01-07T05:42:25.262Z,87.80
2018-01-07T05:44:53.555Z,87.80
2018-01-07T05:47:21.958Z,87.80
2018-01-07T05:49:49.501Z,87.70
2018-01-07T05:52:17.087Z,87.40
2018-01-07T05:54:44.658Z,87.40
2018-01-07T05:57:12.403Z,87.70
2018-01-07T05:59:40.137Z,87.50
2018-01-07T06:02:08.465Z,87.50
2018-01-07T06:04:36.650Z,87.50
2018-01-07T06:07:04.250Z,87.70
2018-01-07T06:09:31.804Z,87.90
2018-01-07T06:12:00.184Z,87.60
2018-01-07T06:14:27.754Z,87.60
2018-01-07T06:16:56.391Z,87.90
2018-01-07T06:19:23.943Z,87.80
2018-01-07T06:21:51.687Z,87.50
2018-01-07T06:24:19.319Z,87.70
2018-01-07T06:26:46.861Z,87.80
2018-01-07T06:29:15.261Z,88.50
2018-01-07T06:31:42.940Z,88.50
2018-01-07T06:34:10.511Z,87.90
2018-01-07T06:36:38.108Z,87.40
2018-01-07T06:39:05.684Z,87.30
2018-01-07T06:41:33.288Z,87.30
2018-01-07T06:44:00.849Z,86.80
2018-01-07T06:46:28.947Z,86.80
2018-01-07T06:48:56.507Z,87.40
2018-01-07T06:51:24.071Z,87.10
2018-01-07T06:53:51.843Z,87.00
2018-01-07T06:56:19.544Z,87.00
2018-01-07T06:58:47.158Z,87.00
2018-01-07T07:01:14.729Z,87.10
2018-01-07T07:03:42.775Z,86.80
2018-01-07T07:06:10.343Z,87.00
2018-01-07T07:08:37.896Z,87.00
2018-01-07T07:11:05.506Z,87.10
2018-01-07T07:13:33.097Z,87.20
2018-01-07T07:16:01.106Z,87.40
2018-01-07T07:18:28.671Z,87.40
2018-01-07T07:20:56.232Z,87.10
2018-01-07T07:23:23.832Z,87.40
2018-01-07T07:25:51.372Z,87.10
2018-01-07T07:28:19.754Z,86.90
2018-01-07T07:30:47.318Z,86.90
2018-01-07T07:33:15.700Z,87.10
2018-01-07T07:35:43.237Z,87.20
2018-01-07T07:38:12.102Z,87.20
2018-01-07T07:40:39.687Z,87.20
2018-01-07T07:43:07.243Z,87.10
2018-01-07T07:45:35.636Z,87.00
2018-01-07T07:48:03.206Z,87.00
2018-01-07T07:50:30.815Z,87.00
2018-01-07T07:52:58.364Z,87.00
2018-01-07T07:55:26.333Z,86.80
2018-01-07T07:57:53.883Z,86.90
2018-01-07T08:00:21.421Z,86.80
2018-01-07T08:02:49.009Z,86.80
2018-01-07T08:07:50.723Z,86.60
2018-01-07T08:10:18.292Z,86.70
2018-01-07T08:12:46.664Z,86.40
2018-01-07T08:15:14.231Z,86.40
2018-01-07T08:17:42.763Z,86.20
2018-01-07T08:20:10.372Z,86.20
2018-01-07T08:22:38.692Z,86.00
2018-01-07T08:25:06.304Z,86.00
2018-01-07T08:27:34.612Z,86.20
2018-01-07T08:30:02.422Z,86.20
2018-01-07T08:32:29.982Z,86.30
2018-01-07T08:34:57.637Z,86.20
2018-01-07T08:37:25.195Z,86.30
2018-01-07T08:39:52.749Z,86.20
2018-01-07T08:42:20.360Z,86.10
2018-01-07T08:44:47.926Z,86.20
2018-01-07T08:47:15.756Z,86.10
2018-01-07T08:49:43.372Z,85.80
2018-01-07T08:52:11.015Z,85.60
2018-01-07T08:54:38.604Z,85.80
2018-01-07T08:57:06.224Z,85.90
2018-01-07T08:59:34.585Z,85.80
2018-01-07T09:02:02.214Z,85.80
2018-01-07T09:04:30.003Z,85.80
2018-01-07T09:06:57.564Z,85.60
2018-01-07T09:09:25.226Z,85.60
2018-01-07T09:11:52.786Z,85.70
2018-01-07T09:14:20.839Z,85.70
2018-01-07T09:16:48.452Z,85.70
2018-01-07T09:19:16.068Z,85.60
2018-01-07T09:21:43.819Z,85.80
2018-01-07T09:24:11.407Z,85.80
2018-01-07T09:26:39.034Z,86.00
2018-01-07T09:29:06.595Z,85.80
2018-01-07T09:31:34.215Z,85.90
2018-01-07T09:34:01.784Z,85.80
2018-01-07T09:36:29.474Z,86.10
2018-01-07T09:38:57.094Z,86.10
2018-01-07T09:41:24.652Z,86.00
2018-01-07T09:43:52.282Z,85.90
2018-01-07T09:46:19.909Z,86.00
2018-01-07T09:48:47.512Z,85.90
2018-01-07T09:51:15.070Z,85.90
2018-01-07T09:53:43.711Z,86.20
2018-01-07T09:56:11.262Z,86.00
2018-01-07T09:58:38.840Z,85.90
2018-01-07T10:01:06.454Z,85.70
2018-01-07T10:03:34.861Z,86.20
2018-01-07T10:06:03.262Z,86.20
2018-01-07T10:08:30.823Z,85.90
2018-01-07T10:10:59.254Z,85.90
2018-01-07T10:13:26.823Z,85.90
2018-01-07T10:15:54.373Z,85.80
2018-01-07T10:18:22.322Z,85.90
2018-01-07T10:20:50.658Z,85.70
2018-01-07T10:23:18.316Z,85.60
2018-01-07T10:25:45.885Z,85.90
2018-01-07T10:28:13.606Z,85.60
2018-01-07T10:30:41.156Z,85.50
2018-01-07T10:33:08.758Z,85.50
2018-01-07T10:35:36.443Z,85.60
2018-01-07T10:38:04.015Z,85.60
2018-01-07T10:40:31.650Z,85.60
2018-01-07T10:42:59.211Z,85.50
2018-01-07T10:45:26.855Z,85.50
2018-01-07T10:47:54.426Z,85.80
2018-01-07T10:50:21.999Z,85.90
2018-01-07T10:52:49.598Z,85.90
2018-01-07T10:55:17.951Z,85.60
2018-01-07T10:57:45.582Z,85.60
2018-01-07T11:00:13.155Z,85.50
2018-01-07T11:02:40.767Z,85.50
2018-01-07T11:05:08.334Z,85.60
2018-01-07T11:07:35.977Z,85.60
2018-01-07T11:10:06.641Z,85.70
2018-01-07T11:12:34.200Z,85.60
2018-01-07T11:15:01.817Z,85.60
2018-01-07T11:17:30.168Z,85.50
2018-01-07T11:19:57.901Z,85.50
2018-01-07T11:22:25.454Z,85.40
2018-01-07T11:24:53.124Z,85.40
2018-01-07T11:27:20.689Z,85.30
2018-01-07T11:29:48.472Z,85.20
2018-01-07T11:32:16.034Z,86.20
2018-01-07T11:34:43.666Z,85.30
2018-01-07T11:37:11.274Z,85.40
2018-01-07T11:39:38.899Z,85.30
2018-01-07T11:42:06.521Z,85.40
2018-01-07T11:44:34.879Z,85.60
2018-01-07T11:47:02.929Z,85.50
2018-01-07T11:49:30.504Z,85.60
2018-01-07T11:51:59.007Z,85.50
2018-01-07T11:54:27.090Z,85.50
2018-01-07T11:56:54.679Z,85.60
2018-01-07T11:59:23.030Z,85.50
2018-01-07T12:01:50.579Z,85.40
2018-01-07T12:04:18.989Z,86.10
2018-01-07T12:06:46.612Z,85.60
2018-01-07T12:09:14.761Z,85.50
2018-01-07T12:11:42.538Z,85.50
2018-01-07T12:14:11.805Z,85.50
2018-01-07T12:16:39.415Z,85.50
2018-01-07T12:19:07.833Z,85.30
2018-01-07T12:21:35.492Z,85.30
2018-01-07T12:24:03.069Z,85.20
2018-01-07T12:26:30.692Z,85.30
2018-01-07T12:28:59.025Z,85.30
2018-01-07T12:31:28.086Z,85.50
2018-01-07T12:33:55.710Z,85.50
2018-01-07T12:36:23.300Z,85.50
2018-01-07T12:38:50.919Z,85.30
2018-01-07T12:41:18.583Z,85.40
2018-01-07T12:43:46.962Z,85.20
2018-01-07T12:46:17.583Z,85.50
2018-01-07T12:48:45.178Z,85.40
2018-01-07T12:51:12.924Z,85.20
2018-01-07T12:53:41.414Z,85.30
2018-01-07T12:56:09.039Z,85.30
2018-01-07T12:58:38.089Z,85.40
2018-01-07T13:01:06.436Z,85.40
2018-01-07T13:03:34.778Z,85.40
2018-01-07T13:06:02.357Z,85.40
2018-01-07T13:08:30.130Z,85.30
2018-01-07T13:10:58.636Z,85.40
2018-01-07T13:13:26.296Z,85.30
2018-01-07T13:15:53.877Z,85.40
2018-01-07T13:18:21.510Z,85.20
2018-01-07T13:20:49.079Z,85.20
2018-01-07T13:23:17.429Z,85.40
2018-01-07T13:25:45.040Z,85.30
2018-01-07T13:28:12.616Z,85.40
2018-01-07T13:30:40.218Z,85.40
2018-01-07T13:33:07.787Z,85.30
2018-01-07T13:35:36.162Z,85.40
2018-01-07T13:38:03.792Z,85.40
2018-01-07T13:40:31.374Z,85.50
2018-01-07T13:42:59.791Z,85.50
2018-01-07T13:45:27.530Z,85.40
2018-01-07T13:47:56.488Z,85.60
2018-01-07T13:50:24.196Z,85.60
2018-01-07T13:52:51.834Z,85.60
2018-01-07T13:55:19.401Z,85.70
2018-01-07T13:57:47.742Z,85.60
2018-01-07T14:00:15.362Z,85.60
2018-01-07T14:02:42.925Z,85.50
2018-01-07T14:05:10.524Z,85.50
2018-01-07T14:07:38.086Z,85.50
2018-01-07T14:10:05.621Z,85.60
2018-01-07T14:12:33.402Z,85.60
2018-01-07T14:15:01.126Z,85.60
2018-01-07T14:17:28.717Z,85.70
2018-01-07T14:19:56.280Z,85.80
2018-01-07T14:22:23.905Z,85.70
2018-01-07T14:24:51.461Z,85.80
2018-01-07T14:27:19.078Z,85.90
2018-01-07T14:29:46.656Z,85.90
2018-01-07T14:32:15.141Z,85.90
2018-01-07T14:34:43.538Z,86.10
2018-01-07T14:37:11.134Z,85.80
2018-01-07T14:39:38.712Z,85.80
2018-01-07T14:42:06.305Z,85.80
2018-01-07T14:44:33.926Z,85.90
2018-01-07T14:47:01.743Z,85.90
2018-01-07T14:49:30.051Z,85.90
2018-01-07T14:51:57.684Z,85.90
2018-01-07T14:54:25.256Z,85.90
2018-01-07T14:56:52.800Z,86.00
2018-01-07T14:59:21.183Z,86.10
2018-01-07T15:01:48.740Z,86.10
2018-01-07T15:04:17.114Z,86.00
2018-01-07T15:06:44.641Z,86.10
2018-01-07T15:09:12.273Z,86.20
2018-01-07T15:11:39.824Z,86.10
2018-01-07T15:14:07.376Z,86.20
2018-01-07T15:16:34.964Z,86.40
2018-01-07T15:19:04.006Z,86.30
2018-01-07T15:21:32.375Z,86.30
2018-01-07T15:23:59.950Z,86.30
2018-01-07T15:26:27.576Z,86.20
2018-01-07T15:28:55.271Z,86.30
2018-01-07T15:33:56.893Z,86.10
2018-01-07T15:36:24.972Z,86.00
2018-01-07T15:38:52.556Z,86.10
2018-01-07T15:41:20.134Z,85.90
2018-01-07T15:43:48.521Z,86.10
2018-01-07T15:46:16.132Z,86.10
2018-01-07T15:48:43.745Z,85.90
2018-01-07T15:51:11.321Z,86.10
2018-01-07T15:53:38.940Z,85.90
2018-01-07T15:56:06.510Z,86.10
2018-01-07T15:58:35.037Z,86.00
2018-01-07T16:01:02.626Z,86.10
2018-01-07T16:03:30.198Z,86.00
2018-01-07T16:05:57.809Z,86.10
2018-01-07T16:08:25.404Z,86.40
2018-01-07T16:10:53.030Z,86.40
2018-01-07T16:13:20.587Z,86.30
2018-01-07T16:15:48.145Z,86.30
2018-01-07T16:18:15.737Z,86.30
2018-01-07T16:20:43.296Z,86.20
2018-01-07T16:23:10.912Z,86.40
2018-01-07T16:25:38.477Z,86.40
2018-01-07T16:28:06.062Z,86.30
2018-01-07T16:30:33.670Z,86.40
2018-01-07T16:33:02.153Z,86.40
2018-01-07T16:35:30.514Z,86.50
2018-01-07T16:37:58.151Z,86.50
2018-01-07T16:40:25.713Z,86.50
2018-01-07T16:42:53.373Z,86.30
2018-01-07T16:45:20.932Z,86.20
2018-01-07T16:47:48.582Z,86.20
2018-01-07T16:50:16.127Z,86.20
2018-01-07T16:52:43.857Z,86.10
2018-01-07T16:55:12.502Z,86.10
2018-01-07T16:57:40.048Z,86.10
2018-01-07T17:00:07.600Z,86.00
2018-01-07T17:02:35.195Z,85.80
2018-01-07T17:05:02.761Z,85.70
2018-01-07T17:07:30.374Z,85.80
2018-01-07T17:09:57.947Z,85.60
2018-01-07T17:12:25.556Z,85.70
2018-01-07T17:14:53.880Z,85.10
2018-01-07T17:17:21.418Z,85.20
2018-01-07T17:19:49.010Z,85.50
2018-01-07T17:22:16.752Z,85.20
2018-01-07T17:24:44.639Z,85.50
2018-01-07T17:27:12.190Z,85.40
2018-01-07T17:29:39.743Z,85.50
2018-01-07T17:32:07.334Z,85.30
2018-01-07T17:34:36.442Z,85.30
2018-01-07T17:37:04.082Z,85.30
2018-01-07T17:39:31.671Z,85.30
2018-01-07T17:42:00.400Z,85.30
2018-01-07T17:44:27.974Z,85.20
2018-01-07T17:46:55.580Z,85.30
2018-01-07T17:49:23.175Z,85.10
2018-01-07T17:51:50.782Z,85.30
2018-01-07T17:54:18.421Z,85.40
2018-01-07T17:56:45.986Z,85.00
2018-01-07T17:59:13.720Z,85.30
2018-01-07T18:01:42.242Z,85.00
2018-01-07T18:04:09.834Z,85.20
2018-01-07T18:06:37.380Z,85.10
2018-01-07T18:09:05.637Z,84.70
2018-01-07T18:11:33.291Z,84.80
2018-01-07T18:14:00.893Z,84.70
2018-01-07T18:16:28.452Z,84.60
2018-01-07T18:18:56.111Z,84.50
2018-01-07T18:21:24.468Z,84.20
2018-01-07T18:23:52.803Z,84.20
2018-01-07T18:26:20.442Z,84.20
2018-01-07T18:28:48.017Z,84.20
2018-01-07T18:31:15.640Z,85.00
2018-01-07T18:33:43.957Z,84.50
2018-01-07T18:36:11.519Z,84.40
2018-01-07T18:38:39.117Z,84.40
2018-01-07T18:41:06.684Z,84.10
2018-01-07T18:43:34.317Z,83.90
2018-01-07T18:46:01.887Z,84.10
2018-01-07T18:48:29.540Z,83.90
2018-01-07T18:50:57.073Z,83.90
2018-01-07T18:53:24.624Z,83.90
2018-01-07T18:55:52.239Z,83.90
2018-01-07T18:58:20.742Z,83.80
2018-01-07T19:00:49.122Z,83.80
2018-01-07T19:03:16.813Z,83.80
2018-01-07T19:05:44.435Z,83.80
2018-01-07T19:08:11.998Z,83.70
2018-01-07T19:10:40.365Z,83.80
2018-01-07T19:13:08.294Z,83.70
2018-01-07T19:15:35.867Z,83.80
2018-01-07T19:18:03.456Z,83.80
2018-01-07T19:20:31.075Z,83.90
2018-01-07T19:22:58.645Z,83.80
2018-01-07T19:25:26.379Z,83.80
2018-01-07T19:27:53.988Z,83.80
2018-01-07T19:30:21.930Z,83.80
2018-01-07T19:32:49.496Z,83.80
2018-01-07T19:35:17.075Z,83.80
2018-01-07T19:37:44.709Z,83.80
2018-01-07T19:40:12.268Z,83.80
2018-01-07T19:42:40.269Z,83.80
2018-01-07T19:45:07.818Z,83.70
2018-01-07T19:47:35.397Z,83.80
2018-01-07T19:50:03.029Z,83.70
2018-01-07T19:52:30.785Z,84.40
2018-01-07T19:54:58.405Z,83.80
2018-01-07T19:57:27.688Z,83.90
2018-01-07T19:59:56.334Z,83.80
2018-01-07T20:02:24.140Z,83.70
2018-01-07T20:04:51.707Z,83.70
2018-01-07T20:07:20.075Z,83.70
2018-01-07T20:09:49.131Z,83.80
2018-01-07T20:12:16.993Z,83.80
2018-01-07T20:14:44.561Z,83.70
2018-01-07T20:17:12.114Z,83.70
2018-01-07T20:19:39.724Z,83.80
2018-01-07T20:22:08.166Z,83.50
2018-01-07T20:24:35.771Z,83.50
2018-01-07T20:27:03.330Z,83.30
2018-01-07T20:29:31.987Z,82.90
2018-01-07T20:31:59.541Z,82.90
2018-01-07T20:34:27.084Z,82.90
2018-01-07T20:36:54.702Z,82.60
2018-01-07T20:39:22.258Z,82.60
2018-01-07T20:41:50.683Z,82.90
2018-01-07T20:44:19.258Z,82.80
2018-01-07T20:46:47.119Z,82.80
2018-01-07T20:49:14.682Z,82.70
2018-01-07T20:51:42.409Z,82.50
2018-01-07T20:54:10.786Z,82.80
2018-01-07T20:56:38.345Z,82.70
2018-01-07T20:59:06.693Z,82.70
2018-01-07T21:01:34.258Z,82.60
2018-01-07T21:04:02.220Z,82.80
2018-01-07T21:06:29.815Z,82.70
2018-01-07T21:08:58.381Z,82.90
2018-01-07T21:11:26.040Z,82.90
2018-01-07T21:13:53.595Z,82.60
2018-01-07T21:16:21.997Z,82.70
2018-01-07T21:18:49.536Z,82.60
2018-01-07T21:21:17.578Z,82.70
2018-01-07T21:23:45.145Z,83.20
2018-01-07T21:26:12.908Z,83.20
2018-01-07T21:28:40.540Z,83.20
2018-01-07T21:31:08.094Z,83.30
2018-01-07T21:33:35.751Z,83.30
2018-01-07T21:36:03.310Z,83.20
2018-01-07T21:38:31.222Z,82.90
2018-01-07T21:40:59.596Z,82.90
2018-01-07T21:43:27.166Z,82.90
2018-01-07T21:45:55.044Z,82.90
2018-01-07T21:48:22.646Z,83.00
2018-01-07T21:50:50.312Z,83.00
2018-01-07T21:53:18.035Z,82.90
2018-01-07T21:55:45.619Z,82.90
2018-01-07T21:58:13.252Z,83.40
2018-01-07T22:00:52.672Z,82.60
2018-01-07T22:03:32.329Z,82.50
2018-01-07T22:06:11.734Z,82.70
2018-01-07T22:08:39.377Z,82.60
2018-01-07T22:11:06.980Z,82.60
2018-01-07T22:13:34.632Z,82.60
2018-01-07T22:16:02.196Z,82.30
2018-01-07T22:18:29.765Z,82.40
2018-01-07T22:20:57.622Z,82.50
2018-01-07T22:23:25.205Z,82.60
2018-01-07T22:25:53.141Z,82.40
2018-01-07T22:28:20.724Z,82.50
2018-01-07T22:30:48.277Z,82.50
2018-01-07T22:33:15.873Z,82.50
2018-01-07T22:35:43.428Z,82.40
2018-01-07T22:38:11.366Z,82.40
2018-01-07T22:40:39.696Z,82.40
2018-01-07T22:43:07.253Z,82.40
2018-01-07T22:45:35.052Z,82.10
2018-01-07T22:48:08.182Z,82.40
2018-01-07T22:50:36.558Z,82.10
2018-01-07T22:53:04.130Z,82.10
2018-01-07T22:55:32.348Z,82.20
2018-01-07T22:57:59.910Z,82.30
2018-01-07T23:00:27.478Z,82.40
2018-01-07T23:02:55.210Z,82.50
2018-01-07T23:05:22.881Z,82.50
2018-01-07T23:07:50.911Z,82.50
2018-01-07T23:10:19.239Z,82.60
2018-01-07T23:12:46.793Z,82.60
2018-01-07T23:15:14.550Z,82.50
2018-01-07T23:17:42.113Z,82.50
2018-01-07T23:20:09.968Z,82.40
2018-01-07T23:22:37.518Z,82.50
2018-01-07T23:25:05.109Z,82.60
2018-01-07T23:27:32.747Z,82.50
2018-01-07T23:30:00.313Z,82.10
2018-01-07T23:32:27.952Z,82.30
2018-01-07T23:34:56.356Z,82.30
2018-01-07T23:37:23.949Z,82.30
2018-01-07T23:39:51.520Z,82.30
2018-01-07T23:42:19.071Z,82.20
2018-01-07T23:44:46.662Z,82.20
2018-01-07T23:47:14.989Z,82.20
2018-01-07T23:49:42.589Z,82.20
2018-01-07T23:52:10.944Z,82.00
2018-01-07T23:54:39.945Z,82.00
2018-01-07T23:57:07.505Z,82.10
2018-01-07T23:59:35.084Z,82.30
