createdAt,value
2023-03-18T00:01:49.631Z,5.29
2023-03-18T00:04:24.803Z,5.27
2023-03-18T00:06:59.139Z,5.24
2023-03-18T00:09:32.729Z,5.24
2023-03-18T00:12:07.235Z,5.23
2023-03-18T00:14:41.221Z,5.21
2023-03-18T00:17:15.608Z,5.19
2023-03-18T00:19:50.651Z,5.17
2023-03-18T00:22:24.961Z,5.15
2023-03-18T00:24:58.973Z,5.12
2023-03-18T00:27:36.184Z,5.10
2023-03-18T00:30:12.630Z,5.09
2023-03-18T00:32:46.619Z,5.06
2023-03-18T00:35:21.934Z,5.03
2023-03-18T00:37:55.640Z,5.01
2023-03-18T00:40:43.631Z,5.00
2023-03-18T00:43:17.670Z,4.98
2023-03-18T00:45:51.956Z,4.95
2023-03-18T00:48:26.206Z,4.94
2023-03-18T00:51:00.155Z,4.92
2023-03-18T00:53:34.608Z,4.90
2023-03-18T00:56:09.129Z,4.88
2023-03-18T00:58:43.484Z,4.86
2023-03-18T01:01:18.482Z,4.84
2023-03-18T01:03:52.577Z,4.83
2023-03-18T01:06:30.014Z,4.81
2023-03-18T01:09:05.491Z,4.79
2023-03-18T01:11:39.670Z,4.78
2023-03-18T01:14:13.433Z,4.77
2023-03-18T01:16:48.117Z,4.77
2023-03-18T01:19:22.368Z,4.76
2023-03-18T01:21:56.712Z,4.75
2023-03-18T01:24:30.897Z,4.75
2023-03-18T01:27:06.616Z,4.76
2023-03-18T01:29:41.703Z,4.76
2023-03-18T01:32:20.854Z,4.74
2023-03-18T01:34:55.194Z,4.74
2023-03-18T01:37:29.343Z,4.74
2023-03-18T01:40:16.455Z,4.74
2023-03-18T01:42:56.146Z,4.72
2023-03-18T01:45:32.089Z,4.71
2023-03-18T01:48:07.710Z,4.70
2023-03-18T01:50:41.292Z,4.69
2023-03-18T01:53:17.381Z,4.67
2023-03-18T01:55:52.632Z,4.67
2023-03-18T01:58:31.304Z,4.67
2023-03-18T02:01:09.832Z,4.66
2023-03-18T02:06:18.678Z,4.65
2023-03-18T02:08:57.792Z,4.64
2023-03-18T02:11:32.691Z,4.63
2023-03-18T02:14:07.369Z,4.63
2023-03-18T02:16:46.579Z,4.62
2023-03-18T02:19:32.578Z,4.61
2023-03-18T02:22:18.104Z,4.59
2023-03-18T02:25:04.732Z,4.57
2023-03-18T02:27:42.257Z,4.55
2023-03-18T02:30:23.058Z,4.53
2023-03-18T02:33:00.289Z,4.52
2023-03-18T02:35:36.411Z,4.51
2023-03-18T02:38:10.250Z,4.51
2023-03-18T02:40:44.669Z,4.48
2023-03-18T02:43:27.547Z,4.46
2023-03-18T02:46:31.221Z,4.44
2023-03-18T02:49:08.347Z,4.43
2023-03-18T02:51:42.749Z,4.41
2023-03-18T02:54:18.115Z,4.40
2023-03-18T02:56:52.261Z,4.40
2023-03-18T02:59:26.980Z,4.39
2023-03-18T03:02:00.663Z,4.39
2023-03-18T03:04:35.308Z,4.37
2023-03-18T03:07:09.321Z,4.38
2023-03-18T03:09:57.741Z,4.37
2023-03-18T03:12:31.397Z,4.36
2023-03-18T03:15:05.886Z,4.36
2023-03-18T03:17:39.837Z,4.36
2023-03-18T03:20:15.722Z,4.36
2023-03-18T03:22:50.849Z,4.35
2023-03-18T03:25:24.510Z,4.34
2023-03-18T03:27:58.864Z,4.32
2023-03-18T03:30:33.272Z,4.30
2023-03-18T03:33:08.068Z,4.30
2023-03-18T03:35:42.621Z,4.30
2023-03-18T03:38:16.537Z,4.30
2023-03-18T03:40:50.404Z,4.30
2023-03-18T03:43:25.004Z,4.30
2023-03-18T03:45:59.438Z,4.29
2023-03-18T03:48:33.353Z,4.27
2023-03-18T03:51:07.428Z,4.26
2023-03-18T03:53:41.237Z,4.25
2023-03-18T03:56:15.846Z,4.23
2023-03-18T03:58:49.341Z,4.21
2023-03-18T04:01:23.012Z,4.20
2023-03-18T04:03:56.928Z,4.18
2023-03-18T04:06:31.387Z,4.15
2023-03-18T04:09:08.032Z,4.14
2023-03-18T04:11:41.478Z,4.11
2023-03-18T04:14:15.052Z,4.09
2023-03-18T04:16:49.206Z,4.06
2023-03-18T04:19:22.522Z,4.04
2023-03-18T04:21:57.073Z,4.01
2023-03-18T04:24:31.953Z,4.00
2023-03-18T04:27:06.095Z,3.98
2023-03-18T04:29:40.109Z,3.98
2023-03-18T04:32:14.598Z,3.97
2023-03-18T04:34:49.227Z,3.96
2023-03-18T04:37:23.122Z,3.95
2023-03-18T04:39:59.603Z,3.95
2023-03-18T04:42:33.429Z,3.95
2023-03-18T04:45:09.066Z,3.93
2023-03-18T04:47:44.709Z,3.92
2023-03-18T04:50:19.472Z,3.91
2023-03-18T04:52:53.647Z,3.90
2023-03-18T04:55:31.705Z,3.90
2023-03-18T04:58:06.594Z,3.91
2023-03-18T05:00:43.476Z,3.92
2023-03-18T05:03:41.107Z,3.92
2023-03-18T05:06:23.391Z,3.92
2023-03-18T05:09:01.831Z,3.95
2023-03-18T05:11:39.192Z,3.97
2023-03-18T05:14:30.231Z,4.00
2023-03-18T05:17:05.174Z,4.05
2023-03-18T05:19:41.447Z,4.09
2023-03-18T05:22:20.813Z,4.14
2023-03-18T05:24:55.228Z,4.17
2023-03-18T05:27:30.161Z,4.22
2023-03-18T05:30:09.562Z,4.28
2023-03-18T05:32:50.751Z,4.37
2023-03-18T05:35:26.739Z,4.51
2023-03-18T05:38:01.208Z,4.73
2023-03-18T05:40:35.299Z,5.05
2023-03-18T05:43:17.036Z,5.48
2023-03-18T05:46:00.884Z,5.93
2023-03-18T05:49:04.432Z,6.94
2023-03-18T05:51:46.509Z,7.49
2023-03-18T05:54:25.473Z,7.72
2023-03-18T05:56:59.944Z,8.21
2023-03-18T05:59:34.027Z,8.93
2023-03-18T06:02:08.849Z,9.25
2023-03-18T06:04:42.554Z,9.44
2023-03-18T06:07:16.413Z,9.37
2023-03-18T06:09:50.430Z,9.42
2023-03-18T06:12:28.071Z,9.58
2023-03-18T06:15:01.452Z,9.80
2023-03-18T06:17:35.533Z,10.06
2023-03-18T06:20:12.082Z,10.03
2023-03-18T06:22:49.927Z,9.77
2023-03-18T06:25:25.670Z,9.47
2023-03-18T06:27:59.388Z,9.45
2023-03-18T06:30:34.715Z,9.66
2023-03-18T06:33:10.158Z,10.17
2023-03-18T06:35:44.437Z,11.05
2023-03-18T06:38:18.408Z,12.05
2023-03-18T06:40:52.581Z,12.96
2023-03-18T06:43:27.418Z,13.71
2023-03-18T06:46:00.921Z,14.23
2023-03-18T06:48:34.980Z,14.68
2023-03-18T06:51:09.866Z,14.84
2023-03-18T06:53:43.898Z,15.03
2023-03-18T06:56:18.116Z,15.27
2023-03-18T06:59:15.884Z,15.86
2023-03-18T07:01:49.854Z,16.02
2023-03-18T07:04:26.352Z,15.99
2023-03-18T07:07:00.765Z,16.28
2023-03-18T07:09:34.484Z,16.74
2023-03-18T07:12:08.789Z,17.19
2023-03-18T07:14:42.577Z,17.00
2023-03-18T07:17:16.412Z,17.08
2023-03-18T07:19:50.414Z,17.28
2023-03-18T07:22:25.145Z,17.58
2023-03-18T07:24:58.746Z,17.84
2023-03-18T07:27:33.012Z,18.03
2023-03-18T07:30:10.255Z,18.41
2023-03-18T07:32:43.929Z,18.53
2023-03-18T07:35:17.942Z,18.44
2023-03-18T07:37:51.744Z,18.51
2023-03-18T07:40:26.087Z,18.65
2023-03-18T07:42:59.731Z,18.46
2023-03-18T07:45:33.833Z,18.54
2023-03-18T07:48:08.069Z,18.33
2023-03-18T07:50:42.265Z,18.09
2023-03-18T07:53:16.855Z,18.26
2023-03-18T07:55:50.778Z,18.04
2023-03-18T07:58:24.904Z,17.66
2023-03-18T08:01:00.128Z,16.90
2023-03-18T08:03:34.189Z,16.70
2023-03-18T08:06:08.570Z,17.36
2023-03-18T08:08:42.354Z,18.27
2023-03-18T08:11:16.763Z,19.27
2023-03-18T08:13:50.586Z,19.92
2023-03-18T08:16:24.321Z,20.44
2023-03-18T08:18:57.914Z,20.70
2023-03-18T08:21:31.491Z,21.35
2023-03-18T08:24:05.614Z,21.95
2023-03-18T08:26:40.066Z,22.06
2023-03-18T08:29:13.877Z,20.96
2023-03-18T08:31:47.934Z,19.91
2023-03-18T08:34:22.119Z,19.14
2023-03-18T08:36:55.873Z,18.49
2023-03-18T08:39:29.759Z,18.34
2023-03-18T08:42:04.728Z,18.81
2023-03-18T08:44:38.259Z,20.00
2023-03-18T08:47:12.263Z,20.46
2023-03-18T08:49:45.763Z,20.69
2023-03-18T08:52:19.197Z,20.59
2023-03-18T08:54:53.142Z,20.37
2023-03-18T08:57:28.173Z,20.40
2023-03-18T09:00:02.255Z,20.54
2023-03-18T09:02:35.917Z,20.33
2023-03-18T09:05:11.222Z,20.06
2023-03-18T09:07:45.806Z,20.21
2023-03-18T09:10:19.991Z,19.89
2023-03-18T09:12:53.849Z,19.58
2023-03-18T09:15:28.014Z,19.43
2023-03-18T09:18:11.433Z,19.29
2023-03-18T09:20:47.328Z,19.05
2023-03-18T09:23:21.744Z,19.54
2023-03-18T09:25:57.500Z,20.36
2023-03-18T09:28:31.525Z,20.86
2023-03-18T09:31:06.369Z,20.86
2023-03-18T09:33:42.259Z,20.69
2023-03-18T09:36:16.325Z,20.17
2023-03-18T09:38:50.197Z,19.18
2023-03-18T09:41:40.697Z,18.20
2023-03-18T09:44:23.610Z,17.56
2023-03-18T09:47:22.840Z,17.11
2023-03-18T09:50:26.213Z,16.70
2023-03-18T09:53:11.442Z,16.35
2023-03-18T09:55:47.965Z,16.78
2023-03-18T09:58:27.701Z,17.63
2023-03-18T10:01:05.181Z,18.54
2023-03-18T10:03:44.174Z,19.06
2023-03-18T10:06:21.350Z,19.31
2023-03-18T10:09:03.096Z,19.56
2023-03-18T10:11:41.939Z,19.49
2023-03-18T10:14:41.830Z,19.43
2023-03-18T10:17:22.843Z,19.11
2023-03-18T10:19:59.945Z,18.61
2023-03-18T10:22:57.954Z,18.24
2023-03-18T10:25:40.623Z,17.59
2023-03-18T10:28:40.550Z,17.05
2023-03-18T10:31:33.918Z,16.95
2023-03-18T10:34:13.666Z,16.75
2023-03-18T10:36:57.706Z,16.64
2023-03-18T10:39:33.912Z,16.62
2023-03-18T10:42:20.355Z,16.69
2023-03-18T10:44:56.550Z,17.09
2023-03-18T10:47:35.427Z,17.86
2023-03-18T10:50:19.019Z,18.63
2023-03-18T10:53:00.632Z,19.00
2023-03-18T10:55:38.109Z,19.29
2023-03-18T10:58:20.491Z,20.30
2023-03-18T11:00:54.481Z,21.21
2023-03-18T11:03:31.999Z,21.59
2023-03-18T11:06:08.648Z,21.76
2023-03-18T11:08:42.344Z,22.16
2023-03-18T11:11:28.837Z,22.69
2023-03-18T11:14:03.857Z,23.21
2023-03-18T11:16:47.062Z,23.30
2023-03-18T11:19:39.793Z,23.53
2023-03-18T11:22:25.527Z,23.41
2023-03-18T11:25:18.319Z,23.53
2023-03-18T11:27:54.048Z,23.52
2023-03-18T11:30:34.853Z,23.77
2023-03-18T11:33:15.763Z,24.04
2023-03-18T11:35:52.713Z,24.40
2023-03-18T11:38:30.440Z,24.38
2023-03-18T11:41:17.158Z,24.43
2023-03-18T11:44:01.297Z,24.40
2023-03-18T11:46:39.698Z,24.35
2023-03-18T11:49:18.279Z,24.46
2023-03-18T11:52:01.859Z,24.53
2023-03-18T11:54:56.713Z,24.19
2023-03-18T11:57:39.896Z,23.97
2023-03-18T12:00:30.050Z,23.55
2023-03-18T12:03:33.901Z,23.24
2023-03-18T12:06:18.694Z,23.15
2023-03-18T12:09:05.434Z,22.91
2023-03-18T12:12:07.401Z,22.61
2023-03-18T12:14:47.590Z,22.50
2023-03-18T12:17:32.423Z,23.02
2023-03-18T12:20:33.416Z,23.18
2023-03-18T12:23:13.555Z,22.29
2023-03-18T12:26:04.282Z,21.80
2023-03-18T12:28:49.935Z,21.58
2023-03-18T12:31:54.513Z,20.95
2023-03-18T12:34:45.892Z,20.56
2023-03-18T12:37:32.546Z,20.61
2023-03-18T12:40:19.463Z,20.55
2023-03-18T12:43:16.486Z,20.57
2023-03-18T12:45:55.356Z,20.31
2023-03-18T12:48:44.907Z,19.95
2023-03-18T12:51:24.051Z,19.94
2023-03-18T12:54:02.262Z,20.14
2023-03-18T12:56:42.486Z,20.18
2023-03-18T12:59:22.027Z,20.20
2023-03-18T13:02:17.748Z,20.10
2023-03-18T13:04:57.093Z,20.16
2023-03-18T13:07:38.149Z,20.46
2023-03-18T13:10:23.821Z,20.55
2023-03-18T13:13:00.545Z,20.61
2023-03-18T13:15:37.492Z,20.55
2023-03-18T13:18:21.090Z,20.60
2023-03-18T13:20:59.015Z,20.45
2023-03-18T13:23:50.141Z,20.28
2023-03-18T13:26:39.718Z,20.29
2023-03-18T13:29:23.067Z,20.28
2023-03-18T13:32:08.630Z,20.10
2023-03-18T13:35:03.027Z,19.80
2023-03-18T13:38:10.374Z,19.33
2023-03-18T13:41:04.190Z,18.68
2023-03-18T13:43:40.509Z,18.25
2023-03-18T13:46:22.853Z,17.71
2023-03-18T13:49:00.918Z,17.32
2023-03-18T13:51:54.813Z,17.09
2023-03-18T13:54:36.121Z,16.79
2023-03-18T13:57:36.962Z,16.54
2023-03-18T14:00:33.434Z,16.25
2023-03-18T14:03:24.221Z,15.95
2023-03-18T14:06:41.194Z,15.75
2023-03-18T14:09:36.016Z,15.67
2023-03-18T14:12:24.444Z,15.62
2023-03-18T14:15:08.362Z,15.60
2023-03-18T14:17:49.602Z,15.62
2023-03-18T14:20:39.974Z,15.71
2023-03-18T14:23:39.671Z,15.67
2023-03-18T14:26:22.416Z,15.59
2023-03-18T14:29:16.684Z,15.62
2023-03-18T14:32:08.839Z,15.62
2023-03-18T14:34:57.970Z,15.61
2023-03-18T14:37:34.527Z,15.50
2023-03-18T14:40:16.111Z,15.42
2023-03-18T14:42:58.809Z,15.41
2023-03-18T14:45:36.764Z,15.35
2023-03-18T14:48:19.166Z,15.27
2023-03-18T14:50:54.447Z,15.21
2023-03-18T14:53:32.742Z,15.10
2023-03-18T14:56:08.763Z,15.00
2023-03-18T14:58:46.708Z,14.86
2023-03-18T15:01:21.741Z,14.73
2023-03-18T15:03:57.487Z,14.60
2023-03-18T15:06:32.679Z,14.55
2023-03-18T15:09:08.766Z,14.56
2023-03-18T15:11:46.271Z,14.54
2023-03-18T15:14:26.479Z,14.49
2023-03-18T15:17:03.265Z,14.45
2023-03-18T15:19:36.731Z,14.36
2023-03-18T15:22:11.642Z,14.26
2023-03-18T15:24:45.488Z,14.19
2023-03-18T15:27:23.316Z,14.11
2023-03-18T15:29:58.893Z,14.05
2023-03-18T15:32:34.113Z,13.97
2023-03-18T15:35:20.944Z,13.91
2023-03-18T15:38:08.865Z,13.86
2023-03-18T15:40:50.078Z,13.82
2023-03-18T15:43:36.205Z,13.78
2023-03-18T15:46:17.802Z,13.75
2023-03-18T15:48:56.120Z,13.72
2023-03-18T15:51:34.091Z,13.69
2023-03-18T15:54:17.941Z,13.66
2023-03-18T15:56:55.142Z,13.62
2023-03-18T15:59:31.413Z,13.57
2023-03-18T16:02:06.386Z,13.53
2023-03-18T16:04:44.487Z,13.47
2023-03-18T16:07:22.521Z,13.44
2023-03-18T16:09:56.544Z,13.41
2023-03-18T16:12:33.650Z,13.35
2023-03-18T16:15:10.139Z,13.30
2023-03-18T16:17:44.118Z,13.22
2023-03-18T16:20:21.895Z,13.14
2023-03-18T16:22:56.051Z,13.08
2023-03-18T16:25:30.372Z,13.03
2023-03-18T16:28:04.460Z,12.97
2023-03-18T16:30:40.741Z,12.93
2023-03-18T16:33:17.220Z,12.90
2023-03-18T16:35:55.963Z,12.85
2023-03-18T16:38:28.871Z,12.80
2023-03-18T16:41:03.589Z,12.74
2023-03-18T16:43:38.217Z,12.68
2023-03-18T16:46:15.113Z,12.64
2023-03-18T16:48:49.653Z,12.63
2023-03-18T16:51:25.673Z,12.61
2023-03-18T16:54:00.394Z,12.57
2023-03-18T16:56:36.309Z,12.55
2023-03-18T16:59:16.872Z,12.51
2023-03-18T17:01:52.269Z,12.49
2023-03-18T17:04:30.684Z,12.46
2023-03-18T17:07:04.897Z,12.44
2023-03-18T17:09:39.098Z,12.40
2023-03-18T17:12:16.384Z,12.37
2023-03-18T17:14:55.377Z,12.35
2023-03-18T17:17:33.926Z,12.33
2023-03-18T17:20:16.956Z,12.31
2023-03-18T17:22:52.658Z,12.29
2023-03-18T17:25:29.791Z,12.27
2023-03-18T17:28:09.290Z,12.24
2023-03-18T17:30:49.081Z,12.22
2023-03-18T17:33:27.654Z,12.19
2023-03-18T17:36:02.350Z,12.16
2023-03-18T17:38:36.995Z,12.12
2023-03-18T17:41:21.035Z,12.08
2023-03-18T17:43:59.024Z,12.06
2023-03-18T17:46:33.444Z,12.04
2023-03-18T17:49:15.182Z,12.03
2023-03-18T17:51:52.333Z,12.00
2023-03-18T17:54:32.878Z,11.98
2023-03-18T17:57:15.915Z,11.97
2023-03-18T17:59:52.437Z,11.93
2023-03-18T18:02:29.801Z,11.92
2023-03-18T18:05:07.549Z,11.90
2023-03-18T18:07:43.749Z,11.87
2023-03-18T18:10:21.571Z,11.84
2023-03-18T18:13:01.208Z,11.81
2023-03-18T18:15:37.857Z,11.77
2023-03-18T18:18:26.029Z,11.74
2023-03-18T18:21:04.225Z,11.71
2023-03-18T18:23:40.883Z,11.67
2023-03-18T18:26:17.819Z,11.63
2023-03-18T18:28:56.507Z,11.59
2023-03-18T18:31:35.559Z,11.55
2023-03-18T18:34:12.344Z,11.49
2023-03-18T18:36:47.829Z,11.45
2023-03-18T18:39:24.623Z,11.42
2023-03-18T18:42:04.516Z,11.40
2023-03-18T18:44:41.226Z,11.38
2023-03-18T18:47:24.163Z,11.34
2023-03-18T18:50:00.132Z,11.29
2023-03-18T18:52:40.975Z,11.25
2023-03-18T18:55:19.436Z,11.22
2023-03-18T18:57:57.625Z,11.19
2023-03-18T19:00:36.257Z,11.16
2023-03-18T19:03:18.200Z,11.12
2023-03-18T19:05:56.479Z,11.11
2023-03-18T19:08:35.284Z,11.07
2023-03-18T19:11:10.073Z,11.04
2023-03-18T19:13:52.067Z,11.01
2023-03-18T19:16:35.274Z,10.97
2023-03-18T19:19:15.706Z,10.95
2023-03-18T19:21:55.687Z,10.92
2023-03-18T19:24:32.924Z,10.89
2023-03-18T19:27:19.646Z,10.87
2023-03-18T19:30:00.135Z,10.85
2023-03-18T19:32:40.280Z,10.82
2023-03-18T19:35:22.308Z,10.79
2023-03-18T19:37:58.710Z,10.77
2023-03-18T19:40:35.948Z,10.75
2023-03-18T19:43:25.262Z,10.73
2023-03-18T19:46:02.505Z,10.72
2023-03-18T19:48:43.504Z,10.71
2023-03-18T19:51:28.073Z,10.68
2023-03-18T19:54:06.383Z,10.64
2023-03-18T19:56:43.352Z,10.61
2023-03-18T19:59:24.719Z,10.59
2023-03-18T20:02:06.517Z,10.57
2023-03-18T20:04:42.474Z,10.56
2023-03-18T20:07:27.537Z,10.56
2023-03-18T20:10:05.425Z,10.55
2023-03-18T20:12:45.944Z,10.55
2023-03-18T20:15:24.421Z,10.54
2023-03-18T20:18:02.271Z,10.53
2023-03-18T20:20:44.344Z,10.50
2023-03-18T20:23:25.574Z,10.48
2023-03-18T20:26:04.314Z,10.45
2023-03-18T20:28:47.114Z,10.43
2023-03-18T20:31:23.781Z,10.41
2023-03-18T20:34:01.157Z,10.39
2023-03-18T20:36:39.074Z,10.36
2023-03-18T20:39:23.520Z,10.34
2023-03-18T20:42:01.408Z,10.29
2023-03-18T20:44:39.877Z,10.24
2023-03-18T20:47:19.299Z,10.18
2023-03-18T20:49:56.349Z,10.13
2023-03-18T20:52:37.740Z,10.09
2023-03-18T20:55:25.988Z,10.06
2023-03-18T20:58:05.387Z,10.02
2023-03-18T21:00:44.611Z,9.97
2023-03-18T21:03:27.044Z,9.94
2023-03-18T21:06:04.021Z,9.89
2023-03-18T21:08:41.623Z,9.84
2023-03-18T21:11:27.622Z,9.81
2023-03-18T21:14:04.477Z,9.80
2023-03-18T21:16:40.954Z,9.78
2023-03-18T21:19:15.969Z,9.77
2023-03-18T21:21:52.537Z,9.76
2023-03-18T21:24:29.501Z,9.74
2023-03-18T21:27:05.775Z,9.72
2023-03-18T21:29:42.296Z,9.71
2023-03-18T21:32:27.543Z,9.69
2023-03-18T21:35:02.900Z,9.68
2023-03-18T21:37:39.527Z,9.66
2023-03-18T21:40:18.088Z,9.64
2023-03-18T21:42:53.585Z,9.60
2023-03-18T21:45:29.391Z,9.57
2023-03-18T21:48:04.299Z,9.54
2023-03-18T21:50:38.949Z,9.53
2023-03-18T21:53:16.549Z,9.51
2023-03-18T21:55:52.124Z,9.47
2023-03-18T21:58:30.005Z,9.44
2023-03-18T22:01:05.323Z,9.40
2023-03-18T22:03:39.931Z,9.36
2023-03-18T22:06:17.557Z,9.32
2023-03-18T22:08:51.867Z,9.27
2023-03-18T22:11:25.725Z,9.25
2023-03-18T22:14:00.062Z,9.25
2023-03-18T22:16:33.543Z,9.23
2023-03-18T22:19:07.494Z,9.20
2023-03-18T22:21:41.305Z,9.16
2023-03-18T22:24:17.285Z,9.14
2023-03-18T22:26:50.748Z,9.10
2023-03-18T22:29:24.540Z,9.06
2023-03-18T22:31:57.917Z,9.04
2023-03-18T22:34:32.007Z,9.02
2023-03-18T22:37:05.738Z,8.99
2023-03-18T22:39:39.437Z,8.97
2023-03-18T22:42:19.182Z,8.96
2023-03-18T22:44:54.141Z,8.94
2023-03-18T22:47:28.553Z,8.89
2023-03-18T22:50:02.299Z,8.86
2023-03-18T22:52:36.455Z,8.84
2023-03-18T22:55:22.847Z,8.82
2023-03-18T22:57:56.791Z,8.80
2023-03-18T23:00:39.240Z,8.76
2023-03-18T23:03:18.113Z,8.72
2023-03-18T23:05:53.514Z,8.69
2023-03-18T23:08:27.920Z,8.65
2023-03-18T23:11:03.784Z,8.63
2023-03-18T23:13:39.991Z,8.60
2023-03-18T23:16:18.264Z,8.58
2023-03-18T23:18:52.337Z,8.56
2023-03-18T23:21:27.128Z,8.54
2023-03-18T23:24:00.870Z,8.51
2023-03-18T23:26:35.222Z,8.48
2023-03-18T23:29:09.378Z,8.46
2023-03-18T23:31:43.439Z,8.44
2023-03-18T23:34:17.397Z,8.43
2023-03-18T23:36:51.168Z,8.40
2023-03-18T23:39:25.547Z,8.36
2023-03-18T23:41:59.152Z,8.31
2023-03-18T23:44:32.915Z,8.28
2023-03-18T23:47:06.953Z,8.23
2023-03-18T23:49:41.250Z,8.19
2023-03-18T23:52:16.377Z,8.16
2023-03-18T23:54:49.754Z,8.13
2023-03-18T23:57:23.968Z,8.08
2023-03-18T23:59:57.443Z,8.04
