createdAt,value
2019-03-29T00:01:00.952Z,2.80
2019-03-29T00:03:41.788Z,3.72
2019-03-29T00:06:22.515Z,3.72
2019-03-29T00:09:03.811Z,3.25
2019-03-29T00:11:44.923Z,4.95
2019-03-29T00:14:25.436Z,3.83
2019-03-29T00:17:06.039Z,3.22
2019-03-29T00:19:46.458Z,3.00
2019-03-29T00:22:27.408Z,4.35
2019-03-29T00:25:07.956Z,3.67
2019-03-29T00:27:49.056Z,2.52
2019-03-29T00:30:29.783Z,3.10
2019-03-29T00:33:10.620Z,4.70
2019-03-29T00:35:51.347Z,3.80
2019-03-29T00:38:31.946Z,3.30
2019-03-29T00:41:12.755Z,2.72
2019-03-29T00:43:54.011Z,3.35
2019-03-29T00:46:34.651Z,3.17
2019-03-29T00:49:15.515Z,3.50
2019-03-29T00:51:55.901Z,2.40
2019-03-29T00:54:36.095Z,4.00
2019-03-29T00:57:16.579Z,2.90
2019-03-29T00:59:57.247Z,3.58
2019-03-29T01:02:37.797Z,3.35
2019-03-29T01:05:18.451Z,3.62
2019-03-29T01:08:07.581Z,3.45
2019-03-29T01:10:41.764Z,3.33
2019-03-29T01:13:22.214Z,2.72
2019-03-29T01:16:02.512Z,2.40
2019-03-29T01:18:43.050Z,4.17
2019-03-29T01:21:23.567Z,3.00
2019-03-29T01:24:04.203Z,3.80
2019-03-29T01:26:44.774Z,3.55
2019-03-29T01:29:25.147Z,3.35
2019-03-29T01:32:06.416Z,3.60
2019-03-29T01:34:47.483Z,3.90
2019-03-29T01:37:28.783Z,2.52
2019-03-29T01:40:09.861Z,2.70
2019-03-29T01:42:50.484Z,3.30
2019-03-29T01:45:31.231Z,3.12
2019-03-29T01:48:12.247Z,3.27
2019-03-29T01:50:52.992Z,3.50
2019-03-29T01:53:33.596Z,3.00
2019-03-29T01:56:14.279Z,2.77
2019-03-29T01:58:55.727Z,3.67
2019-03-29T02:01:39.343Z,4.10
2019-03-29T02:04:20.015Z,4.05
2019-03-29T02:07:00.707Z,2.70
2019-03-29T02:09:41.339Z,3.52
2019-03-29T02:12:22.011Z,2.72
2019-03-29T02:15:02.744Z,3.45
2019-03-29T02:17:43.734Z,3.65
2019-03-29T02:20:24.532Z,3.47
2019-03-29T02:23:05.028Z,3.47
2019-03-29T02:25:45.726Z,3.20
2019-03-29T02:28:26.522Z,4.00
2019-03-29T02:31:07.307Z,4.15
2019-03-29T02:33:48.661Z,2.90
2019-03-29T02:36:29.615Z,3.35
2019-03-29T02:39:10.444Z,4.42
2019-03-29T02:41:51.541Z,4.10
2019-03-29T02:44:32.240Z,4.70
2019-03-29T02:47:12.628Z,4.83
2019-03-29T02:49:53.607Z,3.67
2019-03-29T02:52:34.343Z,4.40
2019-03-29T02:55:14.766Z,4.22
2019-03-29T02:57:55.445Z,3.90
2019-03-29T03:00:36.245Z,3.52
2019-03-29T03:03:17.084Z,3.20
2019-03-29T03:05:57.831Z,2.65
2019-03-29T03:08:38.248Z,4.12
2019-03-29T03:11:19.096Z,3.92
2019-03-29T03:13:59.565Z,6.72
2019-03-29T03:16:40.122Z,4.90
2019-03-29T03:19:20.946Z,5.53
2019-03-29T03:22:01.760Z,2.95
2019-03-29T03:24:42.251Z,5.12
2019-03-29T03:27:22.776Z,4.05
2019-03-29T03:30:03.773Z,4.95
2019-03-29T03:32:44.097Z,3.40
2019-03-29T03:35:25.255Z,5.72
2019-03-29T03:38:05.864Z,3.60
2019-03-29T03:40:46.749Z,5.45
2019-03-29T03:43:26.976Z,4.95
2019-03-29T03:46:07.661Z,4.03
2019-03-29T03:48:48.875Z,3.65
2019-03-29T03:51:29.995Z,4.20
2019-03-29T03:54:10.734Z,3.47
2019-03-29T03:56:51.457Z,3.40
2019-03-29T03:59:32.294Z,5.00
2019-03-29T04:02:13.072Z,4.40
2019-03-29T04:04:53.613Z,4.20
2019-03-29T04:07:34.312Z,3.52
2019-03-29T04:10:14.957Z,3.33
2019-03-29T04:12:55.457Z,3.60
2019-03-29T04:15:34.151Z,4.10
2019-03-29T04:18:21.883Z,5.58
2019-03-29T04:21:09.583Z,3.47
2019-03-29T04:23:57.596Z,4.03
2019-03-29T04:26:45.655Z,4.62
2019-03-29T04:29:33.615Z,3.40
2019-03-29T04:32:21.668Z,4.60
2019-03-29T04:35:09.372Z,4.60
2019-03-29T04:37:57.092Z,3.58
2019-03-29T04:40:44.816Z,3.58
2019-03-29T04:43:32.855Z,4.10
2019-03-29T04:46:20.575Z,4.37
2019-03-29T04:49:08.555Z,4.50
2019-03-29T04:51:49.256Z,4.85
2019-03-29T04:54:30.356Z,3.98
2019-03-29T04:57:10.835Z,4.70
2019-03-29T04:59:51.246Z,4.92
2019-03-29T05:02:31.909Z,4.85
2019-03-29T05:05:12.446Z,5.35
2019-03-29T05:07:53.419Z,5.22
2019-03-29T05:10:33.847Z,4.67
2019-03-29T05:13:14.219Z,4.15
2019-03-29T05:15:54.855Z,4.15
2019-03-29T05:18:35.478Z,5.45
2019-03-29T05:21:15.828Z,4.97
2019-03-29T05:23:56.413Z,5.37
2019-03-29T05:26:36.840Z,5.00
2019-03-29T05:29:17.465Z,4.42
2019-03-29T05:31:58.143Z,5.33
2019-03-29T05:34:39.084Z,5.62
2019-03-29T05:37:19.885Z,3.92
2019-03-29T05:40:00.663Z,5.67
2019-03-29T05:42:41.733Z,4.33
2019-03-29T05:45:21.939Z,4.08
2019-03-29T05:48:02.515Z,5.08
2019-03-29T05:50:43.431Z,4.15
2019-03-29T05:53:24.286Z,4.00
2019-03-29T05:56:05.078Z,5.30
2019-03-29T05:58:45.422Z,5.53
2019-03-29T06:01:25.927Z,4.78
2019-03-29T06:04:06.103Z,5.40
2019-03-29T06:06:47.171Z,5.62
2019-03-29T06:09:28.052Z,6.00
2019-03-29T06:12:08.852Z,3.95
2019-03-29T06:14:49.475Z,5.00
2019-03-29T06:17:30.486Z,4.45
2019-03-29T06:20:11.200Z,4.40
2019-03-29T06:22:52.280Z,4.50
2019-03-29T06:25:32.983Z,5.75
2019-03-29T06:28:13.536Z,5.67
2019-03-29T06:30:54.114Z,5.17
2019-03-29T06:33:34.967Z,5.45
2019-03-29T06:36:15.864Z,5.22
2019-03-29T06:38:56.644Z,5.95
2019-03-29T06:41:37.092Z,5.78
2019-03-29T06:44:17.911Z,6.28
2019-03-29T06:46:58.555Z,4.67
2019-03-29T06:49:38.771Z,5.90
2019-03-29T06:52:20.103Z,5.80
2019-03-29T06:55:00.807Z,5.28
2019-03-29T06:57:41.054Z,5.58
2019-03-29T07:00:21.434Z,5.97
2019-03-29T07:03:02.078Z,4.75
2019-03-29T07:05:42.879Z,4.62
2019-03-29T07:08:23.239Z,4.95
2019-03-29T07:11:16.740Z,5.67
2019-03-29T07:13:57.322Z,5.87
2019-03-29T07:16:29.040Z,5.97
2019-03-29T07:19:09.545Z,5.90
2019-03-29T07:21:50.163Z,5.58
2019-03-29T07:24:30.970Z,6.22
2019-03-29T07:27:11.947Z,5.55
2019-03-29T07:29:53.052Z,5.10
2019-03-29T07:32:33.600Z,5.28
2019-03-29T07:35:14.051Z,5.70
2019-03-29T07:37:54.471Z,6.05
2019-03-29T07:40:35.501Z,5.53
2019-03-29T07:43:16.523Z,5.33
2019-03-29T07:45:56.824Z,6.10
2019-03-29T07:48:40.336Z,6.45
2019-03-29T07:51:20.311Z,6.40
2019-03-29T07:54:00.932Z,7.30
2019-03-29T07:56:41.300Z,6.40
2019-03-29T07:59:22.510Z,5.80
2019-03-29T08:02:03.519Z,5.70
2019-03-29T08:04:46.481Z,6.78
2019-03-29T08:07:28.101Z,6.65
2019-03-29T08:10:08.919Z,7.45
2019-03-29T08:12:49.839Z,7.00
2019-03-29T08:15:30.051Z,7.70
2019-03-29T08:18:11.324Z,6.92
2019-03-29T08:20:52.038Z,6.80
2019-03-29T08:23:32.521Z,7.15
2019-03-29T08:26:13.003Z,7.28
2019-03-29T08:28:53.559Z,7.17
2019-03-29T08:31:34.120Z,6.90
2019-03-29T08:34:14.627Z,6.83
2019-03-29T08:36:55.383Z,6.85
2019-03-29T08:39:36.262Z,6.72
2019-03-29T08:42:18.554Z,6.37
2019-03-29T08:44:59.503Z,6.65
2019-03-29T08:47:39.832Z,5.87
2019-03-29T08:50:20.255Z,6.65
2019-03-29T08:53:00.912Z,6.25
2019-03-29T08:55:45.996Z,5.70
2019-03-29T08:58:23.476Z,5.25
2019-03-29T09:01:04.313Z,5.45
2019-03-29T09:03:45.254Z,5.03
2019-03-29T09:06:25.840Z,4.45
2019-03-29T09:09:06.800Z,4.00
2019-03-29T09:11:48.056Z,4.25
2019-03-29T09:14:31.381Z,4.20
2019-03-29T09:17:11.097Z,4.50
2019-03-29T09:19:51.396Z,3.60
2019-03-29T09:22:32.108Z,4.47
2019-03-29T09:25:12.871Z,3.55
2019-03-29T09:27:53.728Z,4.95
2019-03-29T09:30:33.915Z,3.50
2019-03-29T09:33:14.371Z,3.10
2019-03-29T09:35:55.264Z,3.77
2019-03-29T09:38:35.932Z,4.30
2019-03-29T09:41:16.323Z,3.35
2019-03-29T09:43:56.815Z,3.72
2019-03-29T09:46:37.442Z,2.98
2019-03-29T09:49:18.043Z,2.90
2019-03-29T09:51:58.497Z,2.60
2019-03-29T09:54:39.255Z,3.52
2019-03-29T09:57:19.846Z,2.80
2019-03-29T10:00:00.375Z,3.60
2019-03-29T10:02:41.729Z,3.77
2019-03-29T10:05:22.091Z,3.25
2019-03-29T10:08:02.363Z,3.10
2019-03-29T10:10:42.840Z,4.12
2019-03-29T10:13:23.500Z,4.20
2019-03-29T10:16:03.990Z,3.77
2019-03-29T10:18:44.915Z,4.05
2019-03-29T10:21:26.043Z,4.55
2019-03-29T10:24:06.291Z,4.10
2019-03-29T10:26:46.930Z,4.20
2019-03-29T10:29:27.093Z,4.25
2019-03-29T10:32:09.466Z,4.00
2019-03-29T10:34:50.485Z,4.90
2019-03-29T10:37:31.484Z,3.80
2019-03-29T10:40:12.339Z,3.45
2019-03-29T10:42:58.079Z,3.70
2019-03-29T10:45:39.858Z,2.80
2019-03-29T10:48:17.829Z,3.37
2019-03-29T10:50:58.379Z,4.03
2019-03-29T10:53:39.015Z,4.33
2019-03-29T10:56:33.221Z,2.58
2019-03-29T10:59:02.347Z,3.05
2019-03-29T11:01:42.767Z,3.85
2019-03-29T11:04:23.311Z,3.10
2019-03-29T11:07:03.923Z,3.85
2019-03-29T11:09:45.294Z,3.10
2019-03-29T11:12:26.148Z,3.40
2019-03-29T11:15:06.982Z,3.08
2019-03-29T11:17:48.340Z,3.33
2019-03-29T11:20:29.431Z,3.10
2019-03-29T11:23:09.949Z,2.80
2019-03-29T11:25:50.569Z,2.55
2019-03-29T11:28:31.203Z,2.25
2019-03-29T11:31:11.776Z,2.98
2019-03-29T11:33:52.464Z,2.85
2019-03-29T11:36:33.078Z,2.60
2019-03-29T11:39:13.459Z,2.92
2019-03-29T11:41:54.450Z,2.50
2019-03-29T11:44:35.164Z,2.30
2019-03-29T11:47:15.522Z,2.30
2019-03-29T11:49:56.164Z,2.70
2019-03-29T11:52:36.867Z,2.53
2019-03-29T11:55:17.441Z,2.67
2019-03-29T11:57:57.779Z,2.50
2019-03-29T12:00:38.683Z,2.50
2019-03-29T12:03:19.244Z,2.52
2019-03-29T12:05:59.524Z,2.12
2019-03-29T12:08:40.031Z,2.50
2019-03-29T12:11:20.288Z,2.70
2019-03-29T12:14:00.620Z,2.25
2019-03-29T12:16:41.329Z,2.60
2019-03-29T12:19:22.104Z,2.12
2019-03-29T12:22:02.689Z,2.65
2019-03-29T12:24:43.155Z,2.20
2019-03-29T12:27:23.603Z,2.37
2019-03-29T12:30:04.028Z,2.10
2019-03-29T12:32:44.591Z,2.17
2019-03-29T12:35:24.731Z,2.47
2019-03-29T12:38:05.855Z,2.37
2019-03-29T12:40:46.415Z,2.60
2019-03-29T12:43:27.035Z,2.22
2019-03-29T12:46:08.063Z,2.45
2019-03-29T12:48:50.511Z,2.60
2019-03-29T12:51:31.151Z,2.50
2019-03-29T12:54:12.365Z,2.60
2019-03-29T12:56:52.638Z,2.55
2019-03-29T12:59:33.541Z,2.60
2019-03-29T13:02:14.084Z,3.02
2019-03-29T13:04:54.851Z,2.77
2019-03-29T13:07:35.977Z,2.12
2019-03-29T13:10:16.819Z,2.55
2019-03-29T13:13:00.379Z,2.72
2019-03-29T13:15:40.056Z,3.12
2019-03-29T13:18:20.510Z,2.30
2019-03-29T13:21:01.223Z,3.08
2019-03-29T13:23:41.411Z,2.80
2019-03-29T13:26:21.845Z,2.55
2019-03-29T13:29:02.358Z,2.50
2019-03-29T13:31:42.743Z,3.45
2019-03-29T13:34:23.347Z,2.95
2019-03-29T13:37:03.747Z,2.40
2019-03-29T13:39:44.872Z,3.33
2019-03-29T13:42:25.252Z,2.92
2019-03-29T13:45:05.635Z,2.50
2019-03-29T13:47:46.031Z,2.70
2019-03-29T13:50:26.888Z,2.87
2019-03-29T13:53:07.571Z,3.02
2019-03-29T13:55:48.275Z,2.85
2019-03-29T13:58:29.208Z,2.87
2019-03-29T14:01:09.719Z,2.65
2019-03-29T14:03:50.642Z,2.47
2019-03-29T14:06:31.443Z,2.77
2019-03-29T14:09:12.367Z,2.37
2019-03-29T14:11:52.931Z,3.17
2019-03-29T14:14:38.491Z,2.85
2019-03-29T14:17:15.910Z,2.80
2019-03-29T14:19:56.236Z,3.25
2019-03-29T14:22:36.947Z,3.10
2019-03-29T14:25:17.235Z,3.05
2019-03-29T14:27:57.720Z,2.72
2019-03-29T14:30:38.099Z,2.70
2019-03-29T14:33:18.390Z,2.77
2019-03-29T14:35:59.600Z,2.80
2019-03-29T14:38:40.553Z,3.27
2019-03-29T14:41:20.995Z,3.37
2019-03-29T14:44:01.327Z,3.52
2019-03-29T14:46:42.092Z,3.02
2019-03-29T14:49:23.271Z,3.10
2019-03-29T14:52:04.042Z,2.70
2019-03-29T14:54:44.291Z,2.25
2019-03-29T14:57:24.746Z,2.60
2019-03-29T15:00:05.459Z,2.75
2019-03-29T15:02:46.224Z,2.42
2019-03-29T15:05:27.360Z,3.05
2019-03-29T15:08:11.054Z,2.95
2019-03-29T15:10:49.914Z,3.02
2019-03-29T15:13:37.628Z,2.58
2019-03-29T15:16:25.643Z,2.60
2019-03-29T15:19:13.371Z,3.00
2019-03-29T15:22:01.105Z,2.20
2019-03-29T15:24:49.090Z,2.10
2019-03-29T15:27:36.819Z,2.65
2019-03-29T15:30:24.539Z,2.80
2019-03-29T15:33:12.539Z,2.87
2019-03-29T15:36:00.491Z,2.30
2019-03-29T15:38:48.545Z,3.05
2019-03-29T15:41:36.258Z,2.60
2019-03-29T15:44:23.979Z,3.15
2019-03-29T15:47:11.723Z,2.33
2019-03-29T15:49:59.743Z,2.27
2019-03-29T15:52:40.071Z,2.90
2019-03-29T15:55:20.553Z,2.40
2019-03-29T15:58:01.019Z,2.55
2019-03-29T16:00:41.865Z,2.77
2019-03-29T16:03:22.560Z,2.75
2019-03-29T16:06:03.307Z,2.10
2019-03-29T16:08:43.948Z,2.10
2019-03-29T16:11:24.588Z,2.33
2019-03-29T16:14:05.520Z,2.05
2019-03-29T16:16:46.247Z,2.77
2019-03-29T16:19:27.077Z,2.58
2019-03-29T16:22:08.032Z,2.00
2019-03-29T16:24:48.516Z,3.20
2019-03-29T16:27:29.764Z,2.60
2019-03-29T16:30:10.415Z,3.00
2019-03-29T16:32:50.643Z,1.90
2019-03-29T16:35:31.668Z,2.35
2019-03-29T16:38:12.172Z,2.37
2019-03-29T16:40:52.799Z,3.70
2019-03-29T16:43:33.604Z,2.50
2019-03-29T16:46:14.159Z,2.87
2019-03-29T16:48:55.024Z,2.83
2019-03-29T16:51:35.804Z,2.80
2019-03-29T16:54:16.855Z,2.50
2019-03-29T16:56:57.179Z,2.27
2019-03-29T16:59:38.015Z,2.60
2019-03-29T17:02:19.079Z,2.90
2019-03-29T17:04:59.583Z,3.42
2019-03-29T17:07:40.313Z,2.22
2019-03-29T17:10:21.199Z,2.98
2019-03-29T17:13:01.900Z,2.50
2019-03-29T17:15:42.613Z,2.45
2019-03-29T17:18:29.152Z,2.92
2019-03-29T17:21:05.259Z,2.52
2019-03-29T17:23:46.488Z,2.30
2019-03-29T17:26:26.651Z,2.83
2019-03-29T17:29:07.040Z,2.50
2019-03-29T17:31:47.706Z,2.30
2019-03-29T17:34:28.403Z,2.30
2019-03-29T17:37:08.848Z,2.67
2019-03-29T17:39:49.248Z,2.47
2019-03-29T17:42:30.224Z,3.08
2019-03-29T17:45:10.860Z,2.55
2019-03-29T17:47:51.775Z,2.47
2019-03-29T17:50:32.644Z,2.67
2019-03-29T17:53:13.063Z,2.72
2019-03-29T17:55:53.429Z,2.50
2019-03-29T17:58:33.987Z,2.10
2019-03-29T18:01:14.575Z,1.90
2019-03-29T18:03:55.406Z,1.72
2019-03-29T18:06:35.996Z,2.25
2019-03-29T18:09:16.658Z,2.08
2019-03-29T18:11:57.394Z,1.98
2019-03-29T18:14:38.446Z,2.05
2019-03-29T18:17:18.903Z,2.00
2019-03-29T18:19:59.568Z,2.37
2019-03-29T18:22:39.961Z,2.25
2019-03-29T18:25:20.651Z,1.30
2019-03-29T18:28:01.148Z,1.75
2019-03-29T18:30:41.603Z,1.70
2019-03-29T18:33:21.974Z,1.70
2019-03-29T18:36:02.283Z,2.10
2019-03-29T18:38:43.090Z,2.22
2019-03-29T18:41:23.451Z,3.20
2019-03-29T18:44:04.003Z,1.80
2019-03-29T18:46:45.165Z,2.47
2019-03-29T18:49:25.703Z,1.95
2019-03-29T18:52:06.488Z,2.10
2019-03-29T18:54:47.247Z,1.95
2019-03-29T18:57:27.490Z,1.72
2019-03-29T19:00:08.023Z,1.50
2019-03-29T19:02:48.696Z,1.92
2019-03-29T19:05:29.754Z,1.60
2019-03-29T19:08:10.544Z,2.10
2019-03-29T19:10:51.661Z,1.60
2019-03-29T19:13:32.131Z,1.60
2019-03-29T19:16:13.252Z,1.90
2019-03-29T19:18:53.677Z,1.82
2019-03-29T19:24:17.906Z,1.80
2019-03-29T19:26:58.487Z,2.08
2019-03-29T19:29:39.039Z,2.30
2019-03-29T19:32:19.783Z,1.80
2019-03-29T19:35:00.623Z,2.15
2019-03-29T19:37:41.602Z,1.87
2019-03-29T19:40:22.691Z,1.75
2019-03-29T19:43:03.646Z,2.22
2019-03-29T19:45:44.319Z,2.22
2019-03-29T19:48:24.499Z,2.35
2019-03-29T19:51:05.556Z,2.67
2019-03-29T19:53:45.906Z,1.80
2019-03-29T19:56:27.243Z,1.62
2019-03-29T19:59:08.439Z,2.45
2019-03-29T20:01:49.241Z,1.70
2019-03-29T20:04:29.607Z,1.70
2019-03-29T20:07:10.567Z,1.90
2019-03-29T20:09:51.224Z,2.02
2019-03-29T20:12:32.099Z,2.15
2019-03-29T20:15:12.751Z,1.92
2019-03-29T20:17:53.955Z,1.90
2019-03-29T20:20:35.083Z,2.30
2019-03-29T20:23:15.773Z,1.70
2019-03-29T20:25:56.487Z,1.65
2019-03-29T20:28:37.257Z,2.08
2019-03-29T20:31:18.288Z,2.08
2019-03-29T20:33:58.715Z,2.50
2019-03-29T20:36:39.245Z,2.12
2019-03-29T20:39:19.743Z,1.80
2019-03-29T20:42:00.843Z,2.10
2019-03-29T20:44:42.125Z,3.47
2019-03-29T20:47:23.091Z,2.45
2019-03-29T20:50:04.075Z,2.05
2019-03-29T20:52:45.284Z,2.02
2019-03-29T20:55:26.373Z,1.90
2019-03-29T20:58:07.208Z,2.22
2019-03-29T21:00:47.506Z,2.05
2019-03-29T21:03:27.946Z,1.80
2019-03-29T21:06:08.375Z,2.40
2019-03-29T21:08:49.050Z,1.60
2019-03-29T21:11:30.031Z,2.00
2019-03-29T21:14:10.659Z,2.12
2019-03-29T21:16:51.143Z,2.42
2019-03-29T21:19:31.611Z,1.85
2019-03-29T21:22:12.112Z,2.65
2019-03-29T21:24:53.440Z,2.30
2019-03-29T21:27:34.183Z,2.40
2019-03-29T21:30:14.611Z,2.20
2019-03-29T21:32:54.928Z,2.08
2019-03-29T21:35:35.492Z,1.90
2019-03-29T21:38:16.722Z,1.57
2019-03-29T21:40:57.007Z,2.50
2019-03-29T21:43:38.219Z,2.00
2019-03-29T21:46:18.593Z,3.00
2019-03-29T21:48:59.341Z,2.58
2019-03-29T21:51:40.056Z,2.40
2019-03-29T21:54:20.644Z,3.15
2019-03-29T21:57:00.995Z,2.35
2019-03-29T21:59:41.704Z,2.47
2019-03-29T22:02:22.381Z,1.87
2019-03-29T22:05:02.534Z,2.55
2019-03-29T22:07:43.243Z,2.37
2019-03-29T22:10:23.695Z,1.75
2019-03-29T22:13:04.415Z,1.60
2019-03-29T22:15:44.566Z,1.92
2019-03-29T22:18:37.241Z,1.85
2019-03-29T22:21:07.203Z,2.05
2019-03-29T22:23:48.044Z,2.65
2019-03-29T22:26:28.422Z,1.45
2019-03-29T22:29:09.033Z,2.45
2019-03-29T22:31:49.979Z,2.22
2019-03-29T22:34:30.619Z,2.10
2019-03-29T22:37:11.044Z,2.25
2019-03-29T22:39:51.524Z,2.12
2019-03-29T22:42:32.379Z,1.82
2019-03-29T22:45:12.775Z,2.08
2019-03-29T22:47:53.187Z,2.92
2019-03-29T22:50:33.939Z,1.65
2019-03-29T22:53:14.475Z,3.70
2019-03-29T22:55:55.180Z,2.40
2019-03-29T22:58:35.779Z,2.67
2019-03-29T23:01:16.155Z,1.98
2019-03-29T23:03:56.955Z,2.42
2019-03-29T23:06:37.457Z,2.20
2019-03-29T23:09:18.300Z,2.35
2019-03-29T23:11:58.800Z,2.87
2019-03-29T23:14:39.207Z,2.20
2019-03-29T23:17:19.912Z,2.58
2019-03-29T23:20:00.563Z,2.80
2019-03-29T23:22:41.462Z,2.55
2019-03-29T23:25:22.075Z,2.77
2019-03-29T23:28:02.550Z,2.42
2019-03-29T23:30:42.908Z,2.72
2019-03-29T23:33:23.255Z,2.72
2019-03-29T23:36:03.576Z,2.70
2019-03-29T23:38:44.416Z,2.47
2019-03-29T23:41:24.835Z,2.37
2019-03-29T23:44:05.248Z,2.87
2019-03-29T23:46:46.128Z,3.27
2019-03-29T23:49:26.760Z,2.95
2019-03-29T23:52:07.349Z,2.65
2019-03-29T23:54:48.238Z,2.10
2019-03-29T23:57:28.919Z,2.00
