createdAt,value
2022-08-30T00:02:27.069Z,10.73
2022-08-30T00:04:55.324Z,8.63
2022-08-30T00:07:23.942Z,9.70
2022-08-30T00:09:52.360Z,9.05
2022-08-30T00:12:21.361Z,9.90
2022-08-30T00:14:50.279Z,11.63
2022-08-30T00:17:19.408Z,10.95
2022-08-30T00:19:49.193Z,10.65
2022-08-30T00:22:17.435Z,10.90
2022-08-30T00:24:45.698Z,10.15
2022-08-30T00:27:14.113Z,12.15
2022-08-30T00:29:42.439Z,20.83
2022-08-30T00:32:11.358Z,11.98
2022-08-30T00:34:39.749Z,11.68
2022-08-30T00:37:09.444Z,13.15
2022-08-30T00:39:37.685Z,12.60
2022-08-30T00:42:06.493Z,11.30
2022-08-30T00:44:34.803Z,11.45
2022-08-30T00:47:03.227Z,14.48
2022-08-30T00:49:32.312Z,11.80
2022-08-30T00:52:01.527Z,10.60
2022-08-30T00:54:34.647Z,11.70
2022-08-30T00:57:03.873Z,11.93
2022-08-30T00:59:34.086Z,12.48
2022-08-30T01:02:04.123Z,11.65
2022-08-30T01:04:34.594Z,11.98
2022-08-30T01:07:03.085Z,12.75
2022-08-30T01:09:32.693Z,12.82
2022-08-30T01:12:01.505Z,12.45
2022-08-30T01:14:31.644Z,12.57
2022-08-30T01:17:01.549Z,13.50
2022-08-30T01:19:37.553Z,13.40
2022-08-30T01:22:12.963Z,12.20
2022-08-30T01:24:42.946Z,15.95
2022-08-30T01:27:11.171Z,15.02
2022-08-30T01:29:39.698Z,14.93
2022-08-30T01:32:08.399Z,15.48
2022-08-30T01:34:36.720Z,15.00
2022-08-30T01:37:05.634Z,12.70
2022-08-30T01:39:34.951Z,15.25
2022-08-30T01:42:05.939Z,15.07
2022-08-30T01:44:34.277Z,15.48
2022-08-30T01:47:02.817Z,16.33
2022-08-30T01:49:31.005Z,16.15
2022-08-30T01:52:01.127Z,15.65
2022-08-30T01:54:36.716Z,14.18
2022-08-30T01:57:10.041Z,14.75
2022-08-30T01:59:39.502Z,16.60
2022-08-30T02:02:08.728Z,13.13
2022-08-30T02:04:37.431Z,14.18
2022-08-30T02:07:06.283Z,14.52
2022-08-30T02:09:34.453Z,11.88
2022-08-30T02:12:02.923Z,12.73
2022-08-30T02:14:32.970Z,12.52
2022-08-30T02:17:02.646Z,13.27
2022-08-30T02:19:31.311Z,12.88
2022-08-30T02:21:59.638Z,16.13
2022-08-30T02:24:28.334Z,13.43
2022-08-30T02:26:56.732Z,11.70
2022-08-30T02:29:26.547Z,11.13
2022-08-30T02:31:56.249Z,12.02
2022-08-30T02:34:24.683Z,11.68
2022-08-30T02:36:53.205Z,11.95
2022-08-30T02:39:21.678Z,12.73
2022-08-30T02:41:50.210Z,12.10
2022-08-30T02:44:18.429Z,14.25
2022-08-30T02:46:48.331Z,11.60
2022-08-30T02:49:34.183Z,10.50
2022-08-30T02:52:04.048Z,12.65
2022-08-30T02:54:33.342Z,11.20
2022-08-30T02:57:04.928Z,12.70
2022-08-30T02:59:33.881Z,12.30
2022-08-30T03:02:02.248Z,11.90
2022-08-30T03:04:32.024Z,12.55
2022-08-30T03:07:00.553Z,12.73
2022-08-30T03:09:28.821Z,11.95
2022-08-30T03:11:57.476Z,16.10
2022-08-30T03:14:26.223Z,13.55
2022-08-30T03:16:54.850Z,12.60
2022-08-30T03:19:23.668Z,12.32
2022-08-30T03:21:53.987Z,15.88
2022-08-30T03:24:22.723Z,15.70
2022-08-30T03:26:50.891Z,14.52
2022-08-30T03:29:19.804Z,14.25
2022-08-30T03:31:53.304Z,17.20
2022-08-30T03:34:23.198Z,15.10
2022-08-30T03:36:53.551Z,15.65
2022-08-30T03:39:23.243Z,14.75
2022-08-30T03:41:51.903Z,15.63
2022-08-30T03:44:20.852Z,14.75
2022-08-30T03:46:50.238Z,14.52
2022-08-30T03:49:19.184Z,17.98
2022-08-30T03:51:48.206Z,16.60
2022-08-30T03:54:18.204Z,15.38
2022-08-30T03:56:46.655Z,14.90
2022-08-30T03:59:15.735Z,14.35
2022-08-30T04:01:45.848Z,15.63
2022-08-30T04:04:18.632Z,13.75
2022-08-30T04:06:49.182Z,12.63
2022-08-30T04:09:20.067Z,11.70
2022-08-30T04:11:48.500Z,11.75
2022-08-30T04:14:16.940Z,13.77
2022-08-30T04:16:45.815Z,16.30
2022-08-30T04:19:14.322Z,13.00
2022-08-30T04:21:43.727Z,11.25
2022-08-30T04:24:12.237Z,11.82
2022-08-30T04:26:41.990Z,11.80
2022-08-30T04:29:11.805Z,13.50
2022-08-30T04:31:40.443Z,12.32
2022-08-30T04:34:10.274Z,13.90
2022-08-30T04:36:38.909Z,12.75
2022-08-30T04:39:07.896Z,13.50
2022-08-30T04:41:40.806Z,14.90
2022-08-30T04:44:14.227Z,13.35
2022-08-30T04:46:47.597Z,14.52
2022-08-30T04:49:15.805Z,11.88
2022-08-30T04:51:44.052Z,11.85
2022-08-30T04:54:12.467Z,11.77
2022-08-30T04:56:40.839Z,11.65
2022-08-30T04:59:11.006Z,14.32
2022-08-30T05:01:45.390Z,10.32
2022-08-30T05:04:14.845Z,10.90
2022-08-30T05:06:43.634Z,11.95
2022-08-30T05:09:12.153Z,11.23
2022-08-30T05:11:40.544Z,11.98
2022-08-30T05:14:10.380Z,11.07
2022-08-30T05:16:38.814Z,11.65
2022-08-30T05:19:08.011Z,11.48
2022-08-30T05:21:36.297Z,11.38
2022-08-30T05:24:05.186Z,14.25
2022-08-30T05:26:35.859Z,11.07
2022-08-30T05:29:04.636Z,10.88
2022-08-30T05:31:36.349Z,12.25
2022-08-30T05:34:05.655Z,11.45
2022-08-30T05:36:36.170Z,13.07
2022-08-30T05:39:05.833Z,11.00
2022-08-30T05:41:34.569Z,12.65
2022-08-30T05:44:07.690Z,12.30
2022-08-30T05:46:39.537Z,12.50
2022-08-30T05:49:08.999Z,12.63
2022-08-30T05:51:43.066Z,18.15
2022-08-30T05:54:13.041Z,13.02
2022-08-30T05:56:43.046Z,12.05
2022-08-30T05:59:11.754Z,12.50
2022-08-30T06:01:44.398Z,13.85
2022-08-30T06:04:14.284Z,14.77
2022-08-30T06:06:44.477Z,12.63
2022-08-30T06:09:14.383Z,13.15
2022-08-30T06:11:43.047Z,13.63
2022-08-30T06:14:11.445Z,14.00
2022-08-30T06:16:41.648Z,14.88
2022-08-30T06:19:11.228Z,13.40
2022-08-30T06:21:40.570Z,14.30
2022-08-30T06:24:11.847Z,13.38
2022-08-30T06:26:43.584Z,17.45
2022-08-30T06:29:14.295Z,13.45
2022-08-30T06:31:44.454Z,14.68
2022-08-30T06:34:12.910Z,14.27
2022-08-30T06:36:41.425Z,13.13
2022-08-30T06:39:10.729Z,14.52
2022-08-30T06:41:41.528Z,13.43
2022-08-30T06:44:25.185Z,12.75
2022-08-30T06:46:55.218Z,14.23
2022-08-30T06:49:23.768Z,12.20
2022-08-30T06:51:52.080Z,12.63
2022-08-30T06:54:20.485Z,12.68
2022-08-30T06:56:58.147Z,16.40
2022-08-30T06:59:27.915Z,14.65
2022-08-30T07:01:58.100Z,13.13
2022-08-30T07:04:27.023Z,12.88
2022-08-30T07:06:55.554Z,12.13
2022-08-30T07:09:24.092Z,13.60
2022-08-30T07:11:53.468Z,13.45
2022-08-30T07:14:24.568Z,12.13
2022-08-30T07:16:52.982Z,12.63
2022-08-30T07:19:23.209Z,13.43
2022-08-30T07:21:51.911Z,11.18
2022-08-30T07:24:21.521Z,13.27
2022-08-30T07:26:52.041Z,11.82
2022-08-30T07:29:21.271Z,11.05
2022-08-30T07:31:49.717Z,13.35
2022-08-30T07:34:19.296Z,12.85
2022-08-30T07:36:50.279Z,12.68
2022-08-30T07:39:18.482Z,12.20
2022-08-30T07:41:47.121Z,14.23
2022-08-30T07:44:15.897Z,11.88
2022-08-30T07:46:45.161Z,11.60
2022-08-30T07:49:13.544Z,12.75
2022-08-30T07:51:42.848Z,10.57
2022-08-30T07:54:12.513Z,10.95
2022-08-30T07:56:41.047Z,12.27
2022-08-30T07:59:09.372Z,11.63
2022-08-30T08:01:37.673Z,11.45
2022-08-30T08:04:06.288Z,11.65
2022-08-30T08:06:39.208Z,10.25
2022-08-30T08:09:07.708Z,10.27
2022-08-30T08:11:37.630Z,10.10
2022-08-30T08:14:06.107Z,10.82
2022-08-30T08:16:36.338Z,10.15
2022-08-30T08:19:08.977Z,9.57
2022-08-30T08:21:38.277Z,8.75
2022-08-30T08:24:07.064Z,9.02
2022-08-30T08:26:38.383Z,9.55
2022-08-30T08:29:10.826Z,10.80
2022-08-30T08:31:39.425Z,11.57
2022-08-30T08:34:07.610Z,9.00
2022-08-30T08:36:36.829Z,10.05
2022-08-30T08:39:07.840Z,9.27
2022-08-30T08:41:51.665Z,9.32
2022-08-30T08:44:37.274Z,10.00
2022-08-30T08:47:14.266Z,8.38
2022-08-30T08:49:46.017Z,8.65
2022-08-30T08:52:39.000Z,10.25
2022-08-30T08:55:12.252Z,9.35
2022-08-30T08:57:43.023Z,9.30
2022-08-30T09:00:14.163Z,8.60
2022-08-30T09:02:45.946Z,11.57
2022-08-30T09:05:23.104Z,8.88
2022-08-30T09:07:57.075Z,11.18
2022-08-30T09:10:46.964Z,7.20
2022-08-30T09:13:16.373Z,7.95
2022-08-30T09:15:51.084Z,9.93
2022-08-30T09:18:45.470Z,8.35
2022-08-30T09:21:15.215Z,9.85
2022-08-30T09:23:50.972Z,10.40
2022-08-30T09:29:00.296Z,7.90
2022-08-30T09:31:31.438Z,8.52
2022-08-30T09:34:03.507Z,7.97
2022-08-30T09:36:35.493Z,9.38
2022-08-30T09:39:07.288Z,10.77
2022-08-30T09:41:40.134Z,8.10
2022-08-30T09:44:15.416Z,7.55
2022-08-30T09:46:50.022Z,7.55
2022-08-30T09:49:30.162Z,6.68
2022-08-30T09:52:13.133Z,7.43
2022-08-30T09:54:49.701Z,11.05
2022-08-30T09:57:33.640Z,8.27
2022-08-30T10:00:09.500Z,6.93
2022-08-30T10:03:00.058Z,7.05
2022-08-30T10:05:36.531Z,7.45
2022-08-30T10:08:15.681Z,6.13
2022-08-30T10:10:51.726Z,9.40
2022-08-30T10:13:48.739Z,7.50
2022-08-30T10:16:31.151Z,6.22
2022-08-30T10:19:06.579Z,7.45
2022-08-30T10:21:40.294Z,5.55
2022-08-30T10:24:13.399Z,6.65
2022-08-30T10:26:53.855Z,7.53
2022-08-30T10:29:29.727Z,7.85
2022-08-30T10:32:04.714Z,6.72
2022-08-30T10:34:36.601Z,8.37
2022-08-30T10:37:09.453Z,6.95
2022-08-30T10:39:43.365Z,10.43
2022-08-30T10:42:19.162Z,6.93
2022-08-30T10:44:51.972Z,9.32
2022-08-30T10:47:28.848Z,7.65
2022-08-30T10:50:06.201Z,7.47
2022-08-30T10:52:40.479Z,6.60
2022-08-30T10:55:14.898Z,5.72
2022-08-30T10:57:45.365Z,5.72
2022-08-30T11:00:17.619Z,8.45
2022-08-30T11:03:30.771Z,8.88
2022-08-30T11:06:12.027Z,6.43
2022-08-30T11:08:56.775Z,7.13
2022-08-30T11:11:40.739Z,9.45
2022-08-30T11:14:14.597Z,6.47
2022-08-30T11:16:46.375Z,5.00
2022-08-30T11:19:22.656Z,7.10
2022-08-30T11:21:54.150Z,5.75
2022-08-30T11:24:24.050Z,6.50
2022-08-30T11:27:02.193Z,5.35
2022-08-30T11:29:37.587Z,6.05
2022-08-30T11:32:26.599Z,6.53
2022-08-30T11:34:58.579Z,5.55
2022-08-30T11:37:44.487Z,6.00
2022-08-30T11:40:53.199Z,6.05
2022-08-30T11:43:53.135Z,5.97
2022-08-30T11:46:36.553Z,6.18
2022-08-30T11:49:28.164Z,6.25
2022-08-30T11:52:27.418Z,5.90
2022-08-30T11:55:23.374Z,6.28
2022-08-30T11:57:57.515Z,5.60
2022-08-30T12:00:35.560Z,6.97
2022-08-30T12:03:06.157Z,5.88
2022-08-30T12:05:54.135Z,6.03
2022-08-30T12:09:02.262Z,6.78
2022-08-30T12:12:04.464Z,6.18
2022-08-30T12:14:47.574Z,6.38
2022-08-30T12:18:15.564Z,5.78
2022-08-30T12:20:48.286Z,6.53
2022-08-30T12:23:21.395Z,4.07
2022-08-30T12:25:50.140Z,5.85
2022-08-30T12:28:26.089Z,3.53
2022-08-30T12:30:55.212Z,5.70
2022-08-30T12:33:36.587Z,5.07
2022-08-30T12:36:14.246Z,4.70
2022-08-30T12:38:43.557Z,5.60
2022-08-30T12:41:21.075Z,5.80
2022-08-30T12:43:53.198Z,5.35
2022-08-30T12:46:23.058Z,3.95
2022-08-30T12:48:52.291Z,5.20
2022-08-30T12:51:37.414Z,5.18
2022-08-30T12:54:20.092Z,4.35
2022-08-30T12:57:14.043Z,4.65
2022-08-30T12:59:58.567Z,4.47
2022-08-30T13:02:42.881Z,4.10
2022-08-30T13:05:45.589Z,4.15
2022-08-30T13:08:21.371Z,3.65
2022-08-30T13:10:58.206Z,5.38
2022-08-30T13:13:37.510Z,3.90
2022-08-30T13:16:21.816Z,5.43
2022-08-30T13:18:51.863Z,4.88
2022-08-30T13:21:29.160Z,3.95
2022-08-30T13:24:00.257Z,5.18
2022-08-30T13:26:33.878Z,5.07
2022-08-30T13:29:04.493Z,3.25
2022-08-30T13:31:38.737Z,3.85
2022-08-30T13:34:07.313Z,3.13
2022-08-30T13:36:37.819Z,3.80
2022-08-30T13:39:07.433Z,5.10
2022-08-30T13:41:35.751Z,3.25
2022-08-30T13:44:13.526Z,3.97
2022-08-30T13:46:53.045Z,3.33
2022-08-30T13:52:20.894Z,4.47
2022-08-30T13:54:51.006Z,3.10
2022-08-30T14:00:17.391Z,2.70
2022-08-30T14:02:54.883Z,3.65
2022-08-30T14:05:47.604Z,4.85
2022-08-30T14:11:05.101Z,4.00
2022-08-30T14:13:33.981Z,6.47
2022-08-30T14:18:56.208Z,3.17
2022-08-30T14:21:25.133Z,4.05
2022-08-30T14:23:53.595Z,3.85
2022-08-30T14:26:24.435Z,2.72
2022-08-30T14:28:55.141Z,3.67
2022-08-30T14:31:24.426Z,4.72
2022-08-30T14:33:53.270Z,4.47
2022-08-30T14:36:22.987Z,4.90
2022-08-30T14:38:53.080Z,3.47
2022-08-30T14:41:21.389Z,4.93
2022-08-30T14:43:51.260Z,3.72
2022-08-30T14:46:19.957Z,4.32
2022-08-30T14:48:48.533Z,2.22
2022-08-30T14:51:21.031Z,2.45
2022-08-30T14:53:54.145Z,2.83
2022-08-30T14:56:25.026Z,4.32
2022-08-30T14:59:00.208Z,4.15
2022-08-30T15:01:29.371Z,5.22
2022-08-30T15:03:58.295Z,4.82
2022-08-30T15:06:27.404Z,2.50
2022-08-30T15:08:57.443Z,2.65
2022-08-30T15:11:27.516Z,3.95
2022-08-30T15:13:59.027Z,5.22
2022-08-30T15:16:32.051Z,3.50
2022-08-30T15:19:01.152Z,3.10
2022-08-30T15:21:31.758Z,3.75
2022-08-30T15:24:02.572Z,2.65
2022-08-30T15:26:31.315Z,5.57
2022-08-30T15:28:59.917Z,3.38
2022-08-30T15:31:31.180Z,3.88
2022-08-30T15:34:00.377Z,3.55
2022-08-30T15:36:30.247Z,3.55
2022-08-30T15:39:00.860Z,2.28
2022-08-30T15:41:30.152Z,3.17
2022-08-30T15:43:59.886Z,3.22
2022-08-30T15:46:32.124Z,3.53
2022-08-30T15:49:02.342Z,3.00
2022-08-30T15:51:41.819Z,3.67
2022-08-30T15:54:13.145Z,4.43
2022-08-30T15:56:42.221Z,3.85
2022-08-30T15:59:15.148Z,4.07
2022-08-30T16:01:43.884Z,3.58
2022-08-30T16:04:12.553Z,5.50
2022-08-30T16:06:41.742Z,4.45
2022-08-30T16:09:12.167Z,4.35
2022-08-30T16:11:40.767Z,6.60
2022-08-30T16:14:09.701Z,3.53
2022-08-30T16:16:41.085Z,4.18
2022-08-30T16:19:10.618Z,3.80
2022-08-30T16:21:41.838Z,3.00
2022-08-30T16:24:13.741Z,3.80
2022-08-30T16:26:42.969Z,4.90
2022-08-30T16:29:12.398Z,5.95
2022-08-30T16:31:43.634Z,4.18
2022-08-30T16:34:13.402Z,6.25
2022-08-30T16:36:41.787Z,6.15
2022-08-30T16:39:13.818Z,5.45
2022-08-30T16:41:44.814Z,5.93
2022-08-30T16:44:13.825Z,5.10
2022-08-30T16:46:52.971Z,6.45
2022-08-30T16:49:22.787Z,4.57
2022-08-30T16:51:51.267Z,5.10
2022-08-30T16:54:22.881Z,4.45
2022-08-30T16:56:51.382Z,4.28
2022-08-30T16:59:19.894Z,5.32
2022-08-30T17:01:49.237Z,4.75
2022-08-30T17:04:19.462Z,5.05
2022-08-30T17:06:49.745Z,4.03
2022-08-30T17:09:38.986Z,6.32
2022-08-30T17:12:07.633Z,6.25
2022-08-30T17:14:36.037Z,4.78
2022-08-30T17:17:05.974Z,5.45
2022-08-30T17:19:39.406Z,4.55
2022-08-30T17:24:41.690Z,6.55
2022-08-30T17:27:11.913Z,4.93
2022-08-30T17:29:40.154Z,4.78
2022-08-30T17:32:08.896Z,5.00
2022-08-30T17:34:37.729Z,5.22
2022-08-30T17:37:08.131Z,5.47
2022-08-30T17:39:37.563Z,6.03
2022-08-30T17:42:07.689Z,5.55
2022-08-30T17:44:38.126Z,5.03
2022-08-30T17:47:11.289Z,4.87
2022-08-30T17:49:39.967Z,6.18
2022-08-30T17:52:08.521Z,4.93
2022-08-30T17:54:40.649Z,5.88
2022-08-30T17:57:11.634Z,4.95
2022-08-30T17:59:40.937Z,5.68
2022-08-30T18:02:11.016Z,6.68
2022-08-30T18:04:41.545Z,5.28
2022-08-30T18:07:11.780Z,5.80
2022-08-30T18:09:41.357Z,5.85
2022-08-30T18:12:12.116Z,9.10
2022-08-30T18:14:40.712Z,4.78
2022-08-30T18:17:09.118Z,5.72
2022-08-30T18:19:46.272Z,6.07
2022-08-30T18:22:15.948Z,8.63
2022-08-30T18:24:44.234Z,7.65
2022-08-30T18:27:15.367Z,8.10
2022-08-30T18:29:43.787Z,7.07
2022-08-30T18:32:13.123Z,6.15
2022-08-30T18:34:42.860Z,6.38
2022-08-30T18:37:12.459Z,6.10
2022-08-30T18:39:41.435Z,6.20
2022-08-30T18:42:10.547Z,6.50
2022-08-30T18:44:40.559Z,6.05
2022-08-30T18:47:12.659Z,7.10
2022-08-30T18:49:40.975Z,5.82
2022-08-30T18:52:10.779Z,6.15
2022-08-30T18:54:41.448Z,6.60
2022-08-30T18:57:10.070Z,7.32
2022-08-30T18:59:41.858Z,5.38
2022-08-30T19:02:13.241Z,6.78
2022-08-30T19:04:42.966Z,8.55
2022-08-30T19:07:13.365Z,6.45
2022-08-30T19:09:43.350Z,7.35
2022-08-30T19:12:13.931Z,8.63
2022-08-30T19:14:44.163Z,8.40
2022-08-30T19:17:12.873Z,6.70
2022-08-30T19:19:48.538Z,5.45
2022-08-30T19:22:20.017Z,6.47
2022-08-30T19:24:49.918Z,7.15
2022-08-30T19:27:19.128Z,5.63
2022-08-30T19:29:53.620Z,7.22
2022-08-30T19:32:22.454Z,5.85
2022-08-30T19:34:50.850Z,7.00
2022-08-30T19:37:19.263Z,8.85
2022-08-30T19:39:47.777Z,6.97
2022-08-30T19:42:16.471Z,7.63
2022-08-30T19:44:44.760Z,5.75
2022-08-30T19:47:14.414Z,7.65
2022-08-30T19:49:42.616Z,6.53
2022-08-30T19:52:10.955Z,6.30
2022-08-30T19:54:39.459Z,5.80
2022-08-30T19:57:10.460Z,8.73
2022-08-30T19:59:38.901Z,7.30
2022-08-30T20:02:07.768Z,7.70
2022-08-30T20:04:38.178Z,10.02
2022-08-30T20:07:09.500Z,6.95
2022-08-30T20:09:38.410Z,5.53
2022-08-30T20:12:07.023Z,8.82
2022-08-30T20:14:35.337Z,5.53
2022-08-30T20:17:03.650Z,6.43
2022-08-30T20:19:32.131Z,6.97
2022-08-30T20:22:07.130Z,8.20
2022-08-30T20:24:37.938Z,6.47
2022-08-30T20:27:07.810Z,8.02
2022-08-30T20:29:37.811Z,6.45
2022-08-30T20:32:07.523Z,6.15
2022-08-30T20:34:35.810Z,6.90
2022-08-30T20:37:08.151Z,7.47
2022-08-30T20:39:36.639Z,6.68
2022-08-30T20:42:05.344Z,8.27
2022-08-30T20:44:33.670Z,6.55
2022-08-30T20:47:02.027Z,6.65
2022-08-30T20:49:30.277Z,9.82
2022-08-30T20:51:58.704Z,8.75
2022-08-30T20:54:28.318Z,7.03
2022-08-30T20:56:56.700Z,6.40
2022-08-30T20:59:25.005Z,6.30
2022-08-30T21:01:53.646Z,7.18
2022-08-30T21:04:23.245Z,6.90
2022-08-30T21:06:51.662Z,7.70
2022-08-30T21:09:20.072Z,6.25
2022-08-30T21:11:50.144Z,7.18
2022-08-30T21:14:18.494Z,7.80
2022-08-30T21:16:46.774Z,7.93
2022-08-30T21:19:15.306Z,7.47
2022-08-30T21:21:43.699Z,7.05
2022-08-30T21:24:12.032Z,7.93
2022-08-30T21:26:41.944Z,7.40
2022-08-30T21:29:12.265Z,8.57
2022-08-30T21:31:40.568Z,7.25
2022-08-30T21:34:08.975Z,8.63
2022-08-30T21:36:48.004Z,7.07
2022-08-30T21:39:20.601Z,7.30
2022-08-30T21:41:49.860Z,6.82
2022-08-30T21:44:22.016Z,8.93
2022-08-30T21:46:52.224Z,7.82
2022-08-30T21:49:22.845Z,7.40
2022-08-30T21:51:53.208Z,8.25
2022-08-30T21:54:23.048Z,8.02
2022-08-30T21:56:53.762Z,8.27
2022-08-30T21:59:23.654Z,7.25
2022-08-30T22:01:52.177Z,6.85
2022-08-30T22:04:25.680Z,7.95
2022-08-30T22:06:54.532Z,6.90
2022-08-30T22:09:26.142Z,8.27
2022-08-30T22:11:54.928Z,6.45
2022-08-30T22:14:24.649Z,6.75
2022-08-30T22:16:55.290Z,6.80
2022-08-30T22:19:23.786Z,7.57
2022-08-30T22:22:00.558Z,7.97
2022-08-30T22:24:31.929Z,6.95
2022-08-30T22:27:02.419Z,6.97
2022-08-30T22:29:32.228Z,8.15
2022-08-30T22:32:01.075Z,7.50
2022-08-30T22:34:29.734Z,7.03
2022-08-30T22:36:57.931Z,6.90
2022-08-30T22:39:26.748Z,7.55
2022-08-30T22:41:55.066Z,7.70
2022-08-30T22:44:23.462Z,9.20
2022-08-30T22:46:53.164Z,7.03
2022-08-30T22:49:21.608Z,7.00
2022-08-30T22:51:50.713Z,7.35
2022-08-30T22:54:19.021Z,6.30
2022-08-30T22:56:47.265Z,6.70
2022-08-30T22:59:16.628Z,7.18
2022-08-30T23:01:45.485Z,6.72
2022-08-30T23:04:15.333Z,6.60
2022-08-30T23:06:49.594Z,6.82
2022-08-30T23:09:18.396Z,9.88
2022-08-30T23:11:46.603Z,7.45
2022-08-30T23:14:14.831Z,7.28
2022-08-30T23:16:43.161Z,8.35
2022-08-30T23:19:11.582Z,8.95
2022-08-30T23:21:41.226Z,10.70
2022-08-30T23:24:27.117Z,8.70
2022-08-30T23:27:13.072Z,6.65
2022-08-30T23:29:59.901Z,6.97
2022-08-30T23:32:45.676Z,7.60
2022-08-30T23:35:31.731Z,9.05
2022-08-30T23:38:22.210Z,8.43
2022-08-30T23:41:08.365Z,7.63
2022-08-30T23:43:54.919Z,6.93
2022-08-30T23:49:26.163Z,8.50
2022-08-30T23:52:12.075Z,6.75
2022-08-30T23:54:59.286Z,7.90
2022-08-30T23:57:45.889Z,7.32
