createdAt,value
2017-05-20T00:00:54.331Z,0
2017-05-20T00:01:54.286Z,0
2017-05-20T00:02:54.293Z,0
2017-05-20T00:03:53.680Z,0
2017-05-20T00:04:54.002Z,0
2017-05-20T00:05:54.679Z,0
2017-05-20T00:06:54.012Z,0
2017-05-20T00:07:54.341Z,0
2017-05-20T00:08:54.441Z,0
2017-05-20T00:09:54.666Z,0
2017-05-20T00:10:54.097Z,0
2017-05-20T00:11:54.364Z,0
2017-05-20T00:12:54.066Z,0
2017-05-20T00:13:54.072Z,0
2017-05-20T00:14:54.711Z,0
2017-05-20T00:15:54.084Z,0
2017-05-20T00:16:54.714Z,0
2017-05-20T00:17:54.782Z,0
2017-05-20T00:18:54.111Z,0
2017-05-20T00:19:54.125Z,0
2017-05-20T00:20:54.131Z,0
2017-05-20T00:21:54.758Z,0
2017-05-20T00:22:53.936Z,0
2017-05-20T00:23:54.830Z,0
2017-05-20T00:24:54.525Z,0
2017-05-20T00:25:54.478Z,0
2017-05-20T00:26:54.799Z,0
2017-05-20T00:27:54.809Z,0
2017-05-20T00:28:54.923Z,0
2017-05-20T00:29:54.824Z,0
2017-05-20T00:30:53.902Z,0
2017-05-20T00:31:53.908Z,0
2017-05-20T00:32:53.918Z,0
2017-05-20T00:33:54.594Z,0
2017-05-20T00:34:54.246Z,0
2017-05-20T00:35:54.349Z,0
2017-05-20T00:36:54.352Z,0
2017-05-20T00:37:54.884Z,0
2017-05-20T00:38:54.899Z,0
2017-05-20T00:39:54.598Z,0
2017-05-20T00:40:54.960Z,0
2017-05-20T00:41:54.603Z,0
2017-05-20T00:42:54.358Z,0
2017-05-20T00:43:54.415Z,0
2017-05-20T00:44:54.633Z,0
2017-05-20T00:45:54.642Z,0
2017-05-20T00:46:54.437Z,0
2017-05-20T00:47:54.667Z,0
2017-05-20T00:48:54.715Z,0
2017-05-20T00:49:55.039Z,0
2017-05-20T00:50:55.041Z,0
2017-05-20T00:51:54.688Z,0
2017-05-20T00:52:54.697Z,0
2017-05-20T00:53:54.712Z,0
2017-05-20T00:54:54.810Z,0
2017-05-20T00:55:55.033Z,0
2017-05-20T00:56:55.091Z,0
2017-05-20T00:57:54.424Z,0
2017-05-20T00:58:54.438Z,0
2017-05-20T00:59:54.437Z,0
2017-05-20T01:00:55.119Z,0
2017-05-20T01:01:54.457Z,0
2017-05-20T01:02:55.189Z,0
2017-05-20T01:03:54.791Z,0
2017-05-20T01:04:54.802Z,0
2017-05-20T01:05:54.806Z,0
2017-05-20T01:06:54.598Z,0
2017-05-20T01:07:54.501Z,0
2017-05-20T01:08:54.564Z,0
2017-05-20T01:09:55.198Z,0
2017-05-20T01:10:54.840Z,0
2017-05-20T01:11:54.847Z,0
2017-05-20T01:12:55.218Z,0
2017-05-20T01:13:54.553Z,0
2017-05-20T01:14:54.880Z,0
2017-05-20T01:15:54.668Z,0
2017-05-20T01:16:54.893Z,0
2017-05-20T01:17:55.260Z,0
2017-05-20T01:18:55.270Z,0
2017-05-20T01:19:54.294Z,0
2017-05-20T01:20:55.223Z,0
2017-05-20T01:21:54.935Z,0
2017-05-20T01:22:55.246Z,0
2017-05-20T01:23:54.945Z,0
2017-05-20T01:24:55.056Z,0
2017-05-20T01:25:54.710Z,0
2017-05-20T01:26:54.656Z,0
2017-05-20T01:27:55.033Z,0
2017-05-20T01:28:54.679Z,0
2017-05-20T01:29:55.299Z,0
2017-05-20T01:30:55.041Z,0
2017-05-20T01:31:55.056Z,0
2017-05-20T01:32:55.068Z,0
2017-05-20T01:33:55.339Z,0
2017-05-20T01:34:54.721Z,0
2017-05-20T01:35:55.093Z,0
2017-05-20T01:36:55.418Z,0
2017-05-20T01:37:55.367Z,0
2017-05-20T01:38:54.763Z,0
2017-05-20T01:39:55.070Z,0
2017-05-20T01:40:55.487Z,0
2017-05-20T01:41:55.083Z,0
2017-05-20T01:42:54.534Z,0
2017-05-20T01:43:55.104Z,0
2017-05-20T01:44:55.166Z,0
2017-05-20T01:45:55.526Z,0
2017-05-20T01:46:54.501Z,0
2017-05-20T01:47:54.877Z,0
2017-05-20T01:48:54.522Z,0
2017-05-20T01:49:55.464Z,0
2017-05-20T01:50:55.474Z,0
2017-05-20T01:51:55.476Z,0
2017-05-20T01:52:55.174Z,0
2017-05-20T01:53:55.597Z,0
2017-05-20T01:54:54.570Z,0
2017-05-20T01:55:55.193Z,0
2017-05-20T01:56:55.203Z,0
2017-05-20T01:57:55.210Z,0
2017-05-20T01:58:55.637Z,0
2017-05-20T01:59:55.535Z,0
2017-05-20T02:00:55.547Z,0
2017-05-20T02:01:54.928Z,0
2017-05-20T02:02:55.042Z,0
2017-05-20T02:03:55.263Z,0
2017-05-20T02:04:55.582Z,0
2017-05-20T02:05:55.589Z,0
2017-05-20T02:06:55.592Z,0
2017-05-20T02:07:55.605Z,0
2017-05-20T02:08:55.610Z,0
2017-05-20T02:09:55.619Z,0
2017-05-20T02:10:55.321Z,0
2017-05-20T02:11:55.632Z,0
2017-05-20T02:12:55.695Z,0
2017-05-20T02:13:55.393Z,0
2017-05-20T02:14:55.034Z,0
2017-05-20T02:15:55.761Z,0
2017-05-20T02:16:55.725Z,0
2017-05-20T02:17:55.374Z,0
2017-05-20T02:18:55.686Z,0
2017-05-20T02:19:55.386Z,0
2017-05-20T02:20:55.699Z,0
2017-05-20T02:21:55.707Z,0
2017-05-20T02:22:55.523Z,0
2017-05-20T02:23:55.467Z,0
2017-05-20T02:24:55.111Z,0
2017-05-20T02:25:55.482Z,0
2017-05-20T02:26:55.850Z,0
2017-05-20T02:27:55.759Z,0
2017-05-20T02:28:55.874Z,0
2017-05-20T02:29:55.509Z,0
2017-05-20T02:30:55.782Z,0
2017-05-20T02:31:55.528Z,0
2017-05-20T02:32:55.538Z,0
2017-05-20T02:33:55.801Z,0
2017-05-20T02:34:55.862Z,0
2017-05-20T02:35:55.556Z,0
2017-05-20T02:36:55.202Z,0
2017-05-20T02:37:55.837Z,0
2017-05-20T02:38:55.896Z,0
2017-05-20T02:39:55.848Z,0
2017-05-20T02:40:55.552Z,0
2017-05-20T02:41:55.240Z,0
2017-05-20T02:42:55.615Z,0
2017-05-20T02:43:55.620Z,0
2017-05-20T02:44:55.583Z,0
2017-05-20T02:45:55.587Z,0
2017-05-20T02:46:55.906Z,0
2017-05-20T02:47:55.306Z,0
2017-05-20T02:48:55.299Z,0
2017-05-20T02:49:55.413Z,0
2017-05-20T02:50:55.673Z,0
2017-05-20T02:51:55.634Z,0
2017-05-20T02:52:55.950Z,0
2017-05-20T02:53:55.956Z,0
2017-05-20T02:54:55.969Z,0
2017-05-20T02:55:55.714Z,0
2017-05-20T02:56:55.985Z,0
2017-05-20T02:57:55.992Z,0
2017-05-20T02:58:55.735Z,0
2017-05-20T02:59:56.065Z,0
2017-05-20T03:00:56.088Z,0
2017-05-20T03:01:56.020Z,0
2017-05-20T03:02:56.141Z,0
2017-05-20T03:03:56.037Z,0
2017-05-20T03:04:55.732Z,0
2017-05-20T03:05:56.052Z,0
2017-05-20T03:06:55.750Z,0
2017-05-20T03:07:56.071Z,0
2017-05-20T03:08:55.246Z,0
2017-05-20T03:09:55.515Z,0
2017-05-20T03:10:55.876Z,0
2017-05-20T03:11:55.797Z,0
2017-05-20T03:12:55.806Z,0
2017-05-20T03:13:56.118Z,0
2017-05-20T03:14:55.188Z,0
2017-05-20T03:15:55.866Z,0
2017-05-20T03:16:55.827Z,0
2017-05-20T03:17:55.527Z,0
2017-05-20T03:18:55.599Z,0
2017-05-20T03:19:55.544Z,0
2017-05-20T03:20:56.166Z,0
2017-05-20T03:21:55.917Z,0
2017-05-20T03:22:55.616Z,0
2017-05-20T03:23:55.891Z,0
2017-05-20T03:24:55.628Z,0
2017-05-20T03:25:56.204Z,0
2017-05-20T03:26:55.950Z,0
2017-05-20T03:27:55.921Z,0
2017-05-20T03:28:55.619Z,0
2017-05-20T03:29:55.930Z,0
2017-05-20T03:30:55.981Z,0
2017-05-20T03:31:56.356Z,0
2017-05-20T03:32:56.271Z,0
2017-05-20T03:33:55.644Z,0
2017-05-20T03:34:55.705Z,0
2017-05-20T03:35:56.335Z,0
2017-05-20T03:36:55.982Z,0
2017-05-20T03:37:55.990Z,0
2017-05-20T03:38:55.995Z,0
2017-05-20T03:39:56.067Z,0
2017-05-20T03:40:55.392Z,0
2017-05-20T03:41:56.430Z,0
2017-05-20T03:42:56.026Z,0
2017-05-20T03:43:56.035Z,0
2017-05-20T03:44:56.656Z,0
2017-05-20T03:45:56.105Z,0
2017-05-20T03:46:56.116Z,5
2017-05-20T03:47:56.168Z,5
2017-05-20T03:48:56.384Z,5
2017-05-20T03:49:56.143Z,5
2017-05-20T03:50:56.496Z,5
2017-05-20T03:51:56.404Z,5
2017-05-20T03:52:56.108Z,5
2017-05-20T03:53:56.166Z,5
2017-05-20T03:54:56.172Z,5
2017-05-20T03:55:56.488Z,5
2017-05-20T03:56:56.136Z,10
2017-05-20T03:57:56.150Z,10
2017-05-20T03:58:55.891Z,10
2017-05-20T03:59:56.209Z,10
2017-05-20T04:00:56.220Z,10
2017-05-20T04:01:56.485Z,15
2017-05-20T04:02:56.509Z,15
2017-05-20T04:03:55.926Z,15
2017-05-20T04:04:56.196Z,15
2017-05-20T04:05:56.252Z,15
2017-05-20T04:06:56.215Z,15
2017-05-20T04:07:56.537Z,15
2017-05-20T04:08:56.606Z,15
2017-05-20T04:09:56.242Z,20
2017-05-20T04:10:55.937Z,20
2017-05-20T04:11:56.252Z,20
2017-05-20T04:12:56.586Z,20
2017-05-20T04:13:56.273Z,20
2017-05-20T04:14:56.277Z,20
2017-05-20T04:15:56.284Z,20
2017-05-20T04:16:56.339Z,25
2017-05-20T04:17:56.300Z,25
2017-05-20T04:18:55.688Z,25
2017-05-20T04:19:56.061Z,25
2017-05-20T04:20:55.696Z,25
2017-05-20T04:21:56.645Z,25
2017-05-20T04:22:56.383Z,25
2017-05-20T04:23:56.033Z,25
2017-05-20T04:24:56.406Z,20
2017-05-20T04:25:56.673Z,20
2017-05-20T04:26:56.369Z,25
2017-05-20T04:27:56.742Z,25
2017-05-20T04:28:56.385Z,30
2017-05-20T04:29:56.714Z,35
2017-05-20T04:30:56.450Z,40
2017-05-20T04:31:56.091Z,40
2017-05-20T04:32:56.208Z,45
2017-05-20T04:33:55.808Z,45
2017-05-20T04:34:55.866Z,40
2017-05-20T04:35:55.810Z,35
2017-05-20T04:36:56.131Z,35
2017-05-20T04:37:55.837Z,40
2017-05-20T04:38:56.463Z,45
2017-05-20T04:39:56.470Z,45
2017-05-20T04:40:56.267Z,40
2017-05-20T04:41:56.483Z,30
2017-05-20T04:42:56.178Z,25
2017-05-20T04:43:56.195Z,30
2017-05-20T04:44:56.194Z,30
2017-05-20T04:45:56.827Z,25
2017-05-20T04:46:56.935Z,25
2017-05-20T04:47:56.549Z,25
2017-05-20T04:48:56.280Z,25
2017-05-20T04:49:56.296Z,20
2017-05-20T04:50:56.245Z,20
2017-05-20T04:51:56.563Z,20
2017-05-20T04:52:56.887Z,20
2017-05-20T04:53:56.268Z,20
2017-05-20T04:54:56.956Z,20
2017-05-20T04:55:56.289Z,15
2017-05-20T04:56:56.298Z,20
2017-05-20T04:57:56.304Z,20
2017-05-20T04:58:56.618Z,20
2017-05-20T04:59:56.969Z,25
2017-05-20T05:00:56.323Z,30
2017-05-20T05:01:56.691Z,35
2017-05-20T05:02:56.654Z,35
2017-05-20T05:03:56.712Z,35
2017-05-20T05:04:56.354Z,35
2017-05-20T05:05:56.367Z,30
2017-05-20T05:06:56.689Z,30
2017-05-20T05:07:56.697Z,30
2017-05-20T05:08:56.715Z,35
2017-05-20T05:09:56.086Z,35
2017-05-20T05:10:56.719Z,40
2017-05-20T05:11:56.768Z,80
2017-05-20T05:12:56.784Z,45
2017-05-20T05:13:57.110Z,95
2017-05-20T05:14:56.762Z,65
2017-05-20T05:15:56.754Z,185
2017-05-20T05:16:57.080Z,185
2017-05-20T05:17:57.093Z,270
2017-05-20T05:18:56.517Z,265
2017-05-20T05:19:57.169Z,115
2017-05-20T05:20:57.105Z,75
2017-05-20T05:21:57.166Z,85
2017-05-20T05:22:56.499Z,245
2017-05-20T05:23:57.184Z,155
2017-05-20T05:24:57.239Z,320
2017-05-20T05:25:56.222Z,115
2017-05-20T05:26:57.450Z,280
2017-05-20T05:27:57.216Z,350
2017-05-20T05:28:57.181Z,245
2017-05-20T05:29:56.248Z,370
2017-05-20T05:30:57.190Z,100
2017-05-20T05:31:56.310Z,95
2017-05-20T05:32:56.584Z,95
2017-05-20T05:33:57.271Z,265
2017-05-20T05:34:56.758Z,300
2017-05-20T05:35:57.233Z,190
2017-05-20T05:36:57.296Z,90
2017-05-20T05:37:56.314Z,160
2017-05-20T05:38:56.949Z,70
2017-05-20T05:39:56.650Z,60
2017-05-20T05:40:57.328Z,100
2017-05-20T05:41:56.987Z,45
2017-05-20T05:42:57.300Z,50
2017-05-20T05:43:56.420Z,50
2017-05-20T05:44:57.361Z,65
2017-05-20T05:45:57.021Z,65
2017-05-20T05:46:56.707Z,70
2017-05-20T05:47:56.095Z,70
2017-05-20T05:48:57.400Z,75
2017-05-20T05:49:57.404Z,125
2017-05-20T05:50:57.046Z,120
2017-05-20T05:51:56.742Z,590
2017-05-20T05:52:56.808Z,570
2017-05-20T05:53:56.610Z,555
2017-05-20T05:54:56.776Z,550
2017-05-20T05:55:57.143Z,540
2017-05-20T05:56:57.417Z,550
2017-05-20T05:57:56.542Z,580
2017-05-20T05:58:57.131Z,560
2017-05-20T05:59:57.446Z,550
2017-05-20T06:00:57.194Z,585
2017-05-20T06:01:57.456Z,620
2017-05-20T06:02:57.206Z,630
2017-05-20T06:03:57.543Z,585
2017-05-20T06:04:57.489Z,595
2017-05-20T06:05:57.499Z,625
2017-05-20T06:06:57.506Z,620
2017-05-20T06:07:57.525Z,605
2017-05-20T06:08:57.527Z,255
2017-05-20T06:09:57.591Z,630
2017-05-20T06:10:57.604Z,600
2017-05-20T06:11:57.565Z,555
2017-05-20T06:12:57.585Z,580
2017-05-20T06:13:57.637Z,630
2017-05-20T06:14:57.597Z,680
2017-05-20T06:15:57.290Z,685
2017-05-20T06:16:57.350Z,705
2017-05-20T06:17:57.627Z,700
2017-05-20T06:18:57.327Z,730
2017-05-20T06:19:57.021Z,725
2017-05-20T06:20:57.654Z,715
2017-05-20T06:21:57.718Z,720
2017-05-20T06:22:57.416Z,700
2017-05-20T06:23:57.445Z,700
2017-05-20T06:24:57.392Z,700
2017-05-20T06:25:57.147Z,700
2017-05-20T06:26:57.212Z,665
2017-05-20T06:27:57.425Z,655
2017-05-20T06:28:57.485Z,685
2017-05-20T06:29:57.773Z,745
2017-05-20T06:30:57.144Z,760
2017-05-20T06:31:57.779Z,765
2017-05-20T06:32:57.477Z,785
2017-05-20T06:33:56.866Z,775
2017-05-20T06:34:57.550Z,760
2017-05-20T06:35:57.206Z,745
2017-05-20T06:36:57.721Z,735
2017-05-20T06:37:57.590Z,760
2017-05-20T06:38:57.285Z,800
2017-05-20T06:39:57.555Z,830
2017-05-20T06:40:58.037Z,835
2017-05-20T06:41:57.629Z,835
2017-05-20T06:42:57.908Z,845
2017-05-20T06:43:57.659Z,850
2017-05-20T06:44:57.616Z,855
2017-05-20T06:45:57.625Z,875
2017-05-20T06:46:57.328Z,880
2017-05-20T06:47:57.655Z,880
2017-05-20T06:48:57.665Z,890
2017-05-20T06:49:57.364Z,895
2017-05-20T06:50:57.431Z,860
2017-05-20T06:51:57.698Z,795
2017-05-20T06:52:57.711Z,810
2017-05-20T06:53:57.780Z,890
2017-05-20T06:54:57.746Z,920
2017-05-20T06:55:57.743Z,905
2017-05-20T06:56:57.441Z,840
2017-05-20T06:57:57.822Z,790
2017-05-20T06:58:57.784Z,850
2017-05-20T06:59:57.795Z,935
2017-05-20T07:00:57.800Z,960
2017-05-20T07:01:57.864Z,975
2017-05-20T07:02:57.883Z,985
2017-05-20T07:03:57.846Z,980
2017-05-20T07:04:57.859Z,950
2017-05-20T07:05:57.912Z,930
2017-05-20T07:06:58.188Z,920
2017-05-20T07:07:57.888Z,915
2017-05-20T07:08:58.212Z,960
2017-05-20T07:09:57.603Z,965
2017-05-20T07:10:57.349Z,960
2017-05-20T07:11:57.678Z,905
2017-05-20T07:12:58.047Z,760
2017-05-20T07:13:57.969Z,915
2017-05-20T07:14:57.666Z,1090
2017-05-20T07:15:57.716Z,1065
2017-05-20T07:16:58.294Z,1055
2017-05-20T07:17:58.009Z,1090
2017-05-20T07:18:57.755Z,1095
2017-05-20T07:19:58.032Z,1080
2017-05-20T07:20:58.114Z,1080
2017-05-20T07:21:58.101Z,1080
2017-05-20T07:22:58.377Z,1090
2017-05-20T07:23:57.773Z,1100
2017-05-20T07:24:58.500Z,1040
2017-05-20T07:25:57.790Z,1105
2017-05-20T07:26:58.479Z,1090
2017-05-20T07:27:57.513Z,1085
2017-05-20T07:28:57.876Z,950
2017-05-20T07:29:57.586Z,1095
2017-05-20T07:30:57.858Z,995
2017-05-20T07:31:57.866Z,620
2017-05-20T07:32:57.930Z,185
2017-05-20T07:33:58.200Z,80
2017-05-20T07:34:58.573Z,75
2017-05-20T07:35:58.537Z,75
2017-05-20T07:36:58.542Z,80
2017-05-20T07:37:58.252Z,80
2017-05-20T07:38:58.254Z,90
2017-05-20T07:39:58.269Z,85
2017-05-20T07:40:58.071Z,75
2017-05-20T07:41:58.692Z,70
2017-05-20T07:42:58.659Z,70
2017-05-20T07:43:57.996Z,75
2017-05-20T07:44:58.317Z,75
2017-05-20T07:45:58.637Z,80
2017-05-20T07:46:58.648Z,75
2017-05-20T07:47:58.398Z,75
2017-05-20T07:48:58.450Z,75
2017-05-20T07:49:58.679Z,80
2017-05-20T07:50:58.681Z,85
2017-05-20T07:51:57.759Z,85
2017-05-20T07:52:58.702Z,80
2017-05-20T07:53:58.761Z,85
2017-05-20T07:54:57.789Z,80
2017-05-20T07:55:58.414Z,80
2017-05-20T07:56:58.114Z,80
2017-05-20T07:57:58.759Z,85
2017-05-20T07:58:58.131Z,80
2017-05-20T07:59:58.242Z,65
2017-05-20T08:00:58.515Z,60
2017-05-20T08:01:58.473Z,60
2017-05-20T08:02:58.790Z,65
2017-05-20T08:03:58.799Z,75
2017-05-20T08:04:58.817Z,75
2017-05-20T08:05:58.194Z,80
2017-05-20T08:06:58.204Z,75
2017-05-20T08:07:58.527Z,75
2017-05-20T08:08:58.584Z,70
2017-05-20T08:09:58.230Z,70
2017-05-20T08:10:58.556Z,70
2017-05-20T08:11:58.923Z,65
2017-05-20T08:12:58.314Z,65
2017-05-20T08:13:58.889Z,70
2017-05-20T08:14:58.591Z,80
2017-05-20T08:15:58.908Z,80
2017-05-20T08:16:58.927Z,85
2017-05-20T08:17:57.992Z,90
2017-05-20T08:18:58.943Z,90
2017-05-20T08:19:58.321Z,80
2017-05-20T08:20:58.639Z,85
2017-05-20T08:21:58.646Z,80
2017-05-20T08:22:59.068Z,75
2017-05-20T08:23:58.351Z,75
2017-05-20T08:24:58.679Z,70
2017-05-20T08:25:58.783Z,70
2017-05-20T08:26:58.433Z,65
2017-05-20T08:27:58.757Z,75
2017-05-20T08:28:58.398Z,75
2017-05-20T08:29:58.101Z,65
2017-05-20T08:30:58.728Z,60
2017-05-20T08:31:58.735Z,60
2017-05-20T08:32:58.805Z,55
2017-05-20T08:33:58.806Z,55
2017-05-20T08:34:58.768Z,50
2017-05-20T08:35:59.085Z,55
2017-05-20T08:36:58.788Z,60
2017-05-20T08:37:58.478Z,65
2017-05-20T08:38:59.160Z,70
2017-05-20T08:39:59.130Z,65
2017-05-20T08:40:59.132Z,65
2017-05-20T08:41:58.824Z,70
2017-05-20T08:42:58.530Z,70
2017-05-20T08:43:58.867Z,85
2017-05-20T08:44:58.279Z,85
2017-05-20T08:45:58.909Z,90
2017-05-20T08:46:58.865Z,100
2017-05-20T08:47:59.194Z,100
2017-05-20T08:48:58.582Z,95
2017-05-20T08:49:58.267Z,80
2017-05-20T08:50:58.955Z,80
2017-05-20T08:51:58.914Z,95
2017-05-20T08:52:58.926Z,100
2017-05-20T08:53:58.310Z,105
2017-05-20T08:54:58.989Z,100
2017-05-20T08:55:59.046Z,90
2017-05-20T08:56:58.951Z,100
2017-05-20T08:57:59.022Z,80
2017-05-20T08:58:59.389Z,75
2017-05-20T08:59:59.348Z,70
2017-05-20T09:00:58.986Z,70
2017-05-20T09:01:58.687Z,70
2017-05-20T09:02:59.322Z,65
2017-05-20T09:03:59.325Z,65
2017-05-20T09:04:59.334Z,65
2017-05-20T09:05:58.410Z,90
2017-05-20T09:06:59.406Z,55
2017-05-20T09:07:58.738Z,55
2017-05-20T09:08:59.374Z,75
2017-05-20T09:09:58.768Z,65
2017-05-20T09:10:58.764Z,65
2017-05-20T09:11:58.773Z,65
2017-05-20T09:12:59.095Z,65
2017-05-20T09:13:59.410Z,60
2017-05-20T09:14:59.425Z,60
2017-05-20T09:15:59.435Z,60
2017-05-20T09:16:59.433Z,60
2017-05-20T09:17:59.137Z,60
2017-05-20T09:18:59.198Z,55
2017-05-20T09:19:59.522Z,50
2017-05-20T09:20:59.473Z,45
2017-05-20T09:21:59.487Z,45
2017-05-20T09:22:59.542Z,45
2017-05-20T09:23:58.777Z,45
2017-05-20T09:24:59.201Z,50
2017-05-20T09:25:58.941Z,50
2017-05-20T09:26:59.210Z,60
2017-05-20T09:27:58.287Z,80
2017-05-20T09:28:59.594Z,100
2017-05-20T09:29:58.926Z,105
2017-05-20T09:30:58.988Z,100
2017-05-20T09:31:59.256Z,75
2017-05-20T09:32:58.955Z,65
2017-05-20T09:33:59.634Z,65
2017-05-20T09:34:59.336Z,60
2017-05-20T09:35:59.604Z,55
2017-05-20T09:36:59.655Z,50
2017-05-20T09:37:59.355Z,50
2017-05-20T09:38:59.677Z,50
2017-05-20T09:39:59.015Z,45
2017-05-20T09:40:59.638Z,45
2017-05-20T09:41:59.343Z,40
2017-05-20T09:42:59.451Z,40
2017-05-20T09:43:59.358Z,40
2017-05-20T09:44:59.723Z,40
2017-05-20T09:45:59.470Z,40
2017-05-20T09:46:59.386Z,45
2017-05-20T09:47:59.759Z,45
2017-05-20T09:48:59.087Z,50
2017-05-20T09:49:59.458Z,60
2017-05-20T09:50:59.463Z,55
2017-05-20T09:51:59.159Z,55
2017-05-20T09:52:59.145Z,60
2017-05-20T09:53:58.818Z,60
2017-05-20T09:54:59.860Z,65
2017-05-20T09:55:59.143Z,65
2017-05-20T09:56:59.211Z,55
2017-05-20T09:57:59.216Z,65
2017-05-20T09:58:59.484Z,45
2017-05-20T09:59:59.233Z,60
2017-05-20T10:00:59.551Z,40
2017-05-20T10:01:59.252Z,40
2017-05-20T10:02:59.571Z,40
2017-05-20T10:03:59.261Z,40
2017-05-20T10:04:59.585Z,40
2017-05-20T10:05:59.230Z,60
2017-05-20T10:06:59.236Z,65
2017-05-20T10:07:59.554Z,70
2017-05-20T10:08:59.565Z,55
2017-05-20T10:09:59.934Z,55
2017-05-20T10:10:59.631Z,85
2017-05-20T10:11:59.903Z,85
2017-05-20T10:12:59.349Z,85
2017-05-20T10:13:59.615Z,80
2017-05-20T10:14:59.619Z,85
2017-05-20T10:15:59.361Z,85
2017-05-20T10:16:59.322Z,90
2017-05-20T10:17:59.699Z,90
2017-05-20T10:19:00.014Z,90
2017-05-20T10:19:59.666Z,85
2017-05-20T10:20:59.976Z,85
2017-05-20T10:22:00.031Z,80
2017-05-20T10:23:00.049Z,80
2017-05-20T10:23:59.694Z,75
2017-05-20T10:24:59.703Z,70
2017-05-20T10:25:59.758Z,70
2017-05-20T10:27:00.082Z,70
2017-05-20T10:27:59.777Z,70
2017-05-20T10:28:59.529Z,70
2017-05-20T10:30:00.126Z,70
2017-05-20T10:30:59.179Z,70
2017-05-20T10:32:00.078Z,70
2017-05-20T10:33:00.181Z,50
2017-05-20T10:33:59.467Z,75
2017-05-20T10:35:00.108Z,70
2017-05-20T10:35:59.788Z,50
2017-05-20T10:36:59.806Z,50
2017-05-20T10:37:59.498Z,50
2017-05-20T10:38:59.820Z,50
2017-05-20T10:40:00.147Z,50
2017-05-20T10:40:59.854Z,45
2017-05-20T10:41:59.894Z,45
2017-05-20T10:42:59.851Z,50
2017-05-20T10:43:59.860Z,65
2017-05-20T10:44:59.873Z,65
2017-05-20T10:45:59.259Z,60
2017-05-20T10:46:59.571Z,65
2017-05-20T10:48:00.304Z,70
2017-05-20T10:48:59.911Z,75
2017-05-20T10:49:59.656Z,80
2017-05-20T10:50:59.299Z,65
2017-05-20T10:51:59.617Z,60
2017-05-20T10:53:00.351Z,80
2017-05-20T10:53:59.641Z,80
2017-05-20T10:54:59.426Z,80
2017-05-20T10:56:00.276Z,60
2017-05-20T10:56:59.970Z,60
2017-05-20T10:58:00.025Z,80
2017-05-20T10:58:59.861Z,85
2017-05-20T10:59:59.688Z,60
2017-05-20T11:01:00.010Z,60
2017-05-20T11:02:00.061Z,60
2017-05-20T11:02:59.408Z,55
2017-05-20T11:04:00.342Z,80
2017-05-20T11:04:59.107Z,80
2017-05-20T11:05:59.735Z,60
2017-05-20T11:06:59.170Z,80
2017-05-20T11:07:59.816Z,80
2017-05-20T11:09:00.072Z,60
2017-05-20T11:10:00.080Z,60
2017-05-20T11:11:00.406Z,55
2017-05-20T11:12:00.206Z,65
2017-05-20T11:12:59.849Z,50
2017-05-20T11:14:00.423Z,70
2017-05-20T11:14:59.818Z,50
2017-05-20T11:15:59.514Z,50
2017-05-20T11:17:00.520Z,50
2017-05-20T11:18:00.464Z,50
2017-05-20T11:18:59.900Z,50
2017-05-20T11:19:59.964Z,50
2017-05-20T11:20:59.871Z,60
2017-05-20T11:22:00.234Z,75
2017-05-20T11:22:59.884Z,55
2017-05-20T11:24:00.575Z,75
2017-05-20T11:25:00.216Z,65
2017-05-20T11:25:59.956Z,60
2017-05-20T11:27:00.549Z,60
2017-05-20T11:28:00.292Z,60
2017-05-20T11:28:59.938Z,60
2017-05-20T11:30:00.579Z,55
2017-05-20T11:31:00.401Z,60
2017-05-20T11:32:00.271Z,75
2017-05-20T11:33:00.593Z,70
2017-05-20T11:34:00.603Z,60
2017-05-20T11:35:00.304Z,65
2017-05-20T11:36:00.320Z,70
2017-05-20T11:37:00.313Z,65
2017-05-20T11:38:00.326Z,50
2017-05-20T11:39:00.386Z,55
2017-05-20T11:39:59.728Z,65
2017-05-20T11:41:00.353Z,80
2017-05-20T11:42:00.659Z,65
2017-05-20T11:43:00.062Z,85
2017-05-20T11:44:00.378Z,80
2017-05-20T11:45:00.390Z,75
2017-05-20T11:46:00.438Z,75
2017-05-20T11:47:00.404Z,60
2017-05-20T11:48:00.112Z,60
2017-05-20T11:49:00.469Z,60
2017-05-20T11:50:00.427Z,60
2017-05-20T11:51:00.222Z,60
2017-05-20T11:52:00.184Z,60
2017-05-20T11:53:00.767Z,60
2017-05-20T11:54:00.514Z,60
2017-05-20T11:54:59.897Z,55
2017-05-20T11:56:00.169Z,55
2017-05-20T11:57:00.492Z,50
2017-05-20T11:58:00.553Z,55
2017-05-20T11:59:00.506Z,70
2017-05-20T12:00:00.257Z,70
2017-05-20T12:01:00.262Z,65
2017-05-20T12:02:00.545Z,70
2017-05-20T12:03:00.857Z,55
2017-05-20T12:04:00.286Z,65
2017-05-20T12:05:00.609Z,60
2017-05-20T12:05:59.947Z,60
2017-05-20T12:06:59.953Z,75
2017-05-20T12:08:00.275Z,60
2017-05-20T12:08:59.979Z,65
2017-05-20T12:10:00.602Z,55
2017-05-20T12:11:00.300Z,55
2017-05-20T12:12:00.668Z,55
2017-05-20T12:13:00.940Z,50
2017-05-20T12:14:00.637Z,50
2017-05-20T12:15:00.439Z,55
2017-05-20T12:16:00.343Z,55
2017-05-20T12:17:00.398Z,55
2017-05-20T12:18:00.987Z,55
2017-05-20T12:19:00.728Z,60
2017-05-20T12:20:00.476Z,65
2017-05-20T12:21:00.392Z,75
2017-05-20T12:22:00.399Z,80
2017-05-20T12:23:01.026Z,85
2017-05-20T12:24:00.724Z,85
2017-05-20T12:25:00.420Z,85
2017-05-20T12:26:00.538Z,85
2017-05-20T12:27:00.434Z,85
2017-05-20T12:28:00.451Z,75
2017-05-20T12:29:00.464Z,85
2017-05-20T12:30:00.465Z,80
2017-05-20T12:31:00.780Z,80
2017-05-20T12:32:00.495Z,65
2017-05-20T12:33:00.487Z,75
2017-05-20T12:34:01.116Z,60
2017-05-20T12:34:59.890Z,60
2017-05-20T12:36:00.513Z,55
2017-05-20T12:37:00.577Z,55
2017-05-20T12:38:00.528Z,50
2017-05-20T12:39:00.593Z,45
2017-05-20T12:40:00.865Z,45
2017-05-20T12:41:00.862Z,45
2017-05-20T12:42:00.977Z,45
2017-05-20T12:43:00.631Z,45
2017-05-20T12:44:00.281Z,45
2017-05-20T12:45:00.962Z,45
2017-05-20T12:46:00.605Z,40
2017-05-20T12:47:00.921Z,45
2017-05-20T12:48:00.680Z,45
2017-05-20T12:49:00.691Z,50
2017-05-20T12:50:00.951Z,50
2017-05-20T12:51:01.271Z,50
2017-05-20T12:52:01.014Z,55
2017-05-20T12:53:01.026Z,60
2017-05-20T12:54:00.994Z,50
2017-05-20T12:55:00.680Z,50
2017-05-20T12:56:00.689Z,50
2017-05-20T12:57:00.390Z,45
2017-05-20T12:58:01.067Z,45
2017-05-20T12:59:01.337Z,45
2017-05-20T13:00:01.033Z,45
2017-05-20T13:01:01.043Z,50
2017-05-20T13:02:01.054Z,50
2017-05-20T13:03:00.128Z,50
2017-05-20T13:04:01.169Z,55
2017-05-20T13:05:01.124Z,55
2017-05-20T13:06:00.825Z,60
2017-05-20T13:07:01.090Z,65
2017-05-20T13:08:00.795Z,70
2017-05-20T13:09:01.422Z,65
2017-05-20T13:10:00.187Z,60
2017-05-20T13:11:00.551Z,55
2017-05-20T13:12:00.516Z,55
2017-05-20T13:13:00.883Z,55
2017-05-20T13:14:00.889Z,55
2017-05-20T13:15:00.902Z,50
2017-05-20T13:16:01.268Z,50
2017-05-20T13:17:00.604Z,55
2017-05-20T13:18:00.879Z,55
2017-05-20T13:19:01.569Z,55
2017-05-20T13:20:01.567Z,60
2017-05-20T13:21:01.522Z,55
2017-05-20T13:22:00.910Z,55
2017-05-20T13:23:01.333Z,50
2017-05-20T13:24:01.240Z,45
2017-05-20T13:25:01.246Z,45
2017-05-20T13:26:01.252Z,45
2017-05-20T13:27:01.622Z,45
2017-05-20T13:28:01.591Z,45
2017-05-20T13:29:01.592Z,45
2017-05-20T13:30:00.981Z,50
2017-05-20T13:31:00.988Z,45
2017-05-20T13:32:00.989Z,45
2017-05-20T13:33:00.740Z,45
2017-05-20T13:34:01.686Z,45
2017-05-20T13:35:01.026Z,50
2017-05-20T13:36:01.390Z,50
2017-05-20T13:37:00.721Z,50
2017-05-20T13:38:01.728Z,55
2017-05-20T13:39:00.751Z,50
2017-05-20T13:40:01.068Z,50
2017-05-20T13:41:01.394Z,55
2017-05-20T13:42:01.224Z,50
2017-05-20T13:43:01.714Z,50
2017-05-20T13:44:01.465Z,50
2017-05-20T13:45:00.854Z,50
2017-05-20T13:46:01.113Z,45
2017-05-20T13:47:01.788Z,40
2017-05-20T13:48:00.868Z,40
2017-05-20T13:49:01.445Z,40
2017-05-20T13:50:01.162Z,40
2017-05-20T13:51:01.493Z,40
2017-05-20T13:52:01.288Z,40
2017-05-20T13:53:00.908Z,45
2017-05-20T13:54:01.178Z,45
2017-05-20T13:55:00.927Z,45
2017-05-20T13:56:01.633Z,50
2017-05-20T13:57:01.573Z,50
2017-05-20T13:58:01.397Z,50
2017-05-20T13:59:01.233Z,50
2017-05-20T14:00:01.232Z,50
2017-05-20T14:01:01.238Z,50
2017-05-20T14:02:00.939Z,50
2017-05-20T14:03:01.669Z,50
2017-05-20T14:04:01.250Z,50
2017-05-20T14:05:01.970Z,55
2017-05-20T14:06:00.976Z,50
2017-05-20T14:07:01.914Z,50
2017-05-20T14:08:01.295Z,50
2017-05-20T14:09:01.979Z,50
2017-05-20T14:10:01.618Z,45
2017-05-20T14:11:01.636Z,45
2017-05-20T14:12:01.695Z,45
2017-05-20T14:13:01.391Z,45
2017-05-20T14:14:01.089Z,45
2017-05-20T14:15:01.667Z,45
2017-05-20T14:16:01.673Z,45
2017-05-20T14:17:01.444Z,45
2017-05-20T14:18:02.068Z,40
2017-05-20T14:19:01.081Z,40