createdAt,value
2018-12-11T00:00:32.951Z,97.58
2018-12-11T00:01:32.936Z,96.64
2018-12-11T00:02:32.933Z,96.74
2018-12-11T00:03:32.917Z,96.95
2018-12-11T00:04:32.928Z,96.74
2018-12-11T00:05:32.915Z,97.05
2018-12-11T00:06:32.882Z,97.37
2018-12-11T00:07:32.868Z,97.27
2018-12-11T00:08:32.857Z,97.37
2018-12-11T00:09:32.841Z,97.37
2018-12-11T00:10:32.834Z,97.27
2018-12-11T00:11:34.107Z,97.58
2018-12-11T00:12:32.810Z,97.68
2018-12-11T00:13:32.799Z,97.47
2018-12-11T00:14:33.686Z,97.16
2018-12-11T00:15:32.775Z,97.58
2018-12-11T00:16:32.766Z,97.68
2018-12-11T00:17:32.803Z,97.16
2018-12-11T00:18:32.746Z,97.47
2018-12-11T00:19:32.739Z,97.27
2018-12-11T00:20:32.721Z,97.27
2018-12-11T00:21:32.711Z,97.16
2018-12-11T00:22:32.699Z,97.27
2018-12-11T00:23:32.727Z,97.16
2018-12-11T00:24:32.684Z,97.16
2018-12-11T00:25:32.664Z,97.37
2018-12-11T00:26:32.652Z,97.99
2018-12-11T00:27:32.653Z,97.78
2018-12-11T00:28:32.658Z,97.58
2018-12-11T00:29:32.643Z,97.58
2018-12-11T00:30:32.615Z,98.10
2018-12-11T00:31:32.602Z,98.10
2018-12-11T00:32:32.592Z,97.68
2018-12-11T00:33:32.580Z,97.37
2018-12-11T00:34:32.584Z,98.10
2018-12-11T00:35:32.567Z,98.31
2018-12-11T00:36:32.550Z,98.31
2018-12-11T00:37:32.531Z,98.21
2018-12-11T00:38:32.522Z,98.21
2018-12-11T00:39:32.512Z,98.21
2018-12-11T00:40:32.534Z,98.21
2018-12-11T00:41:32.535Z,98.14
2018-12-11T00:42:33.147Z,98.21
2018-12-11T00:43:32.466Z,97.99
2018-12-11T00:44:32.462Z,98.21
2018-12-11T00:45:32.457Z,98.31
2018-12-11T00:46:32.436Z,98.10
2018-12-11T00:47:32.435Z,98.21
2018-12-11T00:48:32.408Z,97.99
2018-12-11T00:49:32.403Z,98.21
2018-12-11T00:50:32.390Z,97.89
2018-12-11T00:51:32.394Z,98.52
2018-12-11T00:52:32.366Z,97.99
2018-12-11T00:53:32.374Z,98.10
2018-12-11T00:54:32.348Z,98.10
2018-12-11T00:55:32.337Z,98.41
2018-12-11T00:56:32.320Z,97.99
2018-12-11T00:57:32.328Z,97.99
2018-12-11T00:58:32.298Z,98.10
2018-12-11T00:59:32.305Z,98.41
2018-12-11T01:00:32.281Z,98.52
2018-12-11T01:01:32.266Z,98.21
2018-12-11T01:02:32.281Z,98.41
2018-12-11T01:03:32.238Z,97.58
2018-12-11T01:04:32.231Z,97.78
2018-12-11T01:05:32.239Z,97.47
2018-12-11T01:06:32.206Z,96.80
2018-12-11T01:07:32.199Z,96.64
2018-12-11T01:08:32.206Z,96.64
2018-12-11T01:09:32.209Z,96.80
2018-12-11T01:10:32.170Z,96.74
2018-12-11T01:11:32.166Z,96.84
2018-12-11T01:12:32.139Z,96.84
2018-12-11T01:13:32.135Z,96.70
2018-12-11T01:14:32.157Z,96.84
2018-12-11T01:15:32.106Z,97.37
2018-12-11T01:16:32.099Z,97.37
2018-12-11T01:17:32.096Z,97.37
2018-12-11T01:18:32.068Z,97.58
2018-12-11T01:19:32.064Z,97.68
2018-12-11T01:20:32.077Z,97.68
2018-12-11T01:21:32.042Z,97.78
2018-12-11T01:22:32.028Z,97.78
2018-12-11T01:23:32.038Z,97.78
2018-12-11T01:24:32.027Z,97.78
2018-12-11T01:25:31.998Z,97.68
2018-12-11T01:26:31.988Z,98.10
2018-12-11T01:27:31.979Z,98.10
2018-12-11T01:28:31.962Z,98.52
2018-12-11T01:29:31.963Z,98.21
2018-12-11T01:30:31.960Z,98.04
2018-12-11T01:31:31.935Z,98.10
2018-12-11T01:32:31.925Z,98.41
2018-12-11T01:33:31.910Z,98.77
2018-12-11T01:34:31.895Z,98.62
2018-12-11T01:35:31.873Z,98.72
2018-12-11T01:36:31.911Z,98.72
2018-12-11T01:37:31.859Z,98.67
2018-12-11T01:38:32.583Z,98.77
2018-12-11T01:39:31.963Z,98.67
2018-12-11T01:40:31.836Z,98.83
2018-12-11T01:41:31.831Z,98.62
2018-12-11T01:42:31.819Z,98.77
2018-12-11T01:43:31.797Z,98.62
2018-12-11T01:44:31.791Z,98.67
2018-12-11T01:45:31.772Z,98.77
2018-12-11T01:46:31.758Z,98.67
2018-12-11T01:47:31.790Z,98.88
2018-12-11T01:48:31.735Z,98.88
2018-12-11T01:49:31.728Z,98.83
2018-12-11T01:50:31.720Z,98.88
2018-12-11T01:51:31.710Z,98.77
2018-12-11T01:52:31.694Z,98.52
2018-12-11T01:53:31.729Z,98.83
2018-12-11T01:54:31.669Z,98.83
2018-12-11T01:55:31.677Z,98.72
2018-12-11T01:56:42.337Z,98.56
2018-12-11T01:58:44.241Z,98.72
2018-12-11T01:59:44.249Z,98.72
2018-12-11T02:00:44.190Z,98.35
2018-12-11T02:01:44.225Z,98.31
2018-12-11T02:02:44.116Z,97.89
2018-12-11T02:03:44.084Z,98.21
2018-12-11T02:04:44.094Z,98.52
2018-12-11T02:05:44.063Z,98.21
2018-12-11T02:06:44.044Z,98.10
2018-12-11T02:07:44.031Z,98.21
2018-12-11T02:08:44.100Z,98.21
2018-12-11T02:09:44.132Z,98.21
2018-12-11T02:10:44.005Z,97.99
2018-12-11T02:11:43.991Z,97.99
2018-12-11T02:12:43.981Z,98.10
2018-12-11T02:13:43.977Z,97.89
2018-12-11T02:14:43.953Z,97.78
2018-12-11T02:15:43.977Z,97.78
2018-12-11T02:16:43.938Z,97.58
2018-12-11T02:17:43.927Z,97.78
2018-12-11T02:18:43.904Z,97.68
2018-12-11T02:19:43.916Z,97.58
2018-12-11T02:20:53.479Z,97.78
2018-12-11T02:21:43.898Z,97.78
2018-12-11T02:22:43.957Z,97.64
2018-12-11T02:23:43.912Z,97.43
2018-12-11T02:24:44.024Z,97.32
2018-12-11T02:25:43.862Z,97.22
2018-12-11T02:26:43.843Z,97.32
2018-12-11T02:27:43.830Z,97.43
2018-12-11T02:28:43.812Z,97.85
2018-12-11T02:29:43.789Z,97.89
2018-12-11T02:30:43.781Z,97.58
2018-12-11T02:31:43.815Z,97.58
2018-12-11T02:32:43.763Z,97.74
2018-12-11T02:33:43.746Z,98.52
2018-12-11T02:34:43.730Z,98.47
2018-12-11T02:35:43.726Z,98.21
2018-12-11T02:36:43.712Z,98.31
2018-12-11T02:37:43.766Z,98.21
2018-12-11T02:38:43.691Z,98.16
2018-12-11T02:39:43.688Z,97.95
2018-12-11T02:40:43.663Z,98.10
2018-12-11T02:41:43.657Z,97.89
2018-12-11T02:42:43.648Z,98.31
2018-12-11T02:43:43.647Z,98.10
2018-12-11T02:44:43.641Z,98.21
2018-12-11T02:45:43.617Z,97.89
2018-12-11T02:46:43.598Z,97.99
2018-12-11T02:47:43.618Z,98.10
2018-12-11T02:48:43.615Z,97.99
2018-12-11T02:49:43.580Z,98.21
2018-12-11T02:50:43.555Z,98.52
2018-12-11T02:51:43.560Z,98.10
2018-12-11T02:52:43.538Z,97.74
2018-12-11T02:53:43.519Z,97.78
2018-12-11T02:54:43.640Z,97.64
2018-12-11T02:55:43.495Z,97.74
2018-12-11T02:56:43.485Z,97.68
2018-12-11T02:57:43.492Z,98.52
2018-12-11T02:58:43.463Z,98.52
2018-12-11T02:59:43.458Z,98.41
2018-12-11T03:00:43.462Z,98.10
2018-12-11T03:01:43.538Z,97.99
2018-12-11T03:02:43.429Z,97.99
2018-12-11T03:03:43.452Z,97.99
2018-12-11T03:04:43.408Z,98.21
2018-12-11T03:05:43.407Z,97.99
2018-12-11T03:06:43.379Z,98.21
2018-12-11T03:07:43.378Z,98.21
2018-12-11T03:08:43.380Z,98.31
2018-12-11T03:09:43.360Z,98.10
2018-12-11T03:10:43.342Z,98.10
2018-12-11T03:11:43.456Z,98.10
2018-12-11T03:12:43.302Z,97.99
2018-12-11T03:13:43.311Z,97.99
2018-12-11T03:14:43.342Z,98.10
2018-12-11T03:15:43.284Z,98.21
2018-12-11T03:16:43.260Z,97.99
2018-12-11T03:17:43.300Z,98.31
2018-12-11T03:18:43.273Z,98.52
2018-12-11T03:19:43.257Z,98.21
2018-12-11T03:20:43.217Z,97.99
2018-12-11T03:21:43.223Z,98.52
2018-12-11T03:22:43.241Z,98.21
2018-12-11T03:23:43.194Z,98.10
2018-12-11T03:24:43.182Z,97.99
2018-12-11T03:25:43.211Z,97.89
2018-12-11T03:26:43.166Z,98.21
2018-12-11T03:27:43.183Z,97.74
2018-12-11T03:28:43.179Z,98.21
2018-12-11T03:29:43.130Z,98.16
2018-12-11T03:30:43.119Z,98.21
2018-12-11T03:31:43.130Z,98.10
2018-12-11T03:32:43.101Z,98.05
2018-12-11T03:33:43.074Z,97.85
2018-12-11T03:34:43.113Z,97.89
2018-12-11T03:35:43.057Z,97.99
2018-12-11T03:36:43.045Z,97.99
2018-12-11T03:37:43.036Z,97.99
2018-12-11T03:38:43.027Z,98.10
2018-12-11T03:39:43.079Z,98.10
2018-12-11T03:40:43.033Z,97.99
2018-12-11T03:41:42.991Z,97.99
2018-12-11T03:42:42.985Z,97.89
2018-12-11T03:43:42.966Z,97.99
2018-12-11T03:44:42.957Z,97.89
2018-12-11T03:45:42.978Z,98.72
2018-12-11T03:46:42.985Z,98.68
2018-12-11T03:47:42.938Z,99.04
2018-12-11T03:48:42.909Z,98.41
2018-12-11T03:49:42.892Z,97.99
2018-12-11T03:50:42.886Z,97.89
2018-12-11T03:51:42.903Z,98.26
2018-12-11T03:52:42.856Z,98.41
2018-12-11T03:53:42.879Z,98.52
2018-12-11T03:54:42.841Z,98.72
2018-12-11T03:55:42.829Z,98.83
2018-12-11T03:56:42.823Z,98.68
2018-12-11T03:57:42.818Z,98.37
2018-12-11T03:58:42.793Z,98.21
2018-12-11T03:59:42.792Z,98.89
2018-12-11T04:00:42.777Z,98.26
2018-12-11T04:01:42.785Z,98.37
2018-12-11T04:02:42.776Z,97.95
2018-12-11T04:03:42.738Z,97.89
2018-12-11T04:04:42.744Z,98.31
2018-12-11T04:05:42.762Z,98.52
2018-12-11T04:06:42.709Z,98.62
2018-12-11T04:07:42.680Z,98.62
2018-12-11T04:08:42.716Z,98.72
2018-12-11T04:09:42.700Z,98.52
2018-12-11T04:10:42.698Z,98.83
2018-12-11T04:11:42.658Z,98.83
2018-12-11T04:12:42.640Z,98.83
2018-12-11T04:13:42.638Z,98.62
2018-12-11T04:14:42.624Z,98.89
2018-12-11T04:15:42.601Z,98.79
2018-12-11T04:16:42.583Z,98.79
2018-12-11T04:17:42.590Z,99.04
2018-12-11T04:18:42.576Z,98.99
2018-12-11T04:19:42.577Z,99.04
2018-12-11T04:20:42.590Z,98.62
2018-12-11T04:21:42.536Z,98.26
2018-12-11T04:22:42.524Z,98.31
2018-12-11T04:23:42.528Z,98.37
2018-12-11T04:24:42.500Z,99.04
2018-12-11T04:25:42.533Z,98.72
2018-12-11T04:26:42.480Z,98.62
2018-12-11T04:27:42.503Z,98.93
2018-12-11T04:28:42.458Z,98.79
2018-12-11T04:29:42.465Z,98.52
2018-12-11T04:30:42.432Z,98.68
2018-12-11T04:31:42.454Z,98.52
2018-12-11T04:32:42.412Z,98.52
2018-12-11T04:33:42.397Z,99.04
2018-12-11T04:34:42.394Z,98.72
2018-12-11T04:35:42.382Z,98.62
2018-12-11T04:36:42.408Z,98.52
2018-12-11T04:37:42.354Z,98.41
2018-12-11T04:38:42.345Z,98.41
2018-12-11T04:39:42.365Z,98.62
2018-12-11T04:40:42.334Z,98.93
2018-12-11T04:41:42.332Z,99.04
2018-12-11T04:42:42.384Z,98.62
2018-12-11T04:43:42.308Z,99.04
2018-12-11T04:44:42.319Z,99.35
2018-12-11T04:45:42.270Z,99.25
2018-12-11T04:46:42.311Z,99.04
2018-12-11T04:47:42.249Z,99.25
2018-12-11T04:48:42.255Z,98.93
2018-12-11T04:49:42.266Z,99.15
2018-12-11T04:50:42.199Z,99.15
2018-12-11T04:51:42.193Z,98.93
2018-12-11T04:52:42.181Z,99.15
2018-12-11T04:53:42.196Z,99.15
2018-12-11T04:54:42.232Z,99.35
2018-12-11T04:55:42.147Z,99.35
2018-12-11T04:56:42.156Z,99.25
2018-12-11T04:57:42.124Z,99.15
2018-12-11T04:58:42.146Z,99.46
2018-12-11T04:59:42.105Z,99.25
2018-12-11T05:00:42.151Z,99.46
2018-12-11T05:01:42.100Z,99.25
2018-12-11T05:02:42.106Z,98.83
2018-12-11T05:03:42.078Z,98.62
2018-12-11T05:04:42.076Z,98.41
2018-12-11T05:05:43.073Z,98.52
2018-12-11T05:06:42.096Z,98.41
2018-12-11T05:07:42.060Z,99.25
2018-12-11T05:08:42.025Z,98.52
2018-12-11T05:09:42.004Z,98.72
2018-12-11T05:10:41.993Z,98.52
2018-12-11T05:11:42.048Z,98.52
2018-12-11T05:12:41.967Z,98.93
2018-12-11T05:13:41.975Z,98.52
2018-12-11T05:14:41.998Z,98.62
2018-12-11T05:15:41.975Z,98.72
2018-12-11T05:16:42.037Z,98.62
2018-12-11T05:17:41.964Z,98.72
2018-12-11T05:18:42.005Z,98.52
2018-12-11T05:19:41.956Z,98.52
2018-12-11T05:20:41.905Z,98.41
2018-12-11T05:21:41.903Z,98.41
2018-12-11T05:22:41.912Z,98.41
2018-12-11T05:23:41.936Z,99.15
2018-12-11T05:25:53.852Z,99.25
2018-12-11T05:26:53.613Z,99.15
2018-12-11T05:27:53.431Z,99.15
2018-12-11T05:28:53.421Z,99.25
2018-12-11T05:29:53.421Z,98.72
2018-12-11T05:31:02.863Z,99.35
2018-12-11T05:33:12.604Z,98.72
2018-12-11T05:34:12.605Z,98.83
2018-12-11T05:35:13.809Z,98.72
2018-12-11T05:36:13.565Z,98.68
2018-12-11T05:37:12.553Z,99.04
2018-12-11T05:38:13.453Z,98.47
2018-12-11T05:39:12.391Z,99.04
2018-12-11T05:40:33.491Z,98.72
2018-12-11T05:41:24.854Z,98.83
2018-12-11T05:42:12.858Z,98.83
2018-12-11T05:44:50.831Z,98.52
2018-12-11T05:45:51.499Z,98.52
2018-12-11T05:46:51.808Z,98.52
2018-12-11T05:48:05.918Z,98.52
2018-12-11T05:49:06.121Z,98.72
2018-12-11T05:50:04.462Z,98.83
2018-12-11T05:51:01.676Z,98.72
2018-12-11T05:53:23.006Z,98.31
2018-12-11T05:55:33.637Z,98.05
2018-12-11T05:56:33.620Z,98.16
2018-12-11T05:57:33.668Z,98.16
2018-12-11T05:58:33.795Z,98.58
2018-12-11T05:59:33.544Z,97.85
2018-12-11T06:01:50.756Z,97.53
2018-12-11T06:02:51.595Z,97.99
2018-12-11T06:04:02.241Z,97.74
2018-12-11T06:06:04.569Z,97.53
2018-12-11T06:07:04.818Z,97.43
2018-12-11T06:08:04.613Z,97.85
2018-12-11T06:09:04.523Z,97.32
2018-12-11T06:10:04.497Z,97.43
2018-12-11T06:12:37.078Z,96.80
2018-12-11T06:14:58.162Z,96.17
2018-12-11T06:18:32.555Z,96.17
2018-12-11T06:19:32.090Z,96.91
2018-12-11T06:21:33.576Z,96.17
2018-12-11T06:28:43.615Z,96.49
2018-12-11T06:31:21.270Z,96.70
2018-12-11T06:32:10.751Z,96.59
2018-12-11T06:33:10.851Z,96.59
2018-12-11T06:36:22.987Z,96.38
2018-12-11T06:37:24.065Z,96.70
2018-12-11T06:38:38.873Z,96.28
2018-12-11T06:45:34.829Z,97.32
2018-12-11T06:46:39.887Z,97.22
2018-12-11T06:48:52.036Z,97.32
2018-12-11T06:49:53.019Z,97.11
2018-12-11T06:50:52.033Z,96.80
2018-12-11T06:51:52.500Z,96.80
2018-12-11T07:01:37.489Z,95.55
2018-12-11T07:04:11.334Z,96.07
2018-12-11T07:07:03.404Z,96.22
2018-12-11T07:10:06.721Z,96.38
2018-12-11T07:10:34.781Z,96.38
2018-12-11T07:11:35.646Z,96.28
2018-12-11T07:12:34.740Z,96.91
2018-12-11T07:13:34.608Z,96.80
2018-12-11T07:14:45.478Z,96.70
2018-12-11T07:15:37.486Z,97.22
2018-12-11T07:16:44.339Z,96.49
2018-12-11T07:22:02.001Z,96.80
2018-12-11T07:23:19.196Z,96.33
2018-12-11T07:24:02.969Z,96.59
2018-12-11T07:25:23.020Z,96.17
2018-12-11T07:26:01.857Z,96.17
2018-12-11T07:27:03.433Z,96.38
2018-12-11T07:28:02.210Z,96.28
2018-12-11T07:41:46.088Z,97.22
2018-12-11T07:43:58.690Z,96.84
2018-12-11T08:06:19.543Z,98.16
2018-12-11T08:11:51.208Z,97.99
2018-12-11T10:10:58.271Z,98.68
2018-12-11T10:13:39.659Z,98.47
2018-12-11T10:16:02.903Z,98.47
2018-12-11T10:17:03.022Z,98.26
2018-12-11T10:18:02.388Z,98.05
2018-12-11T10:19:01.703Z,98.26
2018-12-11T10:20:01.645Z,98.68
2018-12-11T10:21:01.696Z,98.89
2018-12-11T10:22:01.658Z,98.68
2018-12-11T10:23:01.675Z,98.68
2018-12-11T10:24:02.673Z,98.79
2018-12-11T10:26:24.073Z,98.26
2018-12-11T10:27:24.142Z,97.85
2018-12-11T10:28:24.017Z,98.47
2018-12-11T10:29:24.183Z,98.26
2018-12-11T10:30:24.853Z,97.85
2018-12-11T10:31:23.990Z,98.37
2018-12-11T10:32:24.945Z,97.95
2018-12-11T10:33:23.836Z,97.85
2018-12-11T10:34:24.836Z,98.16
2018-12-11T10:35:23.765Z,98.26
2018-12-11T10:36:23.763Z,98.43
2018-12-11T10:37:23.742Z,97.70
2018-12-11T10:38:23.739Z,97.74
2018-12-11T10:39:23.843Z,97.17
2018-12-11T10:40:44.801Z,97.74
2018-12-11T10:41:23.751Z,97.95
2018-12-11T10:42:23.696Z,97.95
2018-12-11T10:43:23.695Z,97.22
2018-12-11T10:44:23.795Z,97.22
2018-12-11T10:45:24.723Z,97.28
2018-12-11T10:46:23.691Z,97.64
2018-12-11T10:47:23.699Z,97.70
2018-12-11T10:48:23.716Z,97.70
2018-12-11T10:49:23.648Z,97.70
2018-12-11T10:50:23.674Z,97.74
2018-12-11T10:51:23.705Z,98.22
2018-12-11T10:52:23.594Z,98.22
2018-12-11T10:53:24.053Z,97.85
2018-12-11T10:54:23.549Z,97.64
2018-12-11T10:55:24.095Z,97.59
2018-12-11T10:56:23.662Z,97.59
2018-12-11T10:57:23.588Z,97.64
2018-12-11T10:58:23.525Z,98.01
2018-12-11T10:59:23.670Z,97.64
2018-12-11T11:00:23.567Z,97.95
2018-12-11T11:01:23.508Z,98.05
2018-12-11T11:02:23.594Z,97.95
2018-12-11T11:03:23.458Z,98.16
2018-12-11T11:04:23.450Z,98.16
2018-12-11T11:05:23.460Z,98.16
2018-12-11T11:06:23.426Z,98.37
2018-12-11T11:07:23.584Z,98.37
2018-12-11T11:08:23.487Z,98.47
2018-12-11T11:09:23.477Z,97.95
2018-12-11T11:10:24.370Z,97.95
2018-12-11T11:11:23.356Z,97.95
2018-12-11T11:12:23.384Z,97.85
2018-12-11T11:13:24.411Z,98.47
2018-12-11T11:14:23.362Z,97.95
2018-12-11T11:15:23.317Z,98.47
2018-12-11T11:16:23.301Z,97.91
2018-12-11T11:17:23.337Z,97.95
2018-12-11T11:18:23.326Z,97.95
2018-12-11T11:19:23.307Z,97.74
2018-12-11T11:20:23.318Z,98.05
2018-12-11T11:21:23.262Z,98.47
2018-12-11T11:22:23.248Z,98.05
2018-12-11T11:23:23.258Z,98.37
2018-12-11T11:24:23.251Z,98.43
2018-12-11T11:25:23.209Z,98.26
2018-12-11T11:26:23.210Z,98.01
2018-12-11T11:27:23.218Z,98.11
2018-12-11T11:28:23.186Z,97.91
2018-12-11T11:29:23.177Z,97.70
2018-12-11T11:30:23.150Z,97.80
2018-12-11T11:31:23.214Z,97.59
2018-12-11T11:32:23.134Z,97.59
2018-12-11T11:33:23.113Z,97.59
2018-12-11T11:34:23.109Z,97.70
2018-12-11T11:35:23.173Z,97.80
2018-12-11T11:36:24.059Z,97.17
2018-12-11T11:37:23.069Z,97.17
2018-12-11T11:38:23.064Z,97.32
2018-12-11T11:39:23.045Z,97.91
2018-12-11T11:40:23.064Z,98.01
2018-12-11T11:41:23.040Z,98.22
2018-12-11T11:42:23.058Z,97.59
2018-12-11T11:43:23.016Z,97.80
2018-12-11T11:44:23.020Z,97.70
2018-12-11T11:45:22.995Z,97.53
2018-12-11T11:46:23.009Z,97.91
2018-12-11T11:47:22.968Z,97.74
2018-12-11T11:48:24.037Z,97.70
2018-12-11T11:49:23.009Z,98.01
2018-12-11T11:50:22.958Z,97.95
2018-12-11T11:51:22.951Z,97.59
2018-12-11T11:52:22.940Z,97.07
2018-12-11T11:53:23.898Z,97.74
2018-12-11T11:54:22.882Z,97.74
2018-12-11T11:55:27.680Z,97.70
2018-12-11T11:56:22.873Z,97.53
2018-12-11T11:57:22.882Z,98.37
2018-12-11T11:58:22.854Z,98.43
2018-12-11T11:59:23.571Z,98.32
2018-12-11T12:00:22.811Z,97.91
2018-12-11T12:02:13.229Z,97.74
2018-12-11T12:03:13.274Z,97.74
2018-12-11T12:04:13.204Z,98.01
2018-12-11T12:05:13.215Z,98.11
2018-12-11T12:06:13.080Z,98.37
2018-12-11T12:07:13.019Z,98.26
2018-12-11T12:08:13.044Z,97.59
2018-12-11T12:09:12.997Z,97.85
2018-12-11T12:10:13.001Z,98.43
2018-12-11T12:11:12.960Z,98.37
2018-12-11T12:12:12.981Z,97.70
2018-12-11T12:13:12.936Z,97.70
2018-12-11T12:14:12.934Z,98.43
2018-12-11T12:15:12.940Z,98.32
2018-12-11T12:16:12.960Z,97.49
2018-12-11T12:17:12.940Z,97.49
2018-12-11T12:18:12.902Z,97.38
2018-12-11T12:19:12.895Z,97.38
2018-12-11T12:20:12.864Z,97.95
2018-12-11T12:21:12.880Z,97.64
2018-12-11T12:22:13.773Z,98.16
2018-12-11T12:23:12.835Z,98.43
2018-12-11T12:24:12.848Z,97.70
2018-12-11T12:25:12.811Z,97.80
2018-12-11T12:26:12.809Z,97.80
2018-12-11T12:27:13.306Z,97.80
2018-12-11T12:28:12.784Z,97.95
2018-12-11T12:29:12.773Z,97.80
2018-12-11T12:30:12.748Z,98.32
2018-12-11T12:31:12.775Z,98.11
2018-12-11T12:32:12.749Z,98.43
2018-12-11T12:33:12.769Z,97.70
2018-12-11T12:34:12.705Z,97.59
2018-12-11T12:35:12.696Z,97.70
2018-12-11T12:36:12.736Z,97.53
2018-12-11T12:37:12.674Z,97.74
2018-12-11T12:38:12.702Z,97.70
2018-12-11T12:39:12.642Z,97.70
2018-12-11T12:40:12.647Z,98.26
2018-12-11T12:41:12.637Z,98.16
2018-12-11T12:42:12.650Z,98.26
2018-12-11T12:43:12.607Z,98.22
2018-12-11T12:44:12.634Z,97.95
2018-12-11T12:45:12.578Z,98.26
2018-12-11T12:46:12.571Z,97.74
2018-12-11T12:47:12.550Z,97.85
2018-12-11T12:48:12.559Z,97.95
2018-12-11T12:49:12.546Z,98.26
2018-12-11T12:50:12.556Z,98.47
2018-12-11T12:51:12.509Z,97.95
2018-12-11T12:52:12.550Z,98.37
2018-12-11T12:53:12.506Z,98.47
2018-12-11T12:54:12.491Z,98.26
2018-12-11T12:55:31.555Z,98.22
2018-12-11T12:56:12.483Z,98.26
2018-12-11T12:57:12.484Z,98.05
2018-12-11T12:58:13.631Z,97.74
2018-12-11T12:59:12.542Z,98.26
2018-12-11T13:00:12.468Z,98.26
2018-12-11T13:01:12.524Z,98.47
2018-12-11T13:02:12.454Z,97.85
2018-12-11T13:03:12.503Z,98.37
2018-12-11T13:04:13.496Z,98.01
2018-12-11T13:05:12.452Z,97.80
2018-12-11T13:06:12.424Z,97.91
2018-12-11T13:07:13.405Z,97.91
2018-12-11T13:08:12.410Z,98.05
2018-12-11T13:09:12.445Z,97.80
2018-12-11T13:10:33.798Z,98.43
2018-12-11T13:11:12.435Z,98.11
2018-12-11T13:12:12.304Z,98.22
2018-12-11T13:13:13.381Z,98.01
2018-12-11T13:14:12.310Z,98.01
2018-12-11T13:15:12.352Z,98.05
2018-12-11T13:16:12.983Z,97.95
2018-12-11T13:17:12.286Z,98.16
2018-12-11T13:18:13.267Z,98.16
2018-12-11T13:19:12.239Z,97.95
2018-12-11T13:20:12.269Z,97.95
2018-12-11T13:21:12.272Z,98.05
2018-12-11T16:51:55.252Z,99.92
2018-12-11T16:52:28.247Z,99.99
2018-12-11T16:53:27.355Z,99.99
2018-12-11T16:54:29.258Z,99.34
2018-12-11T16:55:38.335Z,99.55
2018-12-11T16:56:27.360Z,99.65
2018-12-11T16:57:29.460Z,99.65
2018-12-11T16:58:30.256Z,99.76
2018-12-11T16:59:28.323Z,99.65
2018-12-11T17:00:30.368Z,99.51
2018-12-11T17:01:27.318Z,99.51
2018-12-11T17:02:29.254Z,99.40
2018-12-11T17:03:27.233Z,99.34
2018-12-11T17:04:29.237Z,99.65
2018-12-11T17:05:27.216Z,99.65
2018-12-11T17:06:36.923Z,99.44
2018-12-11T17:07:30.166Z,99.55
2018-12-11T17:08:27.277Z,99.29
2018-12-11T17:09:27.257Z,99.65
2018-12-11T17:10:27.151Z,99.99
2018-12-11T17:11:27.139Z,99.82
2018-12-11T17:12:27.899Z,99.51
2018-12-11T17:13:29.468Z,99.61
2018-12-11T17:14:28.757Z,99.55
2018-12-11T17:15:27.835Z,99.61
2018-12-11T17:16:27.092Z,99.40
2018-12-11T17:17:27.089Z,99.29
2018-12-11T17:18:27.306Z,99.40
2018-12-11T17:19:28.054Z,99.19
2018-12-11T17:20:41.762Z,99.19
2018-12-11T17:21:27.323Z,99.29
2018-12-11T17:22:38.040Z,99.51
2018-12-11T17:23:38.678Z,99.40
2018-12-11T17:24:27.150Z,99.29
2018-12-11T17:25:27.990Z,99.61
2018-12-11T17:26:29.095Z,99.40
2018-12-11T17:27:27.026Z,99.40
2018-12-11T17:29:40.656Z,99.61
2018-12-11T17:30:42.510Z,99.51
2018-12-11T17:31:41.773Z,99.08
2018-12-11T17:32:50.005Z,99.29
2018-12-11T17:33:40.599Z,99.08
2018-12-11T17:34:40.528Z,99.51
2018-12-11T17:35:40.607Z,99.71
2018-12-11T17:36:41.522Z,99.61
2018-12-11T17:37:40.452Z,99.51
2018-12-11T17:38:40.337Z,99.51
2018-12-11T17:39:40.935Z,99.51
2018-12-11T17:40:40.977Z,99.71
2018-12-11T17:41:40.309Z,99.71
2018-12-11T17:42:41.298Z,99.51
2018-12-11T17:43:40.288Z,99.19
2018-12-11T17:44:40.264Z,99.51
2018-12-11T17:45:40.269Z,98.98
2018-12-11T17:46:40.926Z,99.08
2018-12-11T17:47:40.228Z,99.08
2018-12-11T17:48:41.727Z,99.19
2018-12-11T17:49:40.260Z,99.08
2018-12-11T17:50:40.201Z,99.19
2018-12-11T17:51:49.854Z,99.51
2018-12-11T17:52:40.327Z,99.51
2018-12-11T17:54:52.756Z,99.40
2018-12-11T17:57:03.891Z,99.19
2018-12-11T17:59:17.946Z,99.61
2018-12-11T18:00:17.945Z,99.19
2018-12-11T18:01:17.938Z,99.71
2018-12-11T18:02:27.459Z,99.71
2018-12-11T18:03:17.928Z,99.71
2018-12-11T18:04:27.384Z,99.71
2018-12-11T18:05:18.072Z,99.08
2018-12-11T18:06:26.871Z,99.08
2018-12-11T18:07:29.681Z,99.19
2018-12-11T18:08:17.921Z,99.40
2018-12-11T18:09:17.899Z,99.61
2018-12-11T18:10:17.849Z,99.61
2018-12-11T18:11:17.934Z,99.61
2018-12-11T18:12:17.820Z,99.51
2018-12-11T18:13:22.449Z,99.61
2018-12-11T18:14:20.494Z,99.76
2018-12-11T18:15:21.483Z,99.99
2018-12-11T18:16:19.453Z,99.99
2018-12-11T18:17:17.614Z,99.82
2018-12-11T18:18:27.208Z,99.99
2018-12-11T18:19:29.292Z,99.99
2018-12-11T18:20:17.767Z,99.99
2018-12-11T18:21:18.667Z,99.99
2018-12-11T18:22:18.309Z,99.99
2018-12-11T18:23:17.633Z,99.92
2018-12-11T18:24:17.563Z,99.99
2018-12-11T18:25:17.554Z,99.99
2018-12-11T18:26:17.547Z,99.99
2018-12-11T18:27:17.495Z,99.55
2018-12-11T18:28:18.491Z,99.55
2018-12-11T18:29:18.588Z,99.86
2018-12-11T18:30:17.476Z,99.99
2018-12-11T18:31:18.008Z,99.99
2018-12-11T18:32:17.476Z,99.99
2018-12-11T18:33:17.441Z,99.99
2018-12-11T18:34:17.465Z,99.99
2018-12-11T18:35:17.447Z,99.99
2018-12-11T18:36:18.429Z,99.99
2018-12-11T18:37:17.402Z,99.99
2018-12-11T18:38:17.374Z,99.99
2018-12-11T18:39:18.002Z,99.55
2018-12-11T18:40:17.400Z,99.99
2018-12-11T18:41:17.460Z,99.55
2018-12-11T18:42:17.338Z,99.96
2018-12-11T18:43:17.348Z,99.55
2018-12-11T18:44:17.322Z,99.99
2018-12-11T18:45:27.998Z,99.76
2018-12-11T18:46:17.416Z,99.76
2018-12-11T18:47:26.034Z,99.96
2018-12-11T18:48:17.436Z,99.99
2018-12-11T18:49:17.491Z,99.99
2018-12-11T18:50:21.335Z,99.99
2018-12-11T18:51:17.808Z,99.99
2018-12-11T18:52:17.267Z,99.99
2018-12-11T18:53:18.068Z,99.86
2018-12-11T18:54:18.196Z,99.99
2018-12-11T18:55:20.086Z,99.76
2018-12-11T18:56:17.334Z,99.76
2018-12-11T18:57:17.243Z,99.96
2018-12-11T18:58:18.072Z,99.99
2018-12-11T18:59:18.077Z,99.76
2018-12-11T19:00:17.234Z,99.76
2018-12-11T19:01:18.084Z,99.76
2018-12-11T19:02:17.132Z,99.99
2018-12-11T19:03:17.117Z,99.99
2018-12-11T19:04:17.099Z,99.99
2018-12-11T19:05:17.107Z,99.99
2018-12-11T19:06:17.615Z,99.99
2018-12-11T19:08:32.251Z,99.99
2018-12-11T19:09:31.672Z,99.99
2018-12-11T19:10:52.911Z,99.99
2018-12-11T19:11:31.632Z,99.99
2018-12-11T19:12:32.123Z,99.99
2018-12-11T19:13:31.864Z,99.99
2018-12-11T19:14:47.777Z,99.99
2018-12-11T19:15:31.640Z,99.99
2018-12-11T19:16:31.612Z,99.99
2018-12-11T19:17:31.603Z,99.99
2018-12-11T19:18:32.486Z,99.99
2018-12-11T19:19:41.367Z,99.99
2018-12-11T19:20:33.436Z,99.99
2018-12-11T19:21:31.583Z,99.99
2018-12-11T19:22:32.446Z,99.99
2018-12-11T19:23:40.934Z,99.76
2018-12-11T19:24:42.014Z,99.76
2018-12-11T19:25:31.613Z,99.99
2018-12-11T19:26:31.441Z,99.76
2018-12-11T19:27:32.318Z,99.99
2018-12-11T19:28:31.448Z,99.86
2018-12-11T19:29:33.188Z,99.96
2018-12-11T19:30:47.522Z,99.96
2018-12-11T19:31:31.519Z,99.99
2018-12-11T19:32:31.528Z,99.99
2018-12-11T19:33:32.566Z,99.99
2018-12-11T19:34:31.329Z,99.99
2018-12-11T19:35:33.161Z,99.99
2018-12-11T19:36:31.346Z,99.96
2018-12-11T19:37:31.282Z,99.55
2018-12-11T19:38:33.239Z,99.96
2018-12-11T19:39:31.326Z,99.44
2018-12-11T19:42:12.217Z,99.99
2018-12-11T19:43:16.334Z,99.99
2018-12-11T19:44:11.979Z,99.86
2018-12-11T19:45:12.631Z,99.55
2018-12-11T19:46:11.618Z,99.76
2018-12-11T19:47:12.707Z,99.80
2018-12-11T19:48:11.675Z,99.76
2018-12-11T19:49:11.570Z,99.59
2018-12-11T19:50:11.639Z,99.80
2018-12-11T19:51:11.531Z,99.65
2018-12-11T19:52:11.498Z,99.76
2018-12-11T19:53:13.226Z,99.65
2018-12-11T19:54:12.220Z,99.65
2018-12-11T19:55:11.513Z,99.70
2018-12-11T19:56:11.504Z,99.59
2018-12-11T19:57:12.213Z,99.55
2018-12-11T19:58:12.518Z,99.55
2018-12-11T19:59:15.213Z,99.70
2018-12-11T20:00:12.494Z,99.44
2018-12-11T20:01:12.208Z,99.24
2018-12-11T20:02:12.411Z,99.44
2018-12-11T20:03:11.424Z,99.55
2018-12-11T20:04:12.231Z,99.65
2018-12-11T20:05:13.295Z,99.34