createdAt,value
2018-09-22T00:00:11.950Z,1.00
2018-09-22T00:02:39.985Z,0.80
2018-09-22T00:05:08.102Z,0.93
2018-09-22T00:07:36.177Z,1.00
2018-09-22T00:10:04.442Z,1.20
2018-09-22T00:12:33.157Z,1.13
2018-09-22T00:15:01.201Z,1.07
2018-09-22T00:17:29.277Z,0.80
2018-09-22T00:19:57.324Z,1.03
2018-09-22T00:22:25.394Z,1.00
2018-09-22T00:24:53.434Z,1.10
2018-09-22T00:27:21.538Z,0.90
2018-09-22T00:29:49.573Z,1.00
2018-09-22T00:32:17.644Z,1.30
2018-09-22T00:34:45.796Z,0.80
2018-09-22T00:37:13.837Z,0.90
2018-09-22T00:39:42.142Z,1.07
2018-09-22T00:42:10.210Z,0.77
2018-09-22T00:44:38.258Z,1.20
2018-09-22T00:47:06.409Z,1.40
2018-09-22T00:49:40.212Z,1.10
2018-09-22T00:52:08.249Z,1.27
2018-09-22T00:54:36.314Z,0.90
2018-09-22T00:57:04.422Z,1.07
2018-09-22T00:59:32.492Z,0.90
2018-09-22T01:02:00.574Z,1.30
2018-09-22T01:04:28.685Z,1.20
2018-09-22T01:06:56.725Z,0.80
2018-09-22T01:09:24.794Z,1.10
2018-09-22T01:11:53.558Z,1.13
2018-09-22T01:14:21.641Z,1.57
2018-09-22T01:16:49.705Z,1.53
2018-09-22T01:19:17.768Z,1.60
2018-09-22T01:21:45.805Z,1.40
2018-09-22T01:24:13.866Z,2.00
2018-09-22T01:26:41.940Z,1.87
2018-09-22T01:29:14.333Z,1.83
2018-09-22T01:31:42.518Z,1.83
2018-09-22T01:34:10.629Z,2.10
2018-09-22T01:36:38.947Z,2.23
2018-09-22T01:39:07.862Z,2.33
2018-09-22T01:41:35.996Z,1.80
2018-09-22T01:44:04.067Z,1.53
2018-09-22T01:46:32.125Z,2.30
2018-09-22T01:49:00.243Z,1.63
2018-09-22T01:51:28.313Z,2.40
2018-09-22T01:53:56.374Z,2.00
2018-09-22T01:56:24.429Z,1.83
2018-09-22T01:58:52.480Z,1.60
2018-09-22T02:01:20.577Z,1.93
2018-09-22T02:03:48.645Z,1.97
2018-09-22T02:06:16.710Z,1.97
2018-09-22T02:08:44.793Z,1.97
2018-09-22T02:11:13.161Z,1.97
2018-09-22T02:13:41.499Z,2.03
2018-09-22T02:16:09.862Z,1.60
2018-09-22T02:18:37.902Z,2.07
2018-09-22T02:21:06.345Z,3.00
2018-09-22T02:23:34.397Z,1.60
2018-09-22T02:26:02.463Z,1.90
2018-09-22T02:28:30.577Z,1.77
2018-09-22T02:30:58.714Z,1.97
2018-09-22T02:33:26.815Z,2.10
2018-09-22T02:35:54.915Z,2.50
2018-09-22T02:38:22.986Z,2.50
2018-09-22T02:40:51.154Z,2.13
2018-09-22T02:43:19.224Z,1.90
2018-09-22T02:45:47.302Z,1.63
2018-09-22T02:48:15.343Z,1.90
2018-09-22T02:50:43.410Z,1.80
2018-09-22T02:53:11.597Z,2.33
2018-09-22T02:55:39.641Z,1.70
2018-09-22T02:58:07.697Z,2.00
2018-09-22T03:00:35.842Z,1.93
2018-09-22T03:03:03.957Z,1.90
2018-09-22T03:05:32.042Z,2.23
2018-09-22T03:08:00.162Z,1.80
2018-09-22T03:10:28.239Z,2.00
2018-09-22T03:12:56.299Z,2.00
2018-09-22T03:15:24.462Z,3.13
2018-09-22T03:17:52.466Z,1.93
2018-09-22T03:20:20.522Z,2.10
2018-09-22T03:22:48.607Z,2.10
2018-09-22T03:25:16.714Z,2.23
2018-09-22T03:27:44.821Z,1.60
2018-09-22T03:30:12.891Z,2.03
2018-09-22T03:32:40.981Z,1.83
2018-09-22T03:35:09.097Z,1.93
2018-09-22T03:37:37.166Z,1.63
2018-09-22T03:40:05.249Z,1.37
2018-09-22T03:42:33.304Z,1.87
2018-09-22T03:45:01.381Z,1.37
2018-09-22T03:47:29.462Z,1.90
2018-09-22T03:49:57.771Z,1.63
2018-09-22T03:52:25.799Z,1.70
2018-09-22T03:54:53.866Z,2.87
2018-09-22T03:57:21.910Z,1.90
2018-09-22T03:59:49.957Z,2.17
2018-09-22T04:02:18.146Z,1.53
2018-09-22T04:04:46.261Z,1.50
2018-09-22T04:07:14.379Z,2.43
2018-09-22T04:09:42.422Z,1.40
2018-09-22T04:12:10.477Z,1.57
2018-09-22T04:14:38.545Z,1.83
2018-09-22T04:17:06.626Z,2.30
2018-09-22T04:19:34.682Z,1.80
2018-09-22T04:22:02.761Z,1.50
2018-09-22T04:24:30.821Z,1.57
2018-09-22T04:26:58.937Z,1.63
2018-09-22T04:29:27.145Z,1.80
2018-09-22T04:31:55.235Z,4.40
2018-09-22T04:34:23.290Z,2.20
2018-09-22T04:36:51.334Z,1.63
2018-09-22T04:39:19.413Z,1.97
2018-09-22T04:41:47.858Z,1.83
2018-09-22T04:44:15.910Z,2.00
2018-09-22T04:46:43.976Z,1.90
2018-09-22T04:49:12.597Z,1.80
2018-09-22T04:51:40.637Z,2.07
2018-09-22T04:54:08.789Z,1.80
2018-09-22T04:56:36.864Z,2.03
2018-09-22T04:59:04.944Z,1.83
2018-09-22T05:01:33.269Z,1.67
2018-09-22T05:04:03.150Z,1.90
2018-09-22T05:06:32.066Z,1.80
2018-09-22T05:09:00.180Z,2.00
2018-09-22T05:11:28.221Z,2.20
2018-09-22T05:13:56.271Z,1.50
2018-09-22T05:16:24.345Z,2.37
2018-09-22T05:18:52.406Z,1.90
2018-09-22T05:21:20.487Z,1.80
2018-09-22T05:23:48.541Z,2.30
2018-09-22T05:26:17.201Z,1.10
2018-09-22T05:28:45.233Z,1.60
2018-09-22T05:31:13.343Z,1.50
2018-09-22T05:33:41.391Z,1.93
2018-09-22T05:36:09.485Z,1.67
2018-09-22T05:38:37.513Z,2.13
2018-09-22T05:41:05.598Z,1.40
2018-09-22T05:43:33.657Z,1.90
2018-09-22T05:46:01.902Z,1.90
2018-09-22T05:48:29.959Z,1.27
2018-09-22T05:50:58.034Z,1.60
2018-09-22T05:53:26.097Z,1.10
2018-09-22T05:55:54.141Z,1.13
2018-09-22T05:58:22.187Z,1.70
2018-09-22T06:00:50.252Z,1.90
2018-09-22T06:03:18.294Z,2.43
2018-09-22T06:05:46.361Z,2.07
2018-09-22T06:08:15.127Z,1.40
2018-09-22T06:10:43.163Z,1.20
2018-09-22T06:13:11.489Z,0.90
2018-09-22T06:15:39.530Z,1.20
2018-09-22T06:18:07.592Z,1.40
2018-09-22T06:20:35.651Z,1.40
2018-09-22T06:23:03.742Z,1.87
2018-09-22T06:25:31.777Z,1.17
2018-09-22T06:27:59.844Z,2.30
2018-09-22T06:30:27.890Z,1.00
2018-09-22T06:32:55.937Z,1.20
2018-09-22T06:35:24.006Z,1.23
2018-09-22T06:37:52.294Z,1.03
2018-09-22T06:40:20.398Z,2.10
2018-09-22T06:42:48.467Z,1.47
2018-09-22T06:45:16.543Z,1.60
2018-09-22T06:47:44.601Z,1.40
2018-09-22T06:50:12.691Z,1.33
2018-09-22T06:52:40.914Z,1.57
2018-09-22T06:55:08.963Z,2.27
2018-09-22T06:57:37.037Z,1.70
2018-09-22T07:00:05.616Z,1.57
2018-09-22T07:02:33.688Z,1.73
2018-09-22T07:05:01.782Z,1.50
2018-09-22T07:07:29.841Z,1.77
2018-09-22T07:09:57.918Z,2.77
2018-09-22T07:12:25.981Z,1.90
2018-09-22T07:14:54.031Z,1.80
2018-09-22T07:17:22.090Z,1.67
2018-09-22T07:19:50.151Z,1.40
2018-09-22T07:22:23.673Z,1.80
2018-09-22T07:24:51.718Z,1.20
2018-09-22T07:27:19.764Z,2.07
2018-09-22T07:29:47.813Z,2.17
2018-09-22T07:32:15.882Z,2.80
2018-09-22T07:34:43.932Z,1.43
2018-09-22T07:37:12.169Z,1.70
2018-09-22T07:39:40.238Z,2.30
2018-09-22T07:42:08.309Z,2.10
2018-09-22T07:44:36.375Z,1.83
2018-09-22T07:47:04.425Z,1.70
2018-09-22T07:49:32.492Z,2.20
2018-09-22T07:52:00.637Z,1.67
2018-09-22T07:54:28.689Z,1.80
2018-09-22T07:56:56.746Z,1.80
2018-09-22T07:59:25.737Z,1.50
2018-09-22T08:01:54.021Z,2.00
2018-09-22T08:04:22.085Z,1.70
2018-09-22T08:06:50.190Z,1.17
2018-09-22T08:09:18.301Z,2.10
2018-09-22T08:11:46.420Z,1.47
2018-09-22T08:14:14.434Z,1.07
2018-09-22T08:16:42.534Z,1.70
2018-09-22T08:19:10.589Z,1.43
2018-09-22T08:21:38.634Z,2.17
2018-09-22T08:24:06.822Z,1.53
2018-09-22T08:26:35.319Z,2.00
2018-09-22T08:29:04.870Z,1.20
2018-09-22T08:31:33.246Z,1.50
2018-09-22T08:34:01.317Z,2.30
2018-09-22T08:36:29.684Z,1.57
2018-09-22T08:38:57.720Z,2.13
2018-09-22T08:41:25.842Z,1.07
2018-09-22T08:43:53.935Z,1.57
2018-09-22T08:46:21.982Z,1.63
2018-09-22T08:48:50.070Z,1.80
2018-09-22T08:51:18.150Z,1.20
2018-09-22T08:53:46.226Z,1.70
2018-09-22T08:56:14.277Z,1.70
2018-09-22T08:58:42.416Z,1.40
2018-09-22T09:01:10.488Z,1.90
2018-09-22T09:03:39.584Z,1.70
2018-09-22T09:06:07.835Z,2.93
2018-09-22T09:08:35.933Z,2.03
2018-09-22T09:11:04.018Z,2.20
2018-09-22T09:13:32.079Z,2.13
2018-09-22T09:16:00.137Z,1.43
2018-09-22T09:18:28.239Z,1.77
2018-09-22T09:20:56.354Z,1.77
2018-09-22T09:23:24.453Z,2.10
2018-09-22T09:25:52.721Z,1.80
2018-09-22T09:28:20.773Z,2.13
2018-09-22T09:30:48.835Z,2.70
2018-09-22T09:33:16.897Z,1.63
2018-09-22T09:35:44.945Z,2.20
2018-09-22T09:38:14.045Z,2.20
2018-09-22T09:40:42.112Z,1.80
2018-09-22T09:43:10.194Z,2.00
2018-09-22T09:45:38.223Z,2.30
2018-09-22T09:48:06.414Z,1.97
2018-09-22T09:50:34.479Z,1.90
2018-09-22T09:53:02.574Z,1.97
2018-09-22T09:55:30.622Z,2.30
2018-09-22T09:57:58.691Z,2.00
2018-09-22T10:00:32.127Z,2.20
2018-09-22T10:03:00.193Z,2.20
2018-09-22T10:05:29.070Z,2.33
2018-09-22T10:07:58.167Z,2.60
2018-09-22T10:10:26.218Z,2.03
2018-09-22T10:12:54.523Z,1.77
2018-09-22T10:15:22.577Z,3.97
2018-09-22T10:17:50.667Z,2.20
2018-09-22T10:20:18.768Z,2.47
2018-09-22T10:22:46.791Z,2.70
2018-09-22T10:25:14.885Z,3.50
2018-09-22T10:27:42.963Z,3.80
2018-09-22T10:30:11.158Z,1.77
2018-09-22T10:32:39.221Z,1.30
2018-09-22T10:35:07.389Z,1.50
2018-09-22T10:37:35.454Z,2.00
2018-09-22T10:40:03.542Z,1.87
2018-09-22T10:42:31.612Z,1.90
2018-09-22T10:44:59.679Z,1.70
2018-09-22T10:47:27.749Z,2.00
2018-09-22T10:49:55.827Z,2.60
2018-09-22T10:52:23.873Z,1.50
2018-09-22T10:54:52.078Z,1.80
2018-09-22T10:57:20.133Z,1.73
2018-09-22T10:59:48.194Z,1.77
2018-09-22T11:02:16.238Z,2.30
2018-09-22T11:04:44.289Z,1.80
2018-09-22T11:07:12.352Z,1.70
2018-09-22T11:09:40.436Z,2.03
2018-09-22T11:12:08.495Z,1.73
2018-09-22T11:14:36.557Z,1.80
2018-09-22T11:17:04.611Z,1.83
2018-09-22T11:19:32.663Z,1.50
2018-09-22T11:22:00.717Z,1.77
2018-09-22T11:24:28.773Z,1.93
2018-09-22T11:26:56.883Z,1.27
2018-09-22T11:29:25.016Z,1.30
2018-09-22T11:31:58.660Z,1.60
2018-09-22T11:34:26.737Z,2.20
2018-09-22T11:36:54.795Z,2.43
2018-09-22T11:39:22.865Z,1.47
2018-09-22T11:41:50.921Z,1.57
2018-09-22T11:44:18.981Z,1.90
2018-09-22T11:46:47.038Z,1.57
2018-09-22T11:49:15.112Z,1.57
2018-09-22T11:51:43.169Z,2.20
2018-09-22T11:54:11.242Z,1.93
2018-09-22T11:56:39.289Z,3.23
2018-09-22T11:59:07.367Z,1.50
2018-09-22T12:01:35.426Z,2.37
2018-09-22T12:04:03.537Z,2.03
2018-09-22T12:06:31.669Z,2.50
2018-09-22T12:08:59.679Z,2.57
2018-09-22T12:11:27.738Z,1.53
2018-09-22T12:13:55.816Z,1.77
2018-09-22T12:16:23.835Z,2.00
2018-09-22T12:18:51.893Z,1.60
2018-09-22T12:21:19.980Z,0.70
2018-09-22T12:23:48.524Z,1.00
2018-09-22T12:26:16.589Z,0.80
2018-09-22T12:28:44.661Z,1.30
2018-09-22T12:31:13.576Z,1.07
2018-09-22T12:33:41.656Z,1.10
2018-09-22T12:36:09.790Z,0.67
2018-09-22T12:38:37.834Z,0.60
2018-09-22T12:41:06.239Z,0.50
2018-09-22T12:43:34.294Z,1.10
2018-09-22T12:46:02.449Z,1.10
2018-09-22T12:48:30.413Z,1.43
2018-09-22T12:50:58.483Z,1.10
2018-09-22T12:53:26.518Z,1.37
2018-09-22T12:55:54.566Z,1.47
2018-09-22T12:58:22.779Z,1.83
2018-09-22T13:00:50.834Z,1.43
2018-09-22T13:03:19.018Z,0.80
2018-09-22T13:05:47.094Z,1.60
2018-09-22T13:08:15.142Z,1.40
2018-09-22T13:10:43.209Z,1.33
2018-09-22T13:13:11.276Z,1.43
2018-09-22T13:15:39.338Z,1.40
2018-09-22T13:18:07.398Z,0.73
2018-09-22T13:20:35.470Z,1.57
2018-09-22T13:23:03.522Z,1.07
2018-09-22T13:25:31.577Z,0.90
2018-09-22T13:27:59.761Z,0.73
2018-09-22T13:30:27.888Z,0.77
2018-09-22T13:32:56.838Z,0.83
2018-09-22T13:35:24.932Z,0.77
2018-09-22T13:37:53.057Z,1.00
2018-09-22T13:40:21.282Z,0.80
2018-09-22T13:42:49.498Z,0.90
2018-09-22T13:45:17.581Z,0.70
2018-09-22T13:47:45.722Z,0.80
2018-09-22T13:50:13.865Z,0.90
2018-09-22T13:52:41.949Z,1.20
2018-09-22T13:55:10.094Z,1.10
2018-09-22T13:57:38.287Z,1.30
2018-09-22T14:00:06.374Z,1.20
2018-09-22T14:02:34.563Z,1.20
2018-09-22T14:05:02.636Z,1.40
2018-09-22T14:07:30.765Z,0.90
2018-09-22T14:09:58.872Z,1.30
2018-09-22T14:12:26.957Z,1.20
2018-09-22T14:14:55.085Z,1.87
2018-09-22T14:17:23.968Z,2.10
2018-09-22T14:19:52.218Z,1.20
2018-09-22T14:22:20.361Z,1.20
2018-09-22T14:24:48.444Z,1.60
2018-09-22T14:27:16.583Z,1.47
2018-09-22T14:29:44.978Z,1.40
2018-09-22T14:32:13.062Z,1.23
2018-09-22T14:34:41.207Z,1.70
2018-09-22T14:37:09.460Z,1.17
2018-09-22T14:39:37.645Z,1.70
2018-09-22T14:42:05.708Z,2.17
2018-09-22T14:44:33.777Z,1.50
2018-09-22T14:47:01.881Z,1.57
2018-09-22T14:49:29.954Z,1.57
2018-09-22T14:51:58.037Z,1.47
2018-09-22T14:54:26.422Z,2.50
2018-09-22T14:56:54.601Z,1.80
2018-09-22T14:59:22.717Z,1.73
2018-09-22T15:01:50.926Z,1.70
2018-09-22T15:04:18.994Z,1.47
2018-09-22T15:06:47.041Z,1.70
2018-09-22T15:09:15.427Z,1.77
2018-09-22T15:11:43.481Z,1.53
2018-09-22T15:14:11.514Z,1.60
2018-09-22T15:16:39.604Z,1.10
2018-09-22T15:19:07.657Z,1.63
2018-09-22T15:21:36.358Z,1.67
2018-09-22T15:24:04.689Z,1.63
2018-09-22T15:26:32.733Z,1.80
2018-09-22T15:29:00.823Z,1.37
2018-09-22T15:31:28.917Z,1.90
2018-09-22T15:33:56.964Z,1.53
2018-09-22T15:36:25.006Z,2.37
2018-09-22T15:38:53.077Z,2.30
2018-09-22T15:41:21.144Z,2.27
2018-09-22T15:43:49.297Z,1.73
2018-09-22T15:46:17.329Z,1.60
2018-09-22T15:48:45.407Z,1.60
2018-09-22T15:51:13.564Z,1.50
2018-09-22T15:53:41.622Z,2.17
2018-09-22T15:56:09.674Z,1.23
2018-09-22T15:58:37.709Z,2.27
2018-09-22T16:01:05.866Z,3.27
2018-09-22T16:03:33.939Z,2.23
2018-09-22T16:06:02.000Z,2.20
2018-09-22T16:08:30.116Z,2.23
2018-09-22T16:10:58.145Z,2.23
2018-09-22T16:13:26.239Z,1.67
2018-09-22T16:15:54.436Z,2.30
2018-09-22T16:18:22.793Z,2.70
2018-09-22T16:20:50.898Z,2.67
2018-09-22T16:23:18.938Z,2.20
2018-09-22T16:25:47.078Z,3.20
2018-09-22T16:28:15.150Z,4.33
2018-09-22T16:30:43.245Z,2.07
2018-09-22T16:33:11.480Z,2.17
2018-09-22T16:35:39.791Z,1.97
2018-09-22T16:38:08.691Z,2.23
2018-09-22T16:40:36.729Z,1.30
2018-09-22T16:43:05.199Z,2.40
2018-09-22T16:45:33.262Z,2.13
2018-09-22T16:48:01.389Z,2.70
2018-09-22T16:50:29.480Z,2.27
2018-09-22T16:52:57.544Z,2.93
2018-09-22T16:55:25.607Z,1.90
2018-09-22T16:57:53.693Z,2.07
2018-09-22T17:00:21.751Z,3.07
2018-09-22T17:02:50.309Z,2.10
2018-09-22T17:05:18.363Z,2.00
2018-09-22T17:07:46.432Z,1.93
2018-09-22T17:10:14.520Z,1.67
2018-09-22T17:12:42.656Z,2.10
2018-09-22T17:15:10.706Z,2.07
2018-09-22T17:17:38.818Z,2.67
2018-09-22T17:20:06.909Z,1.67
2018-09-22T17:22:34.991Z,3.63
2018-09-22T17:25:03.097Z,2.40
2018-09-22T17:27:31.226Z,2.60
2018-09-22T17:29:59.221Z,2.53
2018-09-22T17:32:27.369Z,2.10
2018-09-22T17:34:55.440Z,3.13
2018-09-22T17:37:23.515Z,2.27
2018-09-22T17:39:51.772Z,2.50
2018-09-22T17:42:20.059Z,2.00
2018-09-22T17:44:48.318Z,2.47
2018-09-22T17:47:16.481Z,1.93
2018-09-22T17:49:44.545Z,1.93
2018-09-22T17:52:12.626Z,2.40
2018-09-22T17:54:40.689Z,2.40
2018-09-22T17:57:08.773Z,2.20
2018-09-22T17:59:36.934Z,2.83
2018-09-22T18:02:04.941Z,1.93
2018-09-22T18:04:33.010Z,2.33
2018-09-22T18:07:01.290Z,1.73
2018-09-22T18:09:29.390Z,2.17
2018-09-22T18:11:57.467Z,2.63
2018-09-22T18:14:25.510Z,2.20
2018-09-22T18:16:53.624Z,2.30
2018-09-22T18:19:21.646Z,2.40
2018-09-22T18:21:49.720Z,2.10
2018-09-22T18:24:17.775Z,2.00
2018-09-22T18:26:45.818Z,2.27
2018-09-22T18:29:13.894Z,2.00
2018-09-22T18:31:41.944Z,2.43
2018-09-22T18:34:10.050Z,2.70
2018-09-22T18:36:38.125Z,3.23
2018-09-22T18:39:06.858Z,3.00
2018-09-22T18:41:35.153Z,3.10
2018-09-22T18:44:03.203Z,2.90
2018-09-22T18:46:31.245Z,3.10
2018-09-22T18:48:59.314Z,2.50
2018-09-22T18:51:27.438Z,2.33
2018-09-22T18:53:55.474Z,2.93
2018-09-22T18:56:23.544Z,2.10
2018-09-22T18:58:51.608Z,3.17
2018-09-22T19:01:19.703Z,3.10
2018-09-22T19:03:47.811Z,3.30
2018-09-22T19:06:15.883Z,2.27
2018-09-22T19:08:43.980Z,2.53
2018-09-22T19:11:12.063Z,3.03
2018-09-22T19:13:48.869Z,2.63
2018-09-22T19:16:20.645Z,2.77
2018-09-22T19:18:58.784Z,3.70
2018-09-22T19:21:30.689Z,2.43
2018-09-22T19:24:02.914Z,2.93
2018-09-22T19:26:35.162Z,2.30
2018-09-22T19:29:08.550Z,2.10
2018-09-22T19:31:40.331Z,2.80
2018-09-22T19:34:11.663Z,5.03
2018-09-22T19:36:46.668Z,2.80
2018-09-22T19:39:20.834Z,3.33
2018-09-22T19:41:51.805Z,4.27
2018-09-22T19:44:40.009Z,3.20
2018-09-22T19:47:18.105Z,2.97
2018-09-22T19:50:05.024Z,3.07
2018-09-22T19:52:39.324Z,2.30
2018-09-22T19:55:07.377Z,2.43
2018-09-22T19:57:35.507Z,1.80
2018-09-22T20:00:03.544Z,2.20
2018-09-22T20:02:31.818Z,2.73
2018-09-22T20:04:59.875Z,2.17
2018-09-22T20:07:27.924Z,2.13
2018-09-22T20:09:56.023Z,2.93
2018-09-22T20:12:24.094Z,2.57
2018-09-22T20:14:52.183Z,2.50
2018-09-22T20:17:20.309Z,2.43
2018-09-22T20:19:48.310Z,2.90
2018-09-22T20:22:16.376Z,2.20
2018-09-22T20:24:44.463Z,3.50
2018-09-22T20:27:12.533Z,4.00
2018-09-22T20:29:40.732Z,3.90
2018-09-22T20:32:08.918Z,4.97
2018-09-22T20:34:36.971Z,4.57
2018-09-22T20:37:05.154Z,5.60
2018-09-22T20:39:33.206Z,6.07
2018-09-22T20:42:01.292Z,6.93
2018-09-22T20:44:29.408Z,7.50
2018-09-22T20:46:57.453Z,7.03
2018-09-22T20:49:25.503Z,8.30
2018-09-22T20:51:53.609Z,9.97
2018-09-22T20:54:21.672Z,8.33
2018-09-22T20:56:49.790Z,9.33
2018-09-22T20:59:17.873Z,9.00
2018-09-22T21:01:45.950Z,10.20
2018-09-22T21:04:14.081Z,8.87
2018-09-22T21:06:42.283Z,7.70
2018-09-22T21:09:11.559Z,7.13
2018-09-22T21:11:40.291Z,8.13
2018-09-22T21:14:08.399Z,7.80
2018-09-22T21:16:36.563Z,7.50
2018-09-22T21:19:04.793Z,7.93
2018-09-22T21:21:32.865Z,6.63
2018-09-22T21:24:01.006Z,8.03
2018-09-22T21:26:29.119Z,8.37
2018-09-22T21:28:57.178Z,7.50
2018-09-22T21:31:25.259Z,7.27
2018-09-22T21:33:53.312Z,6.83
2018-09-22T21:36:21.487Z,8.97
2018-09-22T21:38:50.052Z,9.13
2018-09-22T21:41:18.139Z,8.13
2018-09-22T21:43:46.230Z,8.07
2018-09-22T21:46:14.395Z,7.90
2018-09-22T21:48:42.437Z,7.90
2018-09-22T21:51:11.029Z,7.50
2018-09-22T21:53:39.456Z,8.80
2018-09-22T21:56:07.726Z,8.70
2018-09-22T21:58:35.763Z,9.23
2018-09-22T22:01:03.833Z,9.50
2018-09-22T22:03:31.878Z,8.70
2018-09-22T22:05:59.958Z,10.07
2018-09-22T22:08:28.037Z,8.93
2018-09-22T22:10:56.109Z,7.97
2018-09-22T22:13:24.195Z,7.60
2018-09-22T22:15:52.314Z,7.87
2018-09-22T22:18:20.381Z,8.20
2018-09-22T22:20:48.438Z,8.97
2018-09-22T22:23:16.514Z,8.00
2018-09-22T22:25:45.828Z,7.73
2018-09-22T22:28:13.874Z,8.13
2018-09-22T22:30:42.497Z,7.83
2018-09-22T22:33:10.634Z,7.60
2018-09-22T22:35:38.685Z,8.60
2018-09-22T22:38:06.780Z,7.90
2018-09-22T22:40:34.824Z,8.73
2018-09-22T22:43:02.924Z,8.60
2018-09-22T22:45:31.398Z,9.53
2018-09-22T22:47:59.456Z,9.87
2018-09-22T22:50:27.655Z,9.20
2018-09-22T22:52:55.703Z,10.07
2018-09-22T22:55:23.969Z,11.23
2018-09-22T22:57:52.029Z,9.60
2018-09-22T23:00:20.204Z,9.27
2018-09-22T23:02:48.265Z,10.90
2018-09-22T23:05:16.336Z,9.57
2018-09-22T23:07:44.196Z,10.47
2018-09-22T23:10:12.327Z,10.27
2018-09-22T23:12:40.364Z,10.53
2018-09-22T23:15:09.193Z,12.80
2018-09-22T23:17:37.282Z,10.93
2018-09-22T23:20:05.344Z,11.63
2018-09-22T23:22:33.449Z,10.50
2018-09-22T23:25:01.524Z,11.13
2018-09-22T23:27:29.573Z,9.50
2018-09-22T23:29:57.685Z,11.07
2018-09-22T23:32:25.767Z,10.17
2018-09-22T23:34:53.959Z,10.30
2018-09-22T23:37:22.023Z,11.10
2018-09-22T23:39:51.106Z,11.17
2018-09-22T23:42:19.190Z,11.57
2018-09-22T23:44:47.471Z,10.90
2018-09-22T23:47:15.525Z,11.07
2018-09-22T23:49:43.785Z,10.53
2018-09-22T23:52:11.846Z,11.00
2018-09-22T23:54:39.885Z,11.23
2018-09-22T23:57:07.987Z,10.93
2018-09-22T23:59:36.046Z,12.00
