createdAt,value
2022-08-17T00:00:49.583Z,62.99
2022-08-17T00:01:52.616Z,63.04
2022-08-17T00:02:43.211Z,63.09
2022-08-17T00:03:40.358Z,63.12
2022-08-17T00:04:40.380Z,62.86
2022-08-17T00:05:40.341Z,62.53
2022-08-17T00:06:40.319Z,62.41
2022-08-17T00:07:40.315Z,62.15
2022-08-17T00:08:40.284Z,61.99
2022-08-17T00:09:40.337Z,61.91
2022-08-17T00:10:40.298Z,61.87
2022-08-17T00:11:40.260Z,61.68
2022-08-17T00:12:42.845Z,61.63
2022-08-17T00:13:40.249Z,61.59
2022-08-17T00:14:40.245Z,61.70
2022-08-17T00:15:40.255Z,61.76
2022-08-17T00:16:56.033Z,61.92
2022-08-17T00:17:41.204Z,62.18
2022-08-17T00:19:05.718Z,62.46
2022-08-17T00:19:41.156Z,62.67
2022-08-17T00:20:40.158Z,62.94
2022-08-17T00:22:29.520Z,63.03
2022-08-17T00:22:41.122Z,62.87
2022-08-17T00:23:44.416Z,62.70
2022-08-17T00:24:41.102Z,62.48
2022-08-17T00:25:40.103Z,62.11
2022-08-17T00:26:45.109Z,62.01
2022-08-17T00:27:41.064Z,62.01
2022-08-17T00:28:40.055Z,61.96
2022-08-17T00:29:40.037Z,61.91
2022-08-17T00:30:50.816Z,61.88
2022-08-17T00:31:41.005Z,61.86
2022-08-17T00:33:13.958Z,61.95
2022-08-17T00:33:40.989Z,62.21
2022-08-17T00:34:39.988Z,62.69
2022-08-17T00:35:39.968Z,63.10
2022-08-17T00:36:39.959Z,63.49
2022-08-17T00:37:39.941Z,63.70
2022-08-17T00:38:39.932Z,63.75
2022-08-17T00:39:39.962Z,63.81
2022-08-17T00:40:44.779Z,63.88
2022-08-17T00:41:42.396Z,63.94
2022-08-17T00:42:39.895Z,63.97
2022-08-17T00:43:39.879Z,64.02
2022-08-17T00:44:39.867Z,63.97
2022-08-17T00:45:39.859Z,63.75
2022-08-17T00:46:39.839Z,63.64
2022-08-17T00:47:39.826Z,63.43
2022-08-17T00:48:39.811Z,63.52
2022-08-17T00:49:39.818Z,63.48
2022-08-17T00:50:39.799Z,64.18
2022-08-17T00:51:39.782Z,64.80
2022-08-17T00:52:39.782Z,65.03
2022-08-17T00:53:39.761Z,65.30
2022-08-17T00:54:41.976Z,65.45
2022-08-17T00:55:39.757Z,65.41
2022-08-17T00:56:39.721Z,65.12
2022-08-17T00:57:39.720Z,65.02
2022-08-17T00:58:39.701Z,64.92
2022-08-17T00:59:39.694Z,64.74
2022-08-17T01:00:39.755Z,64.30
2022-08-17T01:01:39.703Z,63.92
2022-08-17T01:02:51.782Z,63.84
2022-08-17T01:03:40.640Z,63.95
2022-08-17T01:04:39.625Z,64.40
2022-08-17T01:05:42.370Z,64.59
2022-08-17T01:06:39.591Z,64.65
2022-08-17T01:07:39.592Z,64.83
2022-08-17T01:08:39.582Z,64.92
2022-08-17T01:09:39.572Z,65.23
2022-08-17T01:10:58.765Z,65.50
2022-08-17T01:11:40.547Z,65.64
2022-08-17T01:12:39.535Z,65.93
2022-08-17T01:13:40.979Z,66.04
2022-08-17T01:14:39.514Z,66.16
2022-08-17T01:15:39.527Z,66.08
2022-08-17T01:16:39.489Z,65.63
2022-08-17T01:17:39.481Z,65.44
2022-08-17T01:18:39.461Z,65.33
2022-08-17T01:19:39.470Z,65.72
2022-08-17T01:20:48.290Z,65.96
2022-08-17T01:21:40.430Z,66.19
2022-08-17T01:22:39.420Z,66.34
2022-08-17T01:23:39.406Z,66.42
2022-08-17T01:24:39.406Z,65.95
2022-08-17T01:25:39.388Z,65.73
2022-08-17T01:26:39.364Z,65.45
2022-08-17T01:27:39.353Z,65.55
2022-08-17T01:28:55.168Z,65.64
2022-08-17T01:29:40.358Z,65.70
2022-08-17T01:30:56.963Z,65.65
2022-08-17T01:31:40.321Z,65.68
2022-08-17T01:32:39.304Z,65.72
2022-08-17T01:33:39.293Z,65.84
2022-08-17T01:34:43.933Z,65.88
2022-08-17T01:35:40.270Z,65.93
2022-08-17T01:36:39.256Z,65.88
2022-08-17T01:37:39.259Z,65.89
2022-08-17T01:38:39.231Z,65.92
2022-08-17T01:39:39.291Z,65.78
2022-08-17T01:40:39.210Z,65.67
2022-08-17T01:41:39.190Z,65.66
2022-08-17T01:42:39.192Z,65.75
2022-08-17T01:43:39.186Z,66.03
2022-08-17T01:44:39.160Z,66.10
2022-08-17T01:45:39.168Z,66.07
2022-08-17T01:46:39.142Z,66.05
2022-08-17T01:47:39.129Z,65.88
2022-08-17T01:48:39.116Z,65.67
2022-08-17T01:49:39.100Z,65.63
2022-08-17T01:50:39.113Z,65.70
2022-08-17T01:51:39.097Z,65.65
2022-08-17T01:52:39.069Z,65.57
2022-08-17T01:53:39.060Z,65.51
2022-08-17T01:54:39.044Z,65.43
2022-08-17T01:55:39.058Z,65.38
2022-08-17T01:56:39.022Z,65.45
2022-08-17T01:57:39.012Z,65.47
2022-08-17T01:58:38.993Z,65.57
2022-08-17T01:59:39.014Z,65.74
2022-08-17T02:00:47.259Z,66.05
2022-08-17T02:01:40.013Z,66.41
2022-08-17T02:02:38.954Z,66.71
2022-08-17T02:03:38.943Z,66.89
2022-08-17T02:04:38.957Z,67.27
2022-08-17T02:05:38.912Z,67.26
2022-08-17T02:06:45.055Z,67.18
2022-08-17T02:07:59.551Z,66.99
2022-08-17T02:08:57.033Z,66.85
2022-08-17T02:09:39.895Z,66.80
2022-08-17T02:10:38.864Z,66.76
2022-08-17T02:11:39.853Z,66.73
2022-08-17T02:12:39.868Z,66.79
2022-08-17T02:13:38.826Z,66.82
2022-08-17T02:14:38.829Z,66.90
2022-08-17T02:15:38.813Z,66.90
2022-08-17T02:16:38.793Z,66.94
2022-08-17T02:17:38.777Z,66.98
2022-08-17T02:18:38.768Z,66.88
2022-08-17T02:19:38.782Z,66.57
2022-08-17T02:20:41.598Z,66.51
2022-08-17T02:21:38.737Z,66.64
2022-08-17T02:22:38.725Z,66.71
2022-08-17T02:23:38.716Z,66.69
2022-08-17T02:24:58.187Z,66.82
2022-08-17T02:25:39.700Z,66.98
2022-08-17T02:26:38.679Z,67.01
2022-08-17T02:27:38.677Z,67.04
2022-08-17T02:28:38.657Z,67.17
2022-08-17T02:29:38.646Z,67.26
2022-08-17T02:30:59.579Z,67.39
2022-08-17T02:31:39.617Z,67.54
2022-08-17T02:32:38.615Z,67.74
2022-08-17T02:33:42.900Z,67.82
2022-08-17T02:34:39.587Z,67.90
2022-08-17T02:35:38.588Z,67.63
2022-08-17T02:36:38.558Z,67.31
2022-08-17T02:37:38.545Z,67.22
2022-08-17T02:38:38.567Z,67.07
2022-08-17T02:39:38.580Z,66.88
2022-08-17T02:40:38.533Z,66.71
2022-08-17T02:41:38.510Z,66.60
2022-08-17T02:42:38.498Z,66.36
2022-08-17T02:43:38.474Z,66.26
2022-08-17T02:44:39.852Z,66.22
2022-08-17T02:45:38.484Z,66.45
2022-08-17T02:46:38.455Z,66.68
2022-08-17T02:47:38.431Z,66.81
2022-08-17T02:48:38.422Z,66.98
2022-08-17T02:49:38.410Z,67.12
2022-08-17T02:50:38.413Z,67.24
2022-08-17T02:51:38.391Z,67.30
2022-08-17T02:52:43.121Z,67.35
2022-08-17T02:53:39.383Z,67.56
2022-08-17T02:54:41.190Z,67.71
2022-08-17T02:55:38.343Z,67.99
2022-08-17T02:56:38.355Z,68.06
2022-08-17T02:57:38.319Z,68.39
2022-08-17T02:58:38.302Z,68.39
2022-08-17T02:59:38.303Z,68.47
2022-08-17T03:00:38.287Z,68.32
2022-08-17T03:01:38.380Z,67.66
2022-08-17T03:02:38.266Z,67.32
2022-08-17T03:03:38.263Z,67.06
2022-08-17T03:04:38.242Z,66.98
2022-08-17T03:05:38.231Z,66.89
2022-08-17T03:06:38.239Z,67.13
2022-08-17T03:07:38.214Z,67.20
2022-08-17T03:08:38.198Z,67.46
2022-08-17T03:09:38.185Z,67.92
2022-08-17T03:10:38.177Z,68.01
2022-08-17T03:11:38.176Z,68.16
2022-08-17T03:12:38.146Z,68.45
2022-08-17T03:13:38.144Z,68.63
2022-08-17T03:14:41.282Z,68.76
2022-08-17T03:15:38.106Z,68.87
2022-08-17T03:16:39.129Z,68.93
2022-08-17T03:17:38.086Z,69.02
2022-08-17T03:18:38.082Z,69.11
2022-08-17T03:19:42.229Z,69.32
2022-08-17T03:20:39.060Z,69.24
2022-08-17T03:21:38.058Z,69.19
2022-08-17T03:22:38.640Z,69.12
2022-08-17T03:23:38.021Z,68.98
2022-08-17T03:24:38.017Z,68.79
2022-08-17T03:25:37.989Z,68.53
2022-08-17T03:26:38.008Z,68.33
2022-08-17T03:27:37.976Z,68.09
2022-08-17T03:28:37.970Z,67.74
2022-08-17T03:29:37.961Z,67.66
2022-08-17T03:30:37.940Z,67.66
2022-08-17T03:31:37.920Z,67.92
2022-08-17T03:32:37.936Z,68.06
2022-08-17T03:33:37.902Z,68.10
2022-08-17T03:34:37.903Z,68.14
2022-08-17T03:35:37.880Z,68.16
2022-08-17T03:36:37.869Z,68.23
2022-08-17T03:37:37.861Z,68.34
2022-08-17T03:38:39.016Z,68.34
2022-08-17T03:39:37.889Z,68.26
2022-08-17T03:40:56.290Z,68.18
2022-08-17T03:41:38.815Z,68.04
2022-08-17T03:42:37.803Z,67.80
2022-08-17T03:43:37.817Z,67.76
2022-08-17T03:44:37.779Z,67.73
2022-08-17T03:45:37.764Z,67.64
2022-08-17T03:46:37.762Z,67.64
2022-08-17T03:47:37.752Z,67.66
2022-08-17T03:48:37.754Z,67.71
2022-08-17T03:49:37.712Z,67.65
2022-08-17T03:50:37.712Z,67.66
2022-08-17T03:51:37.704Z,67.62
2022-08-17T03:52:37.688Z,67.56
2022-08-17T03:53:37.676Z,67.54
2022-08-17T03:54:37.712Z,67.73
2022-08-17T03:55:37.646Z,67.83
2022-08-17T03:56:37.645Z,67.87
2022-08-17T03:57:37.627Z,67.85
2022-08-17T03:58:37.627Z,67.68
2022-08-17T03:59:37.606Z,67.47
2022-08-17T04:00:39.696Z,67.53
2022-08-17T04:01:37.661Z,67.75
2022-08-17T04:02:37.577Z,67.94
2022-08-17T04:03:37.557Z,68.01
2022-08-17T04:04:37.556Z,68.13
2022-08-17T04:05:37.558Z,68.17
2022-08-17T04:06:37.529Z,68.26
2022-08-17T04:07:37.516Z,68.34
2022-08-17T04:08:37.509Z,68.55
2022-08-17T04:09:37.507Z,68.57
2022-08-17T04:10:41.306Z,68.60
2022-08-17T04:11:38.473Z,68.62
2022-08-17T04:12:37.459Z,68.69
2022-08-17T04:13:37.449Z,68.74
2022-08-17T04:14:39.287Z,68.74
2022-08-17T04:15:38.439Z,68.59
2022-08-17T04:16:37.429Z,68.54
2022-08-17T04:17:37.393Z,68.59
2022-08-17T04:18:37.397Z,68.62
2022-08-17T04:19:37.380Z,68.62
2022-08-17T04:20:37.390Z,68.60
2022-08-17T04:21:37.353Z,68.62
2022-08-17T04:22:37.340Z,68.52
2022-08-17T04:23:37.333Z,68.48
2022-08-17T04:24:37.322Z,68.48
2022-08-17T04:25:37.329Z,68.35
2022-08-17T04:26:53.403Z,68.31
2022-08-17T04:27:38.279Z,68.44
2022-08-17T04:28:37.288Z,68.42
2022-08-17T04:29:54.154Z,68.45
2022-08-17T04:30:38.272Z,68.48
2022-08-17T04:31:37.252Z,68.57
2022-08-17T04:33:03.782Z,68.68
2022-08-17T04:33:38.219Z,68.65
2022-08-17T04:34:37.211Z,68.63
2022-08-17T04:35:37.212Z,68.69
2022-08-17T04:36:37.192Z,68.67
2022-08-17T04:37:37.162Z,68.68
2022-08-17T04:38:37.152Z,68.80
2022-08-17T04:39:37.279Z,68.96
2022-08-17T04:40:37.147Z,69.23
2022-08-17T04:41:37.138Z,69.34
2022-08-17T04:42:37.117Z,69.45
2022-08-17T04:43:37.097Z,69.50
2022-08-17T04:44:38.125Z,69.43
2022-08-17T04:45:37.077Z,69.47
2022-08-17T04:46:37.089Z,69.37
2022-08-17T04:47:37.053Z,69.23
2022-08-17T04:48:37.679Z,69.11
2022-08-17T04:49:37.034Z,69.01
2022-08-17T04:50:37.027Z,68.85
2022-08-17T04:51:37.019Z,68.84
2022-08-17T04:52:54.088Z,68.82
2022-08-17T04:53:37.987Z,68.86
2022-08-17T04:54:36.971Z,68.76
2022-08-17T04:55:36.955Z,68.72
2022-08-17T04:56:36.960Z,68.75
2022-08-17T04:57:39.521Z,68.64
2022-08-17T04:58:36.926Z,68.49
2022-08-17T04:59:36.920Z,68.44
2022-08-17T05:00:36.908Z,68.44
2022-08-17T05:01:36.941Z,68.47
2022-08-17T05:02:36.884Z,68.49
2022-08-17T05:03:37.866Z,68.48
2022-08-17T05:04:36.860Z,68.52
2022-08-17T05:05:36.846Z,68.61
2022-08-17T05:06:36.850Z,68.68
2022-08-17T05:07:36.818Z,68.69
2022-08-17T05:08:36.810Z,68.46
2022-08-17T05:09:36.790Z,68.38
2022-08-17T05:10:36.798Z,68.37
2022-08-17T05:11:36.798Z,68.18
2022-08-17T05:12:36.760Z,68.13
2022-08-17T05:13:36.749Z,68.22
2022-08-17T05:14:36.748Z,68.32
2022-08-17T05:15:36.732Z,68.46
2022-08-17T05:16:36.718Z,68.56
2022-08-17T05:17:36.720Z,68.61
2022-08-17T05:18:36.692Z,68.68
2022-08-17T05:19:36.682Z,68.78
2022-08-17T05:20:36.673Z,68.81
2022-08-17T05:21:36.661Z,68.78
2022-08-17T05:22:36.661Z,68.75
2022-08-17T05:23:42.676Z,68.66
2022-08-17T05:24:38.480Z,68.71
2022-08-17T05:25:37.493Z,68.81
2022-08-17T05:26:36.613Z,68.75
2022-08-17T05:27:36.842Z,68.72
2022-08-17T05:28:36.606Z,68.64
2022-08-17T05:29:36.565Z,68.63
2022-08-17T05:30:36.557Z,68.63
2022-08-17T05:31:36.546Z,68.36
2022-08-17T05:32:38.223Z,68.38
2022-08-17T05:33:36.521Z,68.31
2022-08-17T05:34:36.518Z,68.31
2022-08-17T05:35:36.503Z,68.20
2022-08-17T05:36:38.026Z,68.13
2022-08-17T05:37:37.487Z,68.01
2022-08-17T05:38:36.464Z,68.06
2022-08-17T05:39:36.469Z,68.02
2022-08-17T05:40:36.435Z,67.86
2022-08-17T05:41:36.427Z,67.66
2022-08-17T05:42:36.416Z,67.59
2022-08-17T05:43:36.416Z,67.54
2022-08-17T05:44:36.397Z,67.39
2022-08-17T05:45:55.887Z,67.34
2022-08-17T05:46:37.374Z,67.38
2022-08-17T05:47:36.361Z,67.33
2022-08-17T05:48:40.014Z,67.40
2022-08-17T05:49:36.329Z,67.32
2022-08-17T05:50:36.326Z,67.31
2022-08-17T05:51:36.355Z,67.30
2022-08-17T05:52:36.316Z,67.13
2022-08-17T05:53:36.297Z,67.21
2022-08-17T05:54:36.277Z,67.14
2022-08-17T05:55:36.258Z,67.16
2022-08-17T05:56:36.251Z,67.31
2022-08-17T05:57:36.231Z,67.26
2022-08-17T05:58:36.249Z,67.31
2022-08-17T05:59:36.215Z,67.02
2022-08-17T06:00:36.355Z,67.22
2022-08-17T06:01:37.228Z,67.19
2022-08-17T06:02:36.181Z,67.13
2022-08-17T06:03:36.194Z,67.02
2022-08-17T06:04:36.159Z,66.88
2022-08-17T06:05:36.146Z,66.71
2022-08-17T06:06:36.141Z,66.49
2022-08-17T06:07:36.126Z,66.49
2022-08-17T06:08:36.114Z,66.46
2022-08-17T06:09:36.110Z,66.33
2022-08-17T06:10:36.080Z,66.40
2022-08-17T06:11:36.071Z,66.29
2022-08-17T06:12:36.066Z,66.33
2022-08-17T06:13:36.054Z,66.35
2022-08-17T06:14:36.051Z,66.44
2022-08-17T06:15:36.062Z,66.63
2022-08-17T06:16:36.030Z,66.75
2022-08-17T06:17:36.003Z,66.83
2022-08-17T06:18:35.994Z,66.75
2022-08-17T06:19:35.984Z,66.82
2022-08-17T06:20:35.995Z,66.74
2022-08-17T06:21:35.967Z,66.66
2022-08-17T06:22:35.958Z,66.65
2022-08-17T06:23:35.955Z,66.23
2022-08-17T06:24:35.945Z,66.01
2022-08-17T06:25:35.920Z,65.90
2022-08-17T06:26:38.439Z,65.75
2022-08-17T06:27:36.884Z,65.55
2022-08-17T06:28:35.886Z,65.33
2022-08-17T06:29:35.865Z,65.36
2022-08-17T06:30:59.318Z,65.33
2022-08-17T06:31:36.868Z,65.29
2022-08-17T06:32:35.833Z,65.37
2022-08-17T06:33:35.824Z,65.65
2022-08-17T06:34:35.837Z,65.84
2022-08-17T06:35:35.808Z,65.94
2022-08-17T06:36:35.884Z,65.33
2022-08-17T06:37:35.809Z,64.99
2022-08-17T06:38:38.293Z,65.23
2022-08-17T06:39:35.776Z,65.35
2022-08-17T06:40:35.750Z,65.08
2022-08-17T06:41:37.903Z,65.15
2022-08-17T06:43:02.569Z,65.25
2022-08-17T06:43:36.709Z,64.73
2022-08-17T06:44:43.631Z,64.60
2022-08-17T06:45:36.690Z,64.63
2022-08-17T06:46:35.680Z,64.78
2022-08-17T06:47:35.682Z,64.93
2022-08-17T06:48:35.655Z,64.85
2022-08-17T06:49:35.642Z,64.89
2022-08-17T06:50:35.626Z,64.85
2022-08-17T06:51:35.622Z,64.43
2022-08-17T06:52:46.790Z,64.25
2022-08-17T06:53:36.620Z,63.96
2022-08-17T06:54:35.593Z,63.87
2022-08-17T06:55:38.082Z,63.57
2022-08-17T06:56:53.425Z,63.23
2022-08-17T06:57:36.555Z,63.37
2022-08-17T06:58:35.555Z,63.49
2022-08-17T06:59:54.507Z,63.60
2022-08-17T07:00:36.543Z,63.78
2022-08-17T07:01:35.556Z,64.04
2022-08-17T07:02:51.463Z,64.23
2022-08-17T07:03:36.508Z,64.33
2022-08-17T07:04:35.474Z,63.99
2022-08-17T07:05:35.465Z,63.91
2022-08-17T07:06:38.061Z,63.66
2022-08-17T07:07:35.435Z,63.72
2022-08-17T07:08:35.611Z,63.75
2022-08-17T07:09:35.426Z,63.78
2022-08-17T07:10:35.408Z,63.80
2022-08-17T07:11:35.394Z,63.92
2022-08-17T07:12:35.378Z,64.05
2022-08-17T07:13:35.369Z,64.12
2022-08-17T07:14:35.370Z,64.21
2022-08-17T07:15:35.343Z,64.12
2022-08-17T07:16:35.335Z,64.06
2022-08-17T07:17:47.720Z,64.12
2022-08-17T07:18:36.307Z,64.10
2022-08-17T07:19:35.322Z,64.00
2022-08-17T07:20:35.296Z,63.71
2022-08-17T07:21:35.277Z,63.76
2022-08-17T07:22:57.564Z,63.64
2022-08-17T07:23:36.258Z,63.59
2022-08-17T07:24:35.240Z,63.20
2022-08-17T07:25:35.250Z,63.36
2022-08-17T07:26:35.220Z,62.83
2022-08-17T07:27:35.208Z,62.83
2022-08-17T07:28:35.208Z,62.88
2022-08-17T07:29:35.189Z,62.98
2022-08-17T07:30:45.642Z,62.84
2022-08-17T07:31:36.159Z,62.89
2022-08-17T07:32:35.153Z,62.62
2022-08-17T07:33:35.141Z,63.14
2022-08-17T07:34:35.121Z,63.49
2022-08-17T07:35:40.828Z,63.87
2022-08-17T07:36:36.112Z,63.98
2022-08-17T07:37:35.090Z,63.93
2022-08-17T07:38:35.082Z,64.05
2022-08-17T07:39:35.100Z,64.17
2022-08-17T07:40:36.131Z,64.66
2022-08-17T07:41:53.346Z,65.29
2022-08-17T07:42:36.058Z,66.07
2022-08-17T07:43:35.039Z,65.52
2022-08-17T07:44:35.012Z,64.37
2022-08-17T07:45:35.007Z,64.52
2022-08-17T07:46:35.003Z,63.94
2022-08-17T07:47:34.981Z,63.83
2022-08-17T07:48:34.966Z,64.28
2022-08-17T07:49:34.942Z,63.88
2022-08-17T07:50:34.953Z,63.56
2022-08-17T07:51:34.971Z,63.38
2022-08-17T07:52:50.658Z,63.26
2022-08-17T07:53:35.916Z,62.83
2022-08-17T07:54:34.905Z,63.11
2022-08-17T07:55:34.904Z,62.72
2022-08-17T07:56:34.973Z,63.01
2022-08-17T07:57:34.896Z,63.32
2022-08-17T07:58:34.848Z,62.70
2022-08-17T07:59:34.840Z,62.91
2022-08-17T08:00:34.829Z,63.09
2022-08-17T08:01:39.570Z,63.34
2022-08-17T08:02:35.827Z,63.50
2022-08-17T08:03:34.795Z,64.30
2022-08-17T08:04:59.164Z,64.02
2022-08-17T08:05:50.591Z,63.14
2022-08-17T08:06:35.757Z,62.66
2022-08-17T08:07:34.838Z,62.41
2022-08-17T08:08:34.738Z,62.36
2022-08-17T08:09:34.721Z,62.18
2022-08-17T08:10:34.709Z,62.28
2022-08-17T08:11:34.692Z,62.36
2022-08-17T08:12:34.698Z,62.42
2022-08-17T08:13:34.737Z,62.20
2022-08-17T08:14:34.705Z,61.96
2022-08-17T08:15:34.666Z,62.07
2022-08-17T08:16:34.649Z,62.38
2022-08-17T08:17:34.631Z,63.07
2022-08-17T08:18:38.605Z,63.37
2022-08-17T08:19:35.605Z,63.41
2022-08-17T08:20:52.719Z,63.40
2022-08-17T08:21:35.572Z,63.18
2022-08-17T08:22:34.571Z,62.40
2022-08-17T08:23:34.571Z,62.91
2022-08-17T08:24:34.541Z,62.94
2022-08-17T08:25:34.533Z,62.46
2022-08-17T08:26:34.524Z,62.21
2022-08-17T08:27:34.510Z,62.16
2022-08-17T08:28:34.521Z,62.12
2022-08-17T08:29:34.476Z,62.26
2022-08-17T08:30:34.477Z,62.49
2022-08-17T08:31:36.713Z,62.87
2022-08-17T08:32:34.452Z,63.49
2022-08-17T08:33:34.438Z,63.65
2022-08-17T08:34:58.735Z,63.60
2022-08-17T08:35:35.414Z,63.76
2022-08-17T08:36:59.343Z,63.78
2022-08-17T08:37:40.489Z,63.52
2022-08-17T08:38:35.376Z,63.67
2022-08-17T08:39:34.402Z,63.70
2022-08-17T08:40:34.402Z,63.87
2022-08-17T08:41:34.336Z,64.10
2022-08-17T08:42:34.353Z,64.22
2022-08-17T08:43:34.324Z,64.38
2022-08-17T08:45:00.821Z,64.61
2022-08-17T08:45:35.316Z,64.67
2022-08-17T08:46:34.289Z,64.74
2022-08-17T08:47:35.384Z,64.76
2022-08-17T08:48:53.000Z,64.74
2022-08-17T08:50:01.999Z,64.85
2022-08-17T08:50:38.494Z,65.04
2022-08-17T08:51:34.227Z,64.81
2022-08-17T08:52:34.242Z,64.82
2022-08-17T08:53:34.208Z,64.84
2022-08-17T08:54:34.188Z,65.14
2022-08-17T08:55:34.189Z,64.93
2022-08-17T08:56:34.168Z,65.23
2022-08-17T08:57:34.783Z,65.45
2022-08-17T08:58:41.345Z,65.18
2022-08-17T08:59:35.128Z,65.02
2022-08-17T09:00:35.121Z,64.80
2022-08-17T09:01:34.152Z,64.69
2022-08-17T09:02:34.865Z,64.84
2022-08-17T09:03:51.846Z,64.80
2022-08-17T09:05:02.661Z,64.99
2022-08-17T09:05:35.071Z,64.80
2022-08-17T09:06:39.470Z,64.46
2022-08-17T09:07:35.084Z,64.46
2022-08-17T09:08:34.034Z,64.24
2022-08-17T09:09:34.051Z,63.80
2022-08-17T09:10:34.006Z,63.71
2022-08-17T09:11:33.993Z,63.75
2022-08-17T09:12:33.993Z,62.87
2022-08-17T09:13:33.973Z,62.66
2022-08-17T09:14:44.884Z,62.65
2022-08-17T09:15:34.951Z,62.63
2022-08-17T09:16:33.924Z,62.48
2022-08-17T09:17:33.932Z,62.27
2022-08-17T09:19:03.478Z,62.17
2022-08-17T09:19:34.925Z,61.81
2022-08-17T09:20:33.899Z,61.35
2022-08-17T09:21:34.102Z,61.19
2022-08-17T09:22:33.861Z,60.76
2022-08-17T09:23:33.861Z,59.88
2022-08-17T09:24:33.843Z,59.91
2022-08-17T09:25:33.861Z,59.86
2022-08-17T09:26:33.829Z,59.63
2022-08-17T09:27:33.802Z,58.96
2022-08-17T09:28:33.791Z,58.59
2022-08-17T09:29:33.795Z,57.15
2022-08-17T09:30:33.795Z,57.01
2022-08-17T09:31:33.793Z,56.99
2022-08-17T09:32:33.748Z,57.26
2022-08-17T09:33:33.747Z,56.10
2022-08-17T09:34:33.731Z,55.98
2022-08-17T09:35:37.358Z,56.68
2022-08-17T09:36:33.704Z,56.59
2022-08-17T09:37:33.704Z,56.02
2022-08-17T09:38:33.681Z,55.36
2022-08-17T09:39:33.743Z,54.18
2022-08-17T09:40:33.678Z,55.32
2022-08-17T09:41:33.659Z,55.55
2022-08-17T09:42:33.641Z,55.69
2022-08-17T09:43:33.627Z,55.21
2022-08-17T09:44:33.609Z,55.45
2022-08-17T09:45:33.621Z,55.12
2022-08-17T09:46:33.580Z,54.50
2022-08-17T09:47:33.579Z,54.31
2022-08-17T09:48:33.567Z,54.01
2022-08-17T09:49:33.560Z,54.67
2022-08-17T09:51:05.224Z,55.00
2022-08-17T09:51:34.553Z,55.25
2022-08-17T09:52:33.552Z,55.27
2022-08-17T09:53:33.541Z,55.05
2022-08-17T09:54:40.987Z,54.61
2022-08-17T09:55:34.504Z,54.74
2022-08-17T09:56:33.491Z,54.57
2022-08-17T09:57:33.475Z,54.72
2022-08-17T09:58:33.451Z,54.49
2022-08-17T09:59:38.199Z,53.83
2022-08-17T10:00:34.445Z,53.77
2022-08-17T10:01:33.491Z,53.70
2022-08-17T10:02:33.405Z,53.46
2022-08-17T10:03:33.404Z,53.47
2022-08-17T10:04:33.386Z,52.98
2022-08-17T10:05:33.375Z,52.66
2022-08-17T10:06:33.355Z,52.42
2022-08-17T10:07:33.365Z,52.45
2022-08-17T10:08:33.337Z,52.31
2022-08-17T10:09:33.325Z,51.34
2022-08-17T10:10:33.324Z,51.63
2022-08-17T10:11:33.851Z,51.56
2022-08-17T10:12:33.319Z,51.30
2022-08-17T10:13:33.302Z,51.45
2022-08-17T10:14:37.484Z,51.29
2022-08-17T10:15:34.262Z,51.31
2022-08-17T10:16:33.247Z,51.55
2022-08-17T10:17:33.263Z,51.75
2022-08-17T10:18:33.480Z,51.95
2022-08-17T10:19:33.217Z,51.63
2022-08-17T10:20:33.201Z,51.44
2022-08-17T10:21:33.203Z,51.21
2022-08-17T10:22:37.989Z,50.86
2022-08-17T10:23:34.190Z,50.50
2022-08-17T10:24:33.148Z,50.91
2022-08-17T10:25:49.051Z,50.90
2022-08-17T10:26:40.301Z,50.46
2022-08-17T10:27:34.130Z,50.41
2022-08-17T10:28:33.120Z,50.80
2022-08-17T10:29:48.876Z,51.11
2022-08-17T10:30:34.092Z,51.22
2022-08-17T10:31:35.159Z,51.07
2022-08-17T10:32:33.067Z,51.06
2022-08-17T10:33:33.055Z,50.68
2022-08-17T10:34:38.694Z,50.61
2022-08-17T10:35:34.110Z,50.19
2022-08-17T10:36:33.013Z,49.86
2022-08-17T10:37:33.003Z,49.75
2022-08-17T10:38:32.993Z,49.63
2022-08-17T10:39:33.042Z,49.37
2022-08-17T10:40:33.059Z,48.94
2022-08-17T10:41:36.871Z,48.63
2022-08-17T10:42:33.946Z,48.77
2022-08-17T10:43:32.959Z,48.90
2022-08-17T10:44:38.602Z,48.45
2022-08-17T10:45:33.916Z,48.33
2022-08-17T10:46:32.907Z,48.40
2022-08-17T10:47:47.252Z,48.26
2022-08-17T10:48:33.881Z,48.33
2022-08-17T10:49:32.866Z,48.46
2022-08-17T10:50:32.871Z,48.40
2022-08-17T10:51:32.854Z,48.39
2022-08-17T10:52:32.829Z,48.53
2022-08-17T10:53:32.830Z,48.38
2022-08-17T10:54:32.895Z,48.08
2022-08-17T10:55:32.826Z,48.05
2022-08-17T10:56:32.800Z,48.08
2022-08-17T10:57:32.777Z,48.29
2022-08-17T10:58:32.780Z,48.29
2022-08-17T10:59:32.759Z,48.35
2022-08-17T11:00:32.915Z,48.33
2022-08-17T11:01:32.885Z,48.48
2022-08-17T11:02:32.721Z,48.43
2022-08-17T11:03:32.708Z,48.53
2022-08-17T11:04:32.702Z,48.60
2022-08-17T11:05:32.699Z,48.64
2022-08-17T11:06:32.671Z,48.76
2022-08-17T11:07:32.661Z,48.66
2022-08-17T11:08:32.651Z,48.76
2022-08-17T11:09:32.640Z,48.64
2022-08-17T11:10:32.651Z,48.53
2022-08-17T11:11:32.623Z,48.56
2022-08-17T11:12:32.613Z,48.76
2022-08-17T11:13:32.605Z,48.85
2022-08-17T11:14:32.578Z,48.90
2022-08-17T11:15:32.572Z,48.92
2022-08-17T11:16:32.568Z,48.95
2022-08-17T11:17:32.569Z,48.68
2022-08-17T11:18:32.542Z,48.41
2022-08-17T11:19:32.524Z,48.51
2022-08-17T11:20:32.524Z,48.53
2022-08-17T11:21:32.492Z,48.31
2022-08-17T11:22:33.689Z,48.14
2022-08-17T11:23:32.475Z,48.03
2022-08-17T11:24:32.473Z,48.02
2022-08-17T11:25:32.475Z,48.08
2022-08-17T11:26:32.444Z,47.99
2022-08-17T11:27:32.428Z,47.86
2022-08-17T11:28:32.427Z,47.68
2022-08-17T11:29:32.412Z,47.64
2022-08-17T11:30:32.407Z,47.49
2022-08-17T11:31:38.624Z,47.68
2022-08-17T11:32:33.374Z,47.64
2022-08-17T11:33:32.371Z,47.17
2022-08-17T11:34:32.356Z,47.32
2022-08-17T11:35:32.349Z,46.85
2022-08-17T11:36:32.356Z,46.76
2022-08-17T11:37:32.313Z,46.87
2022-08-17T11:38:32.308Z,46.95
2022-08-17T11:39:32.335Z,47.12
2022-08-17T11:40:32.278Z,46.90
2022-08-17T11:41:32.298Z,47.17
2022-08-17T11:42:32.269Z,46.90
2022-08-17T11:43:32.244Z,47.07
2022-08-17T11:44:32.239Z,47.17
2022-08-17T11:45:33.074Z,46.99
2022-08-17T11:46:32.241Z,46.85
2022-08-17T11:47:32.197Z,46.59
2022-08-17T11:48:32.425Z,46.64
2022-08-17T11:49:32.182Z,46.82
2022-08-17T11:50:32.172Z,47.41
2022-08-17T11:51:32.169Z,47.17
2022-08-17T11:52:32.175Z,47.15
2022-08-17T11:53:32.150Z,47.23
2022-08-17T11:54:34.088Z,47.23
2022-08-17T11:55:36.357Z,47.18
2022-08-17T11:56:33.103Z,47.01
2022-08-17T11:57:32.109Z,47.11
2022-08-17T11:58:32.094Z,47.38
2022-08-17T11:59:32.068Z,47.02
2022-08-17T12:00:32.061Z,46.80
2022-08-17T12:01:32.045Z,46.63
2022-08-17T12:02:32.478Z,47.02
2022-08-17T12:03:32.157Z,46.91
2022-08-17T12:04:32.086Z,46.72
2022-08-17T12:05:32.004Z,46.42
2022-08-17T12:06:32.003Z,47.03
2022-08-17T12:07:31.979Z,47.64
2022-08-17T12:08:31.988Z,47.44
2022-08-17T12:09:31.957Z,47.62
2022-08-17T12:10:32.015Z,47.51
2022-08-17T12:11:55.508Z,47.06
2022-08-17T12:12:32.937Z,46.84
2022-08-17T12:13:38.585Z,46.90
2022-08-17T12:14:51.672Z,46.78
2022-08-17T12:15:32.898Z,46.76
2022-08-17T12:16:31.879Z,46.63
2022-08-17T12:17:40.254Z,46.73
2022-08-17T12:18:32.873Z,46.50
2022-08-17T12:19:31.850Z,46.68
2022-08-17T12:20:31.830Z,46.71
2022-08-17T12:21:31.825Z,46.96
2022-08-17T12:22:31.802Z,47.01
2022-08-17T12:23:31.795Z,46.85
2022-08-17T12:24:31.801Z,46.84
2022-08-17T12:25:31.799Z,46.95
2022-08-17T12:26:31.763Z,47.02
2022-08-17T12:27:47.726Z,47.04
2022-08-17T12:28:32.743Z,46.51
2022-08-17T12:29:38.287Z,46.53
2022-08-17T12:30:32.711Z,46.92
2022-08-17T12:31:31.701Z,47.18
2022-08-17T12:32:31.703Z,47.38
2022-08-17T12:33:31.685Z,47.41
2022-08-17T12:34:31.692Z,47.10
2022-08-17T12:35:31.669Z,47.17
2022-08-17T12:36:31.661Z,46.84
2022-08-17T12:37:31.649Z,46.63
2022-08-17T12:38:33.193Z,46.80
2022-08-17T12:39:34.005Z,46.99
2022-08-17T12:40:31.628Z,46.92
2022-08-17T12:41:31.594Z,46.77
2022-08-17T12:42:31.586Z,46.68
2022-08-17T12:43:31.567Z,46.57
2022-08-17T12:44:31.563Z,46.81
2022-08-17T12:45:31.582Z,46.85
2022-08-17T12:46:31.538Z,46.76
2022-08-17T12:47:31.865Z,46.54
2022-08-17T12:48:31.519Z,46.39
2022-08-17T12:49:31.496Z,46.28
2022-08-17T12:50:31.514Z,46.45
2022-08-17T12:51:31.477Z,46.29
2022-08-17T12:52:31.478Z,46.64