createdAt,value
2023-02-14T00:01:43.604Z,10.86
2023-02-14T00:04:12.856Z,10.85
2023-02-14T00:06:46.922Z,10.78
2023-02-14T00:09:19.559Z,10.74
2023-02-14T00:11:47.892Z,10.72
2023-02-14T00:14:34.902Z,10.72
2023-02-14T00:17:02.874Z,10.75
2023-02-14T00:19:34.769Z,10.79
2023-02-14T00:22:03.277Z,10.80
2023-02-14T00:24:33.362Z,10.82
2023-02-14T00:27:01.455Z,10.82
2023-02-14T00:29:31.236Z,10.76
2023-02-14T00:31:59.728Z,10.75
2023-02-14T00:34:28.006Z,10.70
2023-02-14T00:36:56.319Z,10.67
2023-02-14T00:39:25.392Z,10.58
2023-02-14T00:41:55.216Z,10.64
2023-02-14T00:44:25.540Z,10.57
2023-02-14T00:46:53.815Z,10.69
2023-02-14T00:49:24.565Z,10.67
2023-02-14T00:51:52.746Z,10.72
2023-02-14T00:54:21.548Z,10.70
2023-02-14T00:56:49.552Z,10.76
2023-02-14T00:59:19.246Z,10.77
2023-02-14T01:01:47.620Z,10.72
2023-02-14T01:04:15.647Z,10.69
2023-02-14T01:06:43.726Z,10.67
2023-02-14T01:09:12.183Z,10.72
2023-02-14T01:11:43.257Z,10.64
2023-02-14T01:14:11.599Z,10.64
2023-02-14T01:16:41.021Z,10.67
2023-02-14T01:19:10.115Z,10.76
2023-02-14T01:21:38.488Z,10.68
2023-02-14T01:24:08.790Z,10.59
2023-02-14T01:26:36.980Z,10.60
2023-02-14T01:29:06.311Z,10.59
2023-02-14T01:31:36.229Z,10.56
2023-02-14T01:34:06.029Z,10.58
2023-02-14T01:36:37.827Z,10.60
2023-02-14T01:39:08.355Z,10.58
2023-02-14T01:41:38.358Z,10.61
2023-02-14T01:44:09.776Z,10.58
2023-02-14T01:46:38.772Z,10.58
2023-02-14T01:49:12.847Z,10.51
2023-02-14T01:51:45.769Z,10.49
2023-02-14T01:54:15.897Z,10.50
2023-02-14T01:56:52.163Z,10.51
2023-02-14T01:59:23.421Z,10.50
2023-02-14T02:01:53.315Z,10.46
2023-02-14T02:04:27.186Z,10.42
2023-02-14T02:07:00.648Z,10.34
2023-02-14T02:09:34.190Z,10.39
2023-02-14T02:12:02.488Z,10.39
2023-02-14T02:14:31.619Z,10.36
2023-02-14T02:17:16.846Z,10.38
2023-02-14T02:20:04.117Z,10.32
2023-02-14T02:23:14.546Z,10.29
2023-02-14T02:26:10.382Z,10.25
2023-02-14T02:29:21.423Z,10.23
2023-02-14T02:32:19.787Z,10.26
2023-02-14T02:35:19.122Z,10.21
2023-02-14T02:38:01.386Z,10.22
2023-02-14T02:40:44.308Z,10.20
2023-02-14T02:43:23.538Z,10.22
2023-02-14T02:46:19.854Z,10.26
2023-02-14T02:48:56.023Z,10.27
2023-02-14T02:51:52.559Z,10.28
2023-02-14T02:54:30.028Z,10.27
2023-02-14T02:57:02.138Z,10.27
2023-02-14T02:59:33.080Z,10.23
2023-02-14T03:02:07.684Z,10.25
2023-02-14T03:04:53.150Z,10.26
2023-02-14T03:07:39.396Z,10.26
2023-02-14T03:10:13.340Z,10.25
2023-02-14T03:13:11.804Z,10.23
2023-02-14T03:15:52.872Z,10.28
2023-02-14T03:18:39.389Z,10.29
2023-02-14T03:21:18.950Z,10.31
2023-02-14T03:23:59.179Z,10.29
2023-02-14T03:26:34.840Z,10.29
2023-02-14T03:29:12.747Z,10.24
2023-02-14T03:31:52.311Z,10.25
2023-02-14T03:34:29.343Z,10.25
2023-02-14T03:37:02.121Z,10.26
2023-02-14T03:39:40.183Z,10.22
2023-02-14T03:42:14.032Z,10.21
2023-02-14T03:44:46.024Z,10.19
2023-02-14T03:47:17.880Z,10.18
2023-02-14T03:49:50.545Z,10.18
2023-02-14T03:52:21.387Z,10.20
2023-02-14T03:54:54.528Z,10.19
2023-02-14T03:57:26.058Z,10.13
2023-02-14T03:59:56.476Z,10.09
2023-02-14T04:02:31.515Z,10.09
2023-02-14T04:05:06.361Z,10.05
2023-02-14T04:07:45.698Z,10.06
2023-02-14T04:10:16.140Z,10.01
2023-02-14T04:12:45.327Z,9.97
2023-02-14T04:15:14.715Z,10.01
2023-02-14T04:18:00.360Z,10.00
2023-02-14T04:20:32.394Z,10.01
2023-02-14T04:23:02.377Z,9.97
2023-02-14T04:25:33.022Z,9.96
2023-02-14T04:28:01.386Z,9.97
2023-02-14T04:30:30.035Z,9.96
2023-02-14T04:32:58.743Z,9.94
2023-02-14T04:35:27.164Z,9.95
2023-02-14T04:37:56.059Z,9.93
2023-02-14T04:40:24.898Z,9.90
2023-02-14T04:42:59.917Z,9.89
2023-02-14T04:45:32.726Z,9.83
2023-02-14T04:48:05.802Z,9.80
2023-02-14T04:50:34.942Z,9.74
2023-02-14T04:53:03.647Z,9.68
2023-02-14T04:55:31.746Z,9.66
2023-02-14T04:58:01.650Z,9.58
2023-02-14T05:00:29.836Z,9.51
2023-02-14T05:02:57.905Z,9.47
2023-02-14T05:05:26.698Z,9.47
2023-02-14T05:07:54.991Z,9.43
2023-02-14T05:10:23.059Z,9.40
2023-02-14T05:12:51.289Z,9.34
2023-02-14T05:15:20.975Z,9.32
2023-02-14T05:17:48.965Z,9.31
2023-02-14T05:20:17.428Z,9.31
2023-02-14T05:22:45.479Z,9.27
2023-02-14T05:25:13.506Z,9.26
2023-02-14T05:27:41.883Z,9.21
2023-02-14T05:30:11.289Z,9.17
2023-02-14T05:32:40.780Z,9.14
2023-02-14T05:35:09.380Z,9.15
2023-02-14T05:37:37.370Z,9.18
2023-02-14T05:40:07.472Z,9.20
2023-02-14T05:42:35.874Z,9.21
2023-02-14T05:45:04.115Z,9.18
2023-02-14T05:47:32.197Z,9.16
2023-02-14T05:50:02.143Z,9.17
2023-02-14T05:52:30.306Z,9.18
2023-02-14T05:54:58.370Z,9.19
2023-02-14T05:57:26.778Z,9.21
2023-02-14T05:59:54.766Z,9.21
2023-02-14T06:02:22.881Z,9.24
2023-02-14T06:04:51.372Z,9.26
2023-02-14T06:07:20.738Z,9.26
2023-02-14T06:09:48.825Z,9.28
2023-02-14T06:12:17.283Z,9.29
2023-02-14T06:14:45.324Z,9.33
2023-02-14T06:17:13.425Z,9.36
2023-02-14T06:19:42.520Z,9.38
2023-02-14T06:22:11.015Z,9.44
2023-02-14T06:24:40.409Z,9.49
2023-02-14T06:27:08.714Z,9.51
2023-02-14T06:29:36.787Z,9.53
2023-02-14T06:32:06.848Z,9.58
2023-02-14T06:34:35.594Z,9.59
2023-02-14T06:37:03.679Z,9.62
2023-02-14T06:39:31.780Z,9.63
2023-02-14T06:42:01.505Z,9.64
2023-02-14T06:44:29.504Z,9.67
2023-02-14T06:46:57.569Z,9.66
2023-02-14T06:49:25.999Z,9.66
2023-02-14T06:51:54.052Z,9.66
2023-02-14T06:54:22.144Z,9.70
2023-02-14T06:56:50.619Z,9.65
2023-02-14T06:59:20.062Z,9.68
2023-02-14T07:01:48.160Z,9.69
2023-02-14T07:04:17.773Z,9.71
2023-02-14T07:06:46.284Z,9.73
2023-02-14T07:09:16.891Z,9.73
2023-02-14T07:11:45.563Z,9.77
2023-02-14T07:14:14.719Z,9.79
2023-02-14T07:16:44.091Z,9.86
2023-02-14T07:19:12.417Z,9.88
2023-02-14T07:21:40.474Z,9.92
2023-02-14T07:24:08.959Z,9.90
2023-02-14T07:26:37.174Z,9.92
2023-02-14T07:29:05.223Z,9.93
2023-02-14T07:31:33.410Z,9.99
2023-02-14T07:34:03.138Z,9.98
2023-02-14T07:36:31.321Z,9.99
2023-02-14T07:38:59.323Z,10.02
2023-02-14T07:41:27.618Z,10.09
2023-02-14T07:43:55.694Z,10.12
2023-02-14T07:46:23.679Z,10.10
2023-02-14T07:48:52.093Z,10.14
2023-02-14T07:51:21.557Z,10.16
2023-02-14T07:53:49.614Z,10.15
2023-02-14T07:56:17.967Z,10.22
2023-02-14T07:58:46.768Z,10.28
2023-02-14T08:01:14.797Z,10.32
2023-02-14T08:03:44.490Z,10.35
2023-02-14T08:06:12.990Z,10.33
2023-02-14T08:08:42.495Z,10.43
2023-02-14T08:11:10.861Z,10.48
2023-02-14T08:13:38.113Z,10.55
2023-02-14T08:16:06.779Z,10.63
2023-02-14T08:18:37.820Z,10.66
2023-02-14T08:21:07.755Z,10.70
2023-02-14T08:23:37.433Z,10.72
2023-02-14T08:26:07.138Z,10.77
2023-02-14T08:28:35.567Z,10.80
2023-02-14T08:31:04.929Z,10.90
2023-02-14T08:33:33.138Z,10.91
2023-02-14T08:36:01.546Z,10.97
2023-02-14T08:38:29.658Z,11.03
2023-02-14T08:41:01.532Z,11.05
2023-02-14T08:43:34.206Z,11.13
2023-02-14T08:46:02.988Z,11.21
2023-02-14T08:48:31.611Z,11.33
2023-02-14T08:50:59.941Z,11.44
2023-02-14T08:53:28.146Z,11.50
2023-02-14T08:55:56.403Z,11.57
2023-02-14T08:58:24.492Z,11.65
2023-02-14T09:00:55.704Z,11.73
2023-02-14T09:03:23.986Z,11.78
2023-02-14T09:05:52.047Z,11.83
2023-02-14T09:08:20.220Z,11.90
2023-02-14T09:10:48.577Z,12.00
2023-02-14T09:13:16.608Z,12.10
2023-02-14T09:15:44.685Z,12.15
2023-02-14T09:18:15.121Z,12.24
2023-02-14T09:20:44.349Z,12.28
2023-02-14T09:23:12.612Z,12.34
2023-02-14T09:25:41.117Z,12.37
2023-02-14T09:28:09.177Z,12.46
2023-02-14T09:30:37.772Z,12.57
2023-02-14T09:33:05.789Z,12.67
2023-02-14T09:35:52.620Z,12.71
2023-02-14T09:38:20.905Z,12.72
2023-02-14T09:40:50.537Z,12.83
2023-02-14T09:43:23.472Z,12.95
2023-02-14T09:45:56.285Z,13.03
2023-02-14T09:48:30.140Z,13.12
2023-02-14T09:51:04.132Z,13.16
2023-02-14T09:53:34.966Z,13.22
2023-02-14T09:56:10.224Z,13.29
2023-02-14T09:58:45.031Z,13.31
2023-02-14T10:01:18.601Z,13.32
2023-02-14T10:04:09.310Z,13.49
2023-02-14T10:06:49.004Z,13.61
2023-02-14T10:09:30.685Z,13.76
2023-02-14T10:12:01.748Z,13.81
2023-02-14T10:14:33.951Z,13.99
2023-02-14T10:17:08.380Z,14.13
2023-02-14T10:19:41.583Z,14.17
2023-02-14T10:22:15.591Z,14.33
2023-02-14T10:24:48.792Z,14.49
2023-02-14T10:27:30.284Z,14.67
2023-02-14T10:29:59.144Z,14.80
2023-02-14T10:32:36.482Z,14.95
2023-02-14T10:35:09.459Z,15.08
2023-02-14T10:37:53.220Z,15.22
2023-02-14T10:40:34.604Z,15.34
2023-02-14T10:43:11.632Z,15.46
2023-02-14T10:45:45.886Z,15.50
2023-02-14T10:48:24.533Z,15.60
2023-02-14T10:51:00.236Z,15.75
2023-02-14T10:53:37.920Z,15.81
2023-02-14T10:56:13.872Z,15.78
2023-02-14T10:58:43.663Z,15.90
2023-02-14T11:01:14.483Z,15.99
2023-02-14T11:03:53.572Z,16.00
2023-02-14T11:06:22.378Z,15.98
2023-02-14T11:08:51.984Z,16.01
2023-02-14T11:11:25.699Z,15.99
2023-02-14T11:13:54.285Z,16.13
2023-02-14T11:16:32.130Z,16.29
2023-02-14T11:19:11.023Z,16.27
2023-02-14T11:21:41.267Z,16.38
2023-02-14T11:24:21.266Z,16.29
2023-02-14T11:26:53.064Z,16.51
2023-02-14T11:29:29.989Z,16.51
2023-02-14T11:32:07.798Z,16.53
2023-02-14T11:34:40.213Z,16.66
2023-02-14T11:37:26.071Z,16.82
2023-02-14T11:39:58.393Z,17.03
2023-02-14T11:42:42.107Z,17.16
2023-02-14T11:45:28.306Z,17.12
2023-02-14T11:48:11.181Z,17.41
2023-02-14T11:50:40.469Z,17.46
2023-02-14T11:53:13.385Z,17.45
2023-02-14T11:55:49.062Z,17.40
2023-02-14T11:58:32.363Z,17.41
2023-02-14T12:01:02.217Z,17.31
2023-02-14T12:03:36.921Z,17.28
2023-02-14T12:06:06.005Z,17.15
2023-02-14T12:08:37.583Z,17.26
2023-02-14T12:11:20.163Z,17.39
2023-02-14T12:13:54.072Z,17.35
2023-02-14T12:16:29.731Z,17.35
2023-02-14T12:19:03.758Z,17.50
2023-02-14T12:21:48.106Z,17.55
2023-02-14T12:24:27.754Z,17.69
2023-02-14T12:27:06.165Z,17.61
2023-02-14T12:29:39.957Z,17.73
2023-02-14T12:32:18.512Z,17.78
2023-02-14T12:34:46.868Z,17.76
2023-02-14T12:37:21.068Z,17.88
2023-02-14T12:40:08.086Z,17.90
2023-02-14T12:43:01.627Z,18.00
2023-02-14T12:45:48.655Z,17.92
2023-02-14T12:48:30.008Z,17.91
2023-02-14T12:51:07.509Z,17.93
2023-02-14T12:53:49.026Z,18.04
2023-02-14T12:56:29.244Z,17.95
2023-02-14T12:59:07.948Z,17.92
2023-02-14T13:02:06.010Z,18.02
2023-02-14T13:04:46.706Z,17.78
2023-02-14T13:07:24.849Z,17.94
2023-02-14T13:10:00.897Z,17.89
2023-02-14T13:12:36.272Z,17.83
2023-02-14T13:15:25.741Z,17.81
2023-02-14T13:18:00.880Z,17.95
2023-02-14T13:20:40.065Z,18.06
2023-02-14T13:23:14.841Z,18.10
2023-02-14T13:25:49.914Z,17.87
2023-02-14T13:28:19.798Z,17.79
2023-02-14T13:30:49.244Z,17.75
2023-02-14T13:33:28.174Z,17.62
2023-02-14T13:36:01.024Z,17.61
2023-02-14T13:38:31.663Z,17.65
2023-02-14T13:41:03.579Z,17.56
2023-02-14T13:43:50.078Z,17.46
2023-02-14T13:46:22.208Z,17.65
2023-02-14T13:49:02.123Z,17.67
2023-02-14T13:51:48.268Z,17.82
2023-02-14T13:54:31.078Z,17.59
2023-02-14T13:57:00.861Z,17.66
2023-02-14T13:59:32.193Z,17.61
2023-02-14T14:02:33.827Z,17.53
2023-02-14T14:05:02.160Z,17.62
2023-02-14T14:07:31.347Z,17.49
2023-02-14T14:10:02.889Z,17.58
2023-02-14T14:12:47.568Z,17.35
2023-02-14T14:15:20.613Z,17.22
2023-02-14T14:18:29.800Z,17.14
2023-02-14T14:20:58.517Z,17.09
2023-02-14T14:23:32.070Z,17.09
2023-02-14T14:26:02.080Z,17.06
2023-02-14T14:28:34.257Z,16.93
2023-02-14T14:31:02.461Z,17.01
2023-02-14T14:33:33.669Z,17.01
2023-02-14T14:36:07.352Z,17.03
2023-02-14T14:38:48.024Z,16.89
2023-02-14T14:41:16.267Z,16.72
2023-02-14T14:43:45.002Z,16.54
2023-02-14T14:46:15.955Z,16.36
2023-02-14T14:48:49.571Z,16.15
2023-02-14T14:51:25.132Z,15.98
2023-02-14T14:53:57.169Z,15.92
2023-02-14T14:56:27.506Z,15.94
2023-02-14T14:58:56.387Z,15.94
2023-02-14T15:01:33.489Z,15.80
2023-02-14T15:04:26.243Z,15.79
2023-02-14T15:06:56.529Z,15.81
2023-02-14T15:09:32.028Z,15.81
2023-02-14T15:12:20.535Z,15.63
2023-02-14T15:14:54.688Z,15.52
2023-02-14T15:17:26.235Z,15.55
2023-02-14T15:19:59.215Z,15.48
2023-02-14T15:22:29.656Z,15.36
2023-02-14T15:24:59.587Z,15.33
2023-02-14T15:27:31.736Z,15.34
2023-02-14T15:30:02.277Z,15.39
2023-02-14T15:32:33.868Z,15.32
2023-02-14T15:35:05.986Z,15.27
2023-02-14T15:37:34.631Z,15.26
2023-02-14T15:40:06.161Z,15.27
2023-02-14T15:42:42.248Z,15.21
2023-02-14T15:45:19.351Z,15.10
2023-02-14T15:47:50.510Z,14.99
2023-02-14T15:50:24.268Z,14.95
2023-02-14T15:52:53.845Z,14.78
2023-02-14T15:55:26.523Z,14.71
2023-02-14T15:58:03.583Z,14.60
2023-02-14T16:00:34.657Z,14.53
2023-02-14T16:03:07.533Z,14.48
2023-02-14T16:05:36.944Z,14.36
2023-02-14T16:08:07.895Z,14.26
2023-02-14T16:10:38.189Z,14.18
2023-02-14T16:13:09.673Z,14.10
2023-02-14T16:15:42.115Z,13.93
2023-02-14T16:18:19.104Z,13.82
2023-02-14T16:20:51.213Z,13.70
2023-02-14T16:23:26.175Z,13.50
2023-02-14T16:25:57.237Z,13.35
2023-02-14T16:28:30.268Z,13.26
2023-02-14T16:31:00.797Z,13.15
2023-02-14T16:33:32.043Z,12.89
2023-02-14T16:36:06.482Z,12.70
2023-02-14T16:38:41.391Z,12.50
2023-02-14T16:41:16.355Z,12.38
2023-02-14T16:43:44.728Z,12.29
2023-02-14T16:46:14.199Z,12.18
2023-02-14T16:48:43.038Z,11.94
2023-02-14T16:51:13.855Z,11.80
2023-02-14T16:53:43.227Z,11.73
2023-02-14T16:56:18.002Z,11.71
2023-02-14T16:58:47.038Z,11.73
2023-02-14T17:01:16.071Z,11.76
2023-02-14T17:03:44.647Z,11.75
2023-02-14T17:06:20.015Z,11.73
2023-02-14T17:08:51.777Z,11.71
2023-02-14T17:11:20.775Z,11.67
2023-02-14T17:13:49.685Z,11.61
2023-02-14T17:16:18.574Z,11.58
2023-02-14T17:18:49.376Z,11.56
2023-02-14T17:21:22.863Z,11.50
2023-02-14T17:23:51.175Z,11.45
2023-02-14T17:26:19.952Z,11.40
2023-02-14T17:28:48.001Z,11.37
2023-02-14T17:31:16.250Z,11.33
2023-02-14T17:33:44.695Z,11.29
2023-02-14T17:36:14.736Z,11.25
2023-02-14T17:38:44.900Z,11.22
2023-02-14T17:41:15.292Z,11.18
2023-02-14T17:43:43.882Z,11.10
2023-02-14T17:46:14.205Z,11.05
2023-02-14T17:48:45.394Z,10.99
2023-02-14T17:51:16.209Z,10.93
2023-02-14T17:53:46.033Z,10.87
2023-02-14T17:56:15.459Z,10.72
2023-02-14T17:58:43.580Z,10.50
2023-02-14T18:01:13.257Z,10.38
2023-02-14T18:03:41.847Z,10.33
2023-02-14T18:06:12.028Z,10.30
2023-02-14T18:08:42.443Z,10.26
2023-02-14T18:11:14.011Z,10.21
2023-02-14T18:13:42.421Z,10.20
2023-02-14T18:16:12.436Z,10.20
2023-02-14T18:18:40.803Z,10.20
2023-02-14T18:21:10.825Z,10.21
2023-02-14T18:23:39.832Z,10.18
2023-02-14T18:26:11.975Z,10.17
2023-02-14T18:28:41.733Z,10.13
2023-02-14T18:31:12.027Z,10.09
2023-02-14T18:33:40.689Z,10.07
2023-02-14T18:36:12.075Z,10.03
2023-02-14T18:38:41.276Z,10.00
2023-02-14T18:41:11.975Z,9.99
2023-02-14T18:43:42.444Z,9.98
2023-02-14T18:46:12.264Z,9.92
2023-02-14T18:48:41.651Z,9.90
2023-02-14T18:51:10.962Z,9.86
2023-02-14T18:53:40.192Z,9.82
2023-02-14T18:56:11.658Z,9.80
2023-02-14T18:58:42.771Z,9.77
2023-02-14T19:01:11.918Z,9.73
2023-02-14T19:03:40.798Z,9.70
2023-02-14T19:06:10.103Z,9.69
2023-02-14T19:08:40.246Z,9.67
2023-02-14T19:11:11.636Z,9.66
2023-02-14T19:13:45.873Z,9.62
2023-02-14T19:16:16.508Z,9.59
2023-02-14T19:18:45.181Z,9.54
2023-02-14T19:21:14.276Z,9.50
2023-02-14T19:23:43.010Z,9.48
2023-02-14T19:26:13.008Z,9.44
2023-02-14T19:28:43.153Z,9.41
2023-02-14T19:31:12.294Z,9.38
2023-02-14T19:33:41.680Z,9.36
2023-02-14T19:36:13.792Z,9.35
2023-02-14T19:38:43.651Z,9.30
2023-02-14T19:41:16.676Z,9.26
2023-02-14T19:43:47.626Z,9.24
2023-02-14T19:46:17.107Z,9.20
2023-02-14T19:48:46.000Z,9.17
2023-02-14T19:51:17.210Z,9.13
2023-02-14T19:53:46.583Z,9.11
2023-02-14T19:56:19.997Z,9.09
2023-02-14T19:58:50.997Z,9.07
2023-02-14T20:01:25.821Z,9.04
2023-02-14T20:03:54.989Z,9.02
2023-02-14T20:06:24.309Z,9.04
2023-02-14T20:08:53.055Z,8.96
2023-02-14T20:11:30.284Z,8.89
2023-02-14T20:14:00.418Z,8.73
2023-02-14T20:16:30.569Z,8.61
2023-02-14T20:19:02.428Z,8.52
2023-02-14T20:21:30.703Z,8.50
2023-02-14T20:24:00.961Z,8.47
2023-02-14T20:26:29.464Z,8.40
2023-02-14T20:29:03.739Z,8.32
2023-02-14T20:31:32.991Z,8.27
2023-02-14T20:34:01.492Z,8.25
2023-02-14T20:36:29.957Z,8.26
2023-02-14T20:38:59.069Z,8.18
2023-02-14T20:41:28.783Z,8.07
2023-02-14T20:44:03.996Z,7.96
2023-02-14T20:46:35.074Z,7.93
2023-02-14T20:49:03.908Z,7.87
2023-02-14T20:51:32.264Z,7.80
2023-02-14T20:54:00.469Z,7.68
2023-02-14T20:56:28.528Z,7.65
2023-02-14T20:58:56.580Z,7.64
2023-02-14T21:01:25.683Z,7.61
2023-02-14T21:03:55.506Z,7.59
2023-02-14T21:06:28.582Z,7.57
2023-02-14T21:08:57.277Z,7.55
2023-02-14T21:11:26.775Z,7.50
2023-02-14T21:13:55.472Z,7.47
2023-02-14T21:16:24.791Z,7.45
2023-02-14T21:18:59.360Z,7.42
2023-02-14T21:21:32.643Z,7.37
2023-02-14T21:24:02.542Z,7.34
2023-02-14T21:26:31.038Z,7.32
2023-02-14T21:28:59.313Z,7.30
2023-02-14T21:31:27.504Z,7.27
2023-02-14T21:33:58.728Z,7.25
2023-02-14T21:36:28.889Z,7.28
2023-02-14T21:38:58.866Z,7.31
2023-02-14T21:41:28.807Z,7.32
2023-02-14T21:43:58.819Z,7.31
2023-02-14T21:46:29.342Z,7.30
2023-02-14T21:49:18.080Z,7.30
2023-02-14T21:51:46.987Z,7.21
2023-02-14T21:54:16.444Z,7.15
2023-02-14T21:56:44.938Z,7.11
2023-02-14T21:59:13.428Z,7.12
2023-02-14T22:01:43.531Z,7.17
2023-02-14T22:04:14.020Z,7.19
2023-02-14T22:06:43.580Z,7.17
2023-02-14T22:09:14.259Z,7.11
2023-02-14T22:11:42.786Z,7.06
2023-02-14T22:14:11.249Z,7.03
2023-02-14T22:16:39.617Z,7.02
2023-02-14T22:19:09.435Z,6.99
2023-02-14T22:21:38.942Z,6.95
2023-02-14T22:24:07.557Z,6.91
2023-02-14T22:26:38.790Z,6.94
2023-02-14T22:29:07.805Z,6.90
2023-02-14T22:31:38.898Z,6.91
2023-02-14T22:34:09.472Z,6.88
2023-02-14T22:36:39.406Z,6.87
2023-02-14T22:39:07.891Z,6.81
2023-02-14T22:41:37.941Z,6.77
2023-02-14T22:44:07.288Z,6.74
2023-02-14T22:46:37.818Z,6.74
2023-02-14T22:49:06.831Z,6.82
2023-02-14T22:51:36.616Z,6.86
2023-02-14T22:54:08.589Z,6.89
2023-02-14T22:56:39.100Z,6.89
2023-02-14T22:59:08.635Z,6.91
2023-02-14T23:01:37.258Z,6.89
2023-02-14T23:04:06.557Z,6.78
2023-02-14T23:06:36.354Z,6.77
2023-02-14T23:09:11.295Z,6.77
2023-02-14T23:11:41.126Z,6.70
2023-02-14T23:14:29.147Z,6.71
2023-02-14T23:17:20.484Z,6.73
2023-02-14T23:20:06.787Z,6.73
2023-02-14T23:22:37.515Z,6.74
2023-02-14T23:25:10.134Z,6.72
2023-02-14T23:27:40.916Z,6.69
2023-02-14T23:30:14.809Z,6.70
2023-02-14T23:32:43.251Z,6.69
2023-02-14T23:35:11.991Z,6.67
2023-02-14T23:37:40.057Z,6.60
2023-02-14T23:40:10.802Z,6.47
2023-02-14T23:42:39.382Z,6.41
2023-02-14T23:45:26.215Z,6.42
2023-02-14T23:47:54.496Z,6.45
2023-02-14T23:50:22.596Z,6.39
2023-02-14T23:52:50.746Z,6.32
2023-02-14T23:55:20.457Z,6.23
2023-02-14T23:57:48.439Z,6.17
