createdAt,value
2018-11-21T00:01:22.916Z,3.43
2018-11-21T00:02:22.908Z,3.45
2018-11-21T00:04:15.796Z,3.50
2018-11-21T00:05:15.807Z,3.47
2018-11-21T00:07:09.197Z,3.48
2018-11-21T00:08:09.199Z,3.43
2018-11-21T00:10:02.093Z,3.43
2018-11-21T00:11:02.101Z,3.42
2018-11-21T00:12:55.002Z,3.40
2018-11-21T00:13:55.000Z,3.48
2018-11-21T00:15:47.911Z,3.31
2018-11-21T00:16:47.905Z,3.31
2018-11-21T00:18:41.285Z,3.32
2018-11-21T00:19:41.300Z,3.31
2018-11-21T00:21:34.194Z,3.26
2018-11-21T00:22:34.194Z,3.24
2018-11-21T00:24:27.088Z,3.31
2018-11-21T00:25:27.098Z,3.23
2018-11-21T00:27:19.995Z,3.28
2018-11-21T00:28:19.994Z,3.31
2018-11-21T00:30:12.920Z,3.31
2018-11-21T00:31:12.893Z,3.23
2018-11-21T00:33:05.794Z,3.28
2018-11-21T00:34:05.791Z,3.20
2018-11-21T00:35:58.687Z,3.15
2018-11-21T00:36:58.694Z,3.21
2018-11-21T00:38:51.589Z,3.28
2018-11-21T00:39:51.596Z,3.26
2018-11-21T00:41:44.478Z,3.33
2018-11-21T00:42:46.889Z,3.32
2018-11-21T00:44:37.386Z,3.31
2018-11-21T00:45:37.386Z,3.33
2018-11-21T00:47:30.275Z,3.35
2018-11-21T00:48:30.283Z,3.33
2018-11-21T00:50:23.180Z,3.42
2018-11-21T00:51:23.183Z,3.39
2018-11-21T00:53:16.079Z,3.47
2018-11-21T00:54:16.080Z,3.52
2018-11-21T00:56:08.973Z,3.47
2018-11-21T00:57:08.980Z,3.54
2018-11-21T00:59:01.882Z,3.61
2018-11-21T01:00:01.881Z,3.66
2018-11-21T01:01:54.774Z,3.60
2018-11-21T01:02:54.782Z,3.73
2018-11-21T01:04:47.684Z,3.75
2018-11-21T01:05:47.684Z,3.76
2018-11-21T01:07:41.065Z,3.72
2018-11-21T01:08:41.083Z,3.79
2018-11-21T01:10:33.976Z,3.93
2018-11-21T01:11:33.978Z,3.84
2018-11-21T01:13:26.867Z,3.88
2018-11-21T01:14:26.921Z,3.91
2018-11-21T01:16:20.271Z,4.05
2018-11-21T01:17:20.278Z,4.12
2018-11-21T01:19:13.176Z,4.08
2018-11-21T01:20:13.176Z,4.08
2018-11-21T01:22:06.078Z,4.14
2018-11-21T01:23:06.076Z,4.05
2018-11-21T01:24:58.973Z,4.18
2018-11-21T01:25:58.976Z,4.22
2018-11-21T01:27:51.863Z,4.16
2018-11-21T01:28:51.875Z,4.33
2018-11-21T01:30:44.775Z,4.30
2018-11-21T01:31:44.777Z,4.12
2018-11-21T01:33:37.666Z,4.29
2018-11-21T01:34:37.680Z,4.30
2018-11-21T01:36:30.584Z,4.32
2018-11-21T01:37:30.585Z,4.14
2018-11-21T01:39:23.475Z,4.27
2018-11-21T01:40:23.487Z,4.27
2018-11-21T01:42:16.390Z,4.34
2018-11-21T01:43:16.392Z,4.34
2018-11-21T01:45:09.280Z,4.37
2018-11-21T01:46:09.290Z,4.48
2018-11-21T01:48:02.190Z,4.32
2018-11-21T01:49:02.192Z,4.24
2018-11-21T01:50:55.101Z,4.32
2018-11-21T01:51:55.094Z,4.24
2018-11-21T01:53:47.985Z,4.32
2018-11-21T01:54:48.001Z,4.40
2018-11-21T01:56:40.894Z,4.47
2018-11-21T01:57:40.896Z,4.42
2018-11-21T01:59:34.280Z,4.51
2018-11-21T02:00:34.297Z,4.58
2018-11-21T02:02:27.193Z,4.59
2018-11-21T02:03:27.195Z,4.51
2018-11-21T02:05:20.087Z,4.55
2018-11-21T02:06:20.099Z,4.54
2018-11-21T02:08:12.997Z,4.51
2018-11-21T02:09:13.004Z,4.59
2018-11-21T02:11:05.895Z,4.55
2018-11-21T02:12:05.902Z,4.55
2018-11-21T02:13:59.299Z,4.55
2018-11-21T02:14:59.299Z,4.54
2018-11-21T02:16:52.201Z,4.59
2018-11-21T02:17:52.201Z,4.50
2018-11-21T02:19:45.101Z,4.60
2018-11-21T02:20:45.102Z,4.51
2018-11-21T02:22:37.997Z,4.47
2018-11-21T02:23:38.006Z,4.40
2018-11-21T02:25:30.897Z,4.37
2018-11-21T02:26:30.903Z,4.34
2018-11-21T02:28:23.806Z,4.33
2018-11-21T02:29:23.811Z,4.33
2018-11-21T02:31:16.699Z,4.36
2018-11-21T02:32:16.708Z,4.44
2018-11-21T02:34:09.608Z,4.40
2018-11-21T02:35:09.610Z,4.34
2018-11-21T02:37:02.500Z,4.44
2018-11-21T02:38:02.513Z,4.48
2018-11-21T02:39:55.438Z,4.52
2018-11-21T02:40:55.414Z,4.54
2018-11-21T02:42:48.308Z,4.60
2018-11-21T02:43:48.316Z,4.59
2018-11-21T02:45:41.708Z,4.51
2018-11-21T02:46:41.714Z,4.55
2018-11-21T02:48:34.630Z,4.58
2018-11-21T02:49:34.616Z,4.50
2018-11-21T02:51:28.001Z,4.44
2018-11-21T02:52:28.012Z,4.42
2018-11-21T02:54:20.912Z,4.44
2018-11-21T02:55:20.916Z,4.44
2018-11-21T02:57:13.803Z,4.54
2018-11-21T02:58:13.815Z,4.55
2018-11-21T03:00:06.716Z,4.65
2018-11-21T03:01:06.719Z,4.63
2018-11-21T03:03:00.101Z,4.58
2018-11-21T03:04:00.115Z,4.50
2018-11-21T03:05:53.018Z,4.59
2018-11-21T03:06:53.014Z,4.63
2018-11-21T03:08:45.904Z,4.58
2018-11-21T03:09:45.915Z,4.62
2018-11-21T03:11:39.307Z,4.55
2018-11-21T03:12:39.311Z,4.45
2018-11-21T03:14:32.205Z,4.48
2018-11-21T03:15:32.217Z,4.52
2018-11-21T03:17:25.115Z,4.51
2018-11-21T03:18:25.119Z,4.51
2018-11-21T03:20:18.022Z,4.58
2018-11-21T03:21:18.023Z,4.51
2018-11-21T03:23:10.913Z,4.63
2018-11-21T03:24:10.924Z,4.70
2018-11-21T03:26:04.318Z,4.69
2018-11-21T03:27:04.322Z,4.73
2018-11-21T03:28:57.210Z,4.72
2018-11-21T03:29:57.222Z,4.67
2018-11-21T03:31:50.141Z,4.66
2018-11-21T03:32:50.127Z,4.66
2018-11-21T03:34:43.019Z,4.66
2018-11-21T03:35:43.030Z,4.69
2018-11-21T03:37:35.927Z,4.80
2018-11-21T03:38:35.929Z,4.70
2018-11-21T03:40:28.824Z,4.66
2018-11-21T03:41:28.837Z,4.67
2018-11-21T03:43:21.734Z,4.75
2018-11-21T03:44:21.740Z,4.73
2018-11-21T03:46:14.637Z,4.60
2018-11-21T03:47:14.639Z,4.66
2018-11-21T03:49:07.531Z,4.62
2018-11-21T03:50:07.546Z,4.58
2018-11-21T03:52:00.441Z,4.70
2018-11-21T03:53:00.446Z,4.69
2018-11-21T03:54:53.341Z,4.54
2018-11-21T03:55:53.347Z,4.66
2018-11-21T03:57:46.249Z,4.69
2018-11-21T03:58:46.250Z,4.58
2018-11-21T04:00:39.142Z,4.55
2018-11-21T04:01:39.151Z,4.69
2018-11-21T04:03:32.050Z,4.69
2018-11-21T04:04:32.052Z,4.54
2018-11-21T04:06:24.944Z,4.58
2018-11-21T04:07:24.954Z,4.70
2018-11-21T04:09:17.852Z,4.63
2018-11-21T04:10:17.857Z,4.60
2018-11-21T04:12:10.749Z,4.67
2018-11-21T04:13:10.760Z,4.54
2018-11-21T04:15:03.659Z,4.50
2018-11-21T04:16:03.660Z,4.52
2018-11-21T04:17:56.594Z,4.58
2018-11-21T04:18:56.564Z,4.50
2018-11-21T04:20:49.453Z,4.60
2018-11-21T04:21:49.466Z,4.67
2018-11-21T04:23:42.374Z,4.58
2018-11-21T04:24:42.374Z,4.55
2018-11-21T04:26:35.261Z,4.58
2018-11-21T04:27:35.273Z,4.65
2018-11-21T04:29:28.666Z,4.75
2018-11-21T04:30:28.671Z,4.77
2018-11-21T04:32:21.562Z,4.73
2018-11-21T04:33:21.571Z,4.80
2018-11-21T04:35:14.472Z,4.84
2018-11-21T04:36:14.474Z,4.67
2018-11-21T04:38:07.368Z,4.67
2018-11-21T04:39:07.377Z,4.55
2018-11-21T04:41:00.276Z,4.63
2018-11-21T04:42:00.280Z,4.51
2018-11-21T04:43:53.175Z,4.70
2018-11-21T04:44:53.183Z,4.70
2018-11-21T04:46:46.082Z,4.69
2018-11-21T04:47:46.085Z,4.70
2018-11-21T04:49:38.988Z,4.69
2018-11-21T04:50:38.987Z,4.84
2018-11-21T04:52:31.877Z,4.72
2018-11-21T04:53:31.894Z,4.67
2018-11-21T04:55:24.787Z,4.73
2018-11-21T04:56:24.789Z,4.54
2018-11-21T04:58:18.176Z,4.55
2018-11-21T04:59:18.188Z,4.65
2018-11-21T05:01:11.592Z,4.63
2018-11-21T05:02:11.588Z,4.70
2018-11-21T05:04:05.010Z,4.77
2018-11-21T05:05:04.988Z,4.72
2018-11-21T05:06:58.400Z,4.73
2018-11-21T05:07:58.386Z,4.70
2018-11-21T05:09:51.830Z,4.80
2018-11-21T05:10:51.793Z,4.66
2018-11-21T05:12:44.684Z,4.66
2018-11-21T05:13:44.695Z,4.69
2018-11-21T05:15:38.097Z,4.70
2018-11-21T05:16:38.103Z,4.65
2018-11-21T05:18:30.993Z,4.55
2018-11-21T05:19:31.003Z,4.69
2018-11-21T05:21:23.913Z,4.54
2018-11-21T05:22:23.909Z,4.55
2018-11-21T05:24:16.801Z,4.69
2018-11-21T05:25:16.812Z,4.73
2018-11-21T05:27:09.711Z,4.70
2018-11-21T05:28:09.713Z,4.70
2018-11-21T05:30:02.606Z,4.77
2018-11-21T05:31:02.622Z,4.69
2018-11-21T05:32:55.514Z,4.80
2018-11-21T05:33:55.520Z,4.80
2018-11-21T05:35:48.411Z,4.89
2018-11-21T05:36:48.421Z,4.97
2018-11-21T05:38:41.320Z,4.97
2018-11-21T05:39:41.325Z,4.97
2018-11-21T05:41:34.214Z,4.86
2018-11-21T05:42:34.226Z,4.92
2018-11-21T05:44:31.419Z,4.89
2018-11-21T05:45:27.128Z,4.86
2018-11-21T05:47:20.034Z,4.86
2018-11-21T05:48:20.037Z,5.03
2018-11-21T05:50:12.925Z,5.03
2018-11-21T05:51:12.936Z,5.03
2018-11-21T05:53:05.871Z,4.94
2018-11-21T05:54:05.840Z,4.94
2018-11-21T05:55:58.731Z,4.99
2018-11-21T05:56:58.743Z,5.00
2018-11-21T05:58:51.642Z,5.00
2018-11-21T05:59:51.646Z,4.97
2018-11-21T06:01:44.571Z,4.92
2018-11-21T06:02:44.561Z,4.94
2018-11-21T06:04:37.451Z,5.03
2018-11-21T06:05:37.452Z,5.07
2018-11-21T06:07:30.347Z,5.06
2018-11-21T06:08:30.354Z,4.99
2018-11-21T06:10:23.255Z,5.03
2018-11-21T06:11:23.256Z,5.09
2018-11-21T06:13:16.657Z,5.04
2018-11-21T06:14:16.658Z,5.06
2018-11-21T06:16:09.549Z,5.02
2018-11-21T06:17:09.561Z,5.10
2018-11-21T06:19:02.465Z,5.10
2018-11-21T06:20:02.473Z,5.10
2018-11-21T06:21:55.362Z,5.10
2018-11-21T06:22:55.373Z,5.06
2018-11-21T06:24:48.764Z,5.10
2018-11-21T06:25:48.763Z,5.12
2018-11-21T06:27:41.677Z,5.06
2018-11-21T06:28:41.691Z,5.10
2018-11-21T06:30:34.590Z,5.12
2018-11-21T06:31:34.600Z,5.10
2018-11-21T06:33:27.488Z,5.09
2018-11-21T06:34:32.801Z,5.15
2018-11-21T06:36:20.889Z,5.12
2018-11-21T06:37:20.894Z,5.04
2018-11-21T06:39:13.986Z,5.10
2018-11-21T06:40:13.999Z,5.12
2018-11-21T06:42:07.400Z,5.09
2018-11-21T06:43:07.404Z,5.12
2018-11-21T06:45:00.304Z,5.10
2018-11-21T06:46:00.307Z,5.15
2018-11-21T06:47:53.205Z,5.12
2018-11-21T06:48:53.215Z,5.18
2018-11-21T06:50:46.117Z,5.25
2018-11-21T06:51:46.116Z,5.20
2018-11-21T06:53:39.012Z,5.12
2018-11-21T06:54:39.022Z,5.18
2018-11-21T06:56:31.922Z,5.09
2018-11-21T06:57:31.927Z,5.15
2018-11-21T06:59:24.828Z,5.15
2018-11-21T07:00:24.828Z,5.15
2018-11-21T07:02:17.728Z,5.20
2018-11-21T07:03:17.732Z,5.18
2018-11-21T07:05:10.629Z,5.12
2018-11-21T07:06:10.638Z,5.17
2018-11-21T07:08:04.535Z,5.15
2018-11-21T07:09:04.540Z,5.07
2018-11-21T07:10:57.438Z,5.12
2018-11-21T07:11:57.444Z,5.10
2018-11-21T07:13:50.343Z,5.15
2018-11-21T07:14:50.348Z,5.22
2018-11-21T07:16:43.249Z,5.20
2018-11-21T07:17:43.254Z,5.24
2018-11-21T07:19:36.635Z,5.15
2018-11-21T07:20:36.649Z,5.18
2018-11-21T07:22:29.555Z,5.18
2018-11-21T07:23:29.563Z,5.15
2018-11-21T07:25:22.482Z,5.15
2018-11-21T07:26:22.460Z,5.18
2018-11-21T07:28:15.364Z,5.12
2018-11-21T07:29:15.372Z,5.12
2018-11-21T07:31:08.261Z,5.10
2018-11-21T07:32:08.269Z,5.13
2018-11-21T07:34:01.262Z,5.13
2018-11-21T07:35:01.268Z,5.17
2018-11-21T07:36:54.659Z,5.18
2018-11-21T07:37:54.664Z,5.20
2018-11-21T07:39:47.556Z,5.22
2018-11-21T07:40:47.573Z,5.24
2018-11-21T07:42:40.474Z,5.30
2018-11-21T07:43:40.479Z,5.35
2018-11-21T07:45:33.366Z,5.36
2018-11-21T07:46:33.382Z,5.27
2018-11-21T07:48:26.280Z,5.27
2018-11-21T07:49:26.282Z,5.18
2018-11-21T07:51:19.173Z,5.22
2018-11-21T07:52:19.198Z,5.31
2018-11-21T07:54:12.088Z,5.27
2018-11-21T07:55:12.090Z,5.33
2018-11-21T07:57:04.994Z,5.27
2018-11-21T07:58:05.002Z,5.39
2018-11-21T07:59:57.914Z,5.31
2018-11-21T08:00:57.902Z,5.42
2018-11-21T08:02:51.288Z,5.48
2018-11-21T08:03:51.303Z,5.46
2018-11-21T08:05:44.532Z,5.38
2018-11-21T08:06:44.208Z,5.35
2018-11-21T08:08:37.132Z,5.39
2018-11-21T08:09:37.113Z,5.42
2018-11-21T08:11:30.007Z,5.38
2018-11-21T08:12:30.018Z,5.38
2018-11-21T08:14:22.920Z,5.38
2018-11-21T08:15:22.920Z,5.28
2018-11-21T08:17:17.320Z,5.39
2018-11-21T08:18:17.334Z,5.24
2018-11-21T08:20:10.239Z,5.25
2018-11-21T08:21:10.238Z,5.24
2018-11-21T08:23:03.132Z,5.15
2018-11-21T08:24:03.147Z,5.13
2018-11-21T08:25:56.047Z,5.10
2018-11-21T08:26:56.046Z,5.18
2018-11-21T08:28:48.946Z,5.20
2018-11-21T08:29:48.957Z,5.13
2018-11-21T08:31:41.857Z,5.18
2018-11-21T08:32:41.859Z,5.13
2018-11-21T08:34:34.756Z,5.12
2018-11-21T08:35:34.771Z,5.22
2018-11-21T08:37:27.668Z,5.21
2018-11-21T08:38:27.673Z,5.22
2018-11-21T08:40:20.585Z,5.24
2018-11-21T08:41:20.571Z,5.13
2018-11-21T08:43:13.468Z,5.17
2018-11-21T08:44:13.481Z,5.18
2018-11-21T08:46:06.380Z,5.20
2018-11-21T08:47:06.385Z,5.25
2018-11-21T08:48:59.769Z,5.18
2018-11-21T08:49:59.778Z,5.22
2018-11-21T08:51:52.680Z,5.35
2018-11-21T08:52:52.683Z,5.24
2018-11-21T08:54:45.579Z,5.35
2018-11-21T08:55:45.587Z,5.24
2018-11-21T08:57:38.491Z,5.30
2018-11-21T08:58:38.494Z,5.35
2018-11-21T09:00:31.387Z,5.40
2018-11-21T09:01:31.397Z,5.45
2018-11-21T09:03:24.304Z,5.39
2018-11-21T09:04:24.309Z,5.36
2018-11-21T09:06:17.209Z,5.36
2018-11-21T09:07:17.215Z,5.46
2018-11-21T09:09:10.118Z,5.39
2018-11-21T09:10:10.121Z,5.40
2018-11-21T09:12:03.023Z,5.42
2018-11-21T09:13:03.026Z,5.48
2018-11-21T09:14:55.921Z,5.49
2018-11-21T09:15:55.933Z,5.49
2018-11-21T09:17:48.835Z,5.49
2018-11-21T09:18:48.838Z,5.54
2018-11-21T09:20:41.731Z,5.54
2018-11-21T09:21:41.748Z,5.57
2018-11-21T09:23:34.648Z,5.57
2018-11-21T09:24:34.652Z,5.57
2018-11-21T09:26:27.556Z,5.48
2018-11-21T09:27:27.561Z,5.51
2018-11-21T09:29:20.967Z,5.58
2018-11-21T09:30:20.963Z,5.64
2018-11-21T09:32:13.857Z,5.54
2018-11-21T09:33:13.869Z,5.53
2018-11-21T09:35:06.772Z,5.48
2018-11-21T09:36:06.778Z,5.48
2018-11-21T09:37:59.680Z,5.63
2018-11-21T09:38:59.684Z,5.49
2018-11-21T09:40:52.581Z,5.45
2018-11-21T09:41:52.591Z,5.45
2018-11-21T09:43:45.493Z,5.48
2018-11-21T09:44:45.498Z,5.45
2018-11-21T09:46:38.390Z,5.40
2018-11-21T09:47:38.407Z,5.51
2018-11-21T09:49:31.304Z,5.42
2018-11-21T09:50:31.307Z,5.33
2018-11-21T09:52:24.206Z,5.40
2018-11-21T09:53:24.218Z,5.49
2018-11-21T09:55:17.120Z,5.53
2018-11-21T09:56:17.120Z,5.65
2018-11-21T09:58:10.016Z,5.67
2018-11-21T09:59:10.026Z,5.72
2018-11-21T10:01:02.929Z,5.76
2018-11-21T10:02:02.933Z,5.76
2018-11-21T10:03:58.869Z,5.74
2018-11-21T10:04:55.854Z,5.75
2018-11-21T10:06:48.747Z,5.72
2018-11-21T10:07:48.756Z,5.74
2018-11-21T10:09:41.654Z,5.81
2018-11-21T10:10:41.661Z,5.75
2018-11-21T10:12:34.560Z,5.75
2018-11-21T10:13:34.561Z,5.81
2018-11-21T10:15:27.455Z,5.96
2018-11-21T10:16:27.465Z,5.99
2018-11-21T10:18:20.868Z,6.09
2018-11-21T10:19:20.865Z,6.03
2018-11-21T10:21:13.772Z,6.17
2018-11-21T10:22:13.769Z,6.04
2018-11-21T10:24:06.661Z,6.08
2018-11-21T10:25:06.675Z,6.08
2018-11-21T10:26:59.689Z,6.17
2018-11-21T10:27:59.696Z,6.27
2018-11-21T10:29:52.593Z,6.19
2018-11-21T10:30:52.603Z,6.18
2018-11-21T10:32:45.509Z,6.17
2018-11-21T10:33:45.511Z,6.21
2018-11-21T10:35:38.436Z,6.12
2018-11-21T10:36:38.443Z,6.12
2018-11-21T10:38:31.820Z,6.19
2018-11-21T10:39:31.832Z,6.22
2018-11-21T10:41:24.729Z,6.17
2018-11-21T10:42:24.732Z,6.31
2018-11-21T10:44:17.629Z,6.21
2018-11-21T10:45:17.642Z,6.31
2018-11-21T10:47:11.036Z,6.22
2018-11-21T10:48:11.042Z,6.27
2018-11-21T10:50:03.935Z,6.30
2018-11-21T10:51:03.944Z,6.28
2018-11-21T10:52:56.853Z,6.33
2018-11-21T10:53:56.849Z,6.38
2018-11-21T10:55:49.743Z,6.40
2018-11-21T10:56:49.751Z,6.34
2018-11-21T10:58:42.654Z,6.37
2018-11-21T10:59:42.656Z,6.34
2018-11-21T11:01:35.547Z,6.25
2018-11-21T11:02:35.566Z,6.22
2018-11-21T11:04:28.464Z,6.37
2018-11-21T11:05:28.472Z,6.40
2018-11-21T11:07:21.373Z,6.44
2018-11-21T11:08:21.375Z,6.58
2018-11-21T11:10:14.265Z,6.54
2018-11-21T11:11:14.281Z,6.52
2018-11-21T11:13:07.186Z,6.56
2018-11-21T11:14:07.186Z,6.52
2018-11-21T11:16:00.081Z,6.54
2018-11-21T11:17:00.092Z,6.61
2018-11-21T11:18:52.992Z,6.64
2018-11-21T11:19:52.996Z,6.76
2018-11-21T11:21:46.383Z,6.88
2018-11-21T11:22:46.396Z,6.76
2018-11-21T11:24:39.298Z,6.70
2018-11-21T11:25:39.303Z,6.66
2018-11-21T11:27:32.196Z,6.66
2018-11-21T11:28:32.205Z,6.66
2018-11-21T11:30:25.108Z,6.66
2018-11-21T11:31:25.111Z,6.62
2018-11-21T11:33:18.009Z,6.73
2018-11-21T11:34:18.012Z,6.66
2018-11-21T11:36:10.911Z,6.66
2018-11-21T11:37:10.922Z,6.76
2018-11-21T11:39:04.330Z,6.74
2018-11-21T11:40:04.331Z,6.70
2018-11-21T11:41:57.231Z,6.80
2018-11-21T11:42:57.243Z,6.81
2018-11-21T11:44:50.144Z,6.80
2018-11-21T11:45:50.151Z,6.66
2018-11-21T11:47:43.046Z,6.66
2018-11-21T11:48:43.057Z,6.67
2018-11-21T11:50:35.973Z,6.84
2018-11-21T11:51:35.979Z,6.85
2018-11-21T11:53:28.897Z,6.77
2018-11-21T11:54:28.885Z,6.85
2018-11-21T11:56:21.779Z,6.66
2018-11-21T11:57:21.792Z,6.76
2018-11-21T11:59:14.693Z,6.71
2018-11-21T12:00:14.706Z,6.77
2018-11-21T12:02:08.555Z,6.69
2018-11-21T12:03:07.606Z,6.84
2018-11-21T12:05:00.506Z,6.69
2018-11-21T12:06:00.512Z,6.70
2018-11-21T12:07:53.408Z,6.67
2018-11-21T12:08:53.422Z,6.56
2018-11-21T12:10:46.333Z,6.58
2018-11-21T12:11:46.325Z,6.64
2018-11-21T12:13:39.225Z,6.67
2018-11-21T12:14:39.233Z,6.64
2018-11-21T12:16:32.139Z,6.74
2018-11-21T12:17:32.142Z,6.69
2018-11-21T12:19:25.048Z,6.64
2018-11-21T12:20:25.049Z,6.67
2018-11-21T12:22:17.943Z,6.70
2018-11-21T12:23:17.958Z,6.71
2018-11-21T12:25:10.861Z,6.79
2018-11-21T12:26:10.862Z,6.69
2018-11-21T12:28:04.251Z,6.69
2018-11-21T12:29:04.266Z,6.71
2018-11-21T12:30:57.166Z,6.64
2018-11-21T12:31:57.172Z,6.76
2018-11-21T12:33:50.068Z,6.81
2018-11-21T12:34:50.082Z,6.73
2018-11-21T12:36:42.982Z,6.66
2018-11-21T12:37:42.986Z,6.69
2018-11-21T12:39:36.391Z,6.69
2018-11-21T12:40:36.397Z,6.71
2018-11-21T12:42:29.298Z,6.66
2018-11-21T12:43:29.302Z,6.73
2018-11-21T12:45:22.202Z,6.70
2018-11-21T12:46:22.213Z,6.61
2018-11-21T12:48:15.116Z,6.66
2018-11-21T12:49:15.119Z,6.62
2018-11-21T12:51:09.039Z,6.73
2018-11-21T12:52:09.027Z,6.77
2018-11-21T12:54:01.926Z,6.84
2018-11-21T12:55:01.937Z,6.79
2018-11-21T12:56:54.838Z,6.94
2018-11-21T12:57:54.844Z,6.85
2018-11-21T12:59:47.739Z,6.97
2018-11-21T13:00:47.752Z,6.81
2018-11-21T13:02:40.659Z,6.74
2018-11-21T13:03:40.674Z,6.87
2018-11-21T13:05:33.554Z,6.91
2018-11-21T13:06:33.567Z,6.97
2018-11-21T13:08:26.471Z,6.80
2018-11-21T13:09:26.477Z,6.81
2018-11-21T13:11:19.370Z,6.80
2018-11-21T13:12:19.385Z,6.80
2018-11-21T13:14:12.291Z,6.79
2018-11-21T13:15:12.292Z,6.76
2018-11-21T13:17:05.196Z,6.74
2018-11-21T13:18:05.199Z,6.80
2018-11-21T13:19:58.099Z,6.71
2018-11-21T13:20:58.112Z,6.76
2018-11-21T13:22:51.014Z,6.73
2018-11-21T13:23:51.018Z,6.76
2018-11-21T13:25:43.914Z,6.77
2018-11-21T13:26:43.927Z,6.74
2018-11-21T13:28:36.825Z,6.67
2018-11-21T13:29:36.833Z,6.55
2018-11-21T13:31:29.725Z,6.51
2018-11-21T13:32:29.734Z,6.48
2018-11-21T13:34:22.658Z,6.59
2018-11-21T13:35:22.641Z,6.48
2018-11-21T13:37:15.537Z,6.48
2018-11-21T13:38:15.551Z,6.54
2018-11-21T13:40:08.459Z,6.44
2018-11-21T13:41:08.463Z,6.28
2018-11-21T13:43:01.357Z,6.21
2018-11-21T13:44:01.371Z,6.19
2018-11-21T13:45:54.271Z,6.22
2018-11-21T13:46:54.271Z,6.18
2018-11-21T13:48:47.164Z,6.15
2018-11-21T13:49:47.178Z,6.12
2018-11-21T13:51:40.085Z,6.15
2018-11-21T13:52:40.097Z,6.18
2018-11-21T13:54:32.994Z,6.14
2018-11-21T13:55:32.998Z,6.19
2018-11-21T13:57:25.892Z,6.18
2018-11-21T13:58:25.909Z,6.03
2018-11-21T14:00:19.300Z,5.91
2018-11-21T14:01:19.303Z,5.86
2018-11-21T14:03:12.202Z,5.78
2018-11-21T14:04:12.214Z,5.81
2018-11-21T14:06:05.120Z,5.83
2018-11-21T14:07:05.117Z,5.74
2018-11-21T14:08:58.013Z,5.79
2018-11-21T14:09:58.024Z,5.79
2018-11-21T14:11:50.922Z,5.78
2018-11-21T14:12:50.927Z,5.75
2018-11-21T14:14:43.820Z,5.68
2018-11-21T14:15:43.834Z,5.71
2018-11-21T14:17:36.735Z,5.76
2018-11-21T14:18:36.740Z,5.75
2018-11-21T14:20:29.646Z,5.72
2018-11-21T14:21:30.473Z,5.78
2018-11-21T14:23:22.547Z,5.75
2018-11-21T14:24:22.552Z,5.81
2018-11-21T14:26:15.453Z,5.72
2018-11-21T14:27:15.457Z,5.79
2018-11-21T14:29:08.841Z,5.83
2018-11-21T14:30:08.856Z,5.82
2018-11-21T14:32:01.769Z,5.91
2018-11-21T14:33:01.765Z,5.90
2018-11-21T14:34:54.656Z,5.85
2018-11-21T14:35:56.191Z,5.91
2018-11-21T14:37:47.567Z,5.86
2018-11-21T14:38:47.569Z,5.94
2018-11-21T14:40:40.461Z,5.82
2018-11-21T14:41:40.474Z,5.93
2018-11-21T14:43:33.374Z,5.78
2018-11-21T14:44:33.378Z,5.71
2018-11-21T14:46:26.277Z,5.72
2018-11-21T14:47:26.282Z,5.83
2018-11-21T14:49:19.174Z,5.71
2018-11-21T14:50:19.190Z,5.72
2018-11-21T14:52:12.088Z,5.63
2018-11-21T14:53:12.089Z,5.65
2018-11-21T14:55:04.985Z,5.76
2018-11-21T14:56:04.996Z,5.76
2018-11-21T14:57:58.001Z,5.75
2018-11-21T14:58:58.005Z,5.65
2018-11-21T15:00:50.897Z,5.60
2018-11-21T15:01:50.909Z,5.61
2018-11-21T15:03:43.813Z,5.63
2018-11-21T15:04:43.813Z,5.60
2018-11-21T15:06:36.710Z,5.61
2018-11-21T15:07:36.719Z,5.56
2018-11-21T15:09:29.622Z,5.65
2018-11-21T15:10:29.624Z,5.58
2018-11-21T15:12:22.529Z,5.48
2018-11-21T15:13:22.530Z,5.57
2018-11-21T15:15:15.422Z,5.49
2018-11-21T15:16:15.436Z,5.43
2018-11-21T15:18:08.338Z,5.43
2018-11-21T15:19:08.338Z,5.48
2018-11-21T15:21:01.234Z,5.49
2018-11-21T15:22:01.244Z,5.43
2018-11-21T15:23:54.186Z,5.45
2018-11-21T15:24:54.196Z,5.46
2018-11-21T15:26:48.070Z,5.57
2018-11-21T15:27:48.082Z,5.48
2018-11-21T15:29:41.165Z,5.61
2018-11-21T15:30:40.988Z,5.58
2018-11-21T15:32:33.888Z,5.56
2018-11-21T15:33:33.894Z,5.61
2018-11-21T15:35:26.799Z,5.60
2018-11-21T15:36:26.799Z,5.63
2018-11-21T15:38:19.691Z,5.58
2018-11-21T15:39:19.701Z,5.56
2018-11-21T15:41:12.604Z,5.49
2018-11-21T15:42:12.607Z,5.43
2018-11-21T15:44:06.040Z,5.42
2018-11-21T15:45:06.043Z,5.35
2018-11-21T15:46:58.915Z,5.45
2018-11-21T15:47:58.913Z,5.46
2018-11-21T15:49:51.809Z,5.53
2018-11-21T15:50:51.811Z,5.45
2018-11-21T15:52:45.501Z,5.49
2018-11-21T15:53:44.733Z,5.53
2018-11-21T15:55:37.626Z,5.43
2018-11-21T15:56:37.631Z,5.51
2018-11-21T15:58:30.527Z,5.49
2018-11-21T15:59:30.534Z,5.42
2018-11-21T16:01:23.929Z,5.39
2018-11-21T16:02:23.932Z,5.36
2018-11-21T16:04:16.822Z,5.40
2018-11-21T16:05:16.834Z,5.46
2018-11-21T16:07:09.735Z,5.46
2018-11-21T16:08:09.739Z,5.46
2018-11-21T16:10:02.627Z,5.46
2018-11-21T16:11:02.642Z,5.49
2018-11-21T16:12:55.541Z,5.40
2018-11-21T16:13:55.548Z,5.43
2018-11-21T16:15:48.932Z,5.40
2018-11-21T16:16:48.943Z,5.42
2018-11-21T16:18:41.840Z,5.39
2018-11-21T16:19:41.846Z,5.42
2018-11-21T16:21:35.239Z,5.30
2018-11-21T16:22:35.243Z,5.36
2018-11-21T16:24:28.140Z,5.33
2018-11-21T16:25:28.151Z,5.20
2018-11-21T16:27:21.051Z,5.33
2018-11-21T16:28:21.052Z,5.28
2018-11-21T16:30:13.945Z,5.28
2018-11-21T16:31:13.959Z,5.36
2018-11-21T16:33:06.856Z,5.27
2018-11-21T16:34:06.859Z,5.38
2018-11-21T16:35:59.753Z,5.20
2018-11-21T16:36:59.762Z,5.35
2018-11-21T16:38:52.665Z,5.35
2018-11-21T16:39:52.666Z,5.30
2018-11-21T16:41:45.558Z,5.27
2018-11-21T16:42:45.568Z,5.17
2018-11-21T16:44:38.470Z,5.17
2018-11-21T16:45:38.475Z,5.22
2018-11-21T16:47:31.381Z,5.22
2018-11-21T16:48:31.381Z,5.22
2018-11-21T16:50:24.265Z,5.22
2018-11-21T16:51:24.276Z,5.21
2018-11-21T16:53:17.175Z,5.30
2018-11-21T16:54:17.180Z,5.28
2018-11-21T16:56:10.074Z,5.20
2018-11-21T16:57:10.085Z,5.25
2018-11-21T16:59:02.986Z,5.24
2018-11-21T17:00:02.995Z,5.07
2018-11-21T17:01:55.883Z,5.12
2018-11-21T17:02:55.891Z,5.13
2018-11-21T17:04:48.792Z,5.07
2018-11-21T17:05:48.795Z,5.17
2018-11-21T17:07:41.688Z,5.10
2018-11-21T17:08:41.698Z,5.04
2018-11-21T17:10:34.601Z,5.04
2018-11-21T17:11:34.606Z,4.86
2018-11-21T17:13:27.507Z,4.84
2018-11-21T17:14:27.511Z,4.86
2018-11-21T17:16:20.445Z,4.91
2018-11-21T17:17:20.457Z,4.92
2018-11-21T17:19:13.376Z,4.78
2018-11-21T17:20:13.376Z,4.85
2018-11-21T17:22:06.285Z,4.88
2018-11-21T17:23:06.293Z,4.77
2018-11-21T17:24:59.195Z,4.84
2018-11-21T17:25:59.209Z,4.69
2018-11-21T17:27:52.088Z,4.75
2018-11-21T17:28:52.099Z,4.69
2018-11-21T17:30:44.998Z,4.80
2018-11-21T17:31:45.006Z,4.78
2018-11-21T17:33:37.905Z,4.77
2018-11-21T17:34:38.631Z,4.72
2018-11-21T17:36:30.804Z,4.70
2018-11-21T17:37:30.808Z,4.66
2018-11-21T17:39:23.719Z,4.70
2018-11-21T17:40:23.708Z,4.78
2018-11-21T17:42:16.599Z,4.69
2018-11-21T17:43:16.613Z,4.80
2018-11-21T17:45:09.525Z,4.82
2018-11-21T17:46:09.632Z,4.86
2018-11-21T17:48:02.422Z,4.84
2018-11-21T17:49:02.433Z,4.77
2018-11-21T17:50:55.330Z,4.80
2018-11-21T17:51:55.342Z,4.86
2018-11-21T17:53:48.226Z,4.94
2018-11-21T17:54:48.239Z,5.00
2018-11-21T17:56:41.251Z,4.86
2018-11-21T17:57:41.194Z,5.02
2018-11-21T17:59:34.034Z,4.91
2018-11-21T18:00:34.045Z,4.92
2018-11-21T18:02:26.947Z,4.99
2018-11-21T18:03:26.946Z,5.00
2018-11-21T18:05:20.337Z,4.99
2018-11-21T18:06:20.414Z,5.03
2018-11-21T18:08:13.246Z,4.97
2018-11-21T18:09:13.251Z,5.00
2018-11-21T18:11:06.152Z,5.00
2018-11-21T18:12:06.154Z,5.06
2018-11-21T18:13:59.050Z,4.94
2018-11-21T18:14:59.062Z,4.89
2018-11-21T18:16:51.992Z,4.88
2018-11-21T18:17:51.968Z,4.97
2018-11-21T18:19:44.851Z,4.89
2018-11-21T18:20:44.860Z,4.85
2018-11-21T18:22:37.764Z,4.78
2018-11-21T18:23:37.765Z,4.75
2018-11-21T18:25:30.669Z,4.72
2018-11-21T18:26:30.679Z,4.65
2018-11-21T18:28:23.579Z,4.73
2018-11-21T18:29:23.736Z,4.63
2018-11-21T18:31:16.969Z,4.66
2018-11-21T18:32:16.986Z,4.70
2018-11-21T18:34:09.883Z,4.78
2018-11-21T18:35:09.887Z,4.77
2018-11-21T18:37:02.790Z,4.84
2018-11-21T18:38:02.790Z,4.77
2018-11-21T18:39:55.684Z,4.69
2018-11-21T18:40:55.684Z,4.63
2018-11-21T18:42:48.603Z,4.69
2018-11-21T18:43:48.595Z,4.70
2018-11-21T18:45:41.491Z,4.85
2018-11-21T18:46:41.503Z,4.82
2018-11-21T18:48:34.401Z,4.84
2018-11-21T18:49:34.405Z,4.85
2018-11-21T18:51:27.801Z,4.86
2018-11-21T18:52:27.813Z,4.86
2018-11-21T18:54:21.208Z,4.91
2018-11-21T18:55:21.207Z,4.92
2018-11-21T18:57:14.102Z,4.88
2018-11-21T18:58:14.112Z,4.85
2018-11-21T19:00:07.005Z,4.88
2018-11-21T19:01:07.007Z,4.89
2018-11-21T19:02:59.899Z,4.88
2018-11-21T19:03:59.913Z,4.88
2018-11-21T19:05:52.826Z,4.78
2018-11-21T19:06:52.829Z,4.78
2018-11-21T19:08:45.727Z,4.86
2018-11-21T19:09:45.733Z,4.82
2018-11-21T19:11:38.637Z,4.70