createdAt,value
2022-11-23T00:04:12.891Z,92.02
2022-11-23T00:09:14.613Z,92.49
2022-11-23T00:14:16.300Z,93.02
2022-11-23T00:19:18.016Z,93.20
2022-11-23T00:24:19.733Z,93.73
2022-11-23T00:29:21.425Z,94.13
2022-11-23T00:34:23.064Z,94.18
2022-11-23T00:39:26.204Z,94.31
2022-11-23T00:51:31.684Z,94.16
2022-11-23T00:56:34.981Z,94.27
2022-11-23T01:01:39.700Z,94.42
2022-11-23T01:06:43.225Z,93.82
2022-11-23T01:11:45.455Z,93.75
2022-11-23T01:16:47.427Z,93.75
2022-11-23T01:21:49.584Z,93.24
2022-11-23T01:26:53.395Z,93.34
2022-11-23T01:31:55.489Z,93.06
2022-11-23T01:36:57.195Z,93.12
2022-11-23T01:42:06.278Z,93.54
2022-11-23T01:47:09.521Z,93.28
2022-11-23T01:52:23.787Z,93.25
2022-11-23T01:57:33.616Z,93.66
2022-11-23T02:02:38.752Z,93.35
2022-11-23T02:07:42.190Z,93.30
2022-11-23T02:12:43.969Z,93.09
2022-11-23T02:17:47.393Z,93.10
2022-11-23T02:22:59.087Z,92.55
2022-11-23T02:28:01.716Z,92.48
2022-11-23T02:33:06.033Z,92.69
2022-11-23T02:38:07.811Z,92.63
2022-11-23T02:43:09.510Z,92.60
2022-11-23T02:48:11.452Z,92.51
2022-11-23T02:53:14.239Z,92.51
2022-11-23T02:58:15.909Z,92.43
2022-11-23T03:03:17.765Z,91.92
2022-11-23T03:08:19.423Z,91.84
2022-11-23T03:13:21.514Z,91.94
2022-11-23T03:18:23.900Z,91.81
2022-11-23T03:23:25.669Z,91.21
2022-11-23T03:28:28.351Z,91.17
2022-11-23T03:33:31.255Z,90.89
2022-11-23T03:38:33.469Z,90.39
2022-11-23T03:43:35.470Z,90.51
2022-11-23T03:48:37.351Z,90.46
2022-11-23T03:53:39.438Z,89.97
2022-11-23T03:58:41.210Z,90.32
2022-11-23T04:03:47.079Z,89.95
2022-11-23T04:09:01.720Z,89.75
2022-11-23T04:14:20.957Z,89.68
2022-11-23T04:19:23.319Z,89.64
2022-11-23T04:24:25.122Z,89.45
2022-11-23T04:29:30.083Z,89.47
2022-11-23T04:34:32.185Z,89.84
2022-11-23T04:39:37.633Z,89.87
2022-11-23T04:44:52.252Z,89.65
2022-11-23T04:49:54.637Z,89.93
2022-11-23T04:54:56.513Z,89.98
2022-11-23T04:59:59.124Z,90.27
2022-11-23T05:05:02.979Z,90.56
2022-11-23T05:10:05.428Z,90.61
2022-11-23T05:15:13.472Z,90.99
2022-11-23T05:20:16.207Z,91.05
2022-11-23T05:25:23.728Z,90.92
2022-11-23T05:30:33.410Z,91.02
2022-11-23T05:35:36.281Z,91.69
2022-11-23T05:40:38.456Z,92.35
2022-11-23T05:45:40.637Z,92.27
2022-11-23T05:50:43.700Z,92.96
2022-11-23T05:56:02.271Z,92.65
2022-11-23T06:01:09.232Z,92.85
2022-11-23T06:06:13.069Z,92.96
2022-11-23T06:11:17.725Z,93.37
2022-11-23T06:16:19.501Z,94.30
2022-11-23T06:21:48.980Z,96.13
2022-11-23T06:26:55.319Z,94.04
2022-11-23T06:31:57.435Z,92.50
2022-11-23T06:36:59.257Z,91.25
2022-11-23T06:42:16.879Z,90.38
2022-11-23T06:47:26.465Z,89.79
2022-11-23T06:52:29.036Z,89.05
2022-11-23T06:57:30.978Z,89.46
2022-11-23T07:02:32.992Z,89.91
2022-11-23T07:07:35.758Z,90.63
2022-11-23T07:12:45.307Z,90.90
2022-11-23T07:17:49.334Z,91.76
2022-11-23T07:23:01.534Z,92.40
2022-11-23T07:28:05.860Z,92.84
2022-11-23T07:33:10.025Z,93.05
2022-11-23T07:38:12.858Z,93.00
2022-11-23T07:43:14.749Z,93.19
2022-11-23T07:48:16.615Z,93.64
2022-11-23T07:53:18.368Z,93.81
2022-11-23T07:58:20.087Z,93.90
2022-11-23T08:03:30.122Z,94.59
2022-11-23T08:08:32.280Z,94.60
2022-11-23T08:13:40.154Z,95.07
2022-11-23T08:18:41.984Z,95.06
2022-11-23T08:23:43.657Z,94.83
2022-11-23T08:28:45.394Z,95.02
2022-11-23T08:33:47.259Z,95.34
2022-11-23T08:38:51.374Z,95.26
2022-11-23T08:43:53.036Z,95.22
2022-11-23T08:48:54.839Z,95.07
2022-11-23T08:53:56.623Z,94.97
2022-11-23T08:58:58.369Z,95.05
2022-11-23T09:04:00.470Z,94.72
2022-11-23T09:09:02.799Z,95.10
2022-11-23T09:14:04.456Z,95.17
2022-11-23T09:19:08.107Z,95.53
2022-11-23T09:24:13.206Z,95.42
2022-11-23T09:29:14.961Z,95.23
2022-11-23T09:34:16.753Z,95.06
2022-11-23T09:39:18.507Z,95.08
2022-11-23T09:44:32.781Z,94.50
2022-11-23T09:49:55.815Z,94.74
2022-11-23T09:55:20.590Z,94.57
2022-11-23T10:00:23.545Z,94.63
2022-11-23T10:05:27.328Z,94.79
2022-11-23T10:10:38.594Z,94.58
2022-11-23T10:16:09.828Z,94.46
2022-11-23T10:21:30.091Z,93.97
2022-11-23T10:26:36.438Z,92.91
2022-11-23T10:31:38.118Z,92.02
2022-11-23T10:36:41.259Z,90.55
2022-11-23T10:41:44.498Z,90.37
2022-11-23T10:46:46.201Z,90.33
2022-11-23T10:51:50.857Z,90.29
2022-11-23T10:56:54.217Z,90.44
2022-11-23T11:02:20.024Z,89.71
2022-11-23T11:07:28.770Z,88.95
2022-11-23T11:12:34.789Z,88.39
2022-11-23T11:17:37.936Z,88.11
2022-11-23T11:22:46.252Z,87.70
2022-11-23T11:27:52.760Z,86.29
2022-11-23T11:33:18.024Z,85.38
2022-11-23T11:38:23.935Z,85.16
2022-11-23T11:43:39.968Z,83.45
2022-11-23T11:48:53.142Z,83.12
2022-11-23T11:54:01.810Z,82.00
2022-11-23T11:59:29.795Z,82.18
2022-11-23T12:04:41.745Z,79.51
2022-11-23T12:09:48.478Z,78.13
2022-11-23T12:14:50.161Z,77.53
2022-11-23T12:20:04.392Z,77.50
2022-11-23T12:25:22.440Z,77.79
2022-11-23T12:30:30.137Z,77.07
2022-11-23T12:35:47.005Z,76.55
2022-11-23T12:40:57.661Z,76.17
2022-11-23T12:46:16.452Z,74.96
2022-11-23T12:51:21.097Z,74.21
2022-11-23T12:56:40.902Z,74.62
2022-11-23T13:01:48.454Z,73.50
2022-11-23T13:07:43.224Z,72.16
2022-11-23T13:12:54.604Z,71.63
2022-11-23T13:18:08.726Z,72.04
2022-11-23T13:23:10.562Z,72.43
2022-11-23T13:28:31.570Z,72.34
2022-11-23T13:33:38.111Z,72.67
2022-11-23T13:38:42.423Z,72.96
2022-11-23T13:43:44.312Z,73.39
2022-11-23T13:48:57.230Z,73.64
2022-11-23T13:54:03.308Z,74.01
2022-11-23T13:59:23.466Z,74.18
2022-11-23T14:04:33.200Z,74.33
2022-11-23T14:09:55.585Z,74.49
2022-11-23T14:15:06.231Z,74.67
2022-11-23T14:20:27.202Z,75.11
2022-11-23T14:25:58.234Z,75.38
2022-11-23T14:31:20.882Z,75.86
2022-11-23T14:36:33.992Z,76.12
2022-11-23T14:41:37.000Z,76.08
2022-11-23T14:46:59.196Z,76.34
2022-11-23T14:52:03.238Z,77.08
2022-11-23T14:57:06.868Z,77.50
2022-11-23T15:02:21.261Z,77.60
2022-11-23T15:07:28.757Z,77.67
2022-11-23T15:12:46.650Z,78.03
2022-11-23T15:17:58.062Z,78.04
2022-11-23T15:23:03.704Z,78.07
2022-11-23T15:28:16.966Z,78.40
2022-11-23T15:33:21.401Z,78.58
2022-11-23T15:38:24.157Z,78.65
2022-11-23T15:43:26.025Z,78.70
2022-11-23T15:48:35.213Z,79.08
2022-11-23T15:53:51.783Z,79.48
2022-11-23T15:58:54.295Z,79.40
2022-11-23T16:04:04.698Z,79.64
2022-11-23T16:09:51.344Z,79.61
2022-11-23T16:14:59.283Z,80.06
2022-11-23T16:20:04.887Z,80.05
2022-11-23T16:25:17.320Z,79.87
2022-11-23T16:30:25.201Z,79.49
2022-11-23T16:35:26.940Z,79.00
2022-11-23T16:40:28.654Z,79.31
2022-11-23T16:45:31.892Z,79.06
2022-11-23T16:50:34.449Z,79.55
2022-11-23T16:55:42.103Z,79.30
2022-11-23T17:00:45.871Z,79.75
2022-11-23T17:05:48.336Z,79.75
2022-11-23T17:10:51.242Z,79.82
2022-11-23T17:15:53.211Z,79.89
2022-11-23T17:20:56.057Z,79.66
2022-11-23T17:25:58.101Z,79.52
2022-11-23T17:30:59.869Z,79.31
2022-11-23T17:36:01.721Z,79.17
2022-11-23T17:41:03.556Z,79.39
2022-11-23T17:46:05.997Z,79.41
2022-11-23T17:51:10.998Z,79.42
2022-11-23T17:56:19.387Z,78.89
2022-11-23T18:01:22.183Z,80.03
2022-11-23T18:06:24.338Z,80.33
2022-11-23T18:11:26.237Z,80.80
2022-11-23T18:16:28.006Z,81.49
2022-11-23T18:21:30.160Z,82.13
2022-11-23T18:26:31.988Z,82.09
2022-11-23T18:31:33.948Z,82.25
2022-11-23T18:36:35.830Z,82.75
2022-11-23T18:41:37.462Z,83.26
2022-11-23T18:46:41.068Z,83.39
2022-11-23T18:51:42.841Z,83.75
2022-11-23T18:56:44.597Z,84.15
2022-11-23T19:01:46.322Z,84.44
2022-11-23T19:06:48.169Z,84.32
2022-11-23T19:11:51.657Z,84.67
2022-11-23T19:16:53.614Z,85.20
2022-11-23T19:21:55.342Z,85.41
2022-11-23T19:26:57.029Z,85.26
2022-11-23T19:31:58.737Z,85.32
2022-11-23T19:37:00.920Z,86.02
2022-11-23T19:42:03.624Z,86.81
2022-11-23T19:47:11.666Z,87.09
2022-11-23T19:52:15.651Z,87.93
2022-11-23T19:57:17.409Z,88.90
2022-11-23T20:02:24.519Z,89.43
2022-11-23T20:07:26.442Z,89.47
2022-11-23T20:12:28.430Z,89.83
2022-11-23T20:17:30.284Z,90.00
2022-11-23T20:22:32.008Z,90.38
2022-11-23T20:27:33.723Z,90.62
2022-11-23T20:32:35.423Z,90.58
2022-11-23T20:37:37.364Z,90.11
2022-11-23T20:42:39.316Z,89.90
2022-11-23T20:47:41.532Z,90.14
2022-11-23T20:52:43.242Z,89.91
2022-11-23T20:57:44.977Z,89.76
2022-11-23T21:02:53.925Z,90.14
2022-11-23T21:07:55.669Z,90.21
2022-11-23T21:13:16.603Z,90.68
2022-11-23T21:18:18.536Z,91.22
2022-11-23T21:23:20.239Z,91.84
2022-11-23T21:28:21.990Z,92.26
2022-11-23T21:33:23.664Z,92.70
2022-11-23T21:38:35.398Z,92.88
2022-11-23T21:43:37.418Z,92.81
2022-11-23T21:48:40.111Z,92.49
2022-11-23T21:53:42.039Z,92.50
2022-11-23T21:58:44.108Z,92.79
2022-11-23T22:03:54.373Z,92.68
2022-11-23T22:08:58.169Z,92.88
2022-11-23T22:14:02.052Z,92.80
2022-11-23T22:19:04.811Z,92.91
2022-11-23T22:24:10.464Z,92.68
2022-11-23T22:29:12.420Z,92.90
2022-11-23T22:34:14.303Z,93.14
2022-11-23T22:39:16.013Z,93.20
2022-11-23T22:44:17.727Z,93.50
2022-11-23T22:49:19.416Z,93.77
2022-11-23T22:54:21.078Z,94.10
2022-11-23T22:59:22.796Z,94.91
2022-11-23T23:04:25.472Z,95.94
2022-11-23T23:09:27.094Z,97.10
2022-11-23T23:14:28.841Z,98.01
2022-11-23T23:19:30.548Z,98.59
2022-11-23T23:24:32.848Z,99.51
2022-11-23T23:29:34.850Z,99.81
2022-11-23T23:34:36.668Z,100.00
2022-11-23T23:39:38.775Z,100.00
2022-11-23T23:44:40.437Z,100.00
2022-11-23T23:49:42.154Z,100.00
2022-11-23T23:54:43.850Z,100.00
2022-11-23T23:59:45.521Z,100.00
