createdAt,value
2018-01-17T00:00:51.667Z,2.20
2018-01-17T00:03:20.536Z,2.20
2018-01-17T00:05:49.433Z,2.63
2018-01-17T00:08:18.319Z,2.17
2018-01-17T00:10:47.214Z,2.07
2018-01-17T00:13:16.100Z,2.70
2018-01-17T00:15:45.093Z,3.23
2018-01-17T00:18:14.599Z,2.93
2018-01-17T00:20:43.724Z,1.90
2018-01-17T00:23:12.825Z,2.70
2018-01-17T00:25:41.374Z,2.50
2018-01-17T00:28:10.484Z,1.60
2018-01-17T00:30:39.364Z,1.37
2018-01-17T00:33:08.244Z,1.60
2018-01-17T00:35:37.124Z,1.90
2018-01-17T00:38:06.015Z,1.77
2018-01-17T00:40:34.895Z,2.10
2018-01-17T00:43:03.776Z,2.37
2018-01-17T00:45:32.655Z,1.97
2018-01-17T00:48:01.543Z,2.17
2018-01-17T00:50:30.426Z,1.77
2018-01-17T00:52:59.300Z,2.40
2018-01-17T00:55:28.198Z,1.60
2018-01-17T00:57:57.064Z,2.07
2018-01-17T01:00:25.954Z,2.53
2018-01-17T01:02:54.849Z,2.10
2018-01-17T01:05:23.756Z,1.83
2018-01-17T01:07:52.652Z,2.10
2018-01-17T01:10:21.533Z,2.60
2018-01-17T01:12:50.510Z,1.77
2018-01-17T01:15:19.390Z,2.13
2018-01-17T01:17:48.261Z,1.97
2018-01-17T01:20:17.156Z,1.70
2018-01-17T01:22:46.034Z,1.90
2018-01-17T01:25:15.081Z,2.00
2018-01-17T01:27:45.216Z,2.30
2018-01-17T01:30:14.128Z,2.00
2018-01-17T01:32:43.002Z,1.80
2018-01-17T01:35:11.905Z,1.60
2018-01-17T01:37:40.788Z,1.37
2018-01-17T01:40:09.784Z,1.63
2018-01-17T01:42:38.989Z,1.53
2018-01-17T01:45:07.881Z,1.93
2018-01-17T01:47:36.960Z,1.80
2018-01-17T01:50:05.840Z,1.67
2018-01-17T01:52:34.728Z,1.73
2018-01-17T01:55:03.608Z,1.47
2018-01-17T01:57:33.190Z,1.67
2018-01-17T02:00:02.347Z,1.70
2018-01-17T02:02:31.222Z,1.53
2018-01-17T02:05:00.102Z,2.10
2018-01-17T02:07:29.237Z,1.53
2018-01-17T02:09:58.597Z,1.20
2018-01-17T02:12:27.151Z,1.50
2018-01-17T02:14:56.020Z,2.20
2018-01-17T02:17:24.898Z,1.30
2018-01-17T02:19:53.436Z,1.83
2018-01-17T02:22:22.324Z,1.40
2018-01-17T02:24:51.199Z,2.00
2018-01-17T02:27:20.092Z,1.27
2018-01-17T02:29:48.973Z,1.27
2018-01-17T02:32:17.845Z,1.67
2018-01-17T02:34:46.732Z,1.10
2018-01-17T02:37:16.380Z,2.00
2018-01-17T02:39:56.361Z,1.97
2018-01-17T02:42:25.254Z,2.53
2018-01-17T02:44:54.633Z,1.30
2018-01-17T02:47:23.842Z,2.83
2018-01-17T02:49:52.948Z,1.57
2018-01-17T02:52:21.815Z,2.63
2018-01-17T02:54:50.917Z,1.63
2018-01-17T02:57:19.791Z,2.03
2018-01-17T02:59:48.684Z,1.80
2018-01-17T03:02:17.577Z,1.80
2018-01-17T03:04:46.678Z,2.03
2018-01-17T03:07:15.564Z,1.70
2018-01-17T03:09:44.476Z,1.43
2018-01-17T03:12:13.349Z,2.80
2018-01-17T03:14:42.251Z,1.47
2018-01-17T03:17:11.143Z,1.80
2018-01-17T03:19:40.021Z,2.33
2018-01-17T03:22:08.916Z,1.97
2018-01-17T03:24:37.802Z,1.40
2018-01-17T03:27:06.809Z,1.93
2018-01-17T03:29:35.701Z,2.03
2018-01-17T03:32:04.577Z,1.50
2018-01-17T03:34:33.531Z,1.93
2018-01-17T03:37:02.664Z,2.97
2018-01-17T03:39:31.561Z,1.40
2018-01-17T03:42:00.665Z,1.53
2018-01-17T03:44:29.547Z,1.53
2018-01-17T03:46:59.223Z,1.80
2018-01-17T03:49:28.133Z,2.67
2018-01-17T03:51:57.013Z,1.50
2018-01-17T03:54:25.727Z,1.77
2018-01-17T03:56:55.186Z,2.03
2018-01-17T03:59:24.097Z,1.60
2018-01-17T04:01:53.188Z,0.80
2018-01-17T04:04:22.078Z,1.60
2018-01-17T04:06:51.167Z,1.70
2018-01-17T04:09:20.074Z,1.90
2018-01-17T04:11:48.948Z,1.73
2018-01-17T04:14:17.843Z,1.70
2018-01-17T04:16:46.713Z,1.60
2018-01-17T04:19:16.361Z,1.70
2018-01-17T04:21:45.252Z,2.30
2018-01-17T04:24:14.155Z,1.43
2018-01-17T04:26:43.051Z,2.93
2018-01-17T04:29:11.924Z,2.60
2018-01-17T04:31:40.828Z,2.57
2018-01-17T04:34:09.697Z,2.43
2018-01-17T04:36:38.599Z,1.97
2018-01-17T04:39:07.496Z,2.07
2018-01-17T04:41:36.379Z,2.50
2018-01-17T04:44:05.292Z,2.73
2018-01-17T04:46:34.175Z,1.83
2018-01-17T04:49:03.065Z,2.07
2018-01-17T04:51:31.951Z,1.93
2018-01-17T04:54:00.824Z,1.93
2018-01-17T04:56:29.704Z,2.70
2018-01-17T04:58:58.607Z,2.40
2018-01-17T05:01:27.508Z,2.23
2018-01-17T05:03:56.400Z,2.37
2018-01-17T05:06:25.311Z,3.20
2018-01-17T05:08:54.193Z,1.97
2018-01-17T05:11:23.286Z,1.67
2018-01-17T05:13:52.181Z,1.97
2018-01-17T05:16:20.893Z,1.97
2018-01-17T05:18:50.784Z,1.80
2018-01-17T05:21:19.697Z,1.90
2018-01-17T05:23:48.812Z,1.80
2018-01-17T05:26:17.706Z,1.80
2018-01-17T05:28:46.603Z,1.97
2018-01-17T05:31:15.484Z,1.23
2018-01-17T05:33:44.424Z,2.97
2018-01-17T05:36:13.479Z,2.13
2018-01-17T05:38:42.363Z,1.90
2018-01-17T05:41:11.256Z,1.93
2018-01-17T05:43:40.267Z,1.73
2018-01-17T05:46:09.170Z,2.10
2018-01-17T05:48:38.082Z,1.87
2018-01-17T05:51:06.959Z,1.97
2018-01-17T05:53:35.930Z,1.67
2018-01-17T05:56:05.744Z,2.00
2018-01-17T05:58:34.645Z,1.80
2018-01-17T06:01:03.341Z,2.10
2018-01-17T06:03:32.246Z,1.10
2018-01-17T06:06:01.354Z,1.23
2018-01-17T06:08:30.235Z,1.43
2018-01-17T06:17:44.107Z,1.60
2018-01-17T06:20:13.020Z,2.43
2018-01-17T06:22:41.908Z,1.97
2018-01-17T06:25:10.792Z,1.90
2018-01-17T06:27:39.684Z,2.00
2018-01-17T06:30:08.789Z,1.73
2018-01-17T06:32:37.681Z,2.37
2018-01-17T06:35:07.350Z,2.57
2018-01-17T06:37:36.229Z,2.07
2018-01-17T06:40:04.549Z,2.47
2018-01-17T06:42:34.217Z,2.50
2018-01-17T06:45:03.120Z,1.90
2018-01-17T06:47:32.032Z,1.90
2018-01-17T06:50:00.940Z,2.07
2018-01-17T06:52:29.828Z,2.20
2018-01-17T06:54:58.719Z,2.53
2018-01-17T06:57:27.826Z,2.20
2018-01-17T06:59:56.732Z,1.97
2018-01-17T07:02:25.605Z,2.07
2018-01-17T07:04:54.495Z,2.70
2018-01-17T07:07:23.401Z,2.63
2018-01-17T07:09:52.310Z,2.63
2018-01-17T07:12:21.195Z,2.70
2018-01-17T07:14:50.098Z,3.00
2018-01-17T07:17:18.985Z,2.40
2018-01-17T07:19:47.876Z,2.10
2018-01-17T07:22:16.755Z,2.27
2018-01-17T07:24:45.690Z,2.13
2018-01-17T07:27:14.577Z,2.50
2018-01-17T07:29:43.487Z,2.30
2018-01-17T07:32:12.377Z,1.80
2018-01-17T07:34:41.281Z,2.50
2018-01-17T07:37:10.174Z,2.20
2018-01-17T07:39:39.077Z,2.60
2018-01-17T07:42:07.982Z,1.80
2018-01-17T07:44:36.534Z,1.87
2018-01-17T07:47:05.406Z,2.20
2018-01-17T07:49:34.298Z,2.07
2018-01-17T07:52:03.200Z,1.50
2018-01-17T07:54:31.923Z,2.20
2018-01-17T07:57:00.834Z,1.63
2018-01-17T07:59:29.709Z,1.97
2018-01-17T08:01:58.619Z,1.60
2018-01-17T08:04:27.536Z,2.80
2018-01-17T08:06:56.415Z,2.40
2018-01-17T08:09:25.312Z,2.13
2018-01-17T08:11:54.208Z,2.00
2018-01-17T08:14:23.118Z,2.30
2018-01-17T08:16:52.042Z,2.67
2018-01-17T08:19:20.950Z,2.37
2018-01-17T08:21:49.846Z,2.83
2018-01-17T08:24:18.965Z,2.10
2018-01-17T08:26:47.851Z,2.43
2018-01-17T08:29:16.747Z,2.43
2018-01-17T08:31:45.865Z,2.50
2018-01-17T08:34:14.983Z,2.27
2018-01-17T08:36:43.879Z,2.60
2018-01-17T08:39:12.781Z,2.90
2018-01-17T08:41:41.688Z,2.00
2018-01-17T08:44:10.599Z,3.13
2018-01-17T08:46:39.501Z,2.83
2018-01-17T08:49:08.398Z,2.27
2018-01-17T08:51:37.325Z,2.17
2018-01-17T08:54:05.959Z,1.20
2018-01-17T08:56:35.059Z,2.27
2018-01-17T08:59:03.990Z,2.30
2018-01-17T09:01:32.840Z,2.33
2018-01-17T09:04:01.754Z,2.73
2018-01-17T09:06:30.643Z,1.70
2018-01-17T09:09:00.050Z,2.20
2018-01-17T09:11:28.968Z,2.27
2018-01-17T09:13:57.871Z,2.70
2018-01-17T09:16:26.797Z,2.37
2018-01-17T09:18:56.476Z,2.40
2018-01-17T09:21:25.373Z,2.33
2018-01-17T09:23:54.285Z,2.10
2018-01-17T09:26:23.182Z,2.67
2018-01-17T09:28:52.101Z,2.43
2018-01-17T09:31:20.985Z,4.47
2018-01-17T09:33:49.891Z,2.13
2018-01-17T09:36:18.786Z,1.97
2018-01-17T09:38:47.698Z,2.33
2018-01-17T09:41:16.805Z,2.27
2018-01-17T09:43:45.699Z,2.40
2018-01-17T09:46:14.625Z,2.20
2018-01-17T09:48:43.515Z,2.07
2018-01-17T09:51:12.393Z,1.80
2018-01-17T09:53:41.317Z,2.07
2018-01-17T09:56:10.215Z,2.03
2018-01-17T09:58:39.118Z,2.60
2018-01-17T10:01:08.036Z,1.97
2018-01-17T10:03:36.956Z,2.30
2018-01-17T10:06:05.835Z,1.60
2018-01-17T10:08:34.759Z,2.13
2018-01-17T10:11:03.836Z,2.37
2018-01-17T10:13:32.730Z,3.53
2018-01-17T10:16:01.621Z,2.87
2018-01-17T10:18:30.503Z,2.87
2018-01-17T10:20:59.413Z,2.20
2018-01-17T10:23:28.293Z,2.47
2018-01-17T10:25:57.422Z,1.97
2018-01-17T10:28:26.305Z,1.50
2018-01-17T10:30:55.215Z,2.47
2018-01-17T10:33:24.112Z,2.77
2018-01-17T10:35:52.991Z,2.83
2018-01-17T10:38:21.908Z,2.40
2018-01-17T10:40:50.805Z,2.40
2018-01-17T10:43:19.721Z,2.67
2018-01-17T10:45:48.613Z,2.40
2018-01-17T10:48:17.625Z,2.20
2018-01-17T10:50:46.539Z,2.50
2018-01-17T10:53:15.677Z,2.40
2018-01-17T10:55:44.546Z,2.30
2018-01-17T10:58:13.250Z,2.17
2018-01-17T11:00:46.072Z,2.13
2018-01-17T11:03:14.985Z,2.50
2018-01-17T11:05:43.899Z,2.70
2018-01-17T11:08:12.795Z,2.63
2018-01-17T11:10:41.690Z,3.73
2018-01-17T11:13:10.601Z,3.10
2018-01-17T11:15:40.272Z,3.13
2018-01-17T11:18:09.168Z,3.07
2018-01-17T11:20:38.060Z,2.80
2018-01-17T11:23:06.954Z,3.03
2018-01-17T11:25:35.864Z,3.53
2018-01-17T11:28:04.939Z,4.00
2018-01-17T11:30:33.882Z,2.30
2018-01-17T11:33:03.554Z,3.20
2018-01-17T11:35:32.498Z,3.33
2018-01-17T11:38:01.613Z,1.97
2018-01-17T11:40:31.273Z,2.40
2018-01-17T11:43:00.190Z,2.47
2018-01-17T11:45:29.069Z,2.07
2018-01-17T11:47:57.991Z,2.70
2018-01-17T11:50:26.917Z,2.47
2018-01-17T11:52:56.559Z,2.60
2018-01-17T11:55:25.503Z,2.40
2018-01-17T11:57:54.408Z,3.30
2018-01-17T12:00:23.296Z,2.60
2018-01-17T12:02:52.202Z,2.53
2018-01-17T12:05:21.100Z,3.47
2018-01-17T12:07:50.024Z,2.00
2018-01-17T12:10:18.935Z,2.80
2018-01-17T12:12:47.832Z,2.47
2018-01-17T12:15:16.765Z,3.33
2018-01-17T12:17:45.479Z,2.53
2018-01-17T12:20:14.367Z,2.40
2018-01-17T12:22:43.282Z,3.30
2018-01-17T12:25:12.185Z,3.10
2018-01-17T12:27:41.080Z,2.57
2018-01-17T12:30:09.986Z,3.20
2018-01-17T12:32:38.916Z,2.70
2018-01-17T12:35:07.817Z,3.67
2018-01-17T12:37:36.735Z,3.13
2018-01-17T12:40:05.305Z,2.53
2018-01-17T12:42:34.195Z,2.63
2018-01-17T12:45:03.313Z,2.50
2018-01-17T12:47:32.214Z,2.77
2018-01-17T12:50:01.133Z,3.00
2018-01-17T12:52:30.022Z,3.73
2018-01-17T12:54:58.918Z,3.70
2018-01-17T12:57:27.804Z,3.20
2018-01-17T12:59:56.725Z,2.93
2018-01-17T13:02:25.639Z,3.30
2018-01-17T13:04:54.531Z,3.40
2018-01-17T13:07:25.453Z,2.83
2018-01-17T13:09:54.554Z,3.50
2018-01-17T13:12:23.479Z,3.80
2018-01-17T13:14:52.401Z,2.47
2018-01-17T13:17:21.518Z,3.00
2018-01-17T13:19:50.428Z,3.33
2018-01-17T13:22:19.316Z,2.53
2018-01-17T13:24:47.960Z,4.07
2018-01-17T13:27:16.882Z,2.67
2018-01-17T13:29:45.782Z,3.80
2018-01-17T13:32:14.684Z,3.27
2018-01-17T13:34:43.588Z,3.00
2018-01-17T13:37:12.473Z,3.23
2018-01-17T13:39:41.395Z,3.57
2018-01-17T13:42:10.318Z,4.07
2018-01-17T13:44:39.204Z,2.77
2018-01-17T13:47:08.101Z,3.80
2018-01-17T13:49:37.247Z,4.00
2018-01-17T13:52:06.130Z,3.20
2018-01-17T13:54:35.030Z,3.20
2018-01-17T13:57:03.930Z,3.10
2018-01-17T13:59:32.838Z,2.93
2018-01-17T14:02:01.749Z,2.97
2018-01-17T14:04:30.672Z,3.23
2018-01-17T14:06:59.598Z,3.80
2018-01-17T14:09:28.480Z,4.50
2018-01-17T14:11:57.401Z,3.87
2018-01-17T14:14:26.112Z,3.50
2018-01-17T14:16:55.014Z,3.33
2018-01-17T14:19:23.922Z,3.33
2018-01-17T14:21:52.827Z,3.37
2018-01-17T14:24:21.721Z,3.93
2018-01-17T14:26:50.629Z,3.47
2018-01-17T14:29:19.536Z,3.10
2018-01-17T14:31:48.651Z,3.73
2018-01-17T14:34:18.350Z,2.80
2018-01-17T14:36:47.264Z,3.13
2018-01-17T14:39:16.162Z,3.63
2018-01-17T14:41:45.070Z,3.47
2018-01-17T14:44:13.974Z,3.37
2018-01-17T14:46:43.076Z,3.10
2018-01-17T14:49:12.206Z,2.77
2018-01-17T14:51:41.094Z,3.57
2018-01-17T14:54:10.006Z,3.50
2018-01-17T14:56:39.717Z,3.60
2018-01-17T14:59:08.630Z,3.27
2018-01-17T15:01:37.521Z,3.00
2018-01-17T15:04:06.585Z,3.43
2018-01-17T15:06:35.693Z,3.73
2018-01-17T15:09:03.838Z,3.47
2018-01-17T15:11:32.722Z,3.50
2018-01-17T15:14:01.625Z,2.73
2018-01-17T15:16:30.325Z,4.27
2018-01-17T15:18:59.037Z,3.67
2018-01-17T15:21:27.750Z,3.40
2018-01-17T15:23:56.461Z,3.83
2018-01-17T15:26:25.153Z,3.60
2018-01-17T15:28:53.864Z,3.60
2018-01-17T15:31:22.772Z,3.50
2018-01-17T15:33:51.875Z,2.70
2018-01-17T15:36:20.802Z,3.33
2018-01-17T15:38:49.707Z,3.53
2018-01-17T15:41:18.604Z,3.53
2018-01-17T15:43:47.541Z,3.67
2018-01-17T15:46:16.611Z,3.83
2018-01-17T15:48:45.500Z,3.63
2018-01-17T15:51:14.424Z,3.77
2018-01-17T15:53:43.326Z,4.47
2018-01-17T15:56:12.253Z,4.17
2018-01-17T15:58:41.166Z,3.07
2018-01-17T16:01:10.090Z,3.13
2018-01-17T16:03:38.992Z,3.00
2018-01-17T16:06:08.661Z,3.10
2018-01-17T16:08:37.568Z,3.80
2018-01-17T16:11:06.484Z,2.63
2018-01-17T16:13:35.376Z,2.43
2018-01-17T16:16:04.285Z,4.07
2018-01-17T16:18:33.195Z,3.77
2018-01-17T16:21:02.097Z,3.37
2018-01-17T16:23:31.051Z,4.27
2018-01-17T16:25:59.949Z,3.60
2018-01-17T16:28:28.840Z,3.20
2018-01-17T16:30:57.524Z,3.53
2018-01-17T16:33:26.663Z,2.90
2018-01-17T16:35:56.308Z,3.83
2018-01-17T16:38:25.210Z,3.33
2018-01-17T16:40:54.166Z,3.00
2018-01-17T16:43:23.075Z,3.60
2018-01-17T16:45:52.005Z,3.37
2018-01-17T16:48:21.139Z,3.20
2018-01-17T16:50:50.043Z,2.60
2018-01-17T16:53:18.963Z,3.13
2018-01-17T16:55:48.092Z,3.97
2018-01-17T16:58:16.990Z,3.37
2018-01-17T17:00:45.935Z,3.73
2018-01-17T17:03:14.812Z,3.40
2018-01-17T17:05:43.928Z,2.70
2018-01-17T17:08:12.846Z,2.73
2018-01-17T17:10:41.741Z,2.10
2018-01-17T17:13:10.641Z,2.73
2018-01-17T17:15:39.529Z,2.90
2018-01-17T17:18:08.449Z,2.90
2018-01-17T17:20:37.015Z,2.70
2018-01-17T17:23:05.924Z,2.50
2018-01-17T17:25:34.812Z,2.80
2018-01-17T17:28:03.486Z,3.27
2018-01-17T17:30:32.369Z,3.23
2018-01-17T17:33:01.281Z,4.00
2018-01-17T17:35:30.171Z,2.77
2018-01-17T17:37:59.079Z,3.40
2018-01-17T17:40:27.975Z,2.43
2018-01-17T17:42:56.885Z,2.47
2018-01-17T17:45:25.780Z,2.30
2018-01-17T17:47:54.670Z,2.97
2018-01-17T17:50:23.768Z,3.37
2018-01-17T17:52:52.662Z,3.07
2018-01-17T17:55:21.565Z,2.93
2018-01-17T17:57:50.833Z,3.10
2018-01-17T18:00:19.544Z,2.87
2018-01-17T18:02:48.451Z,3.30
2018-01-17T18:05:17.425Z,3.73
2018-01-17T18:07:46.343Z,2.77
2018-01-17T18:10:15.240Z,3.57
2018-01-17T18:12:44.124Z,3.27
2018-01-17T18:15:13.034Z,3.30
2018-01-17T18:17:42.177Z,4.27
2018-01-17T18:20:11.845Z,3.43
2018-01-17T18:22:40.716Z,3.23
2018-01-17T18:25:09.634Z,3.40
2018-01-17T18:27:38.637Z,2.90
2018-01-17T18:30:07.543Z,3.43
2018-01-17T18:32:36.485Z,2.70
2018-01-17T18:35:05.545Z,2.90
2018-01-17T18:37:34.300Z,3.20
2018-01-17T18:40:03.005Z,3.60
2018-01-17T18:42:31.938Z,3.37
2018-01-17T18:45:00.824Z,3.50
2018-01-17T18:47:29.742Z,4.67
2018-01-17T18:49:58.631Z,2.63
2018-01-17T18:52:30.612Z,3.47
2018-01-17T18:55:00.268Z,1.90
2018-01-17T18:57:29.424Z,4.03
2018-01-17T19:00:01.594Z,4.07
2018-01-17T19:02:31.262Z,4.20
2018-01-17T19:05:00.206Z,3.73
2018-01-17T19:07:29.095Z,4.17
2018-01-17T19:09:58.002Z,3.50
2018-01-17T19:12:26.886Z,3.97
2018-01-17T19:14:55.778Z,3.03
2018-01-17T19:17:24.790Z,4.83
2018-01-17T19:19:54.493Z,3.83
2018-01-17T19:22:23.388Z,3.10
2018-01-17T19:24:52.286Z,3.63
2018-01-17T19:29:22.234Z,4.23
2018-01-17T19:31:50.530Z,3.73
2018-01-17T19:34:18.808Z,3.73
2018-01-17T19:36:47.079Z,3.53
2018-01-17T19:39:15.415Z,3.70
2018-01-17T19:41:43.693Z,3.33
2018-01-17T19:44:12.009Z,3.60
2018-01-17T19:46:40.085Z,3.13
2018-01-17T19:49:08.542Z,3.77
2018-01-17T19:51:37.010Z,4.63
2018-01-17T19:54:05.300Z,3.33
2018-01-17T19:56:33.556Z,3.27
2018-01-17T19:59:01.918Z,3.47
2018-01-17T20:01:30.405Z,3.40
2018-01-17T20:03:58.674Z,3.70
2018-01-17T20:06:27.084Z,4.30
2018-01-17T20:08:56.108Z,3.67
2018-01-17T20:11:24.389Z,3.70
2018-01-17T20:13:52.651Z,2.43
2018-01-17T20:16:20.947Z,3.23
2018-01-17T20:18:49.231Z,3.73
2018-01-17T20:21:17.548Z,3.63
2018-01-17T20:23:45.816Z,3.17
2018-01-17T20:26:14.121Z,3.67
2018-01-17T20:28:42.377Z,2.93
2018-01-17T20:31:10.658Z,4.10
2018-01-17T20:33:38.962Z,3.00
2018-01-17T20:36:07.231Z,3.20
2018-01-17T20:38:35.525Z,3.50
2018-01-17T20:41:03.802Z,2.87
2018-01-17T20:43:32.069Z,3.50
2018-01-17T20:46:00.354Z,2.93
2018-01-17T20:48:31.687Z,3.40
2018-01-17T20:51:00.265Z,3.70
2018-01-17T20:53:28.542Z,3.40
2018-01-17T20:55:56.835Z,3.60
2018-01-17T20:58:25.288Z,3.63
2018-01-17T21:00:54.316Z,3.40
2018-01-17T21:03:22.614Z,3.27
2018-01-17T21:05:51.178Z,4.00
2018-01-17T21:08:19.670Z,4.00
2018-01-17T21:10:48.180Z,3.23
2018-01-17T21:13:16.608Z,2.97
2018-01-17T21:15:45.143Z,3.30
2018-01-17T21:18:13.540Z,3.43
2018-01-17T21:20:42.003Z,3.20
2018-01-17T21:23:10.447Z,3.60
2018-01-17T21:25:38.884Z,3.53
2018-01-17T21:28:07.328Z,2.90
2018-01-17T21:30:35.789Z,4.33
2018-01-17T21:33:04.174Z,3.57
2018-01-17T21:35:32.600Z,3.50
2018-01-17T21:38:01.004Z,3.47
2018-01-17T21:40:29.447Z,2.87
2018-01-17T21:43:03.322Z,3.20
2018-01-17T21:45:37.822Z,3.23
2018-01-17T21:48:06.137Z,3.00
2018-01-17T21:50:34.591Z,3.93
2018-01-17T21:53:02.862Z,3.30
2018-01-17T21:55:31.167Z,3.33
2018-01-17T21:57:59.415Z,3.10
2018-01-17T22:00:27.690Z,3.53
2018-01-17T22:02:55.977Z,3.63
2018-01-17T22:05:24.239Z,3.53
2018-01-17T22:07:52.597Z,3.60
2018-01-17T22:10:20.871Z,3.77
2018-01-17T22:12:49.152Z,3.47
2018-01-17T22:15:17.937Z,3.37
2018-01-17T22:17:46.213Z,3.57
2018-01-17T22:20:14.494Z,3.43
2018-01-17T22:22:42.765Z,3.87
2018-01-17T22:25:11.036Z,3.27
2018-01-17T22:27:39.321Z,4.00
2018-01-17T22:30:07.583Z,3.87
2018-01-17T22:32:35.860Z,2.50
2018-01-17T22:35:04.175Z,3.67
2018-01-17T22:37:32.618Z,3.10
2018-01-17T22:40:00.724Z,3.73
2018-01-17T22:42:28.980Z,3.43
2018-01-17T22:44:57.226Z,4.07
2018-01-17T22:47:25.499Z,4.23
2018-01-17T22:49:53.776Z,3.17
2018-01-17T22:52:22.047Z,4.13
2018-01-17T22:54:50.356Z,4.17
2018-01-17T22:57:18.645Z,4.43
2018-01-17T22:59:46.896Z,4.57
2018-01-17T23:02:15.176Z,3.63
2018-01-17T23:04:43.433Z,3.73
2018-01-17T23:07:11.711Z,4.30
2018-01-17T23:09:39.974Z,3.93
2018-01-17T23:12:08.227Z,3.87
2018-01-17T23:14:36.490Z,4.50
2018-01-17T23:17:04.739Z,4.20
2018-01-17T23:19:33.009Z,5.83
2018-01-17T23:22:01.269Z,3.63
2018-01-17T23:24:29.605Z,4.50
2018-01-17T23:26:57.885Z,2.97
2018-01-17T23:29:26.144Z,4.20
2018-01-17T23:31:54.413Z,5.00
2018-01-17T23:34:22.693Z,4.33
2018-01-17T23:36:50.963Z,3.57
2018-01-17T23:39:19.277Z,4.97
2018-01-17T23:41:47.695Z,4.27
2018-01-17T23:44:15.958Z,4.53
2018-01-17T23:46:44.244Z,4.53
2018-01-17T23:49:12.528Z,4.27
2018-01-17T23:51:40.785Z,4.40
2018-01-17T23:54:09.059Z,4.73
2018-01-17T23:56:37.332Z,4.40
2018-01-17T23:59:05.589Z,3.83
