createdAt,value
2023-01-09T00:03:09.628Z,6.33
2023-01-09T00:08:08.594Z,6.42
2023-01-09T00:13:07.404Z,6.30
2023-01-09T00:18:06.444Z,6.32
2023-01-09T00:23:05.344Z,6.29
2023-01-09T00:28:04.381Z,6.33
2023-01-09T00:33:03.352Z,6.21
2023-01-09T00:38:03.590Z,6.32
2023-01-09T00:43:02.477Z,6.35
2023-01-09T00:48:10.208Z,6.11
2023-01-09T00:53:12.861Z,6.24
2023-01-09T00:58:11.950Z,6.02
2023-01-09T01:03:10.764Z,6.00
2023-01-09T01:08:14.199Z,5.89
2023-01-09T01:13:13.196Z,5.81
2023-01-09T01:18:13.420Z,5.86
2023-01-09T01:23:12.751Z,5.78
2023-01-09T01:28:11.652Z,5.98
2023-01-09T01:33:11.333Z,5.86
2023-01-09T01:38:10.096Z,5.70
2023-01-09T01:43:12.171Z,5.66
2023-01-09T01:48:27.434Z,5.93
2023-01-09T01:53:29.527Z,5.91
2023-01-09T01:58:28.687Z,5.87
2023-01-09T02:03:29.105Z,6.03
2023-01-09T02:08:28.077Z,6.27
2023-01-09T02:13:27.939Z,6.06
2023-01-09T02:18:48.297Z,6.20
2023-01-09T02:23:46.959Z,6.05
2023-01-09T02:29:11.265Z,6.28
2023-01-09T02:34:27.000Z,6.22
2023-01-09T02:39:42.310Z,6.27
2023-01-09T02:44:43.151Z,6.29
2023-01-09T02:49:46.476Z,6.47
2023-01-09T02:54:45.085Z,6.32
2023-01-09T03:00:05.364Z,6.28
2023-01-09T03:05:16.048Z,6.29
2023-01-09T03:10:22.427Z,6.04
2023-01-09T03:15:28.215Z,6.35
2023-01-09T03:20:30.391Z,6.34
2023-01-09T03:25:31.003Z,6.28
2023-01-09T03:30:31.678Z,6.10
2023-01-09T03:35:30.588Z,6.14
2023-01-09T03:40:30.502Z,6.20
2023-01-09T03:45:29.431Z,6.01
2023-01-09T03:50:28.266Z,6.24
2023-01-09T03:55:27.048Z,6.33
2023-01-09T04:00:25.930Z,6.18
2023-01-09T04:05:24.771Z,5.89
2023-01-09T04:10:23.774Z,6.03
2023-01-09T04:15:23.456Z,5.86
2023-01-09T04:20:22.197Z,5.91
2023-01-09T04:25:22.687Z,6.03
2023-01-09T04:30:21.442Z,6.21
2023-01-09T04:35:20.597Z,6.32
2023-01-09T04:40:19.763Z,6.20
2023-01-09T04:45:18.557Z,6.10
2023-01-09T04:50:17.605Z,6.07
2023-01-09T04:55:16.350Z,6.33
2023-01-09T05:00:15.554Z,6.37
2023-01-09T05:05:14.239Z,5.97
2023-01-09T05:10:13.249Z,6.06
2023-01-09T05:15:12.672Z,6.08
2023-01-09T05:20:11.641Z,6.18
2023-01-09T05:25:10.373Z,7.27
2023-01-09T05:30:09.786Z,9.08
2023-01-09T05:35:08.866Z,9.36
2023-01-09T05:40:08.193Z,10.02
2023-01-09T05:45:07.616Z,9.34
2023-01-09T05:50:06.740Z,10.08
2023-01-09T05:55:07.174Z,9.32
2023-01-09T06:00:06.874Z,10.29
2023-01-09T06:05:05.984Z,8.72
2023-01-09T06:10:05.092Z,7.11
2023-01-09T06:15:04.320Z,6.56
2023-01-09T06:20:03.994Z,6.38
2023-01-09T06:25:02.868Z,6.42
2023-01-09T06:30:01.696Z,6.38
2023-01-09T06:35:00.445Z,6.65
2023-01-09T06:39:59.440Z,6.58
2023-01-09T06:44:58.168Z,6.49
2023-01-09T06:49:58.170Z,6.58
2023-01-09T06:54:56.941Z,6.50
2023-01-09T06:59:55.818Z,6.38
2023-01-09T07:04:54.538Z,6.29
2023-01-09T07:09:53.265Z,6.27
2023-01-09T07:14:51.979Z,6.33
2023-01-09T07:19:50.959Z,6.33
2023-01-09T07:24:49.728Z,6.41
2023-01-09T07:29:48.500Z,6.28
2023-01-09T07:34:49.163Z,6.28
2023-01-09T07:39:47.901Z,6.37
2023-01-09T07:44:46.698Z,6.14
2023-01-09T07:49:45.482Z,5.98
2023-01-09T07:54:44.353Z,6.03
2023-01-09T07:59:43.109Z,5.98
2023-01-09T08:04:41.860Z,6.00
2023-01-09T08:09:40.613Z,6.11
2023-01-09T08:14:39.469Z,6.25
2023-01-09T08:19:38.222Z,6.29
2023-01-09T08:24:37.008Z,6.49
2023-01-09T08:29:35.731Z,6.56
2023-01-09T08:34:35.746Z,6.49
2023-01-09T08:39:36.059Z,6.55
2023-01-09T08:44:53.039Z,6.72
2023-01-09T08:49:51.860Z,6.80
2023-01-09T08:54:50.639Z,7.01
2023-01-09T08:59:49.402Z,7.28
2023-01-09T09:04:51.742Z,7.19
2023-01-09T09:09:50.578Z,7.02
2023-01-09T09:15:08.151Z,7.22
2023-01-09T09:20:08.537Z,7.53
2023-01-09T09:25:07.699Z,8.09
2023-01-09T09:30:07.440Z,8.36
2023-01-09T09:35:06.829Z,8.82
2023-01-09T09:40:17.873Z,8.98
2023-01-09T09:45:50.228Z,9.06
2023-01-09T09:51:04.262Z,9.17
2023-01-09T09:56:05.092Z,9.35
2023-01-09T10:01:05.912Z,9.51
2023-01-09T10:06:31.590Z,9.63
2023-01-09T10:12:11.051Z,9.62
2023-01-09T10:17:09.877Z,9.68
2023-01-09T10:22:25.216Z,9.85
2023-01-09T10:27:48.044Z,9.83
2023-01-09T10:33:02.312Z,9.96
2023-01-09T10:38:06.549Z,9.58
2023-01-09T10:43:13.474Z,9.76
2023-01-09T10:48:12.115Z,9.62
2023-01-09T10:53:27.900Z,9.17
2023-01-09T10:58:27.401Z,8.70
2023-01-09T11:03:28.530Z,8.25
2023-01-09T11:08:34.418Z,8.14
2023-01-09T11:13:35.001Z,8.20
2023-01-09T11:19:00.827Z,8.28
2023-01-09T11:24:18.583Z,8.64
2023-01-09T11:29:20.221Z,8.53
2023-01-09T11:34:22.086Z,8.67
2023-01-09T11:39:26.666Z,8.50
2023-01-09T11:44:27.792Z,8.72
2023-01-09T11:49:31.615Z,8.67
2023-01-09T11:54:34.456Z,8.71
2023-01-09T11:59:33.257Z,8.62
2023-01-09T12:05:01.809Z,8.68
2023-01-09T12:10:09.689Z,8.68
2023-01-09T12:15:26.001Z,8.84
2023-01-09T12:20:44.464Z,8.83
2023-01-09T12:25:51.632Z,8.69
2023-01-09T12:31:06.565Z,8.79
2023-01-09T12:36:42.756Z,8.80
2023-01-09T12:42:09.259Z,8.73
2023-01-09T12:47:22.595Z,8.72
2023-01-09T12:52:26.271Z,8.72
2023-01-09T12:57:32.747Z,8.91
2023-01-09T13:02:42.365Z,8.96
2023-01-09T13:08:00.076Z,8.89
2023-01-09T13:13:09.187Z,8.83
2023-01-09T13:18:18.859Z,9.11
2023-01-09T13:23:42.525Z,9.04
2023-01-09T13:28:47.119Z,9.19
2023-01-09T13:33:51.364Z,8.97
2023-01-09T13:38:50.217Z,8.99
2023-01-09T13:44:07.915Z,9.05
2023-01-09T13:49:08.850Z,9.16
2023-01-09T13:54:10.167Z,9.20
2023-01-09T13:59:27.879Z,9.21
2023-01-09T14:04:40.739Z,9.20
2023-01-09T14:09:47.905Z,8.86
2023-01-09T14:14:47.489Z,9.06
2023-01-09T14:19:46.373Z,8.93
2023-01-09T14:24:47.196Z,8.92
2023-01-09T14:29:47.946Z,9.03
2023-01-09T14:35:08.207Z,8.99
2023-01-09T14:40:08.316Z,8.92
2023-01-09T14:45:24.310Z,8.77
2023-01-09T14:50:46.683Z,8.91
2023-01-09T14:55:57.890Z,8.83
2023-01-09T15:01:15.018Z,8.71
2023-01-09T15:06:18.494Z,8.82
2023-01-09T15:11:18.464Z,8.77
2023-01-09T15:16:30.871Z,8.70
2023-01-09T15:21:31.335Z,8.68
2023-01-09T15:26:31.309Z,8.79
2023-01-09T15:31:30.626Z,8.75
2023-01-09T15:36:45.667Z,8.67
2023-01-09T15:42:04.908Z,8.45
2023-01-09T15:47:08.257Z,8.26
2023-01-09T15:52:11.994Z,8.10
2023-01-09T15:57:30.838Z,7.98
2023-01-09T16:02:48.218Z,7.80
2023-01-09T16:07:51.537Z,7.66
2023-01-09T16:12:52.766Z,7.61
2023-01-09T16:18:13.909Z,7.63
2023-01-09T16:23:18.760Z,7.54
2023-01-09T16:28:27.159Z,7.29
2023-01-09T16:33:28.874Z,7.18
2023-01-09T16:38:27.727Z,6.95
2023-01-09T16:43:26.492Z,6.85
2023-01-09T16:48:25.263Z,6.82
2023-01-09T16:53:24.271Z,6.50
2023-01-09T16:58:26.812Z,6.25
2023-01-09T17:03:26.044Z,6.05
2023-01-09T17:08:25.924Z,6.02
2023-01-09T17:13:25.914Z,6.04
2023-01-09T17:18:27.144Z,7.50
2023-01-09T17:23:26.153Z,8.96
2023-01-09T17:28:35.843Z,7.50
2023-01-09T17:33:36.169Z,7.05
2023-01-09T17:38:35.535Z,6.61
2023-01-09T17:43:34.651Z,6.53
2023-01-09T17:48:33.398Z,6.29
2023-01-09T17:53:32.834Z,6.43
2023-01-09T17:58:32.222Z,6.26
2023-01-09T18:03:33.517Z,6.09
2023-01-09T18:08:32.357Z,6.26
2023-01-09T18:13:33.689Z,6.82
2023-01-09T18:18:34.129Z,6.74
2023-01-09T18:23:33.314Z,6.53
2023-01-09T18:28:32.155Z,6.60
2023-01-09T18:33:30.886Z,6.40
2023-01-09T18:38:30.311Z,6.35
2023-01-09T18:43:29.711Z,6.07
2023-01-09T18:48:28.529Z,6.44
2023-01-09T18:53:27.819Z,6.44
2023-01-09T18:58:26.628Z,6.39
2023-01-09T19:03:25.464Z,6.37
2023-01-09T19:08:24.264Z,6.31
2023-01-09T19:13:23.472Z,6.53
2023-01-09T19:18:24.606Z,6.36
2023-01-09T19:23:24.825Z,6.76
2023-01-09T19:28:26.694Z,6.61
2023-01-09T19:33:25.681Z,6.70
2023-01-09T19:38:24.965Z,6.72
2023-01-09T19:43:27.170Z,6.87
2023-01-09T19:48:27.594Z,6.76
2023-01-09T19:53:27.048Z,6.77
2023-01-09T19:58:27.841Z,6.69
2023-01-09T20:03:27.099Z,6.73
2023-01-09T20:08:26.053Z,7.03
2023-01-09T20:13:24.997Z,7.08
2023-01-09T20:18:23.917Z,7.02
2023-01-09T20:23:24.609Z,6.74
2023-01-09T20:28:25.158Z,6.82
2023-01-09T20:33:24.397Z,6.89
2023-01-09T20:38:25.302Z,6.87
2023-01-09T20:43:27.996Z,6.95
2023-01-09T20:48:26.792Z,6.93
2023-01-09T20:53:25.632Z,7.04
2023-01-09T20:58:24.426Z,7.29
2023-01-09T21:03:23.559Z,7.50
2023-01-09T21:08:22.240Z,7.60
2023-01-09T21:13:20.920Z,7.74
2023-01-09T21:18:19.778Z,7.81
2023-01-09T21:23:18.536Z,7.86
2023-01-09T21:28:18.779Z,7.90
2023-01-09T21:33:23.351Z,7.73
2023-01-09T21:38:23.741Z,7.94
2023-01-09T21:43:46.554Z,8.08
2023-01-09T21:48:45.351Z,8.14
2023-01-09T21:53:44.080Z,8.13
2023-01-09T21:58:45.969Z,8.04
2023-01-09T22:03:44.967Z,7.74
2023-01-09T22:08:43.722Z,7.73
2023-01-09T22:13:46.193Z,7.60
2023-01-09T22:18:45.108Z,7.33
2023-01-09T22:23:43.813Z,7.21
2023-01-09T22:28:43.778Z,7.29
2023-01-09T22:33:42.752Z,7.27
2023-01-09T22:38:41.583Z,7.40
2023-01-09T22:43:40.549Z,7.32
2023-01-09T22:48:40.267Z,7.18
2023-01-09T22:53:39.405Z,7.34
2023-01-09T22:58:38.645Z,7.21
2023-01-09T23:03:38.057Z,7.31
2023-01-09T23:08:37.070Z,7.39
2023-01-09T23:13:36.223Z,7.24
2023-01-09T23:18:35.293Z,6.99
2023-01-09T23:23:33.994Z,7.16
2023-01-09T23:28:32.869Z,7.21
2023-01-09T23:33:31.569Z,7.09
2023-01-09T23:38:30.351Z,7.31
2023-01-09T23:43:29.087Z,7.22
2023-01-09T23:48:27.841Z,7.24
2023-01-09T23:53:26.604Z,7.28
2023-01-09T23:58:26.537Z,7.11
