createdAt,value
2022-12-27T00:00:39.465Z,0.00
2022-12-27T00:01:39.448Z,0.00
2022-12-27T00:02:39.436Z,0.00
2022-12-27T00:03:39.368Z,0.00
2022-12-27T00:04:39.338Z,0.00
2022-12-27T00:05:39.312Z,0.00
2022-12-27T00:06:39.279Z,0.00
2022-12-27T00:07:39.277Z,0.00
2022-12-27T00:08:39.271Z,0.00
2022-12-27T00:09:39.211Z,0.00
2022-12-27T00:10:39.213Z,0.00
2022-12-27T00:11:39.208Z,0.00
2022-12-27T00:12:39.137Z,0.00
2022-12-27T00:13:39.136Z,0.00
2022-12-27T00:14:39.075Z,0.00
2022-12-27T00:15:39.080Z,0.00
2022-12-27T00:16:39.059Z,0.00
2022-12-27T00:17:39.013Z,0.00
2022-12-27T00:18:38.983Z,0.00
2022-12-27T00:19:38.958Z,0.00
2022-12-27T00:20:38.963Z,0.00
2022-12-27T00:21:38.899Z,0.00
2022-12-27T00:22:38.885Z,0.00
2022-12-27T00:23:38.855Z,0.00
2022-12-27T00:24:38.837Z,0.00
2022-12-27T00:25:38.797Z,0.00
2022-12-27T00:26:38.784Z,0.00
2022-12-27T00:27:38.745Z,0.00
2022-12-27T00:28:38.716Z,0.00
2022-12-27T00:29:38.701Z,0.00
2022-12-27T00:30:38.667Z,0.00
2022-12-27T00:31:38.686Z,0.00
2022-12-27T00:32:38.622Z,0.00
2022-12-27T00:33:38.602Z,0.00
2022-12-27T00:34:38.566Z,0.00
2022-12-27T00:35:38.581Z,0.00
2022-12-27T00:36:38.513Z,0.00
2022-12-27T00:37:38.491Z,0.00
2022-12-27T00:38:38.480Z,0.00
2022-12-27T00:39:38.442Z,0.00
2022-12-27T00:40:38.409Z,0.00
2022-12-27T00:41:38.391Z,0.00
2022-12-27T00:42:38.371Z,0.00
2022-12-27T00:43:38.350Z,0.00
2022-12-27T00:44:38.302Z,0.00
2022-12-27T00:45:38.437Z,0.00
2022-12-27T00:46:38.253Z,0.00
2022-12-27T00:47:38.243Z,0.00
2022-12-27T00:48:38.207Z,0.00
2022-12-27T00:49:38.188Z,0.00
2022-12-27T00:50:38.180Z,0.00
2022-12-27T00:51:38.132Z,0.00
2022-12-27T00:52:38.108Z,0.00
2022-12-27T00:53:38.099Z,0.00
2022-12-27T00:54:38.049Z,0.00
2022-12-27T00:55:38.069Z,0.00
2022-12-27T00:56:38.011Z,0.00
2022-12-27T00:57:37.976Z,0.00
2022-12-27T00:58:40.802Z,0.00
2022-12-27T00:59:37.928Z,0.00
2022-12-27T01:00:37.901Z,0.00
2022-12-27T01:01:37.972Z,0.00
2022-12-27T01:02:37.865Z,0.00
2022-12-27T01:03:37.832Z,0.00
2022-12-27T01:04:37.793Z,0.00
2022-12-27T01:05:37.773Z,0.00
2022-12-27T01:06:37.747Z,0.00
2022-12-27T01:07:37.718Z,0.00
2022-12-27T01:08:37.686Z,0.00
2022-12-27T01:09:37.673Z,0.00
2022-12-27T01:10:37.643Z,0.00
2022-12-27T01:11:37.615Z,0.00
2022-12-27T01:12:37.590Z,0.00
2022-12-27T01:13:37.559Z,0.00
2022-12-27T01:14:37.541Z,0.00
2022-12-27T01:15:37.513Z,0.00
2022-12-27T01:16:37.511Z,0.00
2022-12-27T01:17:37.468Z,0.00
2022-12-27T01:18:37.425Z,0.00
2022-12-27T01:19:37.407Z,0.00
2022-12-27T01:20:37.379Z,0.00
2022-12-27T01:21:37.404Z,0.00
2022-12-27T01:22:37.338Z,0.00
2022-12-27T01:23:37.309Z,0.00
2022-12-27T01:24:37.280Z,0.00
2022-12-27T01:25:37.256Z,0.00
2022-12-27T01:26:37.227Z,0.00
2022-12-27T01:27:37.203Z,0.00
2022-12-27T01:28:37.182Z,0.00
2022-12-27T01:29:37.169Z,0.00
2022-12-27T01:30:37.119Z,0.00
2022-12-27T01:31:37.110Z,0.00
2022-12-27T01:32:37.072Z,0.00
2022-12-27T01:33:37.042Z,0.00
2022-12-27T01:34:37.029Z,0.00
2022-12-27T01:35:37.021Z,0.00
2022-12-27T01:36:36.986Z,0.00
2022-12-27T01:37:36.946Z,0.00
2022-12-27T01:38:36.910Z,0.00
2022-12-27T01:39:36.891Z,0.00
2022-12-27T01:40:36.865Z,0.00
2022-12-27T01:41:36.874Z,0.00
2022-12-27T01:42:36.808Z,0.00
2022-12-27T01:43:36.786Z,0.00
2022-12-27T01:44:36.757Z,0.00
2022-12-27T01:45:36.793Z,0.00
2022-12-27T01:46:36.701Z,0.00
2022-12-27T01:47:36.694Z,0.00
2022-12-27T01:48:36.649Z,0.00
2022-12-27T01:49:36.642Z,0.00
2022-12-27T01:50:36.614Z,0.00
2022-12-27T01:51:36.580Z,0.00
2022-12-27T01:52:36.582Z,0.00
2022-12-27T01:53:36.526Z,0.00
2022-12-27T01:54:36.497Z,0.00
2022-12-27T01:55:36.504Z,0.00
2022-12-27T01:56:36.439Z,0.00
2022-12-27T01:57:36.423Z,0.00
2022-12-27T01:58:36.423Z,0.00
2022-12-27T01:59:36.389Z,0.00
2022-12-27T02:00:36.348Z,0.00
2022-12-27T02:01:36.494Z,0.00
2022-12-27T02:02:36.430Z,0.00
2022-12-27T02:03:36.268Z,0.00
2022-12-27T02:04:36.246Z,0.00
2022-12-27T02:05:36.215Z,0.00
2022-12-27T02:06:36.181Z,0.00
2022-12-27T02:07:36.160Z,0.00
2022-12-27T02:08:36.133Z,0.00
2022-12-27T02:09:36.117Z,0.00
2022-12-27T02:10:36.081Z,0.00
2022-12-27T02:11:36.062Z,0.00
2022-12-27T02:12:36.032Z,0.00
2022-12-27T02:13:36.016Z,0.00
2022-12-27T02:14:35.982Z,0.00
2022-12-27T02:15:35.950Z,0.00
2022-12-27T02:16:35.978Z,0.00
2022-12-27T02:17:35.910Z,0.00
2022-12-27T02:18:35.871Z,0.00
2022-12-27T02:19:35.856Z,0.00
2022-12-27T02:20:35.821Z,0.00
2022-12-27T02:21:35.796Z,0.00
2022-12-27T02:22:35.767Z,0.00
2022-12-27T02:23:39.685Z,0.00
2022-12-27T02:24:35.719Z,0.00
2022-12-27T02:25:35.705Z,0.00
2022-12-27T02:26:35.699Z,0.00
2022-12-27T02:27:35.664Z,0.00
2022-12-27T02:28:35.614Z,0.00
2022-12-27T02:29:35.615Z,0.00
2022-12-27T02:30:35.669Z,0.00
2022-12-27T02:31:35.570Z,0.00
2022-12-27T02:32:35.549Z,0.00
2022-12-27T02:33:35.491Z,0.00
2022-12-27T02:34:35.476Z,0.00
2022-12-27T02:35:35.452Z,0.00
2022-12-27T02:36:35.405Z,0.00
2022-12-27T02:37:35.389Z,0.00
2022-12-27T02:38:35.361Z,0.00
2022-12-27T02:39:35.327Z,0.00
2022-12-27T02:40:35.311Z,0.00
2022-12-27T02:41:35.273Z,0.00
2022-12-27T02:42:35.250Z,0.00
2022-12-27T02:43:35.250Z,0.00
2022-12-27T02:44:35.195Z,0.00
2022-12-27T02:45:35.197Z,0.00
2022-12-27T02:46:35.223Z,0.00
2022-12-27T02:47:35.161Z,0.00
2022-12-27T02:48:35.118Z,0.00
2022-12-27T02:49:35.089Z,0.00
2022-12-27T02:50:35.042Z,0.00
2022-12-27T02:51:35.028Z,0.00
2022-12-27T02:52:34.992Z,0.00
2022-12-27T02:53:34.990Z,0.00
2022-12-27T02:54:34.930Z,0.00
2022-12-27T02:55:34.913Z,0.00
2022-12-27T02:56:34.887Z,0.00
2022-12-27T02:57:34.867Z,0.00
2022-12-27T02:58:34.833Z,0.00
2022-12-27T02:59:34.810Z,0.00
2022-12-27T03:00:34.789Z,0.00
2022-12-27T03:01:34.930Z,0.00
2022-12-27T03:02:34.820Z,0.00
2022-12-27T03:03:38.392Z,0.00
2022-12-27T03:04:34.682Z,0.00
2022-12-27T03:05:34.698Z,0.00
2022-12-27T03:06:34.620Z,0.00
2022-12-27T03:07:34.601Z,0.00
2022-12-27T03:08:34.568Z,0.00
2022-12-27T03:09:34.545Z,0.00
2022-12-27T03:10:34.519Z,0.00
2022-12-27T03:11:34.492Z,0.00
2022-12-27T03:12:34.471Z,0.00
2022-12-27T03:13:34.458Z,0.00
2022-12-27T03:14:34.411Z,0.00
2022-12-27T03:15:34.430Z,0.00
2022-12-27T03:16:34.380Z,0.00
2022-12-27T03:17:34.345Z,0.00
2022-12-27T03:18:34.309Z,0.00
2022-12-27T03:19:34.283Z,0.00
2022-12-27T03:20:34.264Z,0.00
2022-12-27T03:21:34.235Z,0.00
2022-12-27T03:22:34.200Z,0.00
2022-12-27T03:23:34.179Z,0.00
2022-12-27T03:24:34.164Z,0.00
2022-12-27T03:25:34.135Z,0.00
2022-12-27T03:26:34.116Z,0.00
2022-12-27T03:27:34.077Z,0.00
2022-12-27T03:28:34.047Z,0.00
2022-12-27T03:29:34.028Z,0.00
2022-12-27T03:30:34.000Z,0.00
2022-12-27T03:31:33.977Z,0.00
2022-12-27T03:32:33.943Z,0.00
2022-12-27T03:33:33.928Z,0.00
2022-12-27T03:34:33.891Z,0.00
2022-12-27T03:35:33.871Z,0.00
2022-12-27T03:36:33.856Z,0.00
2022-12-27T03:37:33.819Z,0.00
2022-12-27T03:38:33.791Z,0.00
2022-12-27T03:39:33.776Z,0.00
2022-12-27T03:40:33.751Z,0.00
2022-12-27T03:41:33.716Z,0.00
2022-12-27T03:42:33.680Z,0.00
2022-12-27T03:43:33.655Z,0.00
2022-12-27T03:44:33.643Z,0.00
2022-12-27T03:45:33.612Z,0.00
2022-12-27T03:46:33.624Z,0.00
2022-12-27T03:47:33.554Z,0.00
2022-12-27T03:48:33.534Z,0.00
2022-12-27T03:49:33.508Z,0.00
2022-12-27T03:50:33.493Z,0.00
2022-12-27T03:51:33.482Z,0.00
2022-12-27T03:52:33.422Z,0.00
2022-12-27T03:53:33.414Z,0.00
2022-12-27T03:54:33.374Z,0.00
2022-12-27T03:55:33.742Z,0.00
2022-12-27T03:56:33.319Z,0.00
2022-12-27T03:57:33.308Z,0.00
2022-12-27T03:58:33.266Z,0.00
2022-12-27T03:59:33.248Z,0.00
2022-12-27T04:00:33.209Z,0.00
2022-12-27T04:01:33.275Z,0.00
2022-12-27T04:02:33.471Z,0.00
2022-12-27T04:03:33.143Z,0.00
2022-12-27T04:04:33.122Z,0.00
2022-12-27T04:05:33.095Z,0.00
2022-12-27T04:06:33.065Z,0.00
2022-12-27T04:07:33.044Z,0.00
2022-12-27T04:08:33.008Z,0.00
2022-12-27T04:09:32.971Z,0.00
2022-12-27T04:10:32.957Z,0.00
2022-12-27T04:11:32.917Z,0.00
2022-12-27T04:12:32.902Z,0.00
2022-12-27T04:13:32.873Z,0.00
2022-12-27T04:14:32.850Z,0.00
2022-12-27T04:15:32.832Z,0.00
2022-12-27T04:16:32.806Z,0.00
2022-12-27T04:17:32.778Z,0.00
2022-12-27T04:18:32.748Z,0.00
2022-12-27T04:19:32.714Z,0.00
2022-12-27T04:20:32.698Z,0.00
2022-12-27T04:21:32.671Z,0.00
2022-12-27T04:22:32.638Z,0.00
2022-12-27T04:23:32.605Z,0.00
2022-12-27T04:24:32.613Z,0.00
2022-12-27T04:25:32.563Z,0.00
2022-12-27T04:26:32.533Z,0.00
2022-12-27T04:27:32.508Z,0.00
2022-12-27T04:28:32.488Z,0.00
2022-12-27T04:29:32.448Z,0.00
2022-12-27T04:30:32.433Z,0.00
2022-12-27T04:31:32.430Z,0.00
2022-12-27T04:32:32.386Z,0.00
2022-12-27T04:33:32.357Z,0.00
2022-12-27T04:34:32.338Z,0.00
2022-12-27T04:35:32.302Z,0.00
2022-12-27T04:36:32.284Z,0.00
2022-12-27T04:37:32.245Z,0.00
2022-12-27T04:38:32.222Z,0.00
2022-12-27T04:39:32.187Z,0.00
2022-12-27T04:40:32.177Z,0.00
2022-12-27T04:41:32.137Z,0.00
2022-12-27T04:42:32.119Z,0.00
2022-12-27T04:43:32.087Z,0.00
2022-12-27T04:44:32.074Z,0.00
2022-12-27T04:45:32.038Z,0.00
2022-12-27T04:46:32.038Z,0.00
2022-12-27T04:47:32.013Z,0.00
2022-12-27T04:48:31.990Z,0.00
2022-12-27T04:49:31.970Z,0.00
2022-12-27T04:50:31.915Z,0.00
2022-12-27T04:51:31.878Z,0.00
2022-12-27T04:52:31.861Z,0.00
2022-12-27T04:53:31.860Z,0.00
2022-12-27T04:54:31.802Z,0.00
2022-12-27T04:55:31.789Z,0.00
2022-12-27T04:56:31.749Z,0.00
2022-12-27T04:57:31.726Z,0.00
2022-12-27T04:58:31.708Z,0.00
2022-12-27T04:59:31.693Z,0.00
2022-12-27T05:00:31.641Z,0.00
2022-12-27T05:01:31.691Z,0.00
2022-12-27T05:02:31.806Z,0.00
2022-12-27T05:03:31.634Z,0.00
2022-12-27T05:04:31.552Z,0.00
2022-12-27T05:05:31.518Z,0.00
2022-12-27T05:06:31.493Z,0.00
2022-12-27T05:07:31.465Z,0.00
2022-12-27T05:08:31.443Z,0.00
2022-12-27T05:09:31.402Z,0.00
2022-12-27T05:10:31.384Z,0.00
2022-12-27T05:11:31.353Z,0.00
2022-12-27T05:12:31.329Z,0.00
2022-12-27T05:13:31.301Z,0.00
2022-12-27T05:14:31.278Z,0.00
2022-12-27T05:15:31.253Z,0.00
2022-12-27T05:16:31.319Z,0.00
2022-12-27T05:17:31.202Z,0.00
2022-12-27T05:18:31.189Z,0.00
2022-12-27T05:19:31.148Z,0.00
2022-12-27T05:20:31.123Z,0.00
2022-12-27T05:21:31.114Z,0.00
2022-12-27T05:22:31.074Z,0.00
2022-12-27T05:23:31.042Z,0.00
2022-12-27T05:24:31.025Z,0.00
2022-12-27T05:25:30.996Z,0.00
2022-12-27T05:26:30.982Z,0.00
2022-12-27T05:27:30.942Z,0.00
2022-12-27T05:28:30.920Z,0.00
2022-12-27T05:29:30.893Z,0.00
2022-12-27T05:30:30.861Z,0.00
2022-12-27T05:31:30.866Z,0.00
2022-12-27T05:32:30.814Z,0.00
2022-12-27T05:33:30.784Z,0.00
2022-12-27T05:34:30.759Z,0.00
2022-12-27T05:35:30.746Z,0.00
2022-12-27T05:36:30.708Z,0.00
2022-12-27T05:37:30.679Z,0.00
2022-12-27T05:38:30.657Z,0.00
2022-12-27T05:39:30.620Z,0.00
2022-12-27T05:40:30.600Z,0.00
2022-12-27T05:41:30.583Z,0.00
2022-12-27T05:42:30.555Z,0.00
2022-12-27T05:43:30.526Z,0.00
2022-12-27T05:44:30.501Z,0.00
2022-12-27T05:45:30.503Z,0.00
2022-12-27T05:46:30.477Z,0.00
2022-12-27T05:47:30.417Z,0.00
2022-12-27T05:48:30.408Z,0.00
2022-12-27T05:49:30.370Z,0.00
2022-12-27T05:50:30.352Z,0.00
2022-12-27T05:51:30.331Z,0.00
2022-12-27T05:52:30.289Z,0.00
2022-12-27T05:53:30.269Z,0.00
2022-12-27T05:54:30.245Z,0.00
2022-12-27T05:55:30.215Z,0.00
2022-12-27T05:56:30.207Z,0.00
2022-12-27T05:57:30.158Z,0.00
2022-12-27T05:58:30.172Z,0.00
2022-12-27T05:59:30.114Z,0.00
2022-12-27T06:00:30.083Z,0.00
2022-12-27T06:01:30.200Z,0.00
2022-12-27T06:02:30.195Z,0.00
2022-12-27T06:03:30.157Z,0.00
2022-12-27T06:04:29.987Z,0.00
2022-12-27T06:05:29.954Z,0.00
2022-12-27T06:06:29.940Z,0.00
2022-12-27T06:07:29.919Z,0.00
2022-12-27T06:08:29.877Z,0.00
2022-12-27T06:09:29.851Z,0.00
2022-12-27T06:10:29.828Z,0.00
2022-12-27T06:11:29.823Z,0.00
2022-12-27T06:12:29.773Z,0.00
2022-12-27T06:13:29.742Z,0.00
2022-12-27T06:14:29.724Z,0.00
2022-12-27T06:15:29.699Z,0.00
2022-12-27T06:16:29.725Z,0.00
2022-12-27T06:17:29.641Z,0.00
2022-12-27T06:18:29.650Z,0.00
2022-12-27T06:19:29.594Z,0.00
2022-12-27T06:20:29.568Z,0.00
2022-12-27T06:21:29.530Z,0.00
2022-12-27T06:22:29.517Z,0.00
2022-12-27T06:23:29.483Z,0.00
2022-12-27T06:24:29.477Z,0.00
2022-12-27T06:25:29.444Z,0.00
2022-12-27T06:26:29.418Z,0.00
2022-12-27T06:27:29.388Z,0.00
2022-12-27T06:28:29.365Z,0.00
2022-12-27T06:29:29.327Z,0.00
2022-12-27T06:30:34.395Z,0.00
2022-12-27T06:31:29.295Z,0.00
2022-12-27T06:32:29.261Z,0.00
2022-12-27T06:33:29.230Z,0.00
2022-12-27T06:34:29.209Z,0.00
2022-12-27T06:35:29.190Z,0.00
2022-12-27T06:36:29.156Z,0.00
2022-12-27T06:37:29.116Z,0.00
2022-12-27T06:38:29.095Z,0.00
2022-12-27T06:39:29.077Z,0.00
2022-12-27T06:40:29.044Z,0.00
2022-12-27T06:41:29.042Z,0.00
2022-12-27T06:42:29.003Z,0.00
2022-12-27T06:43:28.963Z,0.00
2022-12-27T06:44:28.948Z,0.00
2022-12-27T06:45:28.940Z,0.00
2022-12-27T06:46:28.962Z,0.00
2022-12-27T06:47:28.860Z,0.00
2022-12-27T06:48:28.837Z,0.00
2022-12-27T06:49:28.804Z,0.00
2022-12-27T06:50:28.794Z,0.00
2022-12-27T06:51:28.772Z,0.00
2022-12-27T06:52:28.735Z,0.00
2022-12-27T06:53:28.704Z,0.00
2022-12-27T06:54:28.688Z,0.00
2022-12-27T06:55:28.649Z,0.00
2022-12-27T06:56:28.634Z,0.00
2022-12-27T06:57:28.601Z,0.00
2022-12-27T06:58:28.583Z,0.00
2022-12-27T06:59:28.561Z,0.00
2022-12-27T07:00:28.539Z,0.00
2022-12-27T07:01:28.594Z,0.00
2022-12-27T07:02:28.668Z,0.00
2022-12-27T07:03:28.450Z,0.00
2022-12-27T07:04:28.429Z,0.00
2022-12-27T07:05:28.400Z,0.00
2022-12-27T07:06:28.373Z,0.00
2022-12-27T07:07:28.346Z,0.00
2022-12-27T07:08:28.320Z,0.00
2022-12-27T07:09:28.319Z,0.00
2022-12-27T07:10:28.271Z,0.00
2022-12-27T07:11:28.235Z,0.00
2022-12-27T07:12:31.795Z,0.00
2022-12-27T07:13:28.189Z,0.00
2022-12-27T07:14:28.166Z,0.00
2022-12-27T07:15:28.129Z,5.63
2022-12-27T07:16:28.182Z,5.63
2022-12-27T07:17:28.081Z,5.63
2022-12-27T07:18:28.072Z,5.63
2022-12-27T07:19:28.034Z,5.63
2022-12-27T07:20:28.002Z,5.63
2022-12-27T07:21:27.970Z,5.63
2022-12-27T07:22:27.954Z,5.63
2022-12-27T07:23:27.942Z,5.63
2022-12-27T07:24:27.910Z,11.25
2022-12-27T07:25:27.878Z,11.25
2022-12-27T07:26:27.878Z,11.25
2022-12-27T07:27:27.825Z,11.25
2022-12-27T07:28:27.795Z,11.25
2022-12-27T07:29:27.860Z,11.25
2022-12-27T07:30:27.744Z,11.25
2022-12-27T07:31:27.755Z,11.25
2022-12-27T07:32:27.694Z,11.25
2022-12-27T07:33:27.677Z,16.88
2022-12-27T07:34:27.647Z,16.88
2022-12-27T07:35:27.617Z,16.88
2022-12-27T07:36:27.606Z,16.88
2022-12-27T07:37:27.582Z,16.88
2022-12-27T07:38:27.540Z,16.88
2022-12-27T07:39:27.528Z,16.88
2022-12-27T07:40:27.491Z,16.88
2022-12-27T07:41:27.485Z,16.88
2022-12-27T07:42:27.435Z,16.88
2022-12-27T07:43:27.420Z,16.88
2022-12-27T07:44:27.386Z,16.88
2022-12-27T07:45:27.519Z,16.88
2022-12-27T07:46:27.347Z,16.88
2022-12-27T07:47:27.302Z,16.88
2022-12-27T07:48:27.278Z,22.50
2022-12-27T07:49:27.255Z,22.50
2022-12-27T07:50:27.241Z,22.50
2022-12-27T07:51:27.209Z,22.50
2022-12-27T07:52:27.177Z,22.50
2022-12-27T07:53:27.164Z,28.13
2022-12-27T07:54:27.128Z,28.13
2022-12-27T07:55:27.103Z,28.13
2022-12-27T07:56:27.287Z,33.75
2022-12-27T07:57:27.061Z,33.75
2022-12-27T07:58:27.024Z,33.75
2022-12-27T07:59:26.996Z,33.75
2022-12-27T08:00:26.973Z,33.75
2022-12-27T08:01:27.151Z,39.38
2022-12-27T08:02:27.068Z,39.38
2022-12-27T08:03:26.983Z,39.38
2022-12-27T08:04:26.879Z,39.38
2022-12-27T08:05:27.994Z,45.00
2022-12-27T08:06:26.831Z,45.00
2022-12-27T08:07:26.827Z,50.63
2022-12-27T08:08:26.783Z,50.63
2022-12-27T08:09:26.762Z,50.63
2022-12-27T08:10:26.731Z,50.63
2022-12-27T08:11:26.773Z,50.63
2022-12-27T08:12:26.669Z,50.63
2022-12-27T08:13:26.637Z,50.63
2022-12-27T08:14:26.641Z,50.63
2022-12-27T08:15:26.591Z,50.63
2022-12-27T08:16:26.631Z,56.25
2022-12-27T08:17:26.545Z,56.25
2022-12-27T08:18:26.515Z,56.25
2022-12-27T08:19:26.489Z,56.25
2022-12-27T08:20:26.481Z,56.25
2022-12-27T08:21:26.434Z,56.25
2022-12-27T08:22:26.414Z,56.25
2022-12-27T08:23:26.401Z,56.25
2022-12-27T08:24:26.357Z,56.25
2022-12-27T08:25:26.359Z,61.88
2022-12-27T08:26:26.301Z,61.88
2022-12-27T08:27:26.296Z,61.88
2022-12-27T08:28:26.269Z,73.13
2022-12-27T08:29:26.234Z,67.50
2022-12-27T08:30:26.201Z,67.50
2022-12-27T08:31:26.225Z,67.50
2022-12-27T08:32:26.191Z,67.50
2022-12-27T08:33:26.131Z,67.50
2022-12-27T08:34:26.105Z,67.50
2022-12-27T08:35:51.430Z,67.50
2022-12-27T08:36:54.300Z,67.50
2022-12-27T08:37:26.035Z,73.13
2022-12-27T08:38:26.003Z,73.13
2022-12-27T08:39:25.974Z,78.75
2022-12-27T08:40:25.968Z,73.13
2022-12-27T08:41:25.931Z,84.38
2022-12-27T08:42:25.892Z,78.75
2022-12-27T08:43:25.874Z,78.75
2022-12-27T08:44:25.845Z,78.75
2022-12-27T08:45:25.835Z,84.38
2022-12-27T08:46:25.812Z,84.38
2022-12-27T08:47:25.771Z,84.38
2022-12-27T08:48:25.768Z,84.38
2022-12-27T08:49:25.730Z,84.38
2022-12-27T08:50:25.901Z,84.38
2022-12-27T08:51:34.384Z,84.38
2022-12-27T08:52:25.649Z,90.00
2022-12-27T08:53:25.620Z,84.38
2022-12-27T08:54:25.596Z,84.38
2022-12-27T08:55:25.574Z,90.00
2022-12-27T08:56:25.558Z,95.63
2022-12-27T08:57:25.524Z,95.63
2022-12-27T08:58:25.484Z,95.63
2022-12-27T08:59:25.465Z,90.00
2022-12-27T09:00:25.507Z,90.00
2022-12-27T09:01:25.502Z,90.00
2022-12-27T09:02:25.517Z,95.63
2022-12-27T09:03:25.400Z,95.63
2022-12-27T09:04:25.340Z,95.63
2022-12-27T09:05:25.314Z,95.63
2022-12-27T09:06:25.277Z,95.63
2022-12-27T09:07:25.263Z,95.63
2022-12-27T09:08:25.226Z,95.63
2022-12-27T09:09:25.223Z,123.75
2022-12-27T09:10:25.290Z,101.25
2022-12-27T09:11:25.152Z,101.25
2022-12-27T09:12:25.127Z,106.88
2022-12-27T09:13:25.105Z,101.25
2022-12-27T09:14:25.077Z,95.63
2022-12-27T09:15:25.066Z,101.25
2022-12-27T09:16:25.074Z,101.25
2022-12-27T09:17:25.014Z,101.25
2022-12-27T09:18:25.031Z,118.13
2022-12-27T09:19:25.010Z,101.25
2022-12-27T09:20:25.693Z,106.88
2022-12-27T09:21:24.930Z,101.25
2022-12-27T09:22:25.173Z,101.25
2022-12-27T09:23:26.021Z,106.88
2022-12-27T09:24:24.836Z,123.75
2022-12-27T09:25:24.849Z,118.13
2022-12-27T09:26:24.779Z,112.50
2022-12-27T09:27:25.429Z,118.13
2022-12-27T09:28:24.716Z,140.63
2022-12-27T09:29:24.694Z,168.75
2022-12-27T09:30:24.695Z,157.50
2022-12-27T09:31:24.730Z,140.63
2022-12-27T09:32:24.614Z,140.63
2022-12-27T09:33:24.635Z,151.88
2022-12-27T09:34:24.591Z,157.50
2022-12-27T09:35:24.549Z,140.63
2022-12-27T09:36:24.514Z,135.00
2022-12-27T09:37:24.537Z,140.63
2022-12-27T09:38:24.489Z,151.88
2022-12-27T09:39:24.449Z,174.38
2022-12-27T09:40:24.434Z,163.13
2022-12-27T09:42:25.602Z,135.00
2022-12-27T09:43:27.690Z,135.00
2022-12-27T09:44:24.311Z,151.88
2022-12-27T09:45:24.288Z,202.50
2022-12-27T09:46:24.354Z,247.50
2022-12-27T09:47:24.250Z,241.88
2022-12-27T09:48:27.708Z,208.13
2022-12-27T09:49:24.189Z,163.13
2022-12-27T09:50:24.160Z,180.00
2022-12-27T09:51:24.138Z,191.25
2022-12-27T09:52:24.107Z,264.38
2022-12-27T09:53:24.097Z,236.25
2022-12-27T09:54:24.093Z,208.13
2022-12-27T09:55:24.041Z,213.75
2022-12-27T09:56:24.028Z,213.75
2022-12-27T09:57:23.989Z,180.00
2022-12-27T09:58:23.959Z,168.75
2022-12-27T09:59:23.942Z,168.75
2022-12-27T10:00:34.458Z,151.88
2022-12-27T10:01:24.067Z,180.00
2022-12-27T10:02:23.972Z,191.25
2022-12-27T10:03:23.846Z,230.63
2022-12-27T10:04:24.268Z,202.50
2022-12-27T10:05:23.924Z,151.88
2022-12-27T10:06:23.763Z,140.63
2022-12-27T10:07:23.744Z,180.00
2022-12-27T10:08:23.707Z,196.88
2022-12-27T10:09:23.708Z,163.13
2022-12-27T10:10:23.666Z,157.50
2022-12-27T10:11:23.645Z,151.88
2022-12-27T10:12:29.667Z,135.00
2022-12-27T10:13:23.613Z,157.50
2022-12-27T10:14:23.571Z,174.38
2022-12-27T10:15:23.605Z,202.50
2022-12-27T10:16:23.572Z,191.25
2022-12-27T10:17:23.496Z,180.00
2022-12-27T10:18:23.469Z,213.75
2022-12-27T10:19:23.465Z,208.13
2022-12-27T10:20:23.457Z,185.63
2022-12-27T10:21:23.398Z,157.50
2022-12-27T10:22:23.367Z,146.25
2022-12-27T10:23:23.345Z,140.63
2022-12-27T10:24:23.341Z,135.00
2022-12-27T10:25:23.333Z,140.63
2022-12-27T10:26:23.269Z,168.75
2022-12-27T10:27:23.257Z,185.63
2022-12-27T10:28:23.216Z,168.75
2022-12-27T10:29:23.221Z,174.38
2022-12-27T10:30:23.181Z,151.88
2022-12-27T10:31:23.179Z,163.13
2022-12-27T10:32:23.130Z,151.88
2022-12-27T10:33:23.094Z,180.00
2022-12-27T10:34:23.068Z,185.63
2022-12-27T10:35:23.057Z,213.75
2022-12-27T10:36:23.021Z,225.00
2022-12-27T10:37:22.994Z,174.38
2022-12-27T10:38:22.969Z,180.00
2022-12-27T10:39:22.959Z,202.50
2022-12-27T10:40:22.918Z,202.50
2022-12-27T10:41:22.917Z,196.88
2022-12-27T10:42:22.885Z,157.50
2022-12-27T10:43:22.870Z,146.25
2022-12-27T10:44:22.836Z,135.00
2022-12-27T10:45:22.813Z,151.88
2022-12-27T10:46:25.212Z,174.38
2022-12-27T10:47:22.777Z,191.25
2022-12-27T10:48:22.739Z,163.13
2022-12-27T10:49:22.729Z,157.50
2022-12-27T10:50:22.663Z,140.63
2022-12-27T10:51:22.647Z,163.13
2022-12-27T10:52:22.628Z,208.13
2022-12-27T10:53:22.649Z,202.50
2022-12-27T10:54:22.619Z,202.50
2022-12-27T10:55:22.554Z,191.25
2022-12-27T10:56:22.521Z,196.88
2022-12-27T10:57:22.505Z,264.38
2022-12-27T10:58:22.479Z,196.88
2022-12-27T10:59:22.446Z,230.63
2022-12-27T11:00:22.437Z,270.00
2022-12-27T11:01:22.551Z,270.00
2022-12-27T11:02:22.418Z,213.75
2022-12-27T11:03:22.375Z,213.75
2022-12-27T11:04:22.331Z,241.88
2022-12-27T11:05:22.296Z,208.13
2022-12-27T11:06:22.281Z,180.00
2022-12-27T11:07:22.253Z,168.75
2022-12-27T11:08:22.229Z,174.38
2022-12-27T11:09:22.190Z,174.38
2022-12-27T11:10:22.168Z,213.75
2022-12-27T11:11:22.144Z,225.00
2022-12-27T11:12:22.119Z,230.63
2022-12-27T11:13:22.101Z,225.00
2022-12-27T11:14:22.070Z,213.75
2022-12-27T11:15:22.051Z,208.13
2022-12-27T11:16:22.078Z,191.25
2022-12-27T11:17:22.008Z,191.25
2022-12-27T11:18:21.969Z,213.75
2022-12-27T11:19:21.951Z,219.38
2022-12-27T11:20:21.937Z,247.50
2022-12-27T11:21:27.804Z,264.38
2022-12-27T11:22:21.874Z,236.25
2022-12-27T11:23:21.852Z,247.50
2022-12-27T11:24:21.829Z,225.00
2022-12-27T11:25:21.808Z,202.50
2022-12-27T11:26:21.763Z,202.50
2022-12-27T11:27:21.751Z,185.63
2022-12-27T11:28:21.747Z,151.88
2022-12-27T11:29:21.705Z,180.00
2022-12-27T11:30:21.719Z,185.63
2022-12-27T11:31:21.682Z,180.00
2022-12-27T11:32:21.628Z,196.88
2022-12-27T11:33:25.006Z,208.13
2022-12-27T11:34:21.581Z,208.13
2022-12-27T11:35:21.550Z,286.88
2022-12-27T11:36:21.528Z,281.25
2022-12-27T11:37:21.531Z,236.25
2022-12-27T11:38:21.472Z,202.50
2022-12-27T11:39:21.464Z,196.88
2022-12-27T11:40:21.426Z,202.50
2022-12-27T11:41:26.202Z,219.38
2022-12-27T11:42:21.389Z,225.00
2022-12-27T11:43:21.354Z,213.75
2022-12-27T11:44:21.337Z,196.88
2022-12-27T11:45:21.330Z,191.25
2022-12-27T11:46:21.299Z,191.25
2022-12-27T11:47:21.319Z,213.75
2022-12-27T11:48:21.260Z,230.63
2022-12-27T11:49:21.208Z,286.88
2022-12-27T11:50:21.195Z,258.75
2022-12-27T11:51:21.159Z,286.88
2022-12-27T11:52:21.129Z,286.88
2022-12-27T11:53:21.114Z,275.63
2022-12-27T11:54:21.087Z,247.50
2022-12-27T11:55:21.076Z,376.88
2022-12-27T11:56:21.069Z,427.50
2022-12-27T11:57:21.025Z,337.50
2022-12-27T11:58:20.988Z,371.25
2022-12-27T11:59:20.962Z,388.13
2022-12-27T12:00:20.932Z,360.00
2022-12-27T12:01:20.981Z,230.63
2022-12-27T12:02:20.931Z,326.25
2022-12-27T12:03:20.917Z,230.63
2022-12-27T12:04:20.843Z,354.38
2022-12-27T12:05:20.812Z,219.38
2022-12-27T12:06:20.835Z,247.50
2022-12-27T12:07:20.767Z,196.88
2022-12-27T12:08:20.736Z,185.63
2022-12-27T12:09:20.715Z,185.63
2022-12-27T12:10:20.734Z,241.88
2022-12-27T12:11:20.666Z,208.13
2022-12-27T12:12:20.633Z,196.88
2022-12-27T12:13:20.619Z,196.88
2022-12-27T12:14:20.596Z,185.63
2022-12-27T12:15:20.572Z,208.13
2022-12-27T12:16:20.585Z,354.38
2022-12-27T12:17:20.525Z,365.63
2022-12-27T12:18:20.500Z,371.25
2022-12-27T12:19:20.463Z,258.75
2022-12-27T12:20:20.441Z,258.75
2022-12-27T12:21:20.437Z,354.38
2022-12-27T12:22:20.416Z,382.50
2022-12-27T12:23:20.399Z,371.25
2022-12-27T12:24:20.365Z,360.00
2022-12-27T12:25:20.352Z,354.38
2022-12-27T12:26:20.327Z,343.13
2022-12-27T12:27:20.277Z,343.13
2022-12-27T12:28:47.674Z,343.13
2022-12-27T12:29:20.234Z,348.75
2022-12-27T12:30:25.465Z,337.50
2022-12-27T12:31:20.221Z,343.13
2022-12-27T12:32:20.155Z,343.13
2022-12-27T12:33:20.147Z,365.63
2022-12-27T12:34:20.105Z,331.88
2022-12-27T12:35:20.085Z,343.13
2022-12-27T12:36:20.055Z,360.00
2022-12-27T12:37:20.116Z,365.63
2022-12-27T12:38:20.016Z,360.00
2022-12-27T12:39:19.992Z,360.00
2022-12-27T12:40:19.987Z,348.75
2022-12-27T12:41:19.954Z,365.63
2022-12-27T12:42:19.926Z,337.50
2022-12-27T12:43:19.911Z,331.88
2022-12-27T12:44:19.892Z,348.75
2022-12-27T12:45:19.853Z,315.00
2022-12-27T12:46:19.883Z,258.75
2022-12-27T12:47:19.827Z,225.00
2022-12-27T12:48:19.792Z,225.00
2022-12-27T12:49:19.767Z,219.38
2022-12-27T12:50:19.767Z,191.25
2022-12-27T12:51:19.707Z,208.13
2022-12-27T12:52:19.727Z,208.13
2022-12-27T12:53:19.676Z,236.25
2022-12-27T12:54:19.673Z,253.13
2022-12-27T12:55:19.642Z,292.50
2022-12-27T12:56:19.621Z,230.63
2022-12-27T12:57:19.614Z,253.13
2022-12-27T12:58:19.559Z,281.25
2022-12-27T12:59:19.551Z,247.50
2022-12-27T13:00:19.555Z,247.50