createdAt,value
2023-01-03T00:00:52.067Z,101116.88
2023-01-03T00:03:18.435Z,101132.31
2023-01-03T00:05:44.739Z,101121.03
2023-01-03T00:08:11.085Z,101132.94
2023-01-03T00:10:37.401Z,101144.41
2023-01-03T00:13:03.719Z,101144.28
2023-01-03T00:15:30.037Z,101143.91
2023-01-03T00:17:56.408Z,101140.09
2023-01-03T00:20:22.729Z,101139.28
2023-01-03T00:22:49.048Z,101142.72
2023-01-03T00:25:15.520Z,101135.34
2023-01-03T00:27:41.860Z,101147.69
2023-01-03T00:30:08.170Z,101146.56
2023-01-03T00:32:34.532Z,101142.88
2023-01-03T00:35:05.133Z,101153.62
2023-01-03T00:37:31.925Z,101148.66
2023-01-03T00:39:58.329Z,101156.66
2023-01-03T00:42:24.679Z,101158.38
2023-01-03T00:44:50.989Z,101157.66
2023-01-03T00:47:17.303Z,101158.22
2023-01-03T00:49:43.629Z,101162.13
2023-01-03T00:52:09.977Z,101165.44
2023-01-03T00:54:36.289Z,101174.28
2023-01-03T00:57:02.698Z,101171.44
2023-01-03T00:59:29.000Z,101187.47
2023-01-03T01:01:55.387Z,101187.75
2023-01-03T01:04:21.784Z,101190.69
2023-01-03T01:06:48.239Z,101201.19
2023-01-03T01:09:14.558Z,101193.16
2023-01-03T01:11:41.316Z,101197.88
2023-01-03T01:14:20.005Z,101200.47
2023-01-03T01:16:46.432Z,101199.97
2023-01-03T01:19:12.803Z,101211.50
2023-01-03T01:21:39.277Z,101209.75
2023-01-03T01:24:05.833Z,101213.34
2023-01-03T01:26:32.221Z,101217.06
2023-01-03T01:28:58.553Z,101215.84
2023-01-03T01:31:25.054Z,101225.25
2023-01-03T01:33:51.458Z,101234.63
2023-01-03T01:36:17.783Z,101240.59
2023-01-03T01:38:44.095Z,101238.03
2023-01-03T01:41:10.423Z,101238.44
2023-01-03T01:43:55.824Z,101242.34
2023-01-03T01:46:22.200Z,101252.88
2023-01-03T01:48:48.622Z,101256.50
2023-01-03T01:51:14.925Z,101262.38
2023-01-03T01:53:41.255Z,101263.00
2023-01-03T01:56:07.792Z,101272.38
2023-01-03T01:58:34.112Z,101270.41
2023-01-03T02:01:00.481Z,101262.56
2023-01-03T02:03:26.888Z,101270.41
2023-01-03T02:05:53.285Z,101272.59
2023-01-03T02:08:19.598Z,101270.41
2023-01-03T02:10:45.912Z,101266.38
2023-01-03T02:13:12.237Z,101267.84
2023-01-03T02:15:38.545Z,101267.22
2023-01-03T02:18:04.899Z,101276.59
2023-01-03T02:20:31.217Z,101280.53
2023-01-03T02:22:57.525Z,101276.31
2023-01-03T02:25:23.829Z,101281.66
2023-01-03T02:27:50.162Z,101282.69
2023-01-03T02:30:16.483Z,101273.41
2023-01-03T02:32:42.935Z,101272.47
2023-01-03T02:35:09.240Z,101276.06
2023-01-03T02:37:35.608Z,101283.25
2023-01-03T02:40:01.922Z,101279.97
2023-01-03T02:42:47.122Z,101278.22
2023-01-03T02:45:13.423Z,101271.31
2023-01-03T02:47:39.740Z,101284.59
2023-01-03T02:50:06.041Z,101275.00
2023-01-03T02:52:32.352Z,101281.41
2023-01-03T02:54:58.681Z,101269.66
2023-01-03T02:57:25.015Z,101278.94
2023-01-03T02:59:51.344Z,101277.28
2023-01-03T03:02:17.723Z,101280.28
2023-01-03T03:04:44.184Z,101283.59
2023-01-03T03:07:10.513Z,101277.41
2023-01-03T03:09:56.813Z,101285.44
2023-01-03T03:12:41.715Z,101293.56
2023-01-03T03:15:08.037Z,101280.19
2023-01-03T03:17:34.400Z,101288.75
2023-01-03T03:20:19.461Z,101297.00
2023-01-03T03:23:04.581Z,101292.56
2023-01-03T03:25:30.899Z,101291.22
2023-01-03T03:28:16.123Z,101300.63
2023-01-03T03:30:42.423Z,101292.38
2023-01-03T03:33:08.808Z,101298.13
2023-01-03T03:35:35.153Z,101302.06
2023-01-03T03:38:01.469Z,101303.78
2023-01-03T03:40:46.825Z,101300.09
2023-01-03T03:43:31.867Z,101285.66
2023-01-03T03:45:59.713Z,101297.09
2023-01-03T03:48:30.060Z,101302.25
2023-01-03T03:50:56.363Z,101310.91
2023-01-03T03:53:22.700Z,101307.59
2023-01-03T03:55:49.035Z,101310.91
2023-01-03T03:58:15.363Z,101315.25
2023-01-03T04:00:41.758Z,101316.75
2023-01-03T04:03:08.189Z,101325.84
2023-01-03T04:05:34.702Z,101330.09
2023-01-03T04:08:01.039Z,101327.91
2023-01-03T04:10:31.305Z,101327.63
2023-01-03T04:13:00.426Z,101326.16
2023-01-03T04:15:26.763Z,101334.00
2023-01-03T04:17:53.128Z,101337.91
2023-01-03T04:20:19.781Z,101331.63
2023-01-03T04:22:46.127Z,101340.41
2023-01-03T04:25:12.442Z,101334.38
2023-01-03T04:27:38.762Z,101343.69
2023-01-03T04:30:05.099Z,101342.25
2023-01-03T04:32:31.502Z,101341.22
2023-01-03T04:34:57.851Z,101352.13
2023-01-03T04:37:24.150Z,101350.41
2023-01-03T04:39:50.522Z,101360.16
2023-01-03T04:42:35.619Z,101370.09
2023-01-03T04:45:02.002Z,101362.72
2023-01-03T04:47:28.325Z,101377.91
2023-01-03T04:49:54.635Z,101372.81
2023-01-03T04:52:20.945Z,101384.31
2023-01-03T04:54:47.331Z,101380.69
2023-01-03T04:57:13.656Z,101379.87
2023-01-03T04:59:39.984Z,101385.97
2023-01-03T05:02:06.478Z,101392.97
2023-01-03T05:04:33.072Z,101390.09
2023-01-03T05:06:59.430Z,101383.94
2023-01-03T05:09:27.368Z,101395.66
2023-01-03T05:11:53.739Z,101390.56
2023-01-03T05:14:20.078Z,101394.16
2023-01-03T05:19:18.063Z,101392.50
2023-01-03T05:22:03.391Z,101396.13
2023-01-03T05:24:48.362Z,101400.00
2023-01-03T05:27:14.677Z,101401.06
2023-01-03T05:29:41.004Z,101407.44
2023-01-03T05:32:07.409Z,101407.44
2023-01-03T05:34:33.759Z,101413.34
2023-01-03T05:37:00.114Z,101412.91
2023-01-03T05:39:26.460Z,101424.88
2023-01-03T05:42:02.134Z,101433.97
2023-01-03T05:44:28.753Z,101426.00
2023-01-03T05:46:55.068Z,101432.22
2023-01-03T05:49:21.450Z,101427.13
2023-01-03T05:51:47.799Z,101431.50
2023-01-03T05:54:14.191Z,101431.13
2023-01-03T05:56:40.533Z,101433.00
2023-01-03T05:59:08.006Z,101438.62
2023-01-03T06:01:34.408Z,101435.56
2023-01-03T06:04:00.836Z,101438.66
2023-01-03T06:06:27.199Z,101441.78
2023-01-03T06:08:54.737Z,101435.47
2023-01-03T06:11:21.059Z,101444.72
2023-01-03T06:13:47.381Z,101446.09
2023-01-03T06:16:32.588Z,101444.22
2023-01-03T06:18:58.940Z,101452.50
2023-01-03T06:21:25.270Z,101446.59
2023-01-03T06:23:51.629Z,101446.59
2023-01-03T06:26:17.963Z,101440.75
2023-01-03T06:28:44.286Z,101447.81
2023-01-03T06:31:10.669Z,101446.91
2023-01-03T06:33:37.123Z,101451.13
2023-01-03T06:36:03.475Z,101454.69
2023-01-03T06:38:29.827Z,101456.25
2023-01-03T06:40:56.130Z,101467.91
2023-01-03T06:43:22.494Z,101460.03
2023-01-03T06:46:07.730Z,101456.69
2023-01-03T06:48:52.748Z,101457.41
2023-01-03T06:51:37.740Z,101454.81
2023-01-03T06:54:04.044Z,101460.19
2023-01-03T06:56:30.368Z,101464.31
2023-01-03T06:58:56.685Z,101461.50
2023-01-03T07:01:23.146Z,101464.09
2023-01-03T07:03:49.504Z,101470.78
2023-01-03T07:06:15.834Z,101464.09
2023-01-03T07:08:47.826Z,101470.03
2023-01-03T07:11:14.826Z,101472.72
2023-01-03T07:13:59.558Z,101463.63
2023-01-03T07:16:25.905Z,101470.69
2023-01-03T07:18:55.424Z,101480.19
2023-01-03T07:21:22.090Z,101485.38
2023-01-03T07:23:48.453Z,101492.28
2023-01-03T07:26:14.760Z,101482.38
2023-01-03T07:28:41.055Z,101485.50
2023-01-03T07:31:07.804Z,101476.69
2023-01-03T07:33:34.196Z,101493.97
2023-01-03T07:36:06.013Z,101500.81
2023-01-03T07:38:35.794Z,101495.25
2023-01-03T07:41:02.140Z,101496.66
2023-01-03T07:43:37.664Z,101508.31
2023-01-03T07:46:04.053Z,101509.97
2023-01-03T07:48:30.392Z,101516.13
2023-01-03T07:50:56.736Z,101519.78
2023-01-03T07:53:23.041Z,101527.25
2023-01-03T07:55:49.376Z,101525.22
2023-01-03T07:58:15.715Z,101527.75
2023-01-03T08:00:42.096Z,101537.28
2023-01-03T08:03:11.197Z,101533.22
2023-01-03T08:05:38.182Z,101533.06
2023-01-03T08:08:04.542Z,101534.31
2023-01-03T08:10:49.792Z,101538.22
2023-01-03T08:13:19.324Z,101546.34
2023-01-03T08:15:46.369Z,101546.38
2023-01-03T08:18:12.801Z,101545.75
2023-01-03T08:20:39.143Z,101553.34
2023-01-03T08:23:05.460Z,101551.81
2023-01-03T08:25:31.794Z,101558.72
2023-01-03T08:27:58.310Z,101568.78
2023-01-03T08:30:24.619Z,101563.31
2023-01-03T08:32:50.916Z,101560.47
2023-01-03T08:35:17.281Z,101561.47
2023-01-03T08:37:43.614Z,101554.59
2023-01-03T08:40:09.929Z,101559.91
2023-01-03T08:42:36.516Z,101564.91
2023-01-03T08:45:02.854Z,101554.41
2023-01-03T08:47:29.179Z,101554.03
2023-01-03T08:49:55.531Z,101560.16
2023-01-03T08:52:21.877Z,101557.06
2023-01-03T08:54:48.186Z,101556.84
2023-01-03T08:57:14.505Z,101565.31
2023-01-03T08:59:40.835Z,101560.75
2023-01-03T09:02:07.339Z,101567.31
2023-01-03T09:04:33.860Z,101565.91
2023-01-03T09:07:00.191Z,101564.31
2023-01-03T09:09:26.555Z,101583.25
2023-01-03T09:11:52.876Z,101580.66
2023-01-03T09:14:19.193Z,101586.72
2023-01-03T09:16:49.022Z,101582.28
2023-01-03T09:19:15.730Z,101595.22
2023-01-03T09:21:42.053Z,101584.03
2023-01-03T09:24:08.381Z,101589.44
2023-01-03T09:26:34.736Z,101588.53
2023-01-03T09:29:01.073Z,101599.69
2023-01-03T09:31:29.378Z,101591.78
2023-01-03T09:33:55.773Z,101599.31
2023-01-03T09:36:22.089Z,101593.97
2023-01-03T09:38:48.423Z,101596.16
2023-01-03T09:41:14.729Z,101594.88
2023-01-03T09:43:41.385Z,101598.31
2023-01-03T09:46:07.792Z,101598.00
2023-01-03T09:48:34.146Z,101607.84
2023-01-03T09:51:21.037Z,101612.66
2023-01-03T09:54:05.652Z,101608.09
2023-01-03T09:56:51.023Z,101619.72
2023-01-03T09:59:36.321Z,101610.59
2023-01-03T10:02:21.385Z,101599.50
2023-01-03T10:04:47.861Z,101602.84
2023-01-03T10:07:14.204Z,101605.41
2023-01-03T10:09:40.537Z,101611.66
2023-01-03T10:12:06.928Z,101598.94
2023-01-03T10:14:33.234Z,101601.69
2023-01-03T10:16:59.671Z,101602.81
2023-01-03T10:19:26.052Z,101615.78
2023-01-03T10:21:52.408Z,101608.97
2023-01-03T10:24:19.187Z,101615.44
2023-01-03T10:26:45.519Z,101607.69
2023-01-03T10:29:11.862Z,101610.63
2023-01-03T10:31:38.240Z,101603.72
2023-01-03T10:34:04.664Z,101616.78
2023-01-03T10:36:31.006Z,101613.78
2023-01-03T10:38:57.328Z,101601.66
2023-01-03T10:41:23.652Z,101605.09
2023-01-03T10:43:50.003Z,101604.06
2023-01-03T10:46:16.821Z,101600.31
2023-01-03T10:49:25.397Z,101607.59
2023-01-03T10:51:29.554Z,101606.59
2023-01-03T10:53:55.889Z,101600.91
2023-01-03T10:56:22.224Z,101596.59
2023-01-03T10:58:48.570Z,101588.81
2023-01-03T11:01:14.997Z,101601.75
2023-01-03T11:03:51.077Z,101600.22
2023-01-03T11:06:17.823Z,101588.66
2023-01-03T11:08:47.208Z,101592.53
2023-01-03T11:11:13.535Z,101590.50
2023-01-03T11:13:39.924Z,101590.50
2023-01-03T11:16:06.225Z,101593.91
2023-01-03T11:18:33.121Z,101589.69
2023-01-03T11:20:59.501Z,101579.63
2023-01-03T11:23:25.792Z,101587.72
2023-01-03T11:25:52.148Z,101578.19
2023-01-03T11:28:18.474Z,101575.94
2023-01-03T11:30:44.805Z,101572.06
2023-01-03T11:33:12.233Z,101573.53
2023-01-03T11:35:38.654Z,101566.00
2023-01-03T11:38:05.007Z,101559.81
2023-01-03T11:40:31.356Z,101567.44
2023-01-03T11:42:57.672Z,101562.91
2023-01-03T11:45:24.004Z,101559.53
2023-01-03T11:47:50.317Z,101566.28
2023-01-03T11:50:16.730Z,101572.87
2023-01-03T11:52:43.107Z,101571.09
2023-01-03T11:55:09.442Z,101562.66
2023-01-03T11:57:35.735Z,101560.94
2023-01-03T12:00:02.079Z,101561.53
2023-01-03T12:02:28.557Z,101567.44
2023-01-03T12:04:55.478Z,101561.06
2023-01-03T12:07:47.086Z,101562.19
2023-01-03T12:10:08.105Z,101578.19
2023-01-03T12:12:34.481Z,101561.63
2023-01-03T12:15:00.945Z,101561.25
2023-01-03T12:17:27.272Z,101557.84
2023-01-03T12:19:53.708Z,101558.84
2023-01-03T12:22:20.114Z,101562.63
2023-01-03T12:24:46.449Z,101551.06
2023-01-03T12:27:12.870Z,101559.59
2023-01-03T12:29:39.182Z,101559.25
2023-01-03T12:32:05.513Z,101561.28
2023-01-03T12:34:31.820Z,101566.56
2023-01-03T12:36:58.141Z,101566.56
2023-01-03T12:39:29.317Z,101561.06
2023-01-03T12:41:59.814Z,101558.34
2023-01-03T12:44:26.160Z,101552.78
2023-01-03T12:46:52.503Z,101559.44
2023-01-03T12:49:18.938Z,101558.53
2023-01-03T12:51:45.303Z,101558.22
2023-01-03T12:54:11.610Z,101551.28
2023-01-03T12:56:37.966Z,101550.50
2023-01-03T12:59:04.292Z,101548.87
2023-01-03T13:01:30.696Z,101540.38
2023-01-03T13:03:57.196Z,101538.09
2023-01-03T13:06:23.601Z,101537.50
2023-01-03T13:08:49.992Z,101537.94
2023-01-03T13:11:16.360Z,101532.69
2023-01-03T13:13:42.686Z,101532.25
2023-01-03T13:16:09.061Z,101518.22
2023-01-03T13:18:35.474Z,101534.22
2023-01-03T13:21:01.857Z,101538.97
2023-01-03T13:23:28.186Z,101529.50
2023-01-03T13:25:55.709Z,101536.19
2023-01-03T13:28:22.109Z,101527.81
2023-01-03T13:30:48.578Z,101532.72
2023-01-03T13:33:16.830Z,101525.34
2023-01-03T13:35:43.223Z,101523.88
2023-01-03T13:38:09.537Z,101539.28
2023-01-03T13:41:07.984Z,101527.31
2023-01-03T13:43:22.203Z,101529.84
2023-01-03T13:45:49.151Z,101537.47
2023-01-03T13:48:15.468Z,101531.38
2023-01-03T13:50:41.776Z,101535.31
2023-01-03T13:53:08.138Z,101530.97
2023-01-03T13:55:34.487Z,101536.56
2023-01-03T13:58:00.836Z,101538.53
2023-01-03T14:00:27.156Z,101525.19
2023-01-03T14:02:53.741Z,101540.78
2023-01-03T14:05:21.037Z,101536.97
2023-01-03T14:07:47.428Z,101542.34
2023-01-03T14:10:13.761Z,101539.34
2023-01-03T14:12:40.199Z,101545.13
2023-01-03T14:15:09.511Z,101545.53
2023-01-03T14:17:41.955Z,101541.44
2023-01-03T14:20:09.630Z,101547.00
2023-01-03T14:22:36.002Z,101553.00
2023-01-03T14:25:02.343Z,101553.91
2023-01-03T14:27:28.670Z,101550.31
2023-01-03T14:29:55.155Z,101552.50
2023-01-03T14:32:22.286Z,101555.28
2023-01-03T14:34:48.877Z,101561.81
2023-01-03T14:37:15.264Z,101557.47
2023-01-03T14:39:41.642Z,101560.00
2023-01-03T14:42:08.055Z,101569.94
2023-01-03T14:44:34.402Z,101565.87
2023-01-03T14:47:00.950Z,101566.88
2023-01-03T14:49:27.321Z,101569.91
2023-01-03T14:51:53.612Z,101566.19
2023-01-03T14:54:20.435Z,101565.25
2023-01-03T14:56:46.969Z,101571.22
2023-01-03T14:59:13.295Z,101572.63
2023-01-03T15:01:39.860Z,101572.59
2023-01-03T15:04:06.333Z,101572.66
2023-01-03T15:06:32.688Z,101575.00
2023-01-03T15:08:59.138Z,101578.66
2023-01-03T15:11:25.476Z,101589.13
2023-01-03T15:13:53.964Z,101581.78
2023-01-03T15:16:20.390Z,101583.59
2023-01-03T15:18:47.137Z,101584.75
2023-01-03T15:21:13.445Z,101599.81
2023-01-03T15:23:39.756Z,101597.44
2023-01-03T15:26:06.158Z,101598.50
2023-01-03T15:28:32.469Z,101598.56
2023-01-03T15:31:01.195Z,101588.22
2023-01-03T15:33:34.870Z,101592.81
2023-01-03T15:36:01.202Z,101592.97
2023-01-03T15:38:27.532Z,101610.59
2023-01-03T15:40:53.888Z,101604.09
2023-01-03T15:43:21.786Z,101602.56
2023-01-03T15:45:48.228Z,101598.25
2023-01-03T15:48:14.654Z,101599.25
2023-01-03T15:50:41.287Z,101606.84
2023-01-03T15:53:07.617Z,101609.37
2023-01-03T15:55:33.929Z,101611.91
2023-01-03T15:58:00.249Z,101618.75
2023-01-03T16:00:26.588Z,101620.25
2023-01-03T16:02:53.038Z,101626.75
2023-01-03T16:05:22.498Z,101614.62
2023-01-03T16:07:49.122Z,101621.78
2023-01-03T16:10:15.496Z,101626.50
2023-01-03T16:12:41.890Z,101621.38
2023-01-03T16:15:08.759Z,101620.81
2023-01-03T16:17:35.090Z,101628.44
2023-01-03T16:20:01.414Z,101626.91
2023-01-03T16:22:36.672Z,101635.53
2023-01-03T16:25:03.479Z,101625.72
2023-01-03T16:27:29.883Z,101623.81
2023-01-03T16:29:56.245Z,101631.16
2023-01-03T16:32:22.573Z,101639.25
2023-01-03T16:34:48.933Z,101633.28
2023-01-03T16:37:15.446Z,101627.19
2023-01-03T16:39:48.318Z,101633.28
2023-01-03T16:42:15.427Z,101631.31
2023-01-03T16:44:41.873Z,101640.50
2023-01-03T16:47:08.240Z,101634.94
2023-01-03T16:49:34.616Z,101643.81
2023-01-03T16:52:00.914Z,101627.28
2023-01-03T16:54:27.234Z,101631.84
2023-01-03T16:56:53.555Z,101631.91
2023-01-03T16:59:20.095Z,101632.03
2023-01-03T17:01:46.554Z,101638.69
2023-01-03T17:04:13.137Z,101637.00
2023-01-03T17:06:39.682Z,101645.12
2023-01-03T17:09:05.993Z,101641.47
2023-01-03T17:11:32.319Z,101642.53
2023-01-03T17:13:58.666Z,101633.41
2023-01-03T17:16:25.445Z,101640.66
2023-01-03T17:18:53.476Z,101635.19
2023-01-03T17:21:19.809Z,101637.88
2023-01-03T17:23:47.398Z,101638.44
2023-01-03T17:26:13.800Z,101646.69
2023-01-03T17:28:40.380Z,101650.19
2023-01-03T17:31:06.741Z,101646.09
2023-01-03T17:33:34.436Z,101653.81
2023-01-03T17:36:00.898Z,101643.69
2023-01-03T17:38:27.487Z,101662.25
2023-01-03T17:40:55.464Z,101661.16
2023-01-03T17:43:22.015Z,101660.06
2023-01-03T17:46:07.259Z,101658.97
2023-01-03T17:48:52.446Z,101663.41
2023-01-03T17:51:18.912Z,101668.91
2023-01-03T17:53:45.250Z,101666.69
2023-01-03T17:56:11.552Z,101677.19
2023-01-03T17:58:37.941Z,101667.75
2023-01-03T18:01:05.819Z,101675.31
2023-01-03T18:03:32.333Z,101673.16
2023-01-03T18:05:58.773Z,101675.94
2023-01-03T18:08:25.413Z,101671.81
2023-01-03T18:10:55.786Z,101677.72
2023-01-03T18:13:22.236Z,101672.09
2023-01-03T18:15:48.775Z,101674.88
2023-01-03T18:18:15.139Z,101671.31
2023-01-03T18:20:41.479Z,101666.59
2023-01-03T18:23:07.826Z,101675.22
2023-01-03T18:25:34.146Z,101664.63
2023-01-03T18:28:00.487Z,101667.97
2023-01-03T18:30:26.880Z,101671.06
2023-01-03T18:32:53.198Z,101667.41
2023-01-03T18:35:28.309Z,101673.84
2023-01-03T18:37:56.237Z,101671.28
2023-01-03T18:40:22.731Z,101674.28
2023-01-03T18:43:07.918Z,101669.34
2023-01-03T18:45:34.238Z,101676.09
2023-01-03T18:48:00.581Z,101691.09
2023-01-03T18:50:26.908Z,101703.56
2023-01-03T18:52:56.781Z,101696.31
2023-01-03T18:55:23.355Z,101694.63
2023-01-03T18:57:49.689Z,101694.37
2023-01-03T19:00:16.004Z,101699.59
2023-01-03T19:02:42.596Z,101685.72
2023-01-03T19:05:09.465Z,101696.88
2023-01-03T19:07:35.933Z,101693.53
2023-01-03T19:10:02.285Z,101694.16
2023-01-03T19:12:28.597Z,101689.38
2023-01-03T19:14:54.927Z,101689.97
2023-01-03T19:17:21.361Z,101693.81
2023-01-03T19:19:47.700Z,101687.16
2023-01-03T19:22:14.007Z,101693.56
2023-01-03T19:24:40.318Z,101680.78
2023-01-03T19:27:06.635Z,101682.16
2023-01-03T19:29:37.122Z,101681.31
2023-01-03T19:32:04.545Z,101683.25
2023-01-03T19:34:30.872Z,101676.34
2023-01-03T19:36:57.354Z,101678.03
2023-01-03T19:39:26.355Z,101677.16
2023-01-03T19:42:13.294Z,101671.38
2023-01-03T19:44:39.921Z,101673.09
2023-01-03T19:47:06.233Z,101675.88
2023-01-03T19:49:32.540Z,101677.00
2023-01-03T19:51:58.885Z,101675.34
2023-01-03T19:54:25.330Z,101685.59
2023-01-03T19:56:51.691Z,101680.91
2023-01-03T19:59:18.006Z,101676.47
2023-01-03T20:02:22.866Z,101673.69
2023-01-03T20:04:30.698Z,101672.03
2023-01-03T20:06:57.122Z,101668.72
2023-01-03T20:09:23.448Z,101672.31
2023-01-03T20:11:49.764Z,101670.91
2023-01-03T20:14:16.092Z,101678.13
2023-01-03T20:16:42.502Z,101675.91
2023-01-03T20:19:08.911Z,101670.91
2023-01-03T20:21:35.210Z,101667.06
2023-01-03T20:24:05.796Z,101671.47
2023-01-03T20:26:32.104Z,101675.62
2023-01-03T20:28:58.489Z,101675.91
2023-01-03T20:31:24.828Z,101671.72
2023-01-03T20:33:52.318Z,101669.56
2023-01-03T20:36:23.185Z,101667.59
2023-01-03T20:38:50.258Z,101668.41
2023-01-03T20:41:16.572Z,101662.59
2023-01-03T20:43:43.041Z,101668.41
2023-01-03T20:46:09.392Z,101657.03
2023-01-03T20:48:35.730Z,101662.03
2023-01-03T20:51:02.056Z,101662.03
2023-01-03T20:53:28.425Z,101654.53
2023-01-03T20:55:54.820Z,101663.97
2023-01-03T20:58:21.212Z,101666.72
2023-01-03T21:00:47.619Z,101660.91
2023-01-03T21:03:14.127Z,101653.97
2023-01-03T21:05:40.591Z,101656.75
2023-01-03T21:08:25.884Z,101651.47
2023-01-03T21:10:55.024Z,101647.56
2023-01-03T21:13:21.345Z,101656.41
2023-01-03T21:15:47.690Z,101651.41
2023-01-03T21:18:13.997Z,101652.50
2023-01-03T21:20:40.307Z,101649.41
2023-01-03T21:23:06.639Z,101643.59
2023-01-03T21:25:33.125Z,101648.56
2023-01-03T21:27:59.484Z,101645.84
2023-01-03T21:30:25.801Z,101644.19
2023-01-03T21:32:52.109Z,101635.31
2023-01-03T21:35:18.524Z,101633.91
2023-01-03T21:37:44.879Z,101636.41
2023-01-03T21:40:11.225Z,101630.06
2023-01-03T21:43:03.047Z,101635.84
2023-01-03T21:45:30.278Z,101619.78
2023-01-03T21:47:56.651Z,101635.34
2023-01-03T21:50:23.047Z,101639.25
2023-01-03T21:52:50.273Z,101640.91
2023-01-03T21:55:17.005Z,101633.19
2023-01-03T21:57:43.439Z,101624.28
2023-01-03T22:00:11.774Z,101623.22
2023-01-03T22:03:00.188Z,101622.12
2023-01-03T22:05:26.914Z,101622.41
2023-01-03T22:07:53.220Z,101629.91
2023-01-03T22:10:19.560Z,101617.72
2023-01-03T22:12:45.927Z,101623.78
2023-01-03T22:15:12.297Z,101625.47
2023-01-03T22:17:39.213Z,101623.81
2023-01-03T22:20:06.622Z,101617.75
2023-01-03T22:22:32.963Z,101621.06
2023-01-03T22:24:59.283Z,101615.81
2023-01-03T22:27:25.591Z,101614.69
2023-01-03T22:29:52.053Z,101619.66
2023-01-03T22:32:18.425Z,101622.44
2023-01-03T22:34:44.781Z,101618.00
2023-01-03T22:37:12.689Z,101609.13
2023-01-03T22:39:38.998Z,101616.34
2023-01-03T22:42:05.318Z,101615.53
2023-01-03T22:44:31.656Z,101609.41
2023-01-03T22:46:58.328Z,101613.88
2023-01-03T22:49:24.681Z,101602.50
2023-01-03T22:51:51.050Z,101607.19
2023-01-03T22:54:17.386Z,101606.37
2023-01-03T22:56:43.713Z,101611.62
2023-01-03T22:59:10.061Z,101608.88
2023-01-03T23:01:37.961Z,101613.28
2023-01-03T23:04:06.612Z,101603.31
2023-01-03T23:06:33.039Z,101605.28
2023-01-03T23:08:59.452Z,101597.78
2023-01-03T23:11:44.661Z,101601.09
2023-01-03T23:14:10.998Z,101606.63
2023-01-03T23:16:37.363Z,101607.19
2023-01-03T23:19:03.791Z,101603.03
2023-01-03T23:21:30.283Z,101596.63
2023-01-03T23:23:56.640Z,101595.53
2023-01-03T23:26:22.972Z,101594.16
2023-01-03T23:28:49.312Z,101583.91
2023-01-03T23:31:15.772Z,101592.22
2023-01-03T23:33:42.135Z,101583.06
2023-01-03T23:36:08.484Z,101583.59
2023-01-03T23:38:34.843Z,101585.00
2023-01-03T23:41:01.192Z,101584.41
2023-01-03T23:43:27.551Z,101578.84
2023-01-03T23:45:53.914Z,101581.31
2023-01-03T23:48:20.343Z,101579.69
2023-01-03T23:50:46.659Z,101580.19
2023-01-03T23:53:12.966Z,101574.12
2023-01-03T23:55:39.281Z,101576.91
2023-01-03T23:58:05.615Z,101568.06
