createdAt,value
2018-11-23T00:00:34.054Z,99.90
2018-11-23T00:05:32.089Z,99.90
2018-11-23T00:10:31.663Z,99.90
2018-11-23T00:15:29.501Z,99.90
2018-11-23T00:20:28.644Z,99.90
2018-11-23T00:25:27.836Z,99.90
2018-11-23T00:30:27.491Z,99.90
2018-11-23T00:35:26.981Z,99.90
2018-11-23T00:40:34.284Z,99.90
2018-11-23T00:45:32.785Z,99.90
2018-11-23T00:50:31.212Z,99.90
2018-11-23T00:55:29.659Z,99.90
2018-11-23T01:00:32.037Z,99.90
2018-11-23T01:05:30.433Z,99.90
2018-11-23T01:10:29.300Z,99.90
2018-11-23T01:15:27.670Z,99.90
2018-11-23T01:20:26.997Z,99.90
2018-11-23T01:25:26.144Z,99.90
2018-11-23T01:30:28.777Z,99.90
2018-11-23T01:35:26.781Z,99.90
2018-11-23T01:40:29.537Z,99.90
2018-11-23T01:45:27.609Z,99.90
2018-11-23T01:50:26.750Z,99.90
2018-11-23T01:55:25.222Z,99.90
2018-11-23T02:00:24.351Z,99.90
2018-11-23T02:05:22.142Z,99.90
2018-11-23T02:10:20.614Z,99.90
2018-11-23T02:15:20.582Z,99.90
2018-11-23T02:20:19.446Z,99.90
2018-11-23T02:25:17.206Z,99.90
2018-11-23T02:30:25.669Z,99.90
2018-11-23T02:35:23.426Z,99.90
2018-11-23T02:40:21.874Z,99.90
2018-11-23T02:45:21.551Z,99.90
2018-11-23T02:50:19.416Z,99.90
2018-11-23T02:55:18.394Z,99.90
2018-11-23T03:00:23.798Z,99.90
2018-11-23T03:05:25.193Z,99.90
2018-11-23T03:10:23.007Z,99.90
2018-11-23T03:15:21.872Z,99.90
2018-11-23T03:20:21.040Z,99.90
2018-11-23T03:25:18.812Z,99.90
2018-11-23T03:30:24.066Z,99.90
2018-11-23T03:35:22.482Z,99.90
2018-11-23T03:40:20.296Z,99.90
2018-11-23T03:45:18.421Z,99.90
2018-11-23T03:50:16.932Z,99.90
2018-11-23T03:55:14.760Z,99.90
2018-11-23T04:00:21.322Z,99.90
2018-11-23T04:05:19.584Z,99.90
2018-11-23T04:10:18.012Z,99.90
2018-11-23T04:15:16.180Z,99.90
2018-11-23T04:20:15.345Z,99.90
2018-11-23T04:25:13.782Z,99.90
2018-11-23T04:30:19.070Z,99.90
2018-11-23T04:35:18.084Z,99.90
2018-11-23T04:40:16.746Z,99.90
2018-11-23T04:45:14.982Z,99.90
2018-11-23T04:50:15.368Z,99.90
2018-11-23T04:55:13.303Z,99.90
2018-11-23T05:00:15.171Z,99.90
2018-11-23T05:05:14.166Z,99.90
2018-11-23T05:10:14.866Z,99.90
2018-11-23T05:15:14.552Z,99.90
2018-11-23T05:20:13.714Z,99.90
2018-11-23T05:25:14.349Z,99.90
2018-11-23T05:30:16.018Z,99.90
2018-11-23T05:35:15.129Z,99.90
2018-11-23T05:40:16.039Z,99.90
2018-11-23T05:45:16.814Z,99.90
2018-11-23T05:50:19.846Z,99.90
2018-11-23T05:55:17.692Z,99.90
2018-11-23T06:00:25.012Z,99.90
2018-11-23T06:05:22.880Z,99.90
2018-11-23T06:10:21.629Z,99.90
2018-11-23T06:15:22.221Z,99.90
2018-11-23T06:20:25.164Z,99.90
2018-11-23T06:25:32.217Z,99.90
2018-11-23T06:30:30.042Z,99.90
2018-11-23T06:35:27.819Z,99.90
2018-11-23T06:40:25.810Z,99.90
2018-11-23T06:45:24.071Z,99.90
2018-11-23T06:50:22.010Z,99.90
2018-11-23T06:55:19.771Z,99.90
2018-11-23T07:00:18.304Z,99.90
2018-11-23T07:05:16.286Z,99.90
2018-11-23T07:10:14.387Z,99.90
2018-11-23T07:15:14.061Z,99.90
2018-11-23T07:20:14.764Z,99.90
2018-11-23T07:25:13.812Z,99.90
2018-11-23T07:30:22.788Z,99.90
2018-11-23T07:35:20.638Z,99.90
2018-11-23T07:41:10.752Z,99.90
2018-11-23T07:46:08.561Z,99.90
2018-11-23T07:51:06.459Z,99.90
2018-11-23T07:56:04.323Z,99.90
2018-11-23T08:01:02.322Z,99.90
2018-11-23T08:06:00.093Z,99.90
2018-11-23T08:10:56.204Z,99.90
2018-11-23T08:15:54.121Z,99.90
2018-11-23T08:20:52.063Z,99.90
2018-11-23T08:25:49.826Z,99.90
2018-11-23T08:30:47.622Z,99.90
2018-11-23T08:35:45.683Z,99.90
2018-11-23T08:40:43.476Z,99.90
2018-11-23T08:45:41.223Z,99.90
2018-11-23T08:50:39.318Z,99.90
2018-11-23T08:55:37.330Z,95.20
2018-11-23T09:00:35.465Z,75.80
2018-11-23T09:05:33.534Z,70.20
2018-11-23T09:10:32.789Z,61.80
2018-11-23T09:15:30.641Z,58.30
2018-11-23T09:20:28.711Z,55.10
2018-11-23T09:25:27.373Z,53.90
2018-11-23T09:30:26.521Z,54.30
2018-11-23T09:35:24.480Z,52.60
2018-11-23T09:40:23.602Z,59.40
2018-11-23T09:45:22.832Z,86.70
2018-11-23T09:50:22.167Z,99.90
2018-11-23T09:55:20.631Z,99.90
2018-11-23T10:00:26.911Z,99.90
2018-11-23T10:05:25.431Z,99.90
2018-11-23T10:10:24.139Z,99.90
2018-11-23T10:15:22.703Z,99.90
2018-11-23T10:20:22.268Z,99.90
2018-11-23T10:25:24.537Z,99.90
2018-11-23T10:30:29.397Z,99.90
2018-11-23T10:35:27.575Z,99.90
2018-11-23T10:40:26.823Z,99.90
2018-11-23T10:45:29.955Z,99.90
2018-11-23T10:50:29.191Z,99.90
2018-11-23T10:55:28.978Z,99.90
2018-11-23T11:00:44.001Z,99.90
2018-11-23T11:06:00.794Z,99.90
2018-11-23T11:10:58.968Z,99.90
2018-11-23T11:15:56.701Z,99.90
2018-11-23T11:20:54.475Z,99.90
2018-11-23T11:25:52.426Z,99.90
2018-11-23T11:30:50.226Z,99.90
2018-11-23T11:35:48.060Z,99.90
2018-11-23T11:40:45.881Z,99.90
2018-11-23T11:45:43.684Z,99.90
2018-11-23T11:50:41.792Z,99.90
2018-11-23T11:55:39.985Z,99.90
2018-11-23T12:00:38.022Z,99.90
2018-11-23T12:05:35.918Z,99.90
2018-11-23T12:10:33.701Z,99.90
2018-11-23T12:15:31.462Z,99.90
2018-11-23T12:20:29.286Z,99.90
2018-11-23T12:25:27.248Z,99.90
2018-11-23T12:30:25.215Z,99.90
2018-11-23T12:35:23.528Z,99.90
2018-11-23T12:40:22.178Z,99.90
2018-11-23T12:45:21.805Z,99.90
2018-11-23T12:50:22.363Z,99.90
2018-11-23T12:55:20.905Z,99.90
2018-11-23T13:00:27.436Z,99.90
2018-11-23T13:05:26.048Z,99.90
2018-11-23T13:10:24.902Z,99.90
2018-11-23T13:15:22.766Z,99.90
2018-11-23T13:20:20.526Z,99.90
2018-11-23T13:25:20.920Z,99.90
2018-11-23T13:30:24.948Z,99.90
2018-11-23T13:35:23.062Z,99.90
2018-11-23T13:40:22.313Z,99.90
2018-11-23T13:45:21.465Z,99.90
2018-11-23T13:50:20.799Z,99.90
2018-11-23T13:55:18.746Z,99.90
2018-11-23T14:00:30.821Z,99.90
2018-11-23T14:05:30.213Z,99.90
2018-11-23T14:10:28.716Z,99.90
2018-11-23T14:15:28.819Z,99.90
2018-11-23T14:20:29.643Z,99.90
2018-11-23T14:25:28.964Z,99.90
2018-11-23T14:30:28.321Z,99.90
2018-11-23T14:35:27.805Z,99.90
2018-11-23T14:40:25.846Z,99.90
2018-11-23T14:45:32.107Z,99.90
2018-11-23T14:50:31.727Z,99.90
2018-11-23T14:55:30.198Z,99.90
2018-11-23T15:00:32.098Z,99.90
2018-11-23T15:05:31.552Z,99.90
2018-11-23T15:10:31.453Z,99.90
2018-11-23T15:15:31.385Z,99.90
2018-11-23T15:20:41.554Z,99.90
2018-11-23T15:25:39.793Z,99.90
2018-11-23T15:30:38.392Z,99.90
2018-11-23T15:35:37.889Z,99.90
2018-11-23T15:40:35.701Z,99.90
2018-11-23T15:45:34.679Z,99.90
2018-11-23T15:50:36.787Z,99.90
2018-11-23T15:55:36.440Z,99.90
2018-11-23T16:00:38.396Z,99.90
2018-11-23T16:05:36.332Z,99.90
2018-11-23T16:10:38.114Z,99.90
2018-11-23T16:15:36.919Z,99.90
2018-11-23T16:20:37.720Z,99.90
2018-11-23T16:25:35.913Z,99.90
2018-11-23T16:30:35.313Z,99.90
2018-11-23T16:35:38.017Z,99.90
2018-11-23T16:40:37.353Z,99.90
2018-11-23T16:45:36.930Z,99.90
2018-11-23T16:50:34.776Z,99.90
2018-11-23T16:55:32.802Z,99.90
2018-11-23T17:12:13.589Z,99.90
2018-11-23T17:17:11.498Z,99.90
2018-11-23T17:22:10.133Z,99.90
2018-11-23T17:39:19.470Z,99.90
2018-11-23T17:44:17.575Z,99.90
2018-11-23T17:49:15.513Z,99.90
2018-11-23T17:54:13.295Z,99.90
2018-11-23T17:59:11.094Z,99.90
2018-11-23T18:04:09.135Z,99.90
2018-11-23T18:09:08.695Z,99.90
2018-11-23T18:14:06.477Z,99.90
2018-11-23T18:19:04.228Z,99.90
2018-11-23T18:24:02.050Z,99.90
2018-11-23T18:28:59.836Z,99.90
2018-11-23T18:33:57.829Z,99.90
2018-11-23T18:38:55.635Z,99.90
2018-11-23T18:43:53.416Z,99.90
2018-11-23T18:48:51.160Z,99.90
2018-11-23T18:53:48.927Z,99.90
2018-11-23T18:58:48.196Z,99.90
2018-11-23T19:03:46.625Z,99.90
2018-11-23T19:08:44.472Z,99.90
2018-11-23T19:13:43.375Z,99.90
2018-11-23T19:18:41.596Z,99.90
2018-11-23T19:23:40.549Z,99.90
2018-11-23T19:28:39.397Z,99.90
2018-11-23T19:33:38.545Z,99.90
2018-11-23T19:38:37.319Z,99.90
2018-11-23T19:43:35.247Z,99.90
2018-11-23T19:49:03.326Z,99.90
2018-11-23T19:54:01.148Z,99.90
2018-11-23T19:58:58.895Z,99.90
2018-11-23T20:03:56.705Z,99.90
2018-11-23T20:08:54.455Z,99.90
2018-11-23T20:13:52.597Z,99.90
2018-11-23T20:18:50.491Z,99.90
2018-11-23T20:23:48.822Z,99.90
2018-11-23T20:28:47.232Z,99.90
2018-11-23T20:33:44.969Z,99.90
2018-11-23T20:38:42.755Z,99.90
2018-11-23T20:43:40.664Z,99.90
2018-11-23T20:48:38.420Z,99.90
2018-11-23T20:53:36.228Z,99.90
2018-11-23T20:58:34.027Z,99.90
2018-11-23T21:03:31.859Z,99.90
2018-11-23T21:08:31.410Z,99.90
2018-11-23T21:13:29.397Z,99.90
2018-11-23T21:18:27.190Z,99.90
2018-11-23T21:23:24.957Z,99.90
2018-11-23T21:28:22.707Z,99.90
2018-11-23T21:33:20.486Z,99.90
2018-11-23T21:38:18.306Z,99.90
2018-11-23T21:43:16.093Z,99.90
2018-11-23T21:48:13.836Z,99.90
2018-11-23T21:53:11.616Z,99.90
2018-11-23T21:58:09.356Z,99.90
2018-11-23T22:03:07.190Z,99.90
2018-11-23T22:08:04.966Z,99.90
2018-11-23T22:13:02.775Z,99.90
2018-11-23T22:18:01.095Z,99.90
2018-11-23T22:22:59.026Z,99.90
2018-11-23T22:27:56.777Z,99.90
2018-11-23T22:32:55.005Z,99.90
2018-11-23T22:37:52.743Z,99.90
2018-11-23T22:42:52.179Z,99.90
2018-11-23T22:47:50.027Z,99.90
2018-11-23T22:52:47.993Z,99.90
2018-11-23T22:57:45.767Z,99.90
2018-11-23T23:02:43.649Z,99.90
2018-11-23T23:07:41.443Z,99.90
2018-11-23T23:12:39.210Z,99.90
2018-11-23T23:17:36.995Z,99.90
2018-11-23T23:22:34.775Z,99.90
2018-11-23T23:27:32.560Z,99.90
2018-11-23T23:32:30.622Z,99.90
2018-11-23T23:37:28.759Z,99.90
2018-11-23T23:42:26.891Z,99.90
2018-11-23T23:47:26.648Z,99.90
2018-11-23T23:52:27.263Z,99.90
2018-11-23T23:57:25.191Z,99.90
