createdAt,value
2018-01-02T00:00:33.508Z,0.00
2018-01-02T00:01:33.420Z,0.00
2018-01-02T00:02:33.329Z,0.00
2018-01-02T00:03:33.237Z,0.00
2018-01-02T00:04:33.152Z,0.00
2018-01-02T00:05:33.064Z,0.00
2018-01-02T00:06:32.984Z,0.00
2018-01-02T00:07:32.890Z,0.00
2018-01-02T00:08:32.797Z,0.00
2018-01-02T00:09:32.708Z,0.00
2018-01-02T00:10:32.622Z,0.00
2018-01-02T00:11:32.532Z,0.00
2018-01-02T00:12:32.504Z,0.00
2018-01-02T00:13:32.356Z,0.00
2018-01-02T00:14:32.260Z,0.00
2018-01-02T00:15:32.177Z,0.00
2018-01-02T00:16:32.083Z,0.00
2018-01-02T00:17:31.993Z,0.00
2018-01-02T00:18:31.906Z,0.00
2018-01-02T00:19:31.819Z,0.00
2018-01-02T00:20:31.728Z,0.00
2018-01-02T00:21:31.639Z,0.00
2018-01-02T00:22:31.551Z,0.00
2018-01-02T00:23:31.461Z,0.00
2018-01-02T00:24:31.370Z,0.00
2018-01-02T00:25:31.281Z,0.00
2018-01-02T00:26:31.193Z,0.00
2018-01-02T00:27:31.105Z,0.00
2018-01-02T00:28:31.017Z,0.00
2018-01-02T00:29:30.926Z,0.00
2018-01-02T00:30:30.845Z,0.00
2018-01-02T00:31:30.749Z,0.00
2018-01-02T00:32:30.662Z,0.00
2018-01-02T00:33:30.573Z,0.00
2018-01-02T00:34:30.485Z,0.00
2018-01-02T00:35:30.404Z,0.00
2018-01-02T00:36:30.308Z,0.00
2018-01-02T00:37:30.274Z,0.00
2018-01-02T00:38:30.129Z,0.00
2018-01-02T00:39:30.037Z,0.00
2018-01-02T00:40:29.950Z,0.00
2018-01-02T00:41:29.866Z,0.00
2018-01-02T00:42:29.778Z,0.00
2018-01-02T00:43:29.685Z,0.00
2018-01-02T00:44:29.598Z,0.00
2018-01-02T00:45:29.513Z,0.00
2018-01-02T00:46:29.520Z,0.00
2018-01-02T00:47:29.335Z,0.00
2018-01-02T00:48:29.243Z,0.00
2018-01-02T00:49:29.152Z,0.00
2018-01-02T00:50:29.070Z,0.00
2018-01-02T00:51:28.976Z,0.00
2018-01-02T00:52:28.886Z,0.00
2018-01-02T00:53:28.797Z,0.00
2018-01-02T00:54:28.709Z,0.00
2018-01-02T00:55:28.624Z,0.00
2018-01-02T00:56:28.530Z,0.00
2018-01-02T00:57:28.445Z,0.00
2018-01-02T00:58:28.352Z,0.00
2018-01-02T00:59:28.269Z,0.00
2018-01-02T01:00:28.179Z,0.00
2018-01-02T01:01:28.088Z,0.00
2018-01-02T01:02:28.001Z,0.00
2018-01-02T01:03:27.912Z,0.00
2018-01-02T01:04:27.828Z,0.00
2018-01-02T01:05:27.735Z,0.00
2018-01-02T01:06:27.645Z,0.00
2018-01-02T01:07:27.604Z,0.00
2018-01-02T01:08:27.490Z,0.00
2018-01-02T01:09:27.381Z,0.00
2018-01-02T01:10:27.290Z,0.00
2018-01-02T01:11:27.204Z,0.00
2018-01-02T01:12:27.113Z,0.00
2018-01-02T01:13:27.022Z,0.00
2018-01-02T01:14:26.936Z,0.00
2018-01-02T01:15:26.847Z,0.00
2018-01-02T01:16:26.761Z,0.00
2018-01-02T01:17:26.691Z,0.00
2018-01-02T01:18:26.585Z,0.00
2018-01-02T01:19:26.496Z,0.00
2018-01-02T01:20:26.412Z,0.00
2018-01-02T01:21:26.320Z,0.00
2018-01-02T01:22:26.227Z,0.00
2018-01-02T01:23:26.154Z,0.00
2018-01-02T01:24:26.050Z,0.00
2018-01-02T01:25:25.962Z,0.00
2018-01-02T01:26:25.877Z,0.00
2018-01-02T01:27:25.784Z,0.00
2018-01-02T01:28:25.698Z,0.00
2018-01-02T01:29:25.604Z,0.00
2018-01-02T01:30:25.517Z,0.00
2018-01-02T01:31:25.429Z,0.00
2018-01-02T01:32:25.349Z,0.00
2018-01-02T01:33:25.252Z,0.00
2018-01-02T01:34:25.162Z,0.00
2018-01-02T01:35:25.078Z,0.00
2018-01-02T01:36:24.986Z,0.00
2018-01-02T01:37:24.906Z,0.00
2018-01-02T01:38:24.812Z,0.00
2018-01-02T01:39:24.722Z,0.00
2018-01-02T01:40:24.631Z,0.00
2018-01-02T01:41:24.539Z,0.00
2018-01-02T01:42:24.452Z,0.00
2018-01-02T01:43:24.359Z,0.00
2018-01-02T01:44:24.280Z,0.00
2018-01-02T01:45:24.206Z,0.00
2018-01-02T01:46:24.101Z,0.00
2018-01-02T01:47:24.016Z,0.00
2018-01-02T01:48:23.916Z,0.00
2018-01-02T01:49:23.838Z,0.00
2018-01-02T01:50:23.740Z,0.00
2018-01-02T01:51:23.683Z,0.00
2018-01-02T01:52:23.567Z,0.00
2018-01-02T01:53:23.498Z,0.00
2018-01-02T01:54:23.388Z,0.00
2018-01-02T01:55:23.297Z,0.00
2018-01-02T01:56:23.205Z,0.00
2018-01-02T01:57:23.124Z,0.00
2018-01-02T01:58:23.032Z,0.00
2018-01-02T01:59:22.948Z,0.00
2018-01-02T02:00:22.859Z,0.00
2018-01-02T02:01:22.766Z,0.00
2018-01-02T02:02:22.684Z,0.00
2018-01-02T02:03:22.593Z,0.00
2018-01-02T02:04:22.503Z,0.00
2018-01-02T02:05:22.421Z,0.00
2018-01-02T02:06:22.330Z,0.00
2018-01-02T02:07:22.263Z,0.00
2018-01-02T02:08:22.151Z,0.00
2018-01-02T02:09:22.068Z,0.00
2018-01-02T02:10:21.971Z,0.00
2018-01-02T02:11:21.881Z,0.00
2018-01-02T02:12:21.797Z,0.00
2018-01-02T02:13:21.706Z,0.00
2018-01-02T02:14:21.620Z,0.00
2018-01-02T02:15:21.527Z,0.00
2018-01-02T02:16:21.440Z,0.00
2018-01-02T02:17:21.350Z,0.00
2018-01-02T02:18:21.344Z,0.00
2018-01-02T02:19:21.178Z,0.00
2018-01-02T02:20:21.089Z,0.00
2018-01-02T02:21:21.000Z,0.00
2018-01-02T02:22:20.905Z,0.00
2018-01-02T02:23:20.814Z,0.00
2018-01-02T02:24:20.735Z,0.00
2018-01-02T02:25:20.638Z,0.00
2018-01-02T02:26:20.549Z,0.00
2018-01-02T02:27:20.472Z,0.00
2018-01-02T02:28:20.375Z,0.00
2018-01-02T02:29:20.286Z,0.00
2018-01-02T02:30:20.192Z,0.00
2018-01-02T02:31:20.107Z,0.00
2018-01-02T02:32:20.020Z,0.00
2018-01-02T02:33:19.928Z,0.00
2018-01-02T02:34:19.838Z,0.00
2018-01-02T02:35:19.747Z,0.00
2018-01-02T02:36:19.662Z,0.00
2018-01-02T02:37:19.571Z,0.00
2018-01-02T02:38:19.477Z,0.00
2018-01-02T02:39:19.390Z,0.00
2018-01-02T02:40:19.308Z,0.00
2018-01-02T02:41:19.214Z,0.00
2018-01-02T02:42:19.127Z,0.00
2018-01-02T02:43:19.036Z,0.00
2018-01-02T02:44:18.951Z,0.00
2018-01-02T02:45:18.862Z,0.00
2018-01-02T02:46:18.770Z,0.00
2018-01-02T02:47:18.679Z,0.00
2018-01-02T02:48:18.595Z,0.00
2018-01-02T02:49:18.512Z,0.00
2018-01-02T02:50:18.420Z,0.00
2018-01-02T02:51:18.329Z,0.00
2018-01-02T02:52:18.236Z,0.00
2018-01-02T02:53:18.145Z,0.00
2018-01-02T02:54:18.062Z,0.00
2018-01-02T02:55:17.971Z,0.00
2018-01-02T02:56:17.886Z,0.00
2018-01-02T02:57:17.801Z,0.00
2018-01-02T02:58:17.703Z,0.00
2018-01-02T02:59:17.616Z,0.00
2018-01-02T03:00:17.522Z,0.00
2018-01-02T03:01:17.431Z,0.00
2018-01-02T03:02:17.347Z,0.00
2018-01-02T03:03:17.255Z,0.00
2018-01-02T03:04:17.168Z,0.00
2018-01-02T03:05:17.085Z,0.00
2018-01-02T03:06:16.987Z,0.00
2018-01-02T03:07:16.897Z,0.00
2018-01-02T03:08:16.852Z,0.00
2018-01-02T03:09:16.740Z,0.00
2018-01-02T03:10:16.631Z,0.00
2018-01-02T03:11:16.539Z,0.00
2018-01-02T03:12:16.463Z,0.00
2018-01-02T03:13:16.369Z,0.00
2018-01-02T03:14:16.278Z,0.00
2018-01-02T03:15:16.192Z,0.00
2018-01-02T03:16:16.102Z,0.00
2018-01-02T03:17:16.014Z,0.00
2018-01-02T03:18:16.165Z,0.00
2018-01-02T03:19:15.842Z,0.00
2018-01-02T03:20:15.745Z,0.00
2018-01-02T03:21:15.660Z,0.00
2018-01-02T03:22:15.652Z,0.00
2018-01-02T03:23:15.481Z,0.00
2018-01-02T03:24:15.386Z,0.00
2018-01-02T03:25:15.299Z,0.00
2018-01-02T03:26:15.208Z,0.00
2018-01-02T03:27:15.123Z,0.00
2018-01-02T03:28:15.038Z,0.00
2018-01-02T03:29:14.949Z,0.00
2018-01-02T03:30:14.853Z,0.00
2018-01-02T03:31:14.763Z,0.00
2018-01-02T03:32:14.671Z,0.00
2018-01-02T03:33:14.584Z,0.00
2018-01-02T03:34:14.516Z,0.00
2018-01-02T03:35:14.406Z,0.00
2018-01-02T03:36:14.322Z,0.00
2018-01-02T03:37:14.224Z,0.00
2018-01-02T03:38:14.138Z,0.00
2018-01-02T03:39:14.051Z,0.00
2018-01-02T03:40:13.961Z,0.00
2018-01-02T03:41:13.870Z,0.00
2018-01-02T03:42:13.800Z,0.00
2018-01-02T03:43:13.693Z,0.00
2018-01-02T03:44:13.642Z,0.00
2018-01-02T03:45:13.518Z,0.00
2018-01-02T03:46:13.428Z,0.00
2018-01-02T03:47:13.340Z,0.00
2018-01-02T03:48:13.265Z,0.00
2018-01-02T03:49:13.168Z,0.00
2018-01-02T03:50:13.081Z,0.00
2018-01-02T03:51:12.998Z,0.00
2018-01-02T03:52:12.895Z,0.00
2018-01-02T03:53:12.807Z,0.00
2018-01-02T03:54:12.725Z,0.00
2018-01-02T03:55:12.635Z,0.00
2018-01-02T03:56:12.550Z,0.00
2018-01-02T03:57:12.456Z,0.00
2018-01-02T03:58:12.373Z,0.00
2018-01-02T03:59:12.282Z,0.00
2018-01-02T04:00:12.193Z,0.00
2018-01-02T04:01:12.104Z,0.00
2018-01-02T04:02:12.030Z,0.00
2018-01-02T04:03:11.928Z,0.00
2018-01-02T04:04:11.840Z,0.00
2018-01-02T04:05:11.756Z,0.00
2018-01-02T04:06:11.663Z,0.00
2018-01-02T04:07:11.571Z,0.00
2018-01-02T04:08:11.490Z,0.00
2018-01-02T04:09:11.401Z,0.00
2018-01-02T04:10:11.306Z,0.00
2018-01-02T04:11:11.219Z,0.00
2018-01-02T04:12:11.135Z,0.00
2018-01-02T04:13:11.043Z,0.00
2018-01-02T04:14:10.956Z,0.00
2018-01-02T04:15:10.863Z,0.00
2018-01-02T04:16:10.786Z,0.00
2018-01-02T04:17:10.696Z,0.00
2018-01-02T04:18:10.604Z,0.00
2018-01-02T04:19:10.517Z,0.00
2018-01-02T04:20:10.427Z,0.00
2018-01-02T04:21:10.338Z,0.00
2018-01-02T04:22:10.252Z,0.00
2018-01-02T04:23:10.169Z,0.00
2018-01-02T04:24:10.072Z,0.00
2018-01-02T04:25:09.991Z,0.00
2018-01-02T04:26:09.901Z,0.00
2018-01-02T04:27:09.809Z,0.00
2018-01-02T04:28:09.741Z,0.00
2018-01-02T04:29:09.640Z,0.00
2018-01-02T04:30:09.562Z,0.00
2018-01-02T04:31:09.456Z,0.00
2018-01-02T04:32:09.371Z,0.00
2018-01-02T04:33:09.280Z,0.00
2018-01-02T04:34:09.196Z,0.00
2018-01-02T04:35:09.102Z,0.00
2018-01-02T04:36:09.012Z,0.00
2018-01-02T04:37:08.933Z,0.00
2018-01-02T04:38:08.835Z,0.00
2018-01-02T04:39:08.742Z,0.00
2018-01-02T04:40:08.655Z,0.00
2018-01-02T04:41:08.617Z,0.00
2018-01-02T04:42:08.485Z,0.00
2018-01-02T04:43:08.395Z,0.00
2018-01-02T04:44:08.306Z,0.00
2018-01-02T04:45:08.218Z,0.00
2018-01-02T04:46:08.128Z,0.00
2018-01-02T04:47:08.044Z,0.00
2018-01-02T04:48:07.968Z,0.00
2018-01-02T04:49:07.868Z,0.00
2018-01-02T04:50:07.772Z,0.00
2018-01-02T04:51:07.683Z,0.00
2018-01-02T04:52:07.602Z,0.00
2018-01-02T04:53:07.508Z,0.00
2018-01-02T04:54:07.426Z,0.00
2018-01-02T04:55:07.330Z,0.00
2018-01-02T04:56:07.244Z,0.00
2018-01-02T04:57:07.153Z,0.00
2018-01-02T04:58:07.069Z,0.00
2018-01-02T04:59:06.980Z,0.00
2018-01-02T05:00:06.887Z,0.00
2018-01-02T05:01:06.801Z,0.00
2018-01-02T05:02:06.717Z,0.00
2018-01-02T05:03:06.624Z,0.00
2018-01-02T05:04:06.537Z,0.00
2018-01-02T05:05:06.447Z,0.00
2018-01-02T05:06:06.357Z,0.00
2018-01-02T05:07:06.270Z,0.00
2018-01-02T05:08:06.199Z,0.00
2018-01-02T05:09:06.097Z,0.00
2018-01-02T05:10:06.006Z,0.00
2018-01-02T05:11:05.931Z,0.00
2018-01-02T05:12:05.832Z,0.00
2018-01-02T05:13:05.736Z,0.00
2018-01-02T05:14:05.650Z,0.00
2018-01-02T05:15:05.569Z,0.00
2018-01-02T05:16:05.473Z,0.00
2018-01-02T05:17:05.391Z,0.00
2018-01-02T05:18:05.294Z,0.00
2018-01-02T05:19:05.214Z,0.00
2018-01-02T05:20:05.117Z,0.00
2018-01-02T05:21:05.036Z,0.00
2018-01-02T05:22:04.945Z,0.00
2018-01-02T05:23:04.854Z,0.00
2018-01-02T05:24:04.772Z,0.00
2018-01-02T05:25:04.681Z,0.00
2018-01-02T05:26:04.588Z,0.00
2018-01-02T05:27:04.503Z,0.00
2018-01-02T05:28:04.414Z,0.00
2018-01-02T05:29:04.325Z,0.00
2018-01-02T05:30:04.241Z,0.00
2018-01-02T05:31:04.151Z,0.00
2018-01-02T05:32:04.064Z,0.00
2018-01-02T05:33:03.968Z,0.00
2018-01-02T05:34:03.884Z,0.00
2018-01-02T05:35:03.787Z,0.00
2018-01-02T05:36:03.742Z,0.00
2018-01-02T05:37:03.615Z,0.00
2018-01-02T05:38:03.529Z,0.00
2018-01-02T05:39:03.437Z,0.00
2018-01-02T05:40:03.350Z,0.00
2018-01-02T05:41:03.262Z,0.00
2018-01-02T05:42:03.178Z,0.00
2018-01-02T05:43:03.086Z,0.00
2018-01-02T05:44:02.994Z,0.00
2018-01-02T05:45:02.910Z,0.00
2018-01-02T05:46:02.820Z,0.00
2018-01-02T05:47:02.732Z,0.00
2018-01-02T05:48:02.642Z,0.00
2018-01-02T05:49:02.552Z,0.00
2018-01-02T05:50:02.467Z,0.00
2018-01-02T05:51:02.385Z,0.00
2018-01-02T05:52:02.292Z,0.00
2018-01-02T05:53:02.204Z,0.00
2018-01-02T05:54:02.108Z,0.00
2018-01-02T05:55:02.016Z,0.00
2018-01-02T05:56:01.933Z,0.00
2018-01-02T05:57:01.850Z,0.00
2018-01-02T05:58:01.765Z,0.00
2018-01-02T05:59:01.669Z,0.00
2018-01-02T06:00:01.583Z,0.00
2018-01-02T06:01:01.489Z,0.00
2018-01-02T06:02:01.401Z,0.00
2018-01-02T06:03:01.311Z,0.00
2018-01-02T06:04:01.232Z,0.00
2018-01-02T06:05:01.136Z,0.00
2018-01-02T06:06:01.054Z,0.00
2018-01-02T06:07:00.959Z,0.00
2018-01-02T06:08:00.870Z,0.00
2018-01-02T06:09:00.775Z,0.00
2018-01-02T06:10:00.704Z,0.00
2018-01-02T06:11:00.602Z,0.00
2018-01-02T06:12:00.514Z,0.00
2018-01-02T06:13:00.433Z,0.00
2018-01-02T06:14:00.334Z,0.00
2018-01-02T06:15:00.249Z,0.00
2018-01-02T06:16:00.161Z,0.00
2018-01-02T06:17:00.072Z,0.00
2018-01-02T06:17:59.979Z,0.00
2018-01-02T06:18:59.892Z,0.00
2018-01-02T06:19:59.823Z,0.00
2018-01-02T06:20:59.716Z,0.00
2018-01-02T06:21:59.629Z,0.00
2018-01-02T06:22:59.541Z,0.00
2018-01-02T06:23:59.453Z,0.00
2018-01-02T06:24:59.360Z,0.00
2018-01-02T06:25:59.270Z,0.00
2018-01-02T06:26:59.183Z,0.00
2018-01-02T06:27:59.090Z,0.00
2018-01-02T06:28:59.011Z,0.00
2018-01-02T06:29:58.917Z,0.00
2018-01-02T06:30:58.829Z,0.00
2018-01-02T06:31:58.739Z,0.00
2018-01-02T06:32:58.646Z,0.00
2018-01-02T06:33:58.565Z,0.00
2018-01-02T06:34:58.479Z,0.00
2018-01-02T06:35:58.389Z,0.00
2018-01-02T06:36:58.323Z,0.00
2018-01-02T06:37:58.220Z,0.00
2018-01-02T06:38:58.119Z,0.00
2018-01-02T06:39:58.032Z,0.00
2018-01-02T06:40:57.943Z,0.00
2018-01-02T06:41:57.857Z,0.00
2018-01-02T06:42:57.768Z,0.00
2018-01-02T06:43:57.685Z,0.00
2018-01-02T06:44:57.589Z,0.00
2018-01-02T06:45:57.499Z,0.00
2018-01-02T06:46:57.420Z,0.00
2018-01-02T06:47:57.320Z,0.00
2018-01-02T06:48:57.232Z,0.00
2018-01-02T06:49:57.144Z,0.00
2018-01-02T06:50:57.065Z,0.00
2018-01-02T06:51:56.968Z,0.00
2018-01-02T06:52:56.877Z,0.00
2018-01-02T06:53:56.788Z,4.00
2018-01-02T06:54:56.695Z,4.00
2018-01-02T06:55:56.611Z,4.00
2018-01-02T06:56:56.524Z,0.00
2018-01-02T06:57:56.438Z,0.00
2018-01-02T06:58:56.343Z,4.00
2018-01-02T06:59:56.255Z,4.00
2018-01-02T07:00:56.168Z,4.00
2018-01-02T07:01:56.072Z,0.00
2018-01-02T07:02:55.982Z,4.00
2018-01-02T07:03:55.901Z,8.00
2018-01-02T07:04:55.811Z,8.00
2018-01-02T07:05:55.719Z,8.00
2018-01-02T07:06:55.636Z,8.00
2018-01-02T07:07:55.540Z,12.00
2018-01-02T07:08:55.467Z,12.00
2018-01-02T07:09:55.362Z,16.00
2018-01-02T07:10:55.275Z,16.00
2018-01-02T07:11:55.185Z,16.00
2018-01-02T07:12:55.101Z,16.00
2018-01-02T07:13:55.008Z,20.00
2018-01-02T07:14:54.918Z,20.00
2018-01-02T07:15:54.842Z,28.00
2018-01-02T07:16:54.743Z,28.00
2018-01-02T07:17:54.653Z,36.00
2018-01-02T07:18:54.564Z,40.00
2018-01-02T07:19:54.472Z,48.00
2018-01-02T07:20:54.382Z,48.00
2018-01-02T07:21:54.357Z,52.00
2018-01-02T07:22:54.207Z,56.00
2018-01-02T07:23:54.134Z,56.00
2018-01-02T07:24:54.029Z,64.00
2018-01-02T07:25:53.938Z,72.00
2018-01-02T07:26:53.849Z,68.00
2018-01-02T07:27:53.762Z,68.00
2018-01-02T07:28:53.668Z,68.00
2018-01-02T07:29:53.585Z,72.00
2018-01-02T07:30:53.491Z,72.00
2018-01-02T07:31:53.403Z,76.00
2018-01-02T07:32:53.314Z,80.00
2018-01-02T07:33:53.224Z,84.00
2018-01-02T07:34:53.134Z,84.00
2018-01-02T07:35:53.057Z,96.00
2018-01-02T07:36:52.958Z,108.00
2018-01-02T07:37:52.869Z,124.00
2018-01-02T07:38:52.776Z,116.00
2018-01-02T07:39:52.688Z,108.00
2018-01-02T07:40:52.610Z,104.00
2018-01-02T07:41:52.522Z,100.00
2018-01-02T07:42:52.420Z,100.00
2018-01-02T07:43:52.338Z,88.00
2018-01-02T07:44:52.250Z,88.00
2018-01-02T07:45:52.160Z,100.00
2018-01-02T07:46:52.077Z,104.00
2018-01-02T07:47:51.977Z,100.00
2018-01-02T07:48:51.889Z,108.00
2018-01-02T07:49:51.801Z,112.00
2018-01-02T07:50:51.721Z,108.00
2018-01-02T07:51:51.628Z,96.00
2018-01-02T07:52:51.532Z,88.00
2018-01-02T07:53:51.452Z,88.00
2018-01-02T07:54:51.380Z,92.00
2018-01-02T07:55:51.272Z,96.00
2018-01-02T07:56:51.207Z,96.00
2018-01-02T07:57:51.095Z,92.00
2018-01-02T07:58:51.004Z,104.00
2018-01-02T07:59:50.918Z,120.00
2018-01-02T08:00:50.827Z,140.00
2018-01-02T08:01:50.742Z,152.00
2018-01-02T08:02:50.665Z,168.00
2018-01-02T08:03:50.557Z,180.00
2018-01-02T08:04:50.473Z,192.00
2018-01-02T08:05:50.384Z,208.00
2018-01-02T08:06:50.293Z,216.00
2018-01-02T08:07:50.210Z,248.00
2018-01-02T08:08:50.144Z,268.00
2018-01-02T08:09:50.034Z,288.00
2018-01-02T08:10:49.934Z,296.00
2018-01-02T08:11:49.849Z,288.00
2018-01-02T08:12:49.764Z,268.00
2018-01-02T08:13:49.668Z,260.00
2018-01-02T08:14:49.590Z,256.00
2018-01-02T08:15:49.494Z,256.00
2018-01-02T08:16:49.419Z,248.00
2018-01-02T08:17:49.324Z,252.00
2018-01-02T08:18:49.230Z,264.00
2018-01-02T08:19:49.131Z,292.00
2018-01-02T08:20:49.044Z,336.00
2018-01-02T08:21:48.954Z,380.00
2018-01-02T08:22:48.868Z,360.00
2018-01-02T08:23:48.789Z,372.00
2018-01-02T08:24:48.689Z,408.00
2018-01-02T08:25:48.605Z,392.00
2018-01-02T08:26:48.510Z,416.00
2018-01-02T08:27:48.419Z,424.00
2018-01-02T08:28:48.331Z,424.00
2018-01-02T08:29:48.245Z,496.00
2018-01-02T08:30:48.154Z,540.00
2018-01-02T08:31:48.076Z,552.00
2018-01-02T08:32:47.986Z,588.00
2018-01-02T08:33:47.884Z,660.00
2018-01-02T08:34:47.799Z,704.00
2018-01-02T08:35:47.709Z,700.00
2018-01-02T08:36:47.619Z,672.00
2018-01-02T08:37:47.529Z,640.00
2018-01-02T08:38:47.462Z,604.00
2018-01-02T08:39:47.351Z,576.00
2018-01-02T08:40:47.262Z,532.00
2018-01-02T08:41:47.175Z,488.00
2018-01-02T08:42:47.085Z,492.00
2018-01-02T08:43:46.998Z,540.00
2018-01-02T08:44:46.946Z,648.00
2018-01-02T08:45:46.823Z,820.00
2018-01-02T08:46:46.729Z,956.00
2018-01-02T08:47:46.640Z,956.00
2018-01-02T08:48:46.552Z,968.00
2018-01-02T08:49:46.464Z,900.00
2018-01-02T08:50:46.373Z,844.00
2018-01-02T08:51:46.285Z,796.00
2018-01-02T08:52:46.193Z,740.00
2018-01-02T08:53:46.105Z,684.00
2018-01-02T08:54:46.030Z,616.00
2018-01-02T08:55:45.931Z,588.00
2018-01-02T08:56:45.840Z,620.00
2018-01-02T08:57:45.749Z,656.00
2018-01-02T08:58:45.671Z,644.00
2018-01-02T08:59:45.573Z,636.00
2018-01-02T09:00:45.488Z,676.00
2018-01-02T09:01:45.389Z,748.00
2018-01-02T09:02:45.308Z,796.00
2018-01-02T09:03:45.221Z,736.00
2018-01-02T09:04:45.133Z,672.00
2018-01-02T09:05:45.032Z,712.00
2018-01-02T09:06:44.954Z,720.00
2018-01-02T09:07:44.859Z,832.00
2018-01-02T09:08:44.773Z,1064.00
2018-01-02T09:09:44.678Z,1168.00
2018-01-02T09:10:44.593Z,1264.00
2018-01-02T09:11:44.512Z,1284.00
2018-01-02T09:12:44.414Z,1280.00
2018-01-02T09:13:44.364Z,1344.00
2018-01-02T09:14:44.237Z,1256.00
2018-01-02T09:15:44.157Z,1160.00
2018-01-02T09:16:44.059Z,1024.00
2018-01-02T09:17:43.970Z,964.00
2018-01-02T09:18:43.879Z,920.00
2018-01-02T09:19:43.789Z,892.00
2018-01-02T09:20:43.707Z,856.00
2018-01-02T09:21:43.673Z,904.00
2018-01-02T09:22:43.527Z,884.00
2018-01-02T09:23:43.432Z,848.00
2018-01-02T09:24:43.356Z,840.00
2018-01-02T09:25:43.255Z,868.00
2018-01-02T09:26:43.170Z,924.00
2018-01-02T09:27:43.081Z,1528.00
2018-01-02T09:28:42.992Z,1524.00
2018-01-02T09:29:42.911Z,1648.00
2018-01-02T09:30:42.822Z,1776.00
2018-01-02T09:31:42.728Z,1792.00
2018-01-02T09:32:42.641Z,1792.00
2018-01-02T09:33:42.548Z,1804.00
2018-01-02T09:34:42.520Z,1776.00
2018-01-02T09:35:42.370Z,1748.00
2018-01-02T09:36:42.290Z,1688.00
2018-01-02T09:37:42.195Z,1636.00
2018-01-02T09:38:42.103Z,1612.00
2018-01-02T09:39:42.017Z,1568.00
2018-01-02T09:40:41.923Z,1556.00
2018-01-02T09:41:41.850Z,1576.00
2018-01-02T09:42:41.751Z,1584.00
2018-01-02T09:43:41.664Z,1608.00
2018-01-02T09:44:41.569Z,1632.00
2018-01-02T09:45:41.483Z,1660.00
2018-01-02T09:46:41.389Z,1716.00
2018-01-02T09:47:41.310Z,1724.00
2018-01-02T09:48:41.224Z,1736.00
2018-01-02T09:49:41.132Z,1784.00
2018-01-02T09:50:41.054Z,1884.00
2018-01-02T09:51:40.950Z,1952.00
2018-01-02T09:52:40.861Z,2084.00
2018-01-02T09:53:40.774Z,2176.00
2018-01-02T09:54:40.685Z,2184.00
2018-01-02T09:55:40.600Z,2288.00
2018-01-02T09:56:40.498Z,2400.00
2018-01-02T09:57:40.412Z,2476.00
2018-01-02T09:58:40.343Z,2544.00
2018-01-02T09:59:40.251Z,2684.00
2018-01-02T10:00:40.155Z,2872.00
2018-01-02T10:01:40.104Z,3284.00
2018-01-02T10:02:39.974Z,3796.00
2018-01-02T10:03:39.880Z,3992.00
2018-01-02T10:04:39.793Z,4056.00
2018-01-02T10:05:39.703Z,4312.00
2018-01-02T10:06:39.614Z,4740.00
2018-01-02T10:07:39.531Z,4760.00
2018-01-02T10:08:39.440Z,5136.00
2018-01-02T10:09:39.351Z,6032.00
2018-01-02T10:10:39.253Z,7184.00
2018-01-02T10:11:39.171Z,7300.00
2018-01-02T10:12:39.080Z,10924.00
2018-01-02T10:13:38.997Z,9124.00
2018-01-02T10:14:38.903Z,9480.00
2018-01-02T10:15:38.811Z,11192.00
2018-01-02T10:16:38.730Z,14968.00
2018-01-02T10:17:38.636Z,12272.00
2018-01-02T10:18:38.543Z,12332.00
2018-01-02T10:19:38.458Z,13080.00
2018-01-02T10:20:38.365Z,13348.00
2018-01-02T10:21:38.279Z,13844.00
2018-01-02T10:22:38.184Z,21216.00
2018-01-02T10:23:38.108Z,16832.00
2018-01-02T10:24:38.027Z,13988.00
2018-01-02T10:25:37.925Z,15320.00
2018-01-02T10:26:37.840Z,25696.00
2018-01-02T10:27:37.795Z,26592.00
2018-01-02T10:28:37.686Z,110144.00
2018-01-02T10:29:37.580Z,111296.00
2018-01-02T10:30:37.480Z,109920.00
2018-01-02T10:31:37.394Z,110112.00
2018-01-02T10:32:37.303Z,111712.00
2018-01-02T10:33:37.226Z,115072.00
2018-01-02T10:34:37.127Z,114528.00
2018-01-02T10:35:37.052Z,111264.00
2018-01-02T10:36:36.961Z,38048.00
2018-01-02T10:37:36.874Z,115680.00
2018-01-02T10:38:36.790Z,76320.00
2018-01-02T10:39:36.700Z,18048.00
2018-01-02T10:40:36.623Z,18656.00
2018-01-02T10:41:36.536Z,16384.00
2018-01-02T10:42:36.444Z,11964.00
2018-01-02T10:43:36.366Z,23744.00
2018-01-02T10:44:36.276Z,22816.00
2018-01-02T10:45:36.198Z,29568.00
2018-01-02T10:46:36.112Z,58336.00
2018-01-02T10:47:36.020Z,24576.00
2018-01-02T10:48:35.948Z,23936.00
2018-01-02T10:49:35.871Z,28320.00
2018-01-02T10:50:35.773Z,13664.00
2018-01-02T10:51:35.676Z,38304.00
2018-01-02T10:52:35.600Z,13460.00
2018-01-02T10:53:35.511Z,8696.00
2018-01-02T10:54:35.419Z,5656.00
2018-01-02T10:55:35.350Z,3964.00
2018-01-02T10:56:35.249Z,3124.00
2018-01-02T10:57:35.172Z,2876.00
2018-01-02T10:58:35.073Z,3196.00
2018-01-02T10:59:34.988Z,3512.00
2018-01-02T11:00:34.907Z,4096.00
2018-01-02T11:01:34.818Z,5764.00
2018-01-02T11:02:34.719Z,10692.00
2018-01-02T11:03:34.637Z,20640.00
2018-01-02T11:04:34.544Z,56768.00
2018-01-02T11:05:34.465Z,10460.00
2018-01-02T11:06:34.368Z,10648.00
2018-01-02T11:07:34.284Z,10424.00
2018-01-02T11:08:34.194Z,12088.00
2018-01-02T11:09:34.109Z,16192.00
2018-01-02T11:10:34.023Z,15100.00
2018-01-02T11:11:33.932Z,14244.00
2018-01-02T11:12:33.854Z,43296.00
2018-01-02T11:13:33.758Z,46592.00
2018-01-02T11:14:33.677Z,24032.00
2018-01-02T11:15:33.590Z,29536.00
2018-01-02T11:16:33.501Z,49344.00
2018-01-02T11:17:33.419Z,20832.00
2018-01-02T11:18:33.334Z,14244.00
2018-01-02T11:19:33.240Z,14268.00
2018-01-02T11:20:33.185Z,20160.00
2018-01-02T11:21:33.074Z,12816.00
2018-01-02T11:22:32.984Z,10572.00
2018-01-02T11:23:32.912Z,8616.00
2018-01-02T11:24:32.813Z,7708.00
2018-01-02T11:25:32.730Z,7532.00
2018-01-02T11:26:32.634Z,7876.00
2018-01-02T11:27:32.580Z,7852.00
2018-01-02T11:28:32.509Z,7712.00
2018-01-02T11:29:32.369Z,7320.00
2018-01-02T11:30:32.292Z,6660.00
2018-01-02T11:31:32.198Z,6044.00
2018-01-02T11:32:32.243Z,5616.00
2018-01-02T11:33:32.026Z,5276.00
2018-01-02T11:34:31.937Z,4840.00
2018-01-02T11:35:31.850Z,4680.00
2018-01-02T11:36:31.764Z,4628.00
2018-01-02T11:37:31.673Z,4584.00
2018-01-02T11:38:31.587Z,4484.00
2018-01-02T11:39:31.502Z,4184.00
2018-01-02T11:40:31.419Z,3704.00
2018-01-02T11:41:31.329Z,3256.00
2018-01-02T11:42:31.233Z,2928.00
2018-01-02T11:43:31.152Z,2748.00
2018-01-02T11:44:31.068Z,2560.00
2018-01-02T11:45:30.982Z,2360.00
2018-01-02T11:46:30.885Z,2200.00
2018-01-02T11:47:30.802Z,2128.00
2018-01-02T11:48:30.711Z,2108.00
2018-01-02T11:49:30.629Z,2084.00
2018-01-02T11:50:30.534Z,2148.00
2018-01-02T11:51:30.450Z,2112.00
2018-01-02T11:52:30.362Z,2044.00
2018-01-02T11:53:30.282Z,1964.00
2018-01-02T11:54:30.207Z,1896.00
2018-01-02T11:55:30.147Z,1920.00
2018-01-02T11:56:30.028Z,1880.00
2018-01-02T11:57:29.921Z,1868.00
2018-01-02T11:58:29.886Z,1852.00
2018-01-02T11:59:29.863Z,1832.00
2018-01-02T12:00:29.752Z,1972.00
2018-01-02T12:01:29.593Z,2032.00
2018-01-02T12:02:29.491Z,2168.00
2018-01-02T12:03:29.404Z,2564.00
2018-01-02T12:04:29.351Z,2816.00
2018-01-02T12:05:29.227Z,3104.00
2018-01-02T12:06:29.134Z,3252.00
2018-01-02T12:07:29.049Z,3672.00
2018-01-02T12:08:28.953Z,4924.00
2018-01-02T12:09:28.874Z,5440.00
2018-01-02T12:10:28.783Z,5000.00
2018-01-02T12:11:28.689Z,4704.00
2018-01-02T12:12:28.605Z,4888.00
2018-01-02T12:13:28.523Z,5268.00
2018-01-02T12:14:28.429Z,5484.00
2018-01-02T12:15:28.346Z,5120.00
2018-01-02T12:16:28.250Z,4808.00
2018-01-02T12:17:28.167Z,4432.00
2018-01-02T12:18:28.081Z,4228.00
2018-01-02T12:19:27.990Z,4496.00
2018-01-02T12:20:27.906Z,4072.00
2018-01-02T12:21:27.836Z,3676.00
2018-01-02T12:22:27.725Z,3188.00
2018-01-02T12:23:27.646Z,2708.00
2018-01-02T12:24:27.553Z,2656.00
2018-01-02T12:25:27.475Z,2820.00
2018-01-02T12:26:27.391Z,3088.00
2018-01-02T12:27:27.287Z,3252.00
2018-01-02T12:28:27.202Z,3460.00
2018-01-02T12:29:27.117Z,4028.00
2018-01-02T12:30:27.020Z,4660.00
2018-01-02T12:31:26.943Z,5340.00
2018-01-02T12:32:26.846Z,4792.00
2018-01-02T12:33:26.760Z,4272.00
2018-01-02T12:34:26.682Z,4044.00
2018-01-02T12:35:26.588Z,3988.00
2018-01-02T12:36:26.503Z,4048.00
2018-01-02T12:37:26.408Z,4240.00
2018-01-02T12:38:26.321Z,4384.00
2018-01-02T12:39:26.227Z,3848.00
2018-01-02T12:40:26.147Z,3488.00
2018-01-02T12:41:26.061Z,3144.00
2018-01-02T12:42:25.964Z,2928.00
2018-01-02T12:43:25.884Z,2728.00
2018-01-02T12:44:25.792Z,2628.00
2018-01-02T12:45:25.701Z,2804.00
2018-01-02T12:46:25.615Z,3176.00