createdAt,value
2023-05-01T00:01:36.767Z,15.40
2023-05-01T00:04:05.760Z,11.30
2023-05-01T00:06:34.609Z,12.20
2023-05-01T00:09:03.630Z,12.20
2023-05-01T00:11:32.112Z,13.50
2023-05-01T00:14:00.799Z,11.60
2023-05-01T00:16:29.431Z,12.40
2023-05-01T00:18:58.080Z,12.90
2023-05-01T00:21:28.600Z,13.20
2023-05-01T00:23:57.702Z,14.00
2023-05-01T00:26:30.691Z,14.60
2023-05-01T00:28:59.393Z,18.90
2023-05-01T00:31:28.114Z,16.80
2023-05-01T00:33:57.159Z,14.20
2023-05-01T00:36:25.845Z,16.20
2023-05-01T00:38:54.535Z,14.40
2023-05-01T00:41:23.422Z,13.80
2023-05-01T00:43:52.629Z,18.60
2023-05-01T00:46:22.038Z,14.90
2023-05-01T00:48:50.712Z,13.80
2023-05-01T00:51:21.686Z,14.30
2023-05-01T00:53:50.920Z,14.00
2023-05-01T00:56:19.643Z,13.60
2023-05-01T00:58:54.429Z,12.40
2023-05-01T01:01:24.037Z,15.40
2023-05-01T01:03:52.802Z,14.80
2023-05-01T01:06:42.409Z,13.40
2023-05-01T01:10:05.814Z,16.30
2023-05-01T01:12:51.306Z,12.80
2023-05-01T01:15:50.566Z,13.10
2023-05-01T01:18:44.074Z,14.10
2023-05-01T01:21:41.731Z,13.30
2023-05-01T01:25:24.055Z,15.80
2023-05-01T01:28:31.231Z,13.50
2023-05-01T01:31:27.606Z,14.70
2023-05-01T01:34:04.549Z,15.40
2023-05-01T01:36:59.758Z,14.60
2023-05-01T01:39:50.060Z,15.20
2023-05-01T01:42:55.708Z,16.20
2023-05-01T01:45:34.021Z,15.30
2023-05-01T01:48:03.852Z,15.30
2023-05-01T01:50:33.715Z,15.80
2023-05-01T01:53:04.650Z,16.90
2023-05-01T01:55:36.502Z,14.30
2023-05-01T01:58:06.862Z,13.80
2023-05-01T02:00:37.060Z,16.60
2023-05-01T02:03:06.161Z,14.00
2023-05-01T02:05:36.008Z,13.00
2023-05-01T02:08:05.985Z,14.40
2023-05-01T02:10:36.620Z,13.70
2023-05-01T02:13:06.210Z,12.70
2023-05-01T02:15:35.686Z,11.10
2023-05-01T02:18:06.266Z,11.00
2023-05-01T02:20:37.040Z,9.90
2023-05-01T02:23:08.029Z,12.30
2023-05-01T02:25:39.662Z,10.30
2023-05-01T02:28:16.360Z,10.80
2023-05-01T02:30:45.819Z,14.00
2023-05-01T02:33:14.399Z,9.50
2023-05-01T02:35:44.675Z,10.00
2023-05-01T02:38:15.269Z,9.20
2023-05-01T02:40:50.755Z,8.40
2023-05-01T02:43:22.959Z,9.60
2023-05-01T02:45:53.937Z,10.60
2023-05-01T02:48:27.765Z,10.30
2023-05-01T02:50:57.480Z,12.90
2023-05-01T02:53:26.020Z,14.80
2023-05-01T02:55:59.630Z,11.00
2023-05-01T02:58:32.938Z,8.40
2023-05-01T03:01:01.524Z,11.50
2023-05-01T03:03:30.367Z,10.80
2023-05-01T03:05:59.539Z,10.30
2023-05-01T03:08:28.323Z,10.40
2023-05-01T03:10:56.782Z,9.40
2023-05-01T03:13:25.855Z,10.40
2023-05-01T03:15:54.593Z,9.70
2023-05-01T03:18:23.231Z,10.00
2023-05-01T03:20:57.064Z,14.30
2023-05-01T03:23:26.434Z,11.50
2023-05-01T03:25:55.132Z,11.40
2023-05-01T03:28:24.360Z,9.50
2023-05-01T03:30:53.730Z,10.60
2023-05-01T03:33:22.613Z,10.80
2023-05-01T03:36:04.437Z,10.40
2023-05-01T03:38:34.220Z,8.90
2023-05-01T03:41:11.719Z,9.50
2023-05-01T03:44:18.913Z,11.70
2023-05-01T03:46:47.644Z,9.70
2023-05-01T03:49:21.600Z,12.50
2023-05-01T03:51:51.112Z,9.60
2023-05-01T03:54:19.908Z,11.60
2023-05-01T03:57:01.187Z,12.70
2023-05-01T03:59:29.869Z,10.00
2023-05-01T04:01:58.523Z,11.50
2023-05-01T04:04:30.016Z,18.00
2023-05-01T04:06:59.719Z,19.30
2023-05-01T04:09:30.146Z,17.50
2023-05-01T04:11:59.140Z,13.90
2023-05-01T04:14:29.570Z,14.00
2023-05-01T04:16:58.974Z,11.60
2023-05-01T04:19:28.580Z,16.50
2023-05-01T04:21:59.519Z,10.80
2023-05-01T04:24:28.318Z,15.00
2023-05-01T04:26:56.995Z,12.50
2023-05-01T04:29:25.897Z,13.00
2023-05-01T04:31:54.740Z,12.30
2023-05-01T04:34:23.596Z,13.40
2023-05-01T04:36:53.481Z,12.60
2023-05-01T04:39:22.167Z,10.80
2023-05-01T04:41:51.061Z,11.40
2023-05-01T04:44:19.748Z,11.70
2023-05-01T04:46:48.672Z,18.80
2023-05-01T04:49:17.733Z,26.60
2023-05-01T04:51:46.743Z,29.80
2023-05-01T04:54:16.238Z,30.80
2023-05-01T04:56:45.437Z,36.50
2023-05-01T04:59:14.121Z,33.40
2023-05-01T05:01:42.666Z,27.90
2023-05-01T05:04:11.654Z,20.40
2023-05-01T05:06:40.536Z,17.80
2023-05-01T05:09:13.274Z,15.60
2023-05-01T05:11:41.957Z,11.60
2023-05-01T05:14:14.637Z,13.90
2023-05-01T05:16:43.513Z,15.30
2023-05-01T05:19:12.118Z,13.20
2023-05-01T05:21:42.950Z,9.80
2023-05-01T05:24:11.749Z,11.60
2023-05-01T05:26:40.431Z,15.60
2023-05-01T05:29:09.142Z,11.40
2023-05-01T05:31:38.071Z,11.00
2023-05-01T05:34:06.999Z,10.30
2023-05-01T05:36:36.196Z,12.10
2023-05-01T05:39:04.891Z,15.50
2023-05-01T05:41:34.083Z,16.50
2023-05-01T05:44:03.799Z,13.80
2023-05-01T05:46:33.361Z,20.20
2023-05-01T05:49:02.395Z,23.20
2023-05-01T05:51:32.109Z,17.80
2023-05-01T05:54:01.205Z,13.40
2023-05-01T05:56:31.223Z,9.40
2023-05-01T05:59:03.708Z,8.90
2023-05-01T06:01:32.799Z,8.60
2023-05-01T06:04:01.690Z,8.00
2023-05-01T06:06:33.056Z,9.30
2023-05-01T06:09:03.672Z,8.50
2023-05-01T06:11:32.563Z,8.30
2023-05-01T06:14:03.094Z,13.20
2023-05-01T06:16:32.159Z,15.00
2023-05-01T06:19:00.984Z,14.20
2023-05-01T06:21:29.769Z,18.30
2023-05-01T06:23:58.774Z,12.40
2023-05-01T06:26:31.650Z,8.90
2023-05-01T06:29:00.237Z,9.30
2023-05-01T06:31:29.579Z,10.40
2023-05-01T06:33:58.727Z,8.50
2023-05-01T06:36:34.074Z,10.60
2023-05-01T06:39:03.988Z,10.60
2023-05-01T06:41:34.622Z,8.70
2023-05-01T06:44:03.204Z,8.90
2023-05-01T06:46:32.557Z,9.30
2023-05-01T06:49:01.400Z,10.10
2023-05-01T06:51:31.823Z,8.00
2023-05-01T06:54:00.410Z,7.90
2023-05-01T06:56:29.196Z,11.00
2023-05-01T06:58:58.194Z,9.60
2023-05-01T07:01:27.084Z,9.00
2023-05-01T07:03:55.669Z,9.00
2023-05-01T07:06:24.489Z,9.90
2023-05-01T07:08:53.247Z,8.90
2023-05-01T07:11:21.761Z,10.80
2023-05-01T07:13:50.415Z,10.70
2023-05-01T07:16:19.081Z,9.80
2023-05-01T07:18:47.896Z,10.60
2023-05-01T07:21:16.489Z,8.90
2023-05-01T07:23:45.168Z,10.10
2023-05-01T07:26:14.158Z,8.90
2023-05-01T07:28:42.743Z,9.00
2023-05-01T07:31:11.431Z,9.50
2023-05-01T07:33:40.015Z,10.10
2023-05-01T07:36:09.529Z,8.90
2023-05-01T07:38:38.013Z,9.10
2023-05-01T07:41:06.792Z,8.70
2023-05-01T07:43:35.422Z,8.60
2023-05-01T07:46:04.345Z,8.50
2023-05-01T07:48:33.182Z,10.40
2023-05-01T07:51:05.447Z,9.00
2023-05-01T07:53:34.215Z,8.00
2023-05-01T07:56:10.296Z,9.20
2023-05-01T07:58:41.324Z,9.50
2023-05-01T08:01:10.008Z,9.10
2023-05-01T08:03:38.910Z,9.40
2023-05-01T08:06:07.927Z,9.70
2023-05-01T08:08:36.597Z,8.40
2023-05-01T08:11:05.325Z,9.20
2023-05-01T08:13:34.093Z,8.40
2023-05-01T08:16:04.321Z,9.20
2023-05-01T08:18:32.967Z,8.90
2023-05-01T08:21:02.918Z,12.30
2023-05-01T08:23:31.706Z,10.60
2023-05-01T08:26:00.364Z,9.00
2023-05-01T08:28:29.156Z,10.30
2023-05-01T08:30:57.755Z,10.10
2023-05-01T08:33:26.723Z,8.60
2023-05-01T08:35:55.255Z,9.70
2023-05-01T08:38:24.418Z,8.40
2023-05-01T08:40:54.648Z,9.30
2023-05-01T08:43:24.596Z,8.00
2023-05-01T08:45:55.588Z,9.90
2023-05-01T08:48:25.711Z,8.70
2023-05-01T08:50:59.601Z,8.60
2023-05-01T08:53:29.939Z,8.70
2023-05-01T08:55:59.448Z,8.20
2023-05-01T08:58:29.220Z,10.70
2023-05-01T09:00:58.870Z,9.50
2023-05-01T09:03:29.797Z,8.40
2023-05-01T09:06:00.345Z,10.80
2023-05-01T09:08:28.813Z,10.50
2023-05-01T09:10:59.462Z,9.00
2023-05-01T09:13:28.038Z,8.80
2023-05-01T09:15:56.767Z,7.90
2023-05-01T09:18:25.713Z,8.30
2023-05-01T09:20:55.632Z,8.60
2023-05-01T09:23:24.118Z,9.00
2023-05-01T09:25:53.482Z,10.80
2023-05-01T09:28:49.647Z,23.70
2023-05-01T09:31:23.161Z,10.20
2023-05-01T09:34:02.918Z,13.10
2023-05-01T09:36:34.282Z,10.50
2023-05-01T09:39:04.284Z,9.40
2023-05-01T09:41:33.783Z,9.50
2023-05-01T09:44:02.459Z,7.60
2023-05-01T09:46:42.423Z,8.20
2023-05-01T09:49:10.886Z,9.80
2023-05-01T09:51:39.880Z,8.20
2023-05-01T09:54:20.373Z,8.60
2023-05-01T09:56:49.775Z,9.20
2023-05-01T09:59:21.023Z,9.40
2023-05-01T10:01:50.963Z,8.70
2023-05-01T10:04:36.595Z,7.40
2023-05-01T10:07:15.009Z,7.40
2023-05-01T10:09:43.501Z,8.20
2023-05-01T10:12:24.723Z,10.70
2023-05-01T10:14:54.951Z,7.80
2023-05-01T10:17:24.261Z,7.30
2023-05-01T10:19:53.333Z,9.90
2023-05-01T10:22:22.117Z,7.60
2023-05-01T10:24:51.193Z,7.20
2023-05-01T10:27:22.645Z,8.50
2023-05-01T10:29:55.473Z,8.70
2023-05-01T10:32:24.314Z,9.90
2023-05-01T10:35:02.078Z,7.30
2023-05-01T10:37:46.785Z,9.00
2023-05-01T10:40:43.542Z,6.40
2023-05-01T10:43:28.933Z,7.50
2023-05-01T10:46:10.793Z,7.20
2023-05-01T10:48:41.115Z,9.60
2023-05-01T10:51:22.773Z,7.80
2023-05-01T10:54:28.948Z,8.10
2023-05-01T10:57:01.415Z,8.40
2023-05-01T11:00:00.829Z,7.80
2023-05-01T11:02:31.004Z,7.00
2023-05-01T11:05:00.216Z,7.00
2023-05-01T11:07:29.479Z,8.00
2023-05-01T11:09:59.285Z,7.50
2023-05-01T11:12:49.409Z,7.00
2023-05-01T11:15:34.860Z,7.80
2023-05-01T11:18:06.422Z,7.10
2023-05-01T11:20:37.775Z,9.10
2023-05-01T11:23:07.291Z,8.30
2023-05-01T11:25:35.749Z,8.30
2023-05-01T11:28:06.973Z,6.40
2023-05-01T11:30:42.497Z,6.50
2023-05-01T11:33:11.476Z,7.40
2023-05-01T11:35:41.383Z,9.40
2023-05-01T11:38:21.746Z,8.90
2023-05-01T11:41:00.438Z,8.40
2023-05-01T11:43:29.226Z,6.70
2023-05-01T11:46:02.997Z,8.70
2023-05-01T11:48:32.886Z,6.80
2023-05-01T11:51:01.737Z,11.10
2023-05-01T11:53:30.564Z,8.20
2023-05-01T11:56:01.248Z,9.10
2023-05-01T11:58:34.694Z,9.00
2023-05-01T12:01:03.751Z,7.00
2023-05-01T12:03:45.763Z,7.60
2023-05-01T12:06:15.363Z,7.60
2023-05-01T12:08:53.466Z,7.80
2023-05-01T12:11:24.331Z,9.10
2023-05-01T12:13:53.506Z,7.10
2023-05-01T12:16:22.250Z,9.00
2023-05-01T12:18:51.289Z,7.40
2023-05-01T12:21:20.178Z,5.90
2023-05-01T12:23:50.438Z,7.70
2023-05-01T12:26:23.853Z,6.90
2023-05-01T12:29:01.367Z,9.40
2023-05-01T12:31:30.560Z,6.20
2023-05-01T12:34:06.960Z,9.20
2023-05-01T12:36:37.422Z,7.60
2023-05-01T12:39:09.434Z,7.80
2023-05-01T12:41:48.860Z,7.40
2023-05-01T12:44:26.529Z,7.60
2023-05-01T12:47:04.208Z,7.50
2023-05-01T12:49:33.500Z,8.80
2023-05-01T12:52:03.864Z,6.50
2023-05-01T12:54:38.386Z,6.50
2023-05-01T12:57:10.616Z,9.90
2023-05-01T12:59:41.602Z,14.60
2023-05-01T13:02:16.302Z,6.90
2023-05-01T13:04:47.214Z,8.00
2023-05-01T13:07:20.236Z,7.40
2023-05-01T13:09:59.031Z,8.10
2023-05-01T13:12:29.019Z,60.40
2023-05-01T13:14:58.299Z,26.30
2023-05-01T13:17:32.415Z,17.40
2023-05-01T13:20:04.351Z,9.60
2023-05-01T13:22:38.659Z,6.30
2023-05-01T13:25:20.676Z,7.50
2023-05-01T13:27:53.906Z,14.50
2023-05-01T13:30:33.383Z,8.80
2023-05-01T13:33:02.237Z,16.90
2023-05-01T13:35:31.900Z,11.90
2023-05-01T13:38:03.832Z,8.90
2023-05-01T13:40:34.481Z,7.50
2023-05-01T13:43:03.459Z,6.60
2023-05-01T13:45:32.399Z,7.10
2023-05-01T13:48:03.248Z,8.00
2023-05-01T13:50:31.882Z,9.40
2023-05-01T13:53:00.664Z,8.20
2023-05-01T13:55:29.557Z,7.50
2023-05-01T13:57:58.139Z,6.20
2023-05-01T14:00:27.452Z,7.00
2023-05-01T14:02:56.886Z,6.20
2023-05-01T14:05:31.034Z,7.80
2023-05-01T14:07:59.953Z,8.00
2023-05-01T14:10:29.886Z,7.00
2023-05-01T14:12:59.711Z,9.10
2023-05-01T14:15:29.889Z,6.20
2023-05-01T14:18:01.270Z,7.20
2023-05-01T14:20:30.047Z,6.40
2023-05-01T14:23:00.266Z,7.60
2023-05-01T14:25:31.870Z,9.30
2023-05-01T14:28:06.300Z,6.80
2023-05-01T14:30:40.057Z,7.70
2023-05-01T14:33:12.134Z,13.40
2023-05-01T14:35:59.038Z,9.00
2023-05-01T14:38:35.601Z,6.90
2023-05-01T14:41:04.195Z,8.60
2023-05-01T14:43:34.347Z,9.40
2023-05-01T14:46:02.971Z,5.90
2023-05-01T14:48:37.462Z,6.20
2023-05-01T14:51:12.646Z,8.40
2023-05-01T14:53:44.419Z,7.20
2023-05-01T14:56:13.636Z,6.40
2023-05-01T14:58:42.209Z,6.00
2023-05-01T15:01:11.102Z,10.20
2023-05-01T15:03:41.798Z,6.70
2023-05-01T15:06:10.952Z,8.10
2023-05-01T15:08:39.648Z,6.50
2023-05-01T15:11:09.026Z,8.50
2023-05-01T15:13:37.605Z,7.90
2023-05-01T15:16:08.502Z,6.20
2023-05-01T15:18:37.803Z,7.20
2023-05-01T15:21:06.545Z,6.60
2023-05-01T15:23:35.146Z,7.20
2023-05-01T15:26:04.221Z,8.00
2023-05-01T15:28:33.249Z,10.60
2023-05-01T15:31:02.516Z,6.00
2023-05-01T15:33:31.021Z,7.20
2023-05-01T15:35:59.786Z,7.50
2023-05-01T15:38:28.703Z,7.90
2023-05-01T15:40:57.469Z,7.90
2023-05-01T15:43:26.049Z,6.50
2023-05-01T15:45:59.564Z,7.80
2023-05-01T15:48:28.345Z,5.60
2023-05-01T15:50:57.033Z,6.70
2023-05-01T15:53:25.710Z,7.50
2023-05-01T15:55:58.630Z,9.60
2023-05-01T15:58:27.177Z,7.30
2023-05-01T16:00:55.799Z,7.00
2023-05-01T16:03:25.450Z,7.30
2023-05-01T16:05:54.161Z,5.60
2023-05-01T16:08:22.850Z,6.10
2023-05-01T16:10:51.939Z,6.00
2023-05-01T16:13:20.938Z,9.30
2023-05-01T16:15:49.413Z,6.90
2023-05-01T16:18:24.935Z,6.70
2023-05-01T16:20:54.971Z,8.50
2023-05-01T16:23:26.925Z,8.30
2023-05-01T16:25:55.428Z,7.60
2023-05-01T16:28:26.428Z,9.10
2023-05-01T16:30:54.968Z,6.60
2023-05-01T16:33:23.948Z,7.30
2023-05-01T16:35:52.526Z,7.30
2023-05-01T16:38:21.423Z,7.70
2023-05-01T16:40:50.004Z,7.70
2023-05-01T16:43:18.614Z,17.20
2023-05-01T16:45:48.346Z,12.30
2023-05-01T16:48:23.437Z,8.70
2023-05-01T16:50:52.238Z,8.80
2023-05-01T16:53:22.550Z,8.60
2023-05-01T16:55:51.340Z,11.10
2023-05-01T16:58:20.946Z,8.50
2023-05-01T17:00:49.432Z,11.00
2023-05-01T17:03:18.033Z,10.20
2023-05-01T17:05:46.717Z,6.70
2023-05-01T17:08:15.285Z,7.60
2023-05-01T17:10:45.337Z,8.10
2023-05-01T17:13:16.041Z,10.00
2023-05-01T17:15:44.684Z,9.50
2023-05-01T17:18:13.311Z,8.50
2023-05-01T17:20:41.992Z,9.90
2023-05-01T17:23:10.577Z,11.30
2023-05-01T17:25:39.372Z,12.50
2023-05-01T17:28:07.851Z,11.80
2023-05-01T17:30:36.536Z,13.00
2023-05-01T17:33:05.282Z,10.90
2023-05-01T17:35:34.236Z,9.90
2023-05-01T17:38:03.017Z,10.20
2023-05-01T17:40:32.619Z,14.50
2023-05-01T17:43:01.534Z,20.80
2023-05-01T17:45:30.165Z,25.00
2023-05-01T17:47:58.852Z,14.50
2023-05-01T17:50:28.393Z,20.10
2023-05-01T17:52:57.285Z,21.20
2023-05-01T17:55:26.758Z,23.40
2023-05-01T17:57:55.895Z,19.70
2023-05-01T18:00:24.673Z,20.70
2023-05-01T18:02:53.440Z,36.30
2023-05-01T18:05:22.964Z,45.30
2023-05-01T18:07:51.562Z,39.60
2023-05-01T18:10:20.134Z,80.10
2023-05-01T18:12:50.149Z,45.10
2023-05-01T18:15:22.578Z,43.20
2023-05-01T18:17:52.240Z,42.70
2023-05-01T18:20:21.562Z,46.10
2023-05-01T18:22:50.686Z,44.20
2023-05-01T18:25:20.351Z,56.60
2023-05-01T18:27:49.446Z,41.60
2023-05-01T18:30:18.250Z,49.10
2023-05-01T18:32:48.784Z,57.90
2023-05-01T18:35:19.068Z,79.50
2023-05-01T18:37:47.883Z,78.50
2023-05-01T18:40:16.689Z,75.40
2023-05-01T18:42:45.462Z,59.70
2023-05-01T18:45:14.366Z,59.30
2023-05-01T18:47:43.084Z,68.80
2023-05-01T18:50:12.149Z,66.80
2023-05-01T18:52:42.463Z,75.70
2023-05-01T18:55:11.861Z,71.50
2023-05-01T18:57:44.541Z,57.60
2023-05-01T19:00:16.941Z,50.40
2023-05-01T19:02:51.518Z,53.60
2023-05-01T19:05:22.688Z,59.60
2023-05-01T19:07:52.191Z,65.80
2023-05-01T19:10:21.084Z,59.70
2023-05-01T19:12:49.672Z,51.40
2023-05-01T19:15:18.351Z,53.40
2023-05-01T19:17:47.113Z,49.50
2023-05-01T19:20:16.263Z,45.80
2023-05-01T19:22:44.830Z,52.70
2023-05-01T19:25:13.505Z,45.00
2023-05-01T19:27:42.602Z,42.70
2023-05-01T19:30:11.990Z,47.80
2023-05-01T19:32:40.771Z,42.70
2023-05-01T19:35:11.757Z,50.10
2023-05-01T19:37:40.320Z,48.40
2023-05-01T19:40:09.856Z,43.00
2023-05-01T19:42:38.419Z,38.60
2023-05-01T19:45:08.232Z,40.10
2023-05-01T19:47:36.834Z,42.10
2023-05-01T19:50:06.889Z,33.80
2023-05-01T19:52:35.740Z,33.90
2023-05-01T19:55:05.810Z,50.10
2023-05-01T19:57:34.323Z,54.40
2023-05-01T20:00:03.418Z,50.70
2023-05-01T20:02:39.608Z,47.60
2023-05-01T20:05:09.195Z,51.70
2023-05-01T20:07:37.778Z,42.90
2023-05-01T20:10:07.520Z,33.30
2023-05-01T20:12:36.276Z,38.80
2023-05-01T20:15:05.969Z,37.10
2023-05-01T20:17:35.650Z,49.10
2023-05-01T20:20:05.122Z,46.10
2023-05-01T20:22:34.103Z,38.70
2023-05-01T20:25:02.681Z,33.80
2023-05-01T20:27:31.480Z,56.00
2023-05-01T20:30:00.340Z,48.00
2023-05-01T20:32:29.503Z,33.00
2023-05-01T20:34:58.151Z,34.50
2023-05-01T20:37:26.959Z,34.70
2023-05-01T20:39:55.555Z,39.60
2023-05-01T20:42:24.722Z,38.60
2023-05-01T20:44:53.309Z,33.80
2023-05-01T20:47:21.902Z,36.50
2023-05-01T20:49:50.680Z,25.30
2023-05-01T20:52:20.687Z,37.50
2023-05-01T20:54:49.171Z,36.20
2023-05-01T20:57:17.857Z,37.30
2023-05-01T20:59:51.076Z,33.00
2023-05-01T21:02:19.741Z,27.10
2023-05-01T21:04:48.331Z,21.80
2023-05-01T21:07:17.009Z,26.00
2023-05-01T21:09:46.533Z,24.30
2023-05-01T21:12:15.305Z,26.00
2023-05-01T21:14:44.008Z,24.80
2023-05-01T21:17:13.088Z,32.40
2023-05-01T21:19:48.360Z,50.80
2023-05-01T21:22:22.255Z,41.50
2023-05-01T21:25:00.583Z,53.00
2023-05-01T21:27:29.140Z,47.60
2023-05-01T21:30:00.517Z,43.70
2023-05-01T21:32:40.608Z,37.10
2023-05-01T21:35:10.813Z,33.60
2023-05-01T21:37:40.582Z,31.90
2023-05-01T21:40:13.483Z,32.90
2023-05-01T21:42:42.153Z,35.40
2023-05-01T21:45:14.131Z,42.00
2023-05-01T21:47:48.512Z,37.20
2023-05-01T21:50:19.976Z,35.90
2023-05-01T21:52:50.052Z,44.20
2023-05-01T21:55:23.175Z,42.60
2023-05-01T21:57:53.536Z,37.70
2023-05-01T22:00:22.544Z,38.00
2023-05-01T22:02:52.319Z,41.50
2023-05-01T22:05:23.130Z,44.70
2023-05-01T22:07:53.012Z,44.80
2023-05-01T22:10:21.791Z,43.30
2023-05-01T22:12:50.557Z,42.30
2023-05-01T22:15:19.466Z,41.70
2023-05-01T22:17:48.156Z,40.30
2023-05-01T22:20:16.825Z,39.70
2023-05-01T22:22:45.512Z,37.00
2023-05-01T22:25:14.405Z,35.30
2023-05-01T22:27:42.881Z,36.90
2023-05-01T22:30:12.451Z,39.90
2023-05-01T22:32:41.108Z,37.90
2023-05-01T22:35:10.584Z,94.40
2023-05-01T22:37:39.182Z,102.40
2023-05-01T22:40:09.232Z,68.00
2023-05-01T22:42:37.771Z,57.60
2023-05-01T22:45:07.471Z,44.80
2023-05-01T22:47:36.365Z,42.00
2023-05-01T22:50:06.028Z,42.80
2023-05-01T22:52:34.565Z,38.90
2023-05-01T22:55:03.368Z,32.70
2023-05-01T22:57:31.840Z,29.20
2023-05-01T23:00:00.948Z,26.20
2023-05-01T23:02:30.014Z,28.40
2023-05-01T23:04:58.818Z,32.70
2023-05-01T23:07:27.403Z,40.50
2023-05-01T23:09:56.740Z,41.60
2023-05-01T23:12:26.127Z,40.20
2023-05-01T23:14:55.717Z,43.00
2023-05-01T23:17:27.333Z,38.40
2023-05-01T23:19:58.781Z,40.00
2023-05-01T23:22:30.273Z,39.70
2023-05-01T23:24:58.753Z,36.30
2023-05-01T23:27:27.678Z,35.40
2023-05-01T23:29:58.709Z,37.60
2023-05-01T23:32:32.118Z,37.20
2023-05-01T23:35:12.959Z,33.80
2023-05-01T23:37:42.059Z,37.20
2023-05-01T23:40:11.369Z,36.20
2023-05-01T23:42:40.210Z,36.40
2023-05-01T23:45:09.857Z,40.20
2023-05-01T23:47:39.113Z,41.30
2023-05-01T23:50:08.665Z,42.80
2023-05-01T23:52:37.519Z,40.70
2023-05-01T23:55:06.350Z,42.40
2023-05-01T23:57:34.828Z,37.60
