createdAt,value
2018-03-11T00:00:51.134Z,99.99
2018-03-11T00:01:51.049Z,99.99
2018-03-11T00:02:50.981Z,99.99
2018-03-11T00:03:50.903Z,99.99
2018-03-11T00:04:50.827Z,99.99
2018-03-11T00:05:50.743Z,99.99
2018-03-11T00:06:50.671Z,99.99
2018-03-11T00:07:50.589Z,99.99
2018-03-11T00:08:50.524Z,99.99
2018-03-11T00:09:50.438Z,99.99
2018-03-11T00:10:50.368Z,99.99
2018-03-11T00:11:50.286Z,99.99
2018-03-11T00:12:50.218Z,99.99
2018-03-11T00:13:50.132Z,99.99
2018-03-11T00:14:50.064Z,99.99
2018-03-11T00:15:49.976Z,99.99
2018-03-11T00:16:49.911Z,99.99
2018-03-11T00:17:49.827Z,99.99
2018-03-11T00:18:49.752Z,99.99
2018-03-11T00:19:49.671Z,99.99
2018-03-11T00:20:49.611Z,99.99
2018-03-11T00:21:49.518Z,99.99
2018-03-11T00:22:49.449Z,99.99
2018-03-11T00:23:49.366Z,99.99
2018-03-11T00:24:49.301Z,99.99
2018-03-11T00:25:49.211Z,99.99
2018-03-11T00:26:49.144Z,99.99
2018-03-11T00:27:49.060Z,99.99
2018-03-11T00:28:48.989Z,99.99
2018-03-11T00:29:48.904Z,99.99
2018-03-11T00:30:48.837Z,99.99
2018-03-11T00:31:48.752Z,99.99
2018-03-11T00:32:48.686Z,99.99
2018-03-11T00:33:48.600Z,99.99
2018-03-11T00:34:48.531Z,99.99
2018-03-11T00:35:49.063Z,99.99
2018-03-11T00:36:48.377Z,99.99
2018-03-11T00:37:48.292Z,99.99
2018-03-11T00:38:48.226Z,99.99
2018-03-11T00:39:48.142Z,99.99
2018-03-11T00:40:48.069Z,99.99
2018-03-11T00:41:47.986Z,99.99
2018-03-11T00:42:47.916Z,99.99
2018-03-11T00:43:47.833Z,99.99
2018-03-11T00:44:47.765Z,99.99
2018-03-11T00:45:47.682Z,99.99
2018-03-11T00:46:47.610Z,99.99
2018-03-11T00:47:47.526Z,99.99
2018-03-11T00:48:47.454Z,99.99
2018-03-11T00:49:47.373Z,99.99
2018-03-11T00:50:47.298Z,99.99
2018-03-11T00:51:47.221Z,99.99
2018-03-11T00:52:47.154Z,99.99
2018-03-11T00:53:47.066Z,99.99
2018-03-11T00:54:46.995Z,99.99
2018-03-11T00:55:46.910Z,99.99
2018-03-11T00:56:46.847Z,99.99
2018-03-11T00:57:46.765Z,99.99
2018-03-11T00:58:46.687Z,99.99
2018-03-11T00:59:46.598Z,99.99
2018-03-11T01:00:46.538Z,99.99
2018-03-11T01:01:46.448Z,99.99
2018-03-11T01:02:46.380Z,99.99
2018-03-11T01:03:46.295Z,99.99
2018-03-11T01:04:46.225Z,99.99
2018-03-11T01:05:46.142Z,99.99
2018-03-11T01:06:46.070Z,99.99
2018-03-11T01:07:45.991Z,99.99
2018-03-11T01:08:45.917Z,99.99
2018-03-11T01:09:45.833Z,99.99
2018-03-11T01:10:45.764Z,99.99
2018-03-11T01:11:45.676Z,99.99
2018-03-11T01:12:45.608Z,99.99
2018-03-11T01:13:45.524Z,99.99
2018-03-11T01:14:45.454Z,99.99
2018-03-11T01:15:45.372Z,99.99
2018-03-11T01:16:45.306Z,99.99
2018-03-11T01:17:45.216Z,99.99
2018-03-11T01:18:45.146Z,99.99
2018-03-11T01:19:45.127Z,99.99
2018-03-11T01:20:44.989Z,99.99
2018-03-11T01:21:44.902Z,99.99
2018-03-11T01:22:44.834Z,99.99
2018-03-11T01:23:44.752Z,99.99
2018-03-11T01:24:44.683Z,99.99
2018-03-11T01:25:44.600Z,99.99
2018-03-11T01:26:44.524Z,99.99
2018-03-11T01:27:44.439Z,99.99
2018-03-11T01:28:44.372Z,99.99
2018-03-11T01:29:44.288Z,99.99
2018-03-11T01:30:44.214Z,99.99
2018-03-11T01:31:44.139Z,99.99
2018-03-11T01:32:44.063Z,99.99
2018-03-11T01:33:43.978Z,99.99
2018-03-11T01:34:43.904Z,99.99
2018-03-11T01:35:43.824Z,99.99
2018-03-11T01:36:43.749Z,99.99
2018-03-11T01:37:43.672Z,99.99
2018-03-11T01:38:43.595Z,99.99
2018-03-11T01:39:43.511Z,99.99
2018-03-11T01:40:43.439Z,99.99
2018-03-11T01:41:43.357Z,99.99
2018-03-11T01:42:43.287Z,99.99
2018-03-11T01:43:43.201Z,99.63
2018-03-11T01:44:43.129Z,98.63
2018-03-11T01:45:43.046Z,99.58
2018-03-11T01:46:42.976Z,99.99
2018-03-11T01:47:42.892Z,99.99
2018-03-11T01:48:42.819Z,99.99
2018-03-11T01:49:42.734Z,99.99
2018-03-11T01:50:42.663Z,99.99
2018-03-11T01:51:42.582Z,99.99
2018-03-11T01:52:42.510Z,99.99
2018-03-11T01:53:42.424Z,99.99
2018-03-11T01:54:42.351Z,99.99
2018-03-11T01:55:42.267Z,99.99
2018-03-11T01:56:42.198Z,99.99
2018-03-11T01:57:42.113Z,99.99
2018-03-11T01:58:42.041Z,99.99
2018-03-11T01:59:41.954Z,99.99
2018-03-11T02:00:41.886Z,99.99
2018-03-11T02:01:41.800Z,99.99
2018-03-11T02:02:41.731Z,99.99
2018-03-11T02:03:41.645Z,99.99
2018-03-11T02:04:41.572Z,99.99
2018-03-11T02:05:41.488Z,99.99
2018-03-11T02:06:41.426Z,99.99
2018-03-11T02:07:41.334Z,99.99
2018-03-11T02:08:41.263Z,99.99
2018-03-11T02:09:41.178Z,99.99
2018-03-11T02:10:41.114Z,99.99
2018-03-11T02:11:41.022Z,99.99
2018-03-11T02:12:40.953Z,99.99
2018-03-11T02:13:40.864Z,99.99
2018-03-11T02:14:40.793Z,99.99
2018-03-11T02:15:40.712Z,99.99
2018-03-11T02:16:40.635Z,99.99
2018-03-11T02:17:40.552Z,99.99
2018-03-11T02:18:40.484Z,99.99
2018-03-11T02:19:40.396Z,99.99
2018-03-11T02:20:40.326Z,99.99
2018-03-11T02:21:40.239Z,99.99
2018-03-11T02:22:40.167Z,99.99
2018-03-11T02:23:40.082Z,99.99
2018-03-11T02:24:40.014Z,99.99
2018-03-11T02:25:39.926Z,99.99
2018-03-11T02:26:39.860Z,99.99
2018-03-11T02:27:39.770Z,99.99
2018-03-11T02:28:39.699Z,99.99
2018-03-11T02:29:39.610Z,99.99
2018-03-11T02:30:39.541Z,99.99
2018-03-11T02:31:39.455Z,99.99
2018-03-11T02:32:39.390Z,99.99
2018-03-11T02:33:39.295Z,99.99
2018-03-11T02:34:39.232Z,99.99
2018-03-11T02:35:39.151Z,99.99
2018-03-11T02:36:39.068Z,99.99
2018-03-11T02:37:38.984Z,99.99
2018-03-11T02:38:38.914Z,99.99
2018-03-11T02:39:38.829Z,99.99
2018-03-11T02:40:38.760Z,99.99
2018-03-11T02:41:38.674Z,99.99
2018-03-11T02:42:38.604Z,99.99
2018-03-11T02:43:38.513Z,99.99
2018-03-11T02:44:38.451Z,99.99
2018-03-11T02:45:38.361Z,99.99
2018-03-11T02:46:38.288Z,99.99
2018-03-11T02:47:38.200Z,99.99
2018-03-11T02:48:38.132Z,99.99
2018-03-11T02:49:38.043Z,99.99
2018-03-11T02:50:37.977Z,99.99
2018-03-11T02:51:37.885Z,99.99
2018-03-11T02:52:37.813Z,99.99
2018-03-11T02:53:37.728Z,99.99
2018-03-11T02:54:37.662Z,99.99
2018-03-11T02:55:37.571Z,99.99
2018-03-11T02:56:37.508Z,99.99
2018-03-11T02:57:37.416Z,99.99
2018-03-11T02:58:37.343Z,99.99
2018-03-11T02:59:37.257Z,99.99
2018-03-11T03:00:37.187Z,99.99
2018-03-11T03:01:37.098Z,99.99
2018-03-11T03:02:37.034Z,99.99
2018-03-11T03:03:36.940Z,99.99
2018-03-11T03:04:36.869Z,99.99
2018-03-11T03:05:36.785Z,99.99
2018-03-11T03:06:36.714Z,99.99
2018-03-11T03:07:36.626Z,99.99
2018-03-11T03:08:36.560Z,99.99
2018-03-11T03:09:36.469Z,99.99
2018-03-11T03:10:36.397Z,99.99
2018-03-11T03:11:36.312Z,99.99
2018-03-11T03:12:36.239Z,99.99
2018-03-11T03:13:36.151Z,99.99
2018-03-11T03:14:36.084Z,99.99
2018-03-11T03:15:36.001Z,99.99
2018-03-11T03:16:35.923Z,99.99
2018-03-11T03:17:35.845Z,99.99
2018-03-11T03:18:35.775Z,99.99
2018-03-11T03:19:35.680Z,99.99
2018-03-11T03:20:35.613Z,99.99
2018-03-11T03:21:35.529Z,99.99
2018-03-11T03:22:35.452Z,99.99
2018-03-11T03:23:35.364Z,99.99
2018-03-11T03:24:35.294Z,99.99
2018-03-11T03:25:35.204Z,99.99
2018-03-11T03:26:35.141Z,99.99
2018-03-11T03:27:35.051Z,99.99
2018-03-11T03:28:34.980Z,99.99
2018-03-11T03:29:34.887Z,99.99
2018-03-11T03:30:34.823Z,99.99
2018-03-11T03:31:34.736Z,99.99
2018-03-11T03:32:34.663Z,99.99
2018-03-11T03:33:34.577Z,99.99
2018-03-11T03:34:34.504Z,99.99
2018-03-11T03:35:34.417Z,99.99
2018-03-11T03:36:34.349Z,99.99
2018-03-11T03:37:34.260Z,99.99
2018-03-11T03:38:34.188Z,99.99
2018-03-11T03:39:34.102Z,99.99
2018-03-11T03:40:34.041Z,99.99
2018-03-11T03:41:33.945Z,99.99
2018-03-11T03:42:33.873Z,99.99
2018-03-11T03:43:33.790Z,99.99
2018-03-11T03:44:33.714Z,99.99
2018-03-11T03:45:33.629Z,99.99
2018-03-11T03:46:33.557Z,99.99
2018-03-11T03:47:33.467Z,99.99
2018-03-11T03:48:33.405Z,99.99
2018-03-11T03:49:33.314Z,99.99
2018-03-11T03:50:33.244Z,99.99
2018-03-11T03:51:33.158Z,99.99
2018-03-11T03:52:33.081Z,99.99
2018-03-11T03:53:32.998Z,99.99
2018-03-11T03:54:32.927Z,99.99
2018-03-11T03:55:32.838Z,99.99
2018-03-11T03:56:32.766Z,99.99
2018-03-11T03:57:32.679Z,99.99
2018-03-11T03:58:32.609Z,99.99
2018-03-11T03:59:32.523Z,99.99
2018-03-11T04:00:32.448Z,99.99
2018-03-11T04:01:32.365Z,99.99
2018-03-11T04:02:32.287Z,99.99
2018-03-11T04:03:32.207Z,99.99
2018-03-11T04:04:32.136Z,99.99
2018-03-11T04:05:32.047Z,99.99
2018-03-11T04:06:31.978Z,99.99
2018-03-11T04:07:31.886Z,99.99
2018-03-11T04:08:31.817Z,99.99
2018-03-11T04:09:31.733Z,99.99
2018-03-11T04:10:31.663Z,99.99
2018-03-11T04:11:31.571Z,99.99
2018-03-11T04:12:31.499Z,99.99
2018-03-11T04:13:31.413Z,99.99
2018-03-11T04:14:31.340Z,99.99
2018-03-11T04:15:31.255Z,99.99
2018-03-11T04:16:31.184Z,99.99
2018-03-11T04:17:31.099Z,99.99
2018-03-11T04:18:31.025Z,99.99
2018-03-11T04:19:30.940Z,99.99
2018-03-11T04:20:30.865Z,99.99
2018-03-11T04:21:30.780Z,99.99
2018-03-11T04:22:30.710Z,99.99
2018-03-11T04:23:30.621Z,99.99
2018-03-11T04:24:30.551Z,99.99
2018-03-11T04:25:30.462Z,99.99
2018-03-11T04:26:30.388Z,99.99
2018-03-11T04:27:30.307Z,99.99
2018-03-11T04:28:30.232Z,99.99
2018-03-11T04:29:30.144Z,99.99
2018-03-11T04:30:30.074Z,99.99
2018-03-11T04:31:29.988Z,99.99
2018-03-11T04:32:29.920Z,99.99
2018-03-11T04:33:29.835Z,99.99
2018-03-11T04:34:29.756Z,99.99
2018-03-11T04:35:29.676Z,99.99
2018-03-11T04:36:29.596Z,99.99
2018-03-11T04:37:29.512Z,99.99
2018-03-11T04:38:29.442Z,99.99
2018-03-11T04:39:29.350Z,99.99
2018-03-11T04:40:29.283Z,99.99
2018-03-11T04:41:29.196Z,99.99
2018-03-11T04:42:29.123Z,99.99
2018-03-11T04:43:29.039Z,99.99
2018-03-11T04:44:28.961Z,99.99
2018-03-11T04:45:28.876Z,99.99
2018-03-11T04:46:28.808Z,99.99
2018-03-11T04:47:28.717Z,99.99
2018-03-11T04:48:28.647Z,99.99
2018-03-11T04:49:28.562Z,99.99
2018-03-11T04:50:28.489Z,99.99
2018-03-11T04:51:28.400Z,99.99
2018-03-11T04:52:28.332Z,99.99
2018-03-11T04:53:28.242Z,99.99
2018-03-11T04:54:28.166Z,99.99
2018-03-11T04:55:28.081Z,99.99
2018-03-11T04:56:28.011Z,99.99
2018-03-11T04:57:27.924Z,99.99
2018-03-11T04:58:27.850Z,99.99
2018-03-11T04:59:27.765Z,99.99
2018-03-11T05:00:27.690Z,99.99
2018-03-11T05:01:27.605Z,99.99
2018-03-11T05:02:27.533Z,99.99
2018-03-11T05:03:27.456Z,99.99
2018-03-11T05:04:27.373Z,99.99
2018-03-11T05:05:27.290Z,99.99
2018-03-11T05:06:27.304Z,99.99
2018-03-11T05:07:27.130Z,99.99
2018-03-11T05:08:27.113Z,99.99
2018-03-11T05:09:26.972Z,99.99
2018-03-11T05:10:26.920Z,99.99
2018-03-11T05:11:26.813Z,99.99
2018-03-11T05:12:26.740Z,99.99
2018-03-11T05:13:26.653Z,99.99
2018-03-11T05:14:26.584Z,99.99
2018-03-11T05:15:26.498Z,99.99
2018-03-11T05:16:26.451Z,99.99
2018-03-11T05:17:26.336Z,99.99
2018-03-11T05:18:26.356Z,99.99
2018-03-11T05:19:26.177Z,99.99
2018-03-11T05:20:26.167Z,99.99
2018-03-11T05:21:26.016Z,99.99
2018-03-11T05:22:25.974Z,99.99
2018-03-11T05:23:25.858Z,99.99
2018-03-11T05:24:25.890Z,99.99
2018-03-11T05:25:25.701Z,99.99
2018-03-11T05:26:25.696Z,99.99
2018-03-11T05:27:25.545Z,99.99
2018-03-11T05:28:25.483Z,99.99
2018-03-11T05:29:25.385Z,99.99
2018-03-11T05:30:25.306Z,99.99
2018-03-11T05:31:25.224Z,99.99
2018-03-11T05:32:25.224Z,99.99
2018-03-11T05:33:25.070Z,99.99
2018-03-11T05:34:25.035Z,99.99
2018-03-11T05:35:24.909Z,99.99
2018-03-11T05:36:24.942Z,99.99
2018-03-11T05:37:24.749Z,99.99
2018-03-11T05:38:24.749Z,99.99
2018-03-11T05:39:24.593Z,99.99
2018-03-11T05:40:24.557Z,99.99
2018-03-11T05:41:24.430Z,99.99
2018-03-11T05:42:24.357Z,99.99
2018-03-11T05:43:24.281Z,99.99
2018-03-11T05:44:24.280Z,99.99
2018-03-11T05:45:24.116Z,99.99
2018-03-11T05:46:24.086Z,99.99
2018-03-11T05:47:23.963Z,99.99
2018-03-11T05:48:23.890Z,99.99
2018-03-11T05:49:23.801Z,99.99
2018-03-11T05:50:23.727Z,99.99
2018-03-11T05:51:23.699Z,99.99
2018-03-11T05:52:23.613Z,99.99
2018-03-11T05:53:23.489Z,99.99
2018-03-11T05:54:23.421Z,99.99
2018-03-11T05:55:23.323Z,99.99
2018-03-11T05:56:23.339Z,99.99
2018-03-11T05:57:23.168Z,99.99
2018-03-11T05:58:23.141Z,99.99
2018-03-11T05:59:23.051Z,99.99
2018-03-11T06:00:22.941Z,99.99
2018-03-11T06:01:22.854Z,99.99
2018-03-11T06:02:22.779Z,99.99
2018-03-11T06:03:22.691Z,99.99
2018-03-11T06:04:22.667Z,99.99
2018-03-11T06:05:22.534Z,99.99
2018-03-11T06:06:22.476Z,99.99
2018-03-11T06:07:22.375Z,99.99
2018-03-11T06:08:22.391Z,99.99
2018-03-11T06:09:22.217Z,99.99
2018-03-11T06:10:22.195Z,99.99
2018-03-11T06:11:22.056Z,99.99
2018-03-11T06:12:22.004Z,99.99
2018-03-11T06:13:21.902Z,99.99
2018-03-11T06:14:21.918Z,99.99
2018-03-11T06:15:21.741Z,99.99
2018-03-11T06:16:21.727Z,99.99
2018-03-11T06:17:21.583Z,99.99
2018-03-11T06:18:21.531Z,99.99
2018-03-11T06:19:21.425Z,99.99
2018-03-11T06:20:21.442Z,99.99
2018-03-11T06:21:21.267Z,99.99
2018-03-11T06:22:21.252Z,99.99
2018-03-11T06:23:21.113Z,99.99
2018-03-11T06:24:21.043Z,99.99
2018-03-11T06:25:20.952Z,99.99
2018-03-11T06:26:20.969Z,99.99
2018-03-11T06:27:20.795Z,99.99
2018-03-11T06:28:20.778Z,99.99
2018-03-11T06:29:20.639Z,99.99
2018-03-11T06:30:20.587Z,99.99
2018-03-11T06:31:20.479Z,99.99
2018-03-11T06:32:20.498Z,99.99
2018-03-11T06:33:20.324Z,99.99
2018-03-11T06:34:20.304Z,99.99
2018-03-11T06:35:20.165Z,99.99
2018-03-11T06:36:20.116Z,99.99
2018-03-11T06:37:20.008Z,99.99
2018-03-11T06:38:19.937Z,99.99
2018-03-11T06:39:19.854Z,99.99
2018-03-11T06:40:19.780Z,99.99
2018-03-11T06:41:19.693Z,99.99
2018-03-11T06:42:19.640Z,99.99
2018-03-11T06:43:19.534Z,99.99
2018-03-11T06:44:19.465Z,99.99
2018-03-11T06:45:19.382Z,99.99
2018-03-11T06:46:19.366Z,99.99
2018-03-11T06:47:19.219Z,99.99
2018-03-11T06:48:19.167Z,99.99
2018-03-11T06:49:19.064Z,99.99
2018-03-11T06:50:19.081Z,99.99
2018-03-11T06:51:18.909Z,99.99
2018-03-11T06:52:18.888Z,99.99
2018-03-11T06:53:18.751Z,99.99
2018-03-11T06:54:18.694Z,99.99
2018-03-11T06:55:18.591Z,99.99
2018-03-11T06:56:18.611Z,99.99
2018-03-11T06:57:18.436Z,99.99
2018-03-11T06:58:18.360Z,99.99
2018-03-11T06:59:18.279Z,99.99
2018-03-11T07:00:18.222Z,99.99
2018-03-11T07:01:18.119Z,99.99
2018-03-11T07:02:18.050Z,99.99
2018-03-11T07:03:17.965Z,99.99
2018-03-11T07:04:17.943Z,99.99
2018-03-11T07:05:17.810Z,99.99
2018-03-11T07:06:17.753Z,99.99
2018-03-11T07:07:17.652Z,99.99
2018-03-11T07:08:17.579Z,99.99
2018-03-11T07:09:17.492Z,99.99
2018-03-11T07:10:17.424Z,99.99
2018-03-11T07:11:17.335Z,99.99
2018-03-11T07:12:17.281Z,99.99
2018-03-11T07:13:17.180Z,99.99
2018-03-11T07:14:17.190Z,99.99
2018-03-11T07:15:17.023Z,99.99
2018-03-11T07:16:17.022Z,99.99
2018-03-11T07:17:16.868Z,99.99
2018-03-11T07:18:16.812Z,99.99
2018-03-11T07:19:16.708Z,99.99
2018-03-11T07:20:16.718Z,99.99
2018-03-11T07:21:16.559Z,99.99
2018-03-11T07:22:16.525Z,99.99
2018-03-11T07:23:16.395Z,99.99
2018-03-11T07:24:16.330Z,99.99
2018-03-11T07:25:16.242Z,99.99
2018-03-11T07:26:16.245Z,99.99
2018-03-11T07:27:16.088Z,99.99
2018-03-11T07:28:16.056Z,99.99
2018-03-11T07:29:15.929Z,99.99
2018-03-11T07:30:16.010Z,99.99
2018-03-11T07:31:15.773Z,99.99
2018-03-11T07:32:15.772Z,99.99
2018-03-11T07:33:15.617Z,99.99
2018-03-11T07:34:15.547Z,99.99
2018-03-11T07:35:15.486Z,99.99
2018-03-11T07:36:15.386Z,99.99
2018-03-11T07:37:15.393Z,99.99
2018-03-11T07:38:15.234Z,99.99
2018-03-11T07:39:15.209Z,99.99
2018-03-11T07:40:15.075Z,99.99
2018-03-11T07:41:15.015Z,99.99
2018-03-11T07:42:14.922Z,99.99
2018-03-11T07:43:14.925Z,99.99
2018-03-11T07:44:14.763Z,99.99
2018-03-11T07:45:14.740Z,99.99
2018-03-11T07:46:14.608Z,99.98
2018-03-11T07:47:14.644Z,99.50
2018-03-11T07:48:14.454Z,99.60
2018-03-11T07:49:14.453Z,99.41
2018-03-11T07:50:14.301Z,99.31
2018-03-11T07:51:14.261Z,99.12
2018-03-11T07:52:14.151Z,97.98
2018-03-11T07:53:14.166Z,97.50
2018-03-11T07:54:13.996Z,97.27
2018-03-11T07:55:13.981Z,97.93
2018-03-11T07:56:13.845Z,97.93
2018-03-11T07:57:13.792Z,97.84
2018-03-11T07:58:13.687Z,97.65
2018-03-11T07:59:13.698Z,98.32
2018-03-11T08:00:13.540Z,98.13
2018-03-11T08:01:13.507Z,97.46
2018-03-11T08:02:13.382Z,97.08
2018-03-11T08:03:13.420Z,96.70
2018-03-11T08:04:13.224Z,96.70
2018-03-11T08:05:13.225Z,97.74
2018-03-11T08:06:13.070Z,96.98
2018-03-11T08:07:13.035Z,97.36
2018-03-11T08:08:12.992Z,97.84
2018-03-11T08:09:12.952Z,97.55
2018-03-11T08:10:12.763Z,98.13
2018-03-11T08:11:12.756Z,96.98
2018-03-11T08:12:12.628Z,96.70
2018-03-11T08:13:12.564Z,95.94
2018-03-11T08:14:12.461Z,96.70
2018-03-11T08:15:12.471Z,95.70
2018-03-11T08:16:12.309Z,94.74
2018-03-11T08:17:12.284Z,92.74
2018-03-11T08:18:12.159Z,91.79
2018-03-11T08:19:12.196Z,91.13
2018-03-11T08:20:12.023Z,91.94
2018-03-11T08:21:13.957Z,91.74
2018-03-11T08:22:11.851Z,89.07
2018-03-11T08:23:11.813Z,89.65
2018-03-11T08:24:11.700Z,89.84
2018-03-11T08:25:16.227Z,88.60
2018-03-11T08:26:11.545Z,88.45
2018-03-11T08:27:33.548Z,88.17
2018-03-11T08:28:11.401Z,87.50
2018-03-11T08:29:11.332Z,86.65
2018-03-11T08:30:11.240Z,86.93
2018-03-11T08:31:11.167Z,87.50
2018-03-11T08:32:11.156Z,85.88
2018-03-11T08:33:11.014Z,87.12
2018-03-11T08:34:10.943Z,87.98
2018-03-11T08:35:10.972Z,88.07
2018-03-11T08:36:10.813Z,86.93
2018-03-11T08:37:10.716Z,87.21
2018-03-11T08:38:10.681Z,86.26
2018-03-11T08:39:10.566Z,84.83
2018-03-11T08:40:10.487Z,86.74
2018-03-11T08:41:10.498Z,86.88
2018-03-11T08:42:10.337Z,86.30
2018-03-11T08:43:10.266Z,84.97
2018-03-11T08:44:10.701Z,83.64
2018-03-11T08:45:10.113Z,82.91
2018-03-11T08:46:10.038Z,83.87
2018-03-11T08:47:10.025Z,82.53
2018-03-11T08:48:09.887Z,81.81
2018-03-11T08:49:09.812Z,82.38
2018-03-11T08:50:09.840Z,81.43
2018-03-11T08:51:09.663Z,80.85
2018-03-11T08:52:09.587Z,81.71
2018-03-11T08:53:09.519Z,82.19
2018-03-11T08:54:09.557Z,81.14
2018-03-11T08:55:09.363Z,81.81
2018-03-11T08:56:09.364Z,82.09
2018-03-11T08:57:09.215Z,80.04
2018-03-11T08:58:09.141Z,79.17
2018-03-11T08:59:09.068Z,80.22
2018-03-11T09:00:09.082Z,78.99
2018-03-11T09:01:08.920Z,78.03
2018-03-11T09:02:08.893Z,78.99
2018-03-11T09:03:08.767Z,78.70
2018-03-11T09:04:08.698Z,77.65
2018-03-11T09:05:08.709Z,77.08
2018-03-11T09:06:08.549Z,77.36
2018-03-11T09:07:08.485Z,75.83
2018-03-11T09:08:08.421Z,76.98
2018-03-11T09:09:08.327Z,76.50
2018-03-11T09:10:08.260Z,76.31
2018-03-11T09:11:08.183Z,77.74
2018-03-11T09:12:08.142Z,78.89
2018-03-11T09:13:08.032Z,77.55
2018-03-11T09:14:08.053Z,77.74
2018-03-11T09:15:07.885Z,76.88
2018-03-11T09:16:07.815Z,77.36
2018-03-11T09:17:07.735Z,74.30
2018-03-11T09:18:07.764Z,74.78
2018-03-11T09:19:07.598Z,74.08
2018-03-11T09:20:07.572Z,74.08
2018-03-11T09:21:07.447Z,74.55
2018-03-11T09:22:07.370Z,75.70
2018-03-11T09:23:07.392Z,74.74
2018-03-11T09:24:07.223Z,75.32
2018-03-11T09:25:07.149Z,75.03
2018-03-11T09:26:07.104Z,75.79
2018-03-11T09:27:07.004Z,75.51
2018-03-11T09:28:06.928Z,75.22
2018-03-11T09:29:06.923Z,75.42
2018-03-11T09:30:06.779Z,75.32
2018-03-11T09:31:06.709Z,74.84
2018-03-11T09:32:06.636Z,74.65
2018-03-11T09:33:06.639Z,73.79
2018-03-11T09:34:06.487Z,74.27
2018-03-11T09:35:06.448Z,73.98
2018-03-11T09:36:06.341Z,73.79
2018-03-11T09:37:06.265Z,74.46
2018-03-11T09:38:06.195Z,75.32
2018-03-11T09:39:06.175Z,75.13
2018-03-11T09:40:06.047Z,75.32
2018-03-11T09:41:06.079Z,75.03
2018-03-11T09:42:05.898Z,74.08
2018-03-11T09:43:05.826Z,73.88
2018-03-11T09:44:05.753Z,74.27
2018-03-11T09:45:05.693Z,75.13
2018-03-11T09:46:05.700Z,75.22
2018-03-11T09:47:05.532Z,74.37
2018-03-11T09:48:05.511Z,75.03
2018-03-11T09:49:05.412Z,73.98
2018-03-11T09:50:05.311Z,72.93
2018-03-11T09:51:05.323Z,72.36
2018-03-11T09:52:05.226Z,72.64
2018-03-11T09:53:05.089Z,72.36
2018-03-11T09:54:05.035Z,71.88
2018-03-11T09:55:05.044Z,73.32
2018-03-11T09:56:04.871Z,73.88
2018-03-11T09:57:04.857Z,74.17
2018-03-11T09:58:04.723Z,73.12
2018-03-11T09:59:04.765Z,73.60
2018-03-11T10:00:04.572Z,73.98
2018-03-11T10:01:04.501Z,74.46
2018-03-11T10:02:04.431Z,73.41
2018-03-11T10:03:04.384Z,72.07
2018-03-11T10:04:04.387Z,72.83
2018-03-11T10:05:04.205Z,74.27
2018-03-11T10:06:04.194Z,73.79
2018-03-11T10:07:04.099Z,72.45
2018-03-11T10:08:03.988Z,71.59
2018-03-11T10:09:04.010Z,72.64
2018-03-11T10:10:03.918Z,71.78
2018-03-11T10:11:03.766Z,71.50
2018-03-11T10:12:03.724Z,70.73
2018-03-11T10:13:03.730Z,70.73
2018-03-11T10:14:03.546Z,71.98
2018-03-11T10:15:03.538Z,71.88
2018-03-11T10:16:03.400Z,73.22
2018-03-11T10:17:03.345Z,72.36
2018-03-11T10:18:03.251Z,73.12
2018-03-11T10:19:03.175Z,72.11
2018-03-11T10:20:03.124Z,70.96
2018-03-11T10:21:03.064Z,72.11
2018-03-11T10:22:03.070Z,71.34
2018-03-11T10:23:02.879Z,71.92
2018-03-11T10:24:02.881Z,70.77
2018-03-11T10:25:02.784Z,70.20
2018-03-11T10:26:02.663Z,69.85
2018-03-11T10:27:02.694Z,68.32
2018-03-11T10:28:02.521Z,68.70
2018-03-11T10:29:02.443Z,69.37
2018-03-11T10:30:02.410Z,70.81
2018-03-11T10:31:02.415Z,69.18
2018-03-11T10:32:02.230Z,68.23
2018-03-11T10:33:02.226Z,68.32
2018-03-11T10:34:02.129Z,69.18
2018-03-11T10:35:02.005Z,69.12
2018-03-11T10:36:02.039Z,70.61
2018-03-11T10:37:01.943Z,68.26
2018-03-11T10:38:01.791Z,67.65
2018-03-11T10:39:01.753Z,68.04
2018-03-11T10:40:01.759Z,69.18
2018-03-11T10:41:01.574Z,70.04
2018-03-11T10:42:01.571Z,70.23
2018-03-11T10:43:01.469Z,68.99
2018-03-11T10:44:01.354Z,68.90
2018-03-11T10:45:01.381Z,68.90
2018-03-11T10:46:01.284Z,67.84
2018-03-11T10:47:01.129Z,69.56
2018-03-11T10:48:01.096Z,71.47
2018-03-11T10:49:01.100Z,71.28
2018-03-11T10:50:00.921Z,69.95
2018-03-11T10:51:00.911Z,69.85
2018-03-11T10:52:00.812Z,69.27
2018-03-11T10:53:00.695Z,68.90
2018-03-11T10:54:00.729Z,69.37
2018-03-11T10:55:00.654Z,69.27
2018-03-11T10:56:00.476Z,69.18
2018-03-11T10:57:00.437Z,69.66
2018-03-11T10:58:00.443Z,69.85
2018-03-11T10:59:00.256Z,69.85
2018-03-11T11:00:01.175Z,70.42
2018-03-11T11:01:00.158Z,71.19
2018-03-11T11:02:00.036Z,69.76
2018-03-11T11:03:00.068Z,69.76
2018-03-11T11:03:59.972Z,69.37
2018-03-11T11:04:59.820Z,69.89
2018-03-11T11:05:59.778Z,68.16
2018-03-11T11:06:59.788Z,68.80
2018-03-11T11:07:59.603Z,68.70
2018-03-11T11:08:59.595Z,69.95
2018-03-11T11:09:59.501Z,69.95
2018-03-11T11:10:59.387Z,70.75
2018-03-11T11:11:59.413Z,68.90
2018-03-11T11:12:59.317Z,69.37
2018-03-11T11:13:59.174Z,70.23
2018-03-11T11:14:59.124Z,68.90
2018-03-11T11:15:59.130Z,69.85
2018-03-11T11:16:58.951Z,69.76
2018-03-11T11:17:58.942Z,69.47
2018-03-11T11:18:58.859Z,69.85
2018-03-11T11:19:58.737Z,70.90
2018-03-11T11:20:58.755Z,70.61
2018-03-11T11:21:58.658Z,69.76
2018-03-11T11:22:58.521Z,70.04
2018-03-11T11:23:58.466Z,68.90
2018-03-11T11:24:58.472Z,69.21
2018-03-11T11:25:58.300Z,68.90
2018-03-11T11:26:58.284Z,68.64
2018-03-11T11:27:58.187Z,69.37
2018-03-11T11:28:58.075Z,68.99
2018-03-11T11:29:58.097Z,67.94
2018-03-11T11:30:57.998Z,67.94
2018-03-11T11:31:57.860Z,67.08
2018-03-11T11:32:57.812Z,67.27
2018-03-11T11:33:57.814Z,68.26
2018-03-11T11:34:57.656Z,68.80
2018-03-11T11:35:57.627Z,68.84
2018-03-11T11:36:57.529Z,68.07
2018-03-11T11:37:57.420Z,68.35
2018-03-11T11:38:57.438Z,68.84
2018-03-11T11:39:57.356Z,68.64
2018-03-11T11:40:57.206Z,68.74
2018-03-11T11:41:57.152Z,69.41
2018-03-11T11:42:57.157Z,68.84
2018-03-11T11:43:56.985Z,69.02
2018-03-11T11:44:56.962Z,68.84
2018-03-11T11:45:56.875Z,68.74
2018-03-11T11:46:56.771Z,69.79
2018-03-11T11:47:56.784Z,68.45
2018-03-11T11:48:56.621Z,68.45
2018-03-11T11:49:56.590Z,68.84
2018-03-11T11:50:56.474Z,68.35
2018-03-11T11:51:56.403Z,67.97
2018-03-11T11:52:56.333Z,67.30
2018-03-11T11:53:56.310Z,67.40
2018-03-11T11:54:56.191Z,66.73
2018-03-11T11:55:56.220Z,67.88
2018-03-11T11:56:56.046Z,67.11
2018-03-11T11:57:55.969Z,66.06
2018-03-11T11:58:55.899Z,65.30
2018-03-11T11:59:55.940Z,65.77
2018-03-11T12:00:55.806Z,65.20
2018-03-11T12:01:55.750Z,65.68
2018-03-11T12:02:55.613Z,65.87
2018-03-11T12:03:55.535Z,65.87
2018-03-11T12:04:55.469Z,66.25
2018-03-11T12:05:55.469Z,66.35
2018-03-11T12:06:55.319Z,66.35
2018-03-11T12:07:55.282Z,66.35
2018-03-11T12:08:55.176Z,66.63
2018-03-11T12:09:55.110Z,67.21
2018-03-11T12:10:55.029Z,67.78
2018-03-11T12:11:54.999Z,67.40
2018-03-11T12:12:54.881Z,66.35
2018-03-11T12:13:54.818Z,67.69
2018-03-11T12:14:54.737Z,67.11
2018-03-11T12:15:54.676Z,66.73
2018-03-11T12:16:54.592Z,65.58
2018-03-11T12:17:54.635Z,65.20
2018-03-11T12:18:54.454Z,66.16
2018-03-11T12:19:54.436Z,66.73
2018-03-11T12:20:54.304Z,66.06
2018-03-11T12:21:54.232Z,65.20
2018-03-11T12:22:54.162Z,65.30
2018-03-11T12:23:54.154Z,66.35
2018-03-11T12:24:54.015Z,65.58
2018-03-11T12:25:53.968Z,64.91
2018-03-11T12:26:53.872Z,64.91
2018-03-11T12:27:53.800Z,65.68
2018-03-11T12:28:53.725Z,65.58
2018-03-11T12:29:53.680Z,65.48
2018-03-11T12:30:53.583Z,64.66
2018-03-11T12:31:53.594Z,65.14
2018-03-11T12:32:53.437Z,64.75
2018-03-11T12:33:53.363Z,64.09
2018-03-11T12:34:53.296Z,64.09
2018-03-11T12:35:53.311Z,65.90
2018-03-11T12:36:53.150Z,64.75
2018-03-11T12:37:53.122Z,65.45
2018-03-11T12:38:53.008Z,65.23
2018-03-11T12:39:52.932Z,63.73
2018-03-11T12:40:52.864Z,62.59
2018-03-11T12:41:52.838Z,63.64
2018-03-11T12:42:52.716Z,64.40
2018-03-11T12:43:52.753Z,64.22
2018-03-11T12:44:52.567Z,64.05
2018-03-11T12:45:52.561Z,62.62
2018-03-11T12:46:52.432Z,61.85
2018-03-11T12:47:52.473Z,61.08
2018-03-11T12:48:52.287Z,60.51
2018-03-11T12:49:52.278Z,62.04
2018-03-11T12:50:52.144Z,62.33
2018-03-11T12:51:52.188Z,61.08