createdAt,value
2018-09-17T00:00:00.586Z,65.60
2018-09-17T00:02:28.924Z,64.80
2018-09-17T00:04:57.132Z,65.20
2018-09-17T00:07:25.962Z,64.90
2018-09-17T00:09:54.303Z,65.50
2018-09-17T00:12:22.582Z,65.60
2018-09-17T00:14:51.370Z,65.60
2018-09-17T00:17:19.581Z,66.60
2018-09-17T00:19:47.920Z,64.80
2018-09-17T00:22:16.305Z,64.60
2018-09-17T00:24:44.642Z,64.50
2018-09-17T00:27:12.932Z,64.30
2018-09-17T00:29:41.440Z,64.40
2018-09-17T00:32:09.897Z,64.60
2018-09-17T00:34:38.209Z,64.70
2018-09-17T00:37:06.572Z,64.80
2018-09-17T00:39:34.767Z,64.90
2018-09-17T00:42:03.123Z,65.00
2018-09-17T00:44:31.468Z,65.20
2018-09-17T00:46:59.760Z,65.10
2018-09-17T00:49:27.935Z,66.00
2018-09-17T00:51:56.449Z,65.30
2018-09-17T00:54:24.777Z,65.30
2018-09-17T00:56:53.003Z,65.40
2018-09-17T00:59:21.328Z,65.60
2018-09-17T01:01:49.705Z,65.60
2018-09-17T01:04:18.014Z,65.80
2018-09-17T01:06:46.402Z,66.00
2018-09-17T01:09:19.913Z,66.00
2018-09-17T01:11:48.147Z,66.20
2018-09-17T01:14:16.461Z,66.10
2018-09-17T01:16:44.714Z,66.30
2018-09-17T01:19:13.272Z,66.50
2018-09-17T01:21:41.495Z,66.70
2018-09-17T01:24:09.680Z,66.80
2018-09-17T01:26:37.900Z,66.80
2018-09-17T01:29:06.172Z,66.80
2018-09-17T01:31:34.506Z,66.80
2018-09-17T01:34:03.063Z,66.90
2018-09-17T01:36:31.416Z,67.10
2018-09-17T01:38:59.642Z,68.00
2018-09-17T01:41:28.284Z,67.20
2018-09-17T01:43:57.522Z,67.30
2018-09-17T01:46:26.568Z,67.30
2018-09-17T01:48:54.828Z,66.90
2018-09-17T01:51:23.063Z,66.90
2018-09-17T01:53:51.574Z,66.80
2018-09-17T01:56:19.930Z,67.10
2018-09-17T01:58:48.340Z,68.20
2018-09-17T02:01:16.684Z,67.40
2018-09-17T02:03:44.897Z,67.40
2018-09-17T02:06:13.153Z,67.40
2018-09-17T02:08:41.484Z,67.40
2018-09-17T02:11:09.694Z,67.40
2018-09-17T02:13:38.120Z,67.70
2018-09-17T02:16:06.616Z,68.20
2018-09-17T02:18:35.078Z,67.90
2018-09-17T02:21:04.238Z,68.00
2018-09-17T02:23:32.532Z,67.50
2018-09-17T02:26:00.861Z,67.40
2018-09-17T02:28:29.087Z,67.40
2018-09-17T02:30:57.550Z,67.60
2018-09-17T02:33:26.079Z,67.90
2018-09-17T02:35:54.326Z,67.90
2018-09-17T02:38:22.582Z,67.70
2018-09-17T02:40:51.557Z,67.50
2018-09-17T02:43:19.933Z,67.90
2018-09-17T02:45:48.681Z,67.90
2018-09-17T02:48:17.117Z,68.10
2018-09-17T02:50:45.422Z,68.00
2018-09-17T02:53:13.649Z,68.10
2018-09-17T02:55:41.876Z,68.00
2018-09-17T02:58:10.094Z,68.90
2018-09-17T03:00:38.379Z,68.60
2018-09-17T03:03:06.817Z,68.90
2018-09-17T03:05:35.126Z,68.40
2018-09-17T03:08:03.375Z,68.60
2018-09-17T03:10:31.782Z,69.70
2018-09-17T03:13:00.058Z,68.40
2018-09-17T03:15:39.731Z,68.40
2018-09-17T03:18:08.013Z,68.70
2018-09-17T03:20:36.320Z,69.20
2018-09-17T03:23:04.512Z,71.40
2018-09-17T03:25:32.930Z,69.60
2018-09-17T03:28:01.152Z,69.30
2018-09-17T03:30:29.382Z,68.10
2018-09-17T03:32:57.898Z,67.70
2018-09-17T03:35:26.894Z,67.50
2018-09-17T03:37:55.472Z,67.60
2018-09-17T03:40:23.744Z,67.20
2018-09-17T03:42:51.954Z,67.30
2018-09-17T03:45:20.609Z,67.30
2018-09-17T03:47:49.021Z,67.30
2018-09-17T03:50:17.258Z,69.70
2018-09-17T03:52:45.477Z,67.40
2018-09-17T03:55:13.839Z,68.10
2018-09-17T03:57:42.192Z,67.90
2018-09-17T04:00:10.478Z,67.10
2018-09-17T04:02:38.733Z,67.60
2018-09-17T04:05:07.015Z,68.10
2018-09-17T04:07:35.251Z,68.10
2018-09-17T04:10:03.561Z,66.80
2018-09-17T04:12:31.927Z,67.10
2018-09-17T04:15:00.436Z,69.00
2018-09-17T04:17:28.832Z,67.70
2018-09-17T04:19:57.199Z,67.50
2018-09-17T04:22:25.748Z,67.20
2018-09-17T04:24:54.046Z,67.00
2018-09-17T04:27:22.338Z,67.00
2018-09-17T04:29:50.561Z,67.00
2018-09-17T04:32:19.484Z,66.90
2018-09-17T04:34:48.196Z,67.10
2018-09-17T04:37:16.497Z,67.70
2018-09-17T04:39:45.331Z,68.60
2018-09-17T04:42:13.632Z,67.20
2018-09-17T04:44:42.003Z,66.90
2018-09-17T04:47:10.207Z,67.60
2018-09-17T04:49:38.446Z,67.10
2018-09-17T04:52:06.803Z,67.40
2018-09-17T04:54:35.058Z,70.20
2018-09-17T04:57:03.399Z,67.80
2018-09-17T04:59:31.704Z,67.40
2018-09-17T05:02:00.101Z,66.70
2018-09-17T05:04:28.997Z,66.40
2018-09-17T05:06:57.387Z,66.40
2018-09-17T05:09:25.775Z,66.70
2018-09-17T05:11:54.626Z,67.90
2018-09-17T05:14:23.210Z,67.70
2018-09-17T05:16:51.542Z,68.70
2018-09-17T05:19:20.122Z,69.40
2018-09-17T05:21:48.541Z,68.10
2018-09-17T05:24:16.779Z,66.90
2018-09-17T05:26:44.985Z,67.00
2018-09-17T05:29:13.378Z,68.00
2018-09-17T05:31:41.611Z,68.90
2018-09-17T05:34:10.022Z,66.90
2018-09-17T05:36:38.756Z,67.10
2018-09-17T05:39:09.016Z,66.90
2018-09-17T05:41:37.357Z,66.80
2018-09-17T05:44:06.113Z,66.80
2018-09-17T05:46:34.865Z,67.20
2018-09-17T05:49:03.267Z,68.10
2018-09-17T05:51:31.733Z,67.20
2018-09-17T05:54:00.263Z,66.10
2018-09-17T05:56:28.717Z,66.00
2018-09-17T05:58:57.250Z,66.70
2018-09-17T06:01:25.554Z,66.30
2018-09-17T06:03:54.651Z,68.30
2018-09-17T06:06:24.384Z,67.70
2018-09-17T06:08:52.784Z,67.30
2018-09-17T06:11:21.321Z,67.40
2018-09-17T06:13:51.162Z,67.50
2018-09-17T06:16:19.943Z,66.70
2018-09-17T06:18:48.186Z,66.40
2018-09-17T06:21:16.629Z,67.30
2018-09-17T06:23:44.943Z,67.00
2018-09-17T06:26:14.739Z,67.20
2018-09-17T06:28:43.919Z,67.00
2018-09-17T06:31:12.377Z,67.40
2018-09-17T06:33:41.571Z,66.60
2018-09-17T06:36:09.934Z,65.90
2018-09-17T06:38:38.726Z,66.50
2018-09-17T06:41:07.369Z,66.50
2018-09-17T06:43:36.473Z,65.80
2018-09-17T06:46:04.823Z,66.00
2018-09-17T06:48:33.375Z,65.10
2018-09-17T06:51:01.637Z,64.80
2018-09-17T06:53:30.029Z,64.30
2018-09-17T06:55:58.405Z,64.70
2018-09-17T06:58:26.979Z,64.30
2018-09-17T07:00:55.265Z,64.20
2018-09-17T07:03:24.257Z,64.20
2018-09-17T07:05:52.531Z,63.80
2018-09-17T07:08:20.826Z,64.40
2018-09-17T07:10:49.049Z,64.70
2018-09-17T07:13:19.018Z,63.80
2018-09-17T07:15:47.394Z,64.10
2018-09-17T07:18:15.964Z,63.40
2018-09-17T07:20:45.337Z,63.00
2018-09-17T07:23:13.690Z,62.80
2018-09-17T07:25:42.027Z,61.40
2018-09-17T07:28:10.412Z,61.80
2018-09-17T07:30:38.723Z,62.90
2018-09-17T07:33:07.522Z,62.60
2018-09-17T07:35:35.751Z,61.50
2018-09-17T07:38:04.136Z,61.10
2018-09-17T07:40:32.740Z,62.00
2018-09-17T07:43:01.583Z,61.30
2018-09-17T07:45:30.235Z,60.60
2018-09-17T07:47:58.517Z,61.30
2018-09-17T07:50:26.911Z,60.80
2018-09-17T07:52:56.346Z,61.00
2018-09-17T07:55:24.818Z,60.60
2018-09-17T07:57:53.132Z,59.80
2018-09-17T08:00:21.414Z,59.70
2018-09-17T08:02:50.302Z,59.70
2018-09-17T08:05:18.742Z,59.90
2018-09-17T08:07:49.072Z,59.10
2018-09-17T08:10:21.138Z,59.80
2018-09-17T08:12:49.926Z,59.10
2018-09-17T08:15:18.367Z,59.10
2018-09-17T08:17:47.172Z,59.10
2018-09-17T08:20:15.631Z,58.90
2018-09-17T08:22:43.972Z,58.60
2018-09-17T08:25:12.291Z,58.50
2018-09-17T08:27:41.240Z,58.30
2018-09-17T08:30:10.177Z,58.50
2018-09-17T08:32:39.014Z,58.30
2018-09-17T08:35:08.693Z,58.00
2018-09-17T08:37:37.312Z,58.20
2018-09-17T08:40:12.235Z,57.90
2018-09-17T08:42:40.580Z,58.50
2018-09-17T08:45:08.967Z,57.90
2018-09-17T08:47:37.694Z,57.90
2018-09-17T08:50:07.048Z,57.60
2018-09-17T08:52:35.517Z,57.40
2018-09-17T08:55:11.362Z,57.50
2018-09-17T08:57:41.061Z,57.10
2018-09-17T09:00:14.939Z,57.10
2018-09-17T09:02:45.125Z,57.00
2018-09-17T09:05:18.965Z,57.00
2018-09-17T09:07:51.326Z,57.20
2018-09-17T09:10:25.956Z,57.20
2018-09-17T09:13:00.339Z,57.10
2018-09-17T09:15:35.305Z,57.10
2018-09-17T09:18:03.708Z,56.70
2018-09-17T09:20:32.794Z,56.70
2018-09-17T09:23:01.207Z,57.00
2018-09-17T09:25:29.636Z,57.20
2018-09-17T09:27:58.071Z,57.10
2018-09-17T09:30:26.575Z,56.60
2018-09-17T09:32:55.002Z,56.00
2018-09-17T09:35:23.729Z,55.10
2018-09-17T09:37:52.985Z,53.20
2018-09-17T09:40:21.645Z,53.00
2018-09-17T09:42:50.047Z,52.80
2018-09-17T09:45:18.601Z,52.80
2018-09-17T09:47:47.726Z,52.70
2018-09-17T09:50:16.116Z,52.00
2018-09-17T09:52:44.837Z,51.80
2018-09-17T09:55:13.898Z,52.10
2018-09-17T09:57:42.578Z,52.00
2018-09-17T10:00:16.857Z,52.10
2018-09-17T10:02:47.835Z,52.20
2018-09-17T10:05:17.125Z,51.80
2018-09-17T10:07:46.573Z,52.00
2018-09-17T10:10:20.196Z,51.90
2018-09-17T10:12:53.935Z,52.00
2018-09-17T10:15:27.676Z,51.90
2018-09-17T10:18:01.924Z,51.50
2018-09-17T10:20:30.562Z,50.90
2018-09-17T10:22:59.351Z,50.80
2018-09-17T10:25:27.861Z,50.90
2018-09-17T10:27:56.318Z,50.40
2018-09-17T10:30:24.895Z,50.30
2018-09-17T10:32:53.306Z,50.10
2018-09-17T10:35:22.125Z,50.30
2018-09-17T10:37:50.910Z,50.40
2018-09-17T10:40:19.523Z,50.10
2018-09-17T10:42:47.930Z,49.90
2018-09-17T10:45:16.618Z,49.90
2018-09-17T10:47:45.629Z,49.70
2018-09-17T10:50:15.117Z,50.20
2018-09-17T10:52:43.544Z,49.40
2018-09-17T10:55:12.159Z,49.20
2018-09-17T10:57:40.991Z,49.20
2018-09-17T11:00:09.645Z,48.60
2018-09-17T11:02:38.670Z,48.90
2018-09-17T11:05:08.889Z,49.00
2018-09-17T11:07:37.262Z,48.70
2018-09-17T11:10:06.333Z,49.00
2018-09-17T11:12:35.155Z,48.60
2018-09-17T11:15:03.678Z,48.00
2018-09-17T11:17:34.882Z,48.30
2018-09-17T11:20:03.622Z,49.50
2018-09-17T11:22:32.019Z,51.30
2018-09-17T11:25:00.483Z,49.50
2018-09-17T11:27:29.096Z,49.00
2018-09-17T11:29:57.602Z,48.90
2018-09-17T11:32:26.103Z,51.20
2018-09-17T11:34:54.590Z,49.20
2018-09-17T11:37:23.255Z,48.00
2018-09-17T11:39:51.766Z,48.10
2018-09-17T11:42:20.169Z,47.90
2018-09-17T11:44:48.770Z,48.20
2018-09-17T11:47:17.439Z,47.30
2018-09-17T11:49:46.073Z,46.50
2018-09-17T11:52:14.540Z,46.90
2018-09-17T11:54:42.980Z,46.40
2018-09-17T11:57:11.502Z,45.50
2018-09-17T11:59:40.003Z,45.40
2018-09-17T12:02:13.808Z,45.90
2018-09-17T12:04:47.595Z,46.00
2018-09-17T12:07:48.602Z,45.80
2018-09-17T12:10:16.985Z,45.60
2018-09-17T12:12:45.300Z,46.10
2018-09-17T12:15:13.815Z,45.70
2018-09-17T12:17:42.149Z,46.00
2018-09-17T12:20:10.667Z,45.80
2018-09-17T12:22:39.104Z,45.40
2018-09-17T12:25:07.397Z,45.60
2018-09-17T12:27:35.846Z,45.20
2018-09-17T12:30:05.795Z,45.00
2018-09-17T12:32:34.982Z,44.90
2018-09-17T12:35:03.879Z,45.20
2018-09-17T12:37:33.627Z,45.10
2018-09-17T12:40:02.304Z,45.20
2018-09-17T12:42:30.985Z,45.50
2018-09-17T12:44:59.327Z,45.40
2018-09-17T12:47:27.911Z,44.80
2018-09-17T12:49:56.524Z,44.10
2018-09-17T12:52:25.913Z,43.80
2018-09-17T12:54:54.328Z,43.70
2018-09-17T12:57:22.738Z,43.80
2018-09-17T12:59:51.611Z,43.70
2018-09-17T13:02:20.089Z,43.90
2018-09-17T13:04:48.557Z,43.70
2018-09-17T13:07:17.678Z,43.90
2018-09-17T13:09:46.026Z,43.70
2018-09-17T13:12:14.530Z,44.00
2018-09-17T13:14:43.225Z,43.80
2018-09-17T13:17:11.614Z,43.40
2018-09-17T13:19:39.897Z,43.30
2018-09-17T13:22:08.315Z,43.20
2018-09-17T13:24:37.093Z,43.80
2018-09-17T13:27:05.809Z,43.90
2018-09-17T13:29:34.350Z,44.10
2018-09-17T13:32:03.032Z,43.40
2018-09-17T13:34:31.203Z,42.60
2018-09-17T13:36:59.805Z,41.90
2018-09-17T13:39:28.529Z,41.90
2018-09-17T13:41:58.273Z,42.30
2018-09-17T13:44:26.752Z,42.30
2018-09-17T13:46:55.104Z,42.80
2018-09-17T13:49:24.289Z,43.40
2018-09-17T13:51:52.796Z,43.90
2018-09-17T13:54:21.116Z,44.10
2018-09-17T13:56:49.832Z,43.50
2018-09-17T13:59:18.271Z,43.30
2018-09-17T14:01:46.616Z,42.70
2018-09-17T14:04:15.161Z,42.60
2018-09-17T14:06:43.528Z,42.90
2018-09-17T14:09:40.712Z,43.30
2018-09-17T14:12:11.180Z,43.10
2018-09-17T14:14:46.152Z,42.60
2018-09-17T14:17:14.968Z,42.30
2018-09-17T14:19:43.672Z,41.30
2018-09-17T14:22:12.034Z,40.50
2018-09-17T14:24:40.418Z,40.20
2018-09-17T14:27:08.960Z,39.80
2018-09-17T14:29:37.315Z,40.10
2018-09-17T14:32:11.282Z,39.70
2018-09-17T14:34:39.734Z,39.80
2018-09-17T14:37:08.347Z,40.10
2018-09-17T14:39:36.780Z,39.90
2018-09-17T14:42:11.028Z,40.10
2018-09-17T14:44:39.503Z,40.60
2018-09-17T14:47:07.841Z,40.80
2018-09-17T14:49:36.791Z,40.50
2018-09-17T14:52:05.207Z,40.50
2018-09-17T14:54:33.571Z,39.90
2018-09-17T14:57:01.816Z,39.80
2018-09-17T14:59:30.180Z,39.80
2018-09-17T15:01:59.077Z,39.70
2018-09-17T15:04:29.527Z,39.00
2018-09-17T15:06:57.891Z,39.30
2018-09-17T15:09:26.180Z,39.30
2018-09-17T15:11:54.467Z,38.80
2018-09-17T15:14:27.941Z,39.00
2018-09-17T15:16:56.289Z,39.10
2018-09-17T15:19:29.603Z,39.50
2018-09-17T15:21:58.856Z,39.30
2018-09-17T15:24:27.467Z,39.80
2018-09-17T15:26:56.197Z,39.60
2018-09-17T15:29:24.608Z,39.10
2018-09-17T15:31:52.962Z,38.90
2018-09-17T15:34:21.565Z,38.80
2018-09-17T15:36:49.805Z,38.80
2018-09-17T15:39:18.513Z,39.00
2018-09-17T15:41:46.863Z,39.20
2018-09-17T15:44:16.897Z,39.20
2018-09-17T15:46:46.012Z,39.50
2018-09-17T15:49:14.404Z,39.10
2018-09-17T15:51:42.689Z,38.90
2018-09-17T15:54:11.433Z,39.00
2018-09-17T15:56:40.024Z,39.20
2018-09-17T15:59:08.630Z,39.40
2018-09-17T16:01:38.101Z,39.40
2018-09-17T16:04:06.679Z,39.50
2018-09-17T16:06:36.368Z,39.30
2018-09-17T16:09:07.111Z,39.40
2018-09-17T16:11:42.061Z,39.30
2018-09-17T16:14:10.600Z,39.40
2018-09-17T16:16:38.797Z,39.40
2018-09-17T16:19:07.313Z,39.50
2018-09-17T16:21:35.708Z,39.50
2018-09-17T16:24:04.220Z,39.60
2018-09-17T16:26:32.745Z,39.70
2018-09-17T16:29:01.191Z,39.80
2018-09-17T16:31:29.745Z,39.80
2018-09-17T16:33:58.246Z,40.00
2018-09-17T16:36:28.231Z,40.30
2018-09-17T16:38:58.529Z,40.30
2018-09-17T16:41:27.058Z,40.50
2018-09-17T16:43:55.598Z,40.60
2018-09-17T16:46:24.494Z,40.80
2018-09-17T16:48:52.830Z,41.00
2018-09-17T16:51:21.800Z,41.10
2018-09-17T16:53:50.262Z,41.30
2018-09-17T16:56:22.602Z,41.30
2018-09-17T16:58:51.660Z,41.50
2018-09-17T17:01:20.727Z,41.50
2018-09-17T17:03:49.391Z,41.90
2018-09-17T17:06:18.001Z,41.90
2018-09-17T17:08:46.492Z,42.10
2018-09-17T17:11:15.100Z,42.40
2018-09-17T17:13:44.007Z,42.60
2018-09-17T17:16:12.759Z,42.70
2018-09-17T17:18:41.290Z,42.80
2018-09-17T17:21:11.648Z,43.20
2018-09-17T17:23:40.017Z,43.30
2018-09-17T17:26:08.525Z,43.60
2018-09-17T17:28:36.973Z,43.70
2018-09-17T17:31:06.268Z,43.90
2018-09-17T17:33:35.027Z,44.20
2018-09-17T17:36:04.172Z,44.20
2018-09-17T17:38:33.690Z,44.50
2018-09-17T17:41:02.115Z,44.70
2018-09-17T17:43:31.133Z,44.90
2018-09-17T17:45:59.867Z,45.20
2018-09-17T17:48:29.035Z,45.30
2018-09-17T17:50:57.998Z,45.40
2018-09-17T17:53:26.506Z,45.50
2018-09-17T17:55:55.401Z,45.70
2018-09-17T17:58:24.041Z,45.70
2018-09-17T18:00:53.334Z,46.10
2018-09-17T18:03:21.844Z,46.10
2018-09-17T18:05:50.358Z,45.90
2018-09-17T18:08:18.849Z,46.40
2018-09-17T18:10:47.282Z,46.80
2018-09-17T18:13:22.433Z,47.00
2018-09-17T18:15:50.780Z,47.00
2018-09-17T18:18:19.330Z,47.10
2018-09-17T18:20:47.751Z,47.30
2018-09-17T18:23:17.010Z,47.40
2018-09-17T18:25:45.669Z,47.40
2018-09-17T18:28:14.415Z,48.50
2018-09-17T18:30:42.979Z,48.00
2018-09-17T18:33:11.843Z,48.50
2018-09-17T18:35:40.372Z,48.60
2018-09-17T18:38:09.590Z,48.70
2018-09-17T18:40:38.334Z,49.00
2018-09-17T18:43:06.870Z,49.10
2018-09-17T18:45:35.430Z,49.20
2018-09-17T18:48:04.668Z,49.40
2018-09-17T18:50:33.321Z,49.80
2018-09-17T18:53:01.960Z,49.70
2018-09-17T18:55:30.390Z,50.10
2018-09-17T18:57:58.773Z,50.10
2018-09-17T19:00:27.706Z,50.30
2018-09-17T19:02:57.237Z,50.30
2018-09-17T19:05:25.743Z,50.70
2018-09-17T19:07:55.180Z,50.70
2018-09-17T19:10:23.819Z,51.10
2018-09-17T19:12:52.331Z,51.30
2018-09-17T19:15:26.776Z,51.30
2018-09-17T19:17:57.830Z,51.50
2018-09-17T19:20:26.554Z,51.50
2018-09-17T19:23:01.066Z,51.70
2018-09-17T19:25:29.456Z,52.00
2018-09-17T19:28:03.541Z,52.00
2018-09-17T19:30:32.068Z,52.10
2018-09-17T19:33:00.724Z,52.60
2018-09-17T19:35:29.180Z,52.50
2018-09-17T19:38:03.065Z,52.80
2018-09-17T19:40:31.870Z,52.80
2018-09-17T19:43:00.634Z,52.90
2018-09-17T19:45:34.637Z,53.20
2018-09-17T19:48:03.151Z,53.40
2018-09-17T19:50:36.827Z,53.50
2018-09-17T19:53:05.705Z,53.50
2018-09-17T19:55:34.304Z,53.90
2018-09-17T19:58:07.985Z,54.00
2018-09-17T20:00:36.766Z,54.20
2018-09-17T20:03:05.439Z,54.40
2018-09-17T20:05:40.005Z,54.50
2018-09-17T20:08:08.524Z,54.80
2018-09-17T20:10:36.906Z,55.30
2018-09-17T20:13:06.579Z,55.10
2018-09-17T20:15:35.788Z,55.10
2018-09-17T20:18:04.479Z,55.30
2018-09-17T20:20:33.475Z,55.30
2018-09-17T20:23:02.510Z,55.50
2018-09-17T20:25:31.142Z,55.60
2018-09-17T20:28:00.744Z,55.80
2018-09-17T20:30:29.450Z,55.80
2018-09-17T20:32:58.303Z,55.80
2018-09-17T20:35:26.778Z,55.90
2018-09-17T20:37:55.933Z,55.90
2018-09-17T20:40:24.479Z,56.00
2018-09-17T20:42:53.082Z,56.20
2018-09-17T20:45:21.659Z,56.40
2018-09-17T20:47:50.250Z,56.50
2018-09-17T20:50:19.841Z,56.60
2018-09-17T20:52:48.309Z,56.90
2018-09-17T20:55:16.820Z,57.00
2018-09-17T20:57:45.383Z,56.80
2018-09-17T21:00:13.962Z,56.70
2018-09-17T21:02:42.560Z,56.80
2018-09-17T21:05:11.130Z,56.80
2018-09-17T21:07:39.753Z,56.90
2018-09-17T21:10:14.499Z,57.10
2018-09-17T21:12:42.917Z,57.10
2018-09-17T21:15:12.529Z,57.20
2018-09-17T21:17:40.933Z,57.20
2018-09-17T21:20:09.460Z,57.30
2018-09-17T21:22:38.787Z,57.50
2018-09-17T21:25:07.269Z,57.50
2018-09-17T21:27:35.713Z,57.60
2018-09-17T21:30:04.323Z,57.60
2018-09-17T21:32:32.947Z,57.70
2018-09-17T21:35:01.511Z,57.70
2018-09-17T21:37:30.057Z,57.70
2018-09-17T21:39:58.643Z,57.70
2018-09-17T21:42:26.938Z,57.70
2018-09-17T21:44:55.338Z,58.00
2018-09-17T21:47:23.833Z,57.80
2018-09-17T21:49:52.292Z,57.90
2018-09-17T21:52:20.846Z,57.90
2018-09-17T21:54:49.259Z,58.20
2018-09-17T21:57:17.588Z,58.30
2018-09-17T21:59:45.871Z,58.20
2018-09-17T22:02:14.415Z,58.10
2018-09-17T22:04:42.932Z,58.00
2018-09-17T22:07:11.291Z,57.90
2018-09-17T22:09:39.706Z,58.00
2018-09-17T22:12:08.136Z,58.10
2018-09-17T22:14:36.766Z,58.10
2018-09-17T22:17:05.115Z,58.20
2018-09-17T22:19:33.753Z,58.30
2018-09-17T22:22:02.763Z,58.30
2018-09-17T22:24:31.080Z,58.40
2018-09-17T22:26:59.519Z,58.60
2018-09-17T22:29:27.850Z,58.80
2018-09-17T22:31:56.127Z,58.80
2018-09-17T22:34:24.440Z,58.80
2018-09-17T22:36:52.764Z,58.60
2018-09-17T22:39:21.147Z,59.10
2018-09-17T22:41:49.473Z,58.40
2018-09-17T22:44:18.440Z,58.40
2018-09-17T22:46:47.976Z,58.30
2018-09-17T22:49:24.961Z,58.30
2018-09-17T22:51:53.227Z,58.40
2018-09-17T22:54:21.570Z,58.50
2018-09-17T22:56:49.905Z,58.50
2018-09-17T22:59:18.162Z,58.60
2018-09-17T23:01:46.964Z,58.80
2018-09-17T23:04:16.164Z,58.80
2018-09-17T23:06:44.636Z,58.50
2018-09-17T23:09:12.920Z,58.50
2018-09-17T23:11:41.187Z,58.40
2018-09-17T23:14:09.526Z,58.20
2018-09-17T23:16:38.103Z,58.10
2018-09-17T23:19:06.480Z,58.00
2018-09-17T23:21:34.879Z,57.90
2018-09-17T23:24:03.472Z,57.90
2018-09-17T23:26:32.251Z,58.00
2018-09-17T23:29:00.456Z,58.50
2018-09-17T23:31:28.765Z,57.80
2018-09-17T23:33:57.059Z,57.80
2018-09-17T23:36:25.298Z,57.70
2018-09-17T23:38:53.606Z,57.80
2018-09-17T23:41:21.874Z,57.90
2018-09-17T23:43:50.186Z,57.90
2018-09-17T23:46:18.565Z,57.90
2018-09-17T23:48:47.667Z,58.00
2018-09-17T23:51:15.984Z,58.10
2018-09-17T23:53:44.219Z,58.10
2018-09-17T23:56:12.581Z,58.20
2018-09-17T23:58:41.211Z,58.20
