createdAt,value
2022-08-26T07:03:39.589Z,3.75
2022-08-26T07:06:47.715Z,3.33
2022-08-26T07:09:55.596Z,3.08
2022-08-26T07:13:06.440Z,4.20
2022-08-26T07:16:14.670Z,3.08
2022-08-26T07:19:31.031Z,3.55
2022-08-26T07:22:29.515Z,2.83
2022-08-26T07:25:36.594Z,3.92
2022-08-26T07:28:44.318Z,3.83
2022-08-26T07:31:52.016Z,3.37
2022-08-26T07:34:59.019Z,3.55
2022-08-26T07:38:04.815Z,3.75
2022-08-26T07:41:15.959Z,3.50
2022-08-26T07:44:22.206Z,3.92
2022-08-26T07:47:29.117Z,4.00
2022-08-26T07:50:49.309Z,3.80
2022-08-26T07:53:48.016Z,3.80
2022-08-26T07:56:58.220Z,4.22
2022-08-26T08:00:05.128Z,4.17
2022-08-26T08:03:11.852Z,4.37
2022-08-26T08:06:17.821Z,4.35
2022-08-26T08:09:25.957Z,3.90
2022-08-26T08:12:33.548Z,4.10
2022-08-26T08:15:44.763Z,3.90
2022-08-26T08:18:51.785Z,3.80
2022-08-26T08:22:17.792Z,3.60
2022-08-26T08:25:16.800Z,6.80
2022-08-26T08:28:23.075Z,5.00
2022-08-26T08:31:58.030Z,3.25
2022-08-26T08:34:47.217Z,3.62
2022-08-26T08:37:53.782Z,4.00
2022-08-26T08:41:00.049Z,4.00
2022-08-26T08:44:10.070Z,4.45
2022-08-26T08:47:19.126Z,3.33
2022-08-26T08:50:44.384Z,3.12
2022-08-26T08:53:54.621Z,3.70
2022-08-26T08:57:10.261Z,3.02
2022-08-26T09:00:30.285Z,3.17
2022-08-26T09:03:42.148Z,3.20
2022-08-26T09:06:47.805Z,3.37
2022-08-26T09:10:11.256Z,3.72
2022-08-26T09:13:27.212Z,3.47
2022-08-26T09:16:59.205Z,3.55
2022-08-26T09:20:30.824Z,3.35
2022-08-26T09:23:37.686Z,3.02
2022-08-26T09:26:58.858Z,3.67
2022-08-26T09:30:04.152Z,3.67
2022-08-26T09:33:26.610Z,5.28
2022-08-26T09:36:51.980Z,6.33
2022-08-26T09:39:58.847Z,3.77
2022-08-26T09:43:29.380Z,4.12
2022-08-26T09:46:40.943Z,3.90
2022-08-26T09:49:54.371Z,3.60
2022-08-26T09:53:01.313Z,3.75
2022-08-26T09:56:27.511Z,3.83
2022-08-26T09:59:45.375Z,4.97
2022-08-26T10:02:56.041Z,18.05
2022-08-26T10:06:20.920Z,23.95
2022-08-26T10:09:30.188Z,5.62
2022-08-26T10:12:41.601Z,4.40
2022-08-26T10:16:36.631Z,6.60
2022-08-26T10:20:01.751Z,9.43
2022-08-26T10:23:29.766Z,4.25
2022-08-26T10:26:56.009Z,3.70
2022-08-26T10:30:04.970Z,10.90
2022-08-26T10:33:27.223Z,5.35
2022-08-26T10:37:15.197Z,4.28
2022-08-26T10:40:26.115Z,5.60
2022-08-26T10:43:45.472Z,4.72
2022-08-26T10:46:59.825Z,3.33
2022-08-26T10:50:08.369Z,2.45
2022-08-26T10:53:38.000Z,2.95
2022-08-26T10:57:03.519Z,2.62
2022-08-26T11:00:54.220Z,2.60
2022-08-26T11:04:12.203Z,1.90
2022-08-26T11:07:50.547Z,2.25
2022-08-26T11:11:09.446Z,2.75
2022-08-26T11:14:18.652Z,1.92
2022-08-26T11:17:25.396Z,2.10
2022-08-26T11:20:47.148Z,2.35
2022-08-26T11:23:57.517Z,2.67
2022-08-26T11:27:04.916Z,3.00
2022-08-26T11:30:19.102Z,2.60
2022-08-26T11:33:26.156Z,2.90
2022-08-26T11:37:02.649Z,3.10
2022-08-26T11:40:12.676Z,2.80
2022-08-26T11:43:31.188Z,4.05
2022-08-26T11:46:45.574Z,3.83
2022-08-26T11:49:52.492Z,3.20
2022-08-26T11:53:14.440Z,3.33
2022-08-26T11:56:26.734Z,3.02
2022-08-26T11:59:45.061Z,3.08
2022-08-26T12:02:55.177Z,2.62
2022-08-26T12:09:24.044Z,3.05
2022-08-26T12:12:39.662Z,3.02
2022-08-26T12:15:46.290Z,3.35
2022-08-26T12:18:53.786Z,3.08
2022-08-26T12:22:00.436Z,2.83
2022-08-26T12:25:22.752Z,3.55
2022-08-26T12:28:28.671Z,3.17
2022-08-26T12:31:46.335Z,2.92
2022-08-26T12:34:54.342Z,2.35
2022-08-26T12:38:03.756Z,2.98
2022-08-26T12:41:12.141Z,2.98
2022-08-26T12:44:19.174Z,2.45
2022-08-26T12:47:52.011Z,2.27
2022-08-26T12:51:04.727Z,2.52
2022-08-26T12:54:12.243Z,2.10
2022-08-26T12:57:25.801Z,2.95
2022-08-26T13:00:49.671Z,2.20
2022-08-26T13:03:58.993Z,1.98
2022-08-26T13:07:09.188Z,2.10
2022-08-26T13:10:15.085Z,2.77
2022-08-26T13:13:22.178Z,1.95
2022-08-26T13:16:29.390Z,2.85
2022-08-26T13:19:39.588Z,2.52
2022-08-26T13:22:45.389Z,2.20
2022-08-26T13:25:53.262Z,2.30
2022-08-26T13:29:03.891Z,2.62
2022-08-26T13:35:37.434Z,2.65
2022-08-26T13:38:43.996Z,2.90
2022-08-26T13:41:51.098Z,3.27
2022-08-26T13:45:02.964Z,3.05
2022-08-26T13:48:10.529Z,3.05
2022-08-26T13:51:17.138Z,2.87
2022-08-26T13:54:24.454Z,2.30
2022-08-26T13:57:31.824Z,2.37
2022-08-26T14:00:39.772Z,2.58
2022-08-26T14:03:45.159Z,2.20
2022-08-26T14:06:46.430Z,2.27
2022-08-26T14:09:55.760Z,2.45
2022-08-26T14:13:02.497Z,2.45
2022-08-26T14:16:10.867Z,3.20
2022-08-26T14:19:19.166Z,2.90
2022-08-26T14:22:31.045Z,3.20
2022-08-26T14:25:37.809Z,2.77
2022-08-26T14:28:44.530Z,2.60
2022-08-26T14:31:50.743Z,2.72
2022-08-26T14:34:56.657Z,3.10
2022-08-26T14:38:04.446Z,2.37
2022-08-26T14:41:10.265Z,2.40
2022-08-26T14:44:27.284Z,2.58
2022-08-26T14:47:32.708Z,2.80
2022-08-26T14:50:39.649Z,2.60
2022-08-26T14:54:02.623Z,2.42
2022-08-26T14:57:22.302Z,2.33
2022-08-26T15:00:28.342Z,3.10
2022-08-26T15:03:35.248Z,2.60
2022-08-26T15:06:40.191Z,2.80
2022-08-26T15:09:49.351Z,3.10
2022-08-26T15:12:54.948Z,3.05
2022-08-26T15:16:03.215Z,3.17
2022-08-26T15:19:12.935Z,3.42
2022-08-26T15:22:20.198Z,3.42
2022-08-26T15:25:27.456Z,3.30
2022-08-26T15:28:33.629Z,3.33
2022-08-26T15:31:43.872Z,3.62
2022-08-26T15:34:49.775Z,3.33
2022-08-26T15:37:55.704Z,3.58
2022-08-26T15:41:02.922Z,3.60
2022-08-26T15:44:08.869Z,4.25
2022-08-26T15:47:16.211Z,4.10
2022-08-26T15:50:22.959Z,4.72
2022-08-26T15:53:29.415Z,4.80
2022-08-26T15:56:34.963Z,4.30
2022-08-26T15:59:43.481Z,4.20
2022-08-26T16:02:49.652Z,4.03
2022-08-26T16:05:57.105Z,4.35
2022-08-26T16:09:03.332Z,3.98
2022-08-26T16:12:10.873Z,3.90
2022-08-26T16:15:20.502Z,3.85
2022-08-26T16:18:28.975Z,3.47
2022-08-26T16:21:39.535Z,4.08
2022-08-26T16:24:45.896Z,4.20
2022-08-26T16:27:53.197Z,4.15
2022-08-26T16:30:59.759Z,4.05
2022-08-26T16:34:05.660Z,4.15
2022-08-26T16:37:12.800Z,4.72
2022-08-26T16:40:20.384Z,5.10
2022-08-26T16:43:28.679Z,10.03
2022-08-26T16:46:34.089Z,6.03
2022-08-26T16:49:41.662Z,5.70
2022-08-26T16:52:48.004Z,7.33
2022-08-26T16:55:56.727Z,12.68
2022-08-26T16:59:03.103Z,11.68
2022-08-26T17:02:09.297Z,9.93
2022-08-26T17:05:14.928Z,19.57
2022-08-26T17:08:27.483Z,20.95
2022-08-26T17:11:30.456Z,18.20
2022-08-26T17:14:35.978Z,14.53
2022-08-26T17:17:41.696Z,11.95
2022-08-26T17:20:47.987Z,17.80
2022-08-26T17:23:54.564Z,12.63
2022-08-26T17:26:59.718Z,13.03
2022-08-26T17:30:05.670Z,14.18
2022-08-26T17:33:14.410Z,6.87
2022-08-26T17:36:22.974Z,6.47
2022-08-26T17:39:31.828Z,5.92
2022-08-26T17:42:38.045Z,5.00
2022-08-26T17:45:45.264Z,6.85
2022-08-26T17:48:53.830Z,6.20
2022-08-26T17:52:02.463Z,5.75
2022-08-26T17:55:09.145Z,6.30
2022-08-26T17:58:14.624Z,7.53
2022-08-26T18:01:22.846Z,7.55
2022-08-26T18:04:28.745Z,8.10
2022-08-26T18:07:39.047Z,8.05
2022-08-26T18:10:42.645Z,8.25
2022-08-26T18:13:49.774Z,6.95
2022-08-26T18:16:57.244Z,5.70
2022-08-26T18:20:02.955Z,5.28
2022-08-26T18:23:12.086Z,5.75
2022-08-26T18:26:19.350Z,4.42
2022-08-26T18:29:27.764Z,4.90
2022-08-26T18:32:34.047Z,4.72
2022-08-26T18:35:40.342Z,4.80
2022-08-26T18:38:47.684Z,5.97
2022-08-26T18:42:05.120Z,6.10
2022-08-26T18:45:11.184Z,5.87
2022-08-26T18:48:19.402Z,6.58
2022-08-26T18:51:40.144Z,6.37
2022-08-26T18:54:46.666Z,7.03
2022-08-26T18:57:53.437Z,6.03
2022-08-26T19:01:00.511Z,5.80
2022-08-26T19:04:08.273Z,5.17
2022-08-26T19:07:15.583Z,5.75
2022-08-26T19:10:22.014Z,5.15
2022-08-26T19:13:27.911Z,5.58
2022-08-26T19:16:34.672Z,5.58
2022-08-26T19:19:41.717Z,5.67
2022-08-26T19:22:49.822Z,6.35
2022-08-26T19:26:10.295Z,5.10
2022-08-26T19:32:23.880Z,5.62
2022-08-26T19:35:29.005Z,4.92
2022-08-26T19:38:38.163Z,5.60
2022-08-26T19:41:44.861Z,6.10
2022-08-26T19:45:09.261Z,5.33
2022-08-26T19:48:18.589Z,5.25
2022-08-26T19:51:32.052Z,5.12
2022-08-26T19:54:38.350Z,5.17
2022-08-26T19:57:44.330Z,5.40
2022-08-26T20:00:50.431Z,5.65
2022-08-26T20:07:04.265Z,5.40
2022-08-26T20:10:11.082Z,5.80
2022-08-26T20:13:17.217Z,5.25
2022-08-26T20:16:23.032Z,5.58
2022-08-26T20:19:46.779Z,6.00
2022-08-26T20:22:53.441Z,5.28
2022-08-26T20:25:58.454Z,5.90
2022-08-26T20:29:05.429Z,5.25
2022-08-26T20:32:14.057Z,5.05
2022-08-26T20:35:22.673Z,5.30
2022-08-26T20:38:28.837Z,5.12
2022-08-26T20:41:35.924Z,5.53
2022-08-26T20:44:43.228Z,4.78
2022-08-26T20:47:50.294Z,5.45
2022-08-26T20:50:57.481Z,4.67
2022-08-26T20:54:03.038Z,5.60
2022-08-26T20:57:11.447Z,5.53
2022-08-26T21:00:20.684Z,5.35
2022-08-26T21:03:28.630Z,5.65
2022-08-26T21:06:34.665Z,4.90
2022-08-26T21:09:40.717Z,5.12
2022-08-26T21:12:49.473Z,5.05
2022-08-26T21:15:57.928Z,5.15
2022-08-26T21:19:04.723Z,5.72
2022-08-26T21:22:10.495Z,5.78
2022-08-26T21:25:15.942Z,4.92
2022-08-26T21:28:23.935Z,6.00
2022-08-26T21:31:32.764Z,5.65
2022-08-26T21:34:38.826Z,5.20
2022-08-26T21:37:45.294Z,4.75
2022-08-26T21:40:52.091Z,5.72
2022-08-26T21:43:58.969Z,5.20
2022-08-26T21:47:07.788Z,4.50
2022-08-26T21:50:16.210Z,5.12
2022-08-26T21:53:23.049Z,4.85
2022-08-26T21:56:31.811Z,4.40
2022-08-26T21:59:37.976Z,4.55
2022-08-26T22:02:44.175Z,4.53
2022-08-26T22:05:58.185Z,4.53
2022-08-26T22:12:12.162Z,4.47
2022-08-26T22:15:19.537Z,4.70
2022-08-26T22:18:24.883Z,4.58
2022-08-26T22:21:35.636Z,4.53
2022-08-26T22:24:42.340Z,4.37
2022-08-26T22:27:49.881Z,4.67
2022-08-26T22:30:58.045Z,4.65
2022-08-26T22:34:05.021Z,4.80
2022-08-26T22:37:14.154Z,4.15
2022-08-26T22:40:21.612Z,4.30
2022-08-26T22:43:26.748Z,4.42
2022-08-26T22:46:40.742Z,4.15
2022-08-26T22:49:46.802Z,5.42
2022-08-26T22:52:54.599Z,4.78
2022-08-26T22:56:01.895Z,4.30
2022-08-26T22:59:09.910Z,4.53
2022-08-26T23:02:16.066Z,3.80
2022-08-26T23:05:24.383Z,3.83
2022-08-26T23:08:31.163Z,4.33
2022-08-26T23:11:37.118Z,4.00
2022-08-26T23:14:45.202Z,4.35
2022-08-26T23:17:58.436Z,3.90
2022-08-26T23:21:00.220Z,4.00
2022-08-26T23:24:06.064Z,3.83
2022-08-26T23:27:11.623Z,4.08
2022-08-26T23:30:16.388Z,3.65
2022-08-26T23:33:22.984Z,3.67
2022-08-26T23:36:30.110Z,3.75
2022-08-26T23:39:39.512Z,4.28
2022-08-26T23:42:44.284Z,3.85
2022-08-26T23:45:51.201Z,4.00
2022-08-26T23:48:57.846Z,4.70
2022-08-26T23:52:20.589Z,4.42
2022-08-26T23:55:27.601Z,4.33
2022-08-26T23:58:35.985Z,3.98
