createdAt,value
2019-06-10T00:01:40.898Z,18.00
2019-06-10T00:04:12.476Z,18.00
2019-06-10T00:06:41.588Z,18.10
2019-06-10T00:09:11.728Z,18.00
2019-06-10T00:11:41.378Z,18.00
2019-06-10T00:14:10.815Z,17.90
2019-06-10T00:16:41.551Z,17.90
2019-06-10T00:19:12.791Z,17.90
2019-06-10T00:21:41.540Z,17.90
2019-06-10T00:24:11.772Z,17.70
2019-06-10T00:26:41.339Z,17.70
2019-06-10T00:29:11.911Z,17.60
2019-06-10T00:31:41.740Z,17.60
2019-06-10T00:34:12.342Z,17.60
2019-06-10T00:36:41.637Z,17.60
2019-06-10T00:39:13.350Z,17.60
2019-06-10T00:41:42.780Z,17.60
2019-06-10T00:44:12.784Z,17.40
2019-06-10T00:46:41.942Z,17.40
2019-06-10T00:49:14.349Z,17.30
2019-06-10T00:51:41.868Z,17.30
2019-06-10T00:54:15.289Z,17.20
2019-06-10T00:56:41.650Z,17.10
2019-06-10T00:59:14.768Z,17.10
2019-06-10T01:01:41.653Z,17.10
2019-06-10T01:04:14.394Z,17.10
2019-06-10T01:06:42.326Z,17.10
2019-06-10T01:09:13.536Z,17.10
2019-06-10T01:11:42.314Z,17.00
2019-06-10T01:14:12.561Z,17.10
2019-06-10T01:16:42.236Z,17.00
2019-06-10T01:19:12.767Z,17.00
2019-06-10T01:21:41.965Z,17.00
2019-06-10T01:24:12.071Z,16.90
2019-06-10T01:26:41.679Z,16.70
2019-06-10T01:29:12.718Z,16.80
2019-06-10T01:31:42.046Z,16.80
2019-06-10T01:34:12.396Z,16.80
2019-06-10T01:36:41.939Z,16.80
2019-06-10T01:39:11.992Z,16.80
2019-06-10T01:41:41.739Z,16.80
2019-06-10T01:44:12.721Z,16.70
2019-06-10T01:46:41.783Z,16.70
2019-06-10T01:49:12.020Z,16.60
2019-06-10T01:51:41.724Z,16.60
2019-06-10T01:54:12.424Z,16.60
2019-06-10T01:56:41.445Z,16.50
2019-06-10T01:59:12.534Z,16.50
2019-06-10T02:01:47.996Z,16.50
2019-06-10T02:04:18.212Z,16.60
2019-06-10T02:06:47.832Z,16.60
2019-06-10T02:09:18.418Z,16.50
2019-06-10T02:11:47.732Z,16.50
2019-06-10T02:14:18.211Z,16.50
2019-06-10T02:16:47.449Z,16.50
2019-06-10T02:19:17.464Z,16.40
2019-06-10T02:21:47.256Z,16.40
2019-06-10T02:24:17.610Z,16.40
2019-06-10T02:26:46.932Z,16.50
2019-06-10T02:29:17.250Z,16.50
2019-06-10T02:31:46.396Z,16.40
2019-06-10T02:34:19.655Z,16.30
2019-06-10T02:36:46.211Z,16.30
2019-06-10T02:39:21.476Z,16.20
2019-06-10T02:41:46.304Z,16.30
2019-06-10T02:44:20.985Z,16.30
2019-06-10T02:46:46.060Z,16.20
2019-06-10T02:49:30.054Z,16.30
2019-06-10T02:51:45.854Z,16.30
2019-06-10T02:54:18.095Z,16.20
2019-06-10T02:56:45.642Z,16.20
2019-06-10T02:59:16.241Z,16.20
2019-06-10T03:01:45.416Z,16.20
2019-06-10T03:04:16.186Z,16.20
2019-06-10T03:06:45.191Z,16.20
2019-06-10T03:09:16.113Z,16.20
2019-06-10T03:11:45.308Z,16.20
2019-06-10T03:14:15.663Z,16.20
2019-06-10T03:16:49.320Z,16.10
2019-06-10T03:19:37.064Z,16.00
2019-06-10T03:21:49.007Z,16.10
2019-06-10T03:24:19.061Z,16.10
2019-06-10T03:26:48.158Z,16.00
2019-06-10T03:29:18.337Z,16.10
2019-06-10T03:31:48.560Z,16.00
2019-06-10T03:34:20.109Z,16.00
2019-06-10T03:36:49.208Z,16.00
2019-06-10T03:39:18.631Z,16.00
2019-06-10T03:41:47.734Z,16.00
2019-06-10T03:44:16.925Z,16.00
2019-06-10T03:46:46.150Z,16.10
2019-06-10T03:49:15.183Z,16.00
2019-06-10T03:51:44.179Z,16.10
2019-06-10T03:54:13.323Z,16.00
2019-06-10T03:56:43.036Z,16.10
2019-06-10T03:59:12.468Z,16.00
2019-06-10T04:01:42.634Z,16.00
2019-06-10T04:04:13.017Z,16.10
2019-06-10T04:06:44.389Z,16.10
2019-06-10T04:09:13.586Z,16.10
2019-06-10T04:11:43.266Z,16.10
2019-06-10T04:14:13.002Z,16.20
2019-06-10T04:16:43.324Z,16.10
2019-06-10T04:19:13.324Z,16.00
2019-06-10T04:21:43.298Z,16.00
2019-06-10T04:24:12.980Z,16.00
2019-06-10T04:26:43.497Z,16.10
2019-06-10T04:29:13.198Z,16.10
2019-06-10T04:31:42.649Z,16.10
2019-06-10T04:34:12.605Z,16.10
2019-06-10T04:36:42.326Z,16.10
2019-06-10T04:39:12.533Z,16.10
2019-06-10T04:41:42.654Z,16.10
2019-06-10T04:44:13.131Z,16.20
2019-06-10T04:46:42.875Z,16.10
2019-06-10T04:49:13.113Z,16.00
2019-06-10T04:51:43.557Z,16.00
2019-06-10T04:54:13.447Z,16.00
2019-06-10T04:56:42.938Z,15.90
2019-06-10T04:59:12.479Z,15.80
2019-06-10T05:01:42.552Z,15.80
2019-06-10T05:04:12.556Z,15.70
2019-06-10T05:06:42.377Z,15.80
2019-06-10T05:09:12.381Z,15.70
2019-06-10T05:11:43.060Z,15.80
2019-06-10T05:14:13.307Z,15.80
2019-06-10T05:16:43.182Z,15.80
2019-06-10T05:19:12.986Z,15.90
2019-06-10T05:21:42.477Z,15.90
2019-06-10T05:24:12.418Z,15.90
2019-06-10T05:26:42.545Z,15.90
2019-06-10T05:29:12.220Z,15.90
2019-06-10T05:31:43.562Z,15.90
2019-06-10T05:34:13.147Z,15.90
2019-06-10T05:36:43.572Z,15.90
2019-06-10T05:39:12.932Z,16.00
2019-06-10T05:41:43.309Z,16.00
2019-06-10T05:44:13.608Z,16.10
2019-06-10T05:46:43.633Z,16.10
2019-06-10T05:49:13.063Z,16.20
2019-06-10T05:51:42.511Z,16.20
2019-06-10T05:54:12.800Z,16.40
2019-06-10T05:56:43.211Z,16.50
2019-06-10T05:59:12.983Z,16.60
2019-06-10T06:01:43.360Z,16.60
2019-06-10T06:04:12.902Z,16.50
2019-06-10T06:06:44.951Z,16.70
2019-06-10T06:09:13.171Z,16.80
2019-06-10T06:11:43.071Z,16.90
2019-06-10T06:14:13.223Z,17.10
2019-06-10T06:16:43.514Z,17.20
2019-06-10T06:19:12.750Z,17.30
2019-06-10T06:21:47.364Z,17.30
2019-06-10T06:24:13.088Z,17.40
2019-06-10T06:26:43.064Z,17.50
2019-06-10T06:29:13.180Z,17.50
2019-06-10T06:31:42.937Z,17.60
2019-06-10T06:34:13.833Z,17.70
2019-06-10T06:36:43.042Z,17.70
2019-06-10T06:39:12.873Z,17.90
2019-06-10T06:41:42.855Z,17.80
2019-06-10T06:44:13.026Z,17.80
2019-06-10T06:46:43.054Z,17.90
2019-06-10T06:49:12.968Z,18.00
2019-06-10T06:51:51.830Z,17.90
2019-06-10T06:54:13.258Z,18.00
2019-06-10T06:56:43.756Z,18.10
2019-06-10T06:59:13.519Z,18.20
2019-06-10T07:01:44.185Z,18.10
2019-06-10T07:04:13.999Z,18.20
2019-06-10T07:06:43.796Z,18.20
2019-06-10T07:09:13.505Z,18.10
2019-06-10T07:11:45.356Z,18.10
2019-06-10T07:14:15.020Z,18.20
2019-06-10T07:16:46.317Z,18.20
2019-06-10T07:19:14.803Z,18.30
2019-06-10T07:22:02.294Z,18.40
2019-06-10T07:24:14.297Z,18.40
2019-06-10T07:26:50.613Z,18.50
2019-06-10T07:29:13.959Z,18.60
2019-06-10T07:31:45.953Z,18.70
2019-06-10T07:34:13.672Z,18.80
2019-06-10T07:36:44.072Z,18.90
2019-06-10T07:39:13.590Z,19.10
2019-06-10T07:41:47.438Z,19.10
2019-06-10T07:44:13.503Z,19.20
2019-06-10T07:46:45.198Z,19.20
2019-06-10T07:49:13.684Z,19.20
2019-06-10T07:51:46.079Z,19.40
2019-06-10T07:54:13.530Z,19.60
2019-06-10T07:56:50.054Z,19.90
2019-06-10T07:59:13.638Z,20.10
2019-06-10T08:01:50.945Z,20.20
2019-06-10T08:04:13.467Z,20.20
2019-06-10T08:06:45.351Z,20.20
2019-06-10T08:09:13.283Z,20.30
2019-06-10T08:11:46.484Z,20.60
2019-06-10T08:14:13.575Z,20.70
2019-06-10T08:16:46.018Z,20.90
2019-06-10T08:19:29.926Z,20.80
2019-06-10T08:21:47.492Z,20.90
2019-06-10T08:24:15.148Z,21.10
2019-06-10T08:26:45.553Z,21.10
2019-06-10T08:29:14.800Z,21.50
2019-06-10T08:31:47.938Z,21.50
2019-06-10T08:34:14.596Z,21.60
2019-06-10T08:36:47.130Z,21.80
2019-06-10T08:39:15.979Z,21.90
2019-06-10T08:41:47.779Z,21.90
2019-06-10T08:44:15.751Z,22.20
2019-06-10T08:46:46.795Z,22.40
2019-06-10T08:49:15.713Z,22.70
2019-06-10T08:51:47.115Z,22.90
2019-06-10T08:54:15.533Z,23.20
2019-06-10T08:56:48.211Z,23.50
2019-06-10T08:59:15.677Z,23.50
2019-06-10T09:01:48.387Z,23.60
2019-06-10T09:04:15.625Z,23.90
2019-06-10T09:06:47.994Z,24.20
2019-06-10T09:09:15.428Z,24.40
2019-06-10T09:11:48.011Z,24.20
2019-06-10T09:14:15.097Z,24.20
2019-06-10T09:16:47.184Z,23.80
2019-06-10T09:19:14.909Z,23.80
2019-06-10T09:21:48.207Z,23.90
2019-06-10T09:24:14.482Z,23.80
2019-06-10T09:26:46.528Z,24.00
2019-06-10T09:29:14.348Z,24.30
2019-06-10T09:31:46.712Z,24.60
2019-06-10T09:34:14.626Z,24.90
2019-06-10T09:36:49.117Z,25.30
2019-06-10T09:39:14.862Z,25.20
2019-06-10T09:41:53.467Z,25.20
2019-06-10T09:44:14.766Z,25.00
2019-06-10T09:46:48.679Z,25.10
2019-06-10T09:49:17.142Z,25.20
2019-06-10T09:51:50.112Z,25.20
2019-06-10T09:54:16.774Z,24.80
2019-06-10T09:56:48.283Z,24.60
2019-06-10T09:59:16.458Z,24.60
2019-06-10T10:01:50.249Z,24.70
2019-06-10T10:04:16.296Z,24.70
2019-06-10T10:06:49.873Z,24.80
2019-06-10T10:09:16.655Z,24.70
2019-06-10T10:11:47.653Z,24.70
2019-06-10T10:14:16.323Z,24.80
2019-06-10T10:16:49.410Z,25.10
2019-06-10T10:19:16.043Z,25.20
2019-06-10T10:21:48.854Z,25.30
2019-06-10T10:24:15.863Z,25.50
2019-06-10T10:26:47.168Z,25.60
2019-06-10T10:29:15.772Z,25.80
2019-06-10T10:31:47.410Z,26.00
2019-06-10T10:34:15.431Z,26.20
2019-06-10T10:36:46.463Z,26.30
2019-06-10T10:39:15.183Z,26.50
2019-06-10T10:41:45.191Z,26.60
2019-06-10T10:44:14.933Z,26.80
2019-06-10T10:46:45.506Z,26.90
2019-06-10T10:49:14.984Z,27.20
2019-06-10T10:51:44.907Z,27.20
2019-06-10T10:54:28.632Z,27.20
2019-06-10T10:56:46.181Z,27.20
2019-06-10T10:59:15.427Z,27.20
2019-06-10T11:01:45.756Z,27.40
2019-06-10T11:04:15.077Z,27.40
2019-06-10T11:06:44.895Z,27.50
2019-06-10T11:09:16.900Z,27.40
2019-06-10T11:11:47.204Z,27.50
2019-06-10T11:14:16.476Z,27.40
2019-06-10T11:16:45.477Z,27.30
2019-06-10T11:19:14.735Z,27.40
2019-06-10T11:21:45.208Z,27.50
2019-06-10T11:24:18.838Z,27.50
2019-06-10T11:26:45.781Z,27.80
2019-06-10T11:29:14.869Z,27.90
2019-06-10T11:31:44.312Z,28.10
2019-06-10T11:34:13.502Z,28.20
2019-06-10T11:36:42.750Z,28.50
2019-06-10T11:39:13.394Z,28.50
2019-06-10T11:41:43.089Z,28.60
2019-06-10T11:44:12.801Z,28.60
2019-06-10T11:46:43.088Z,28.60
2019-06-10T11:49:12.671Z,28.60
2019-06-10T11:51:41.765Z,28.70
2019-06-10T11:54:12.822Z,28.70
2019-06-10T11:56:42.188Z,28.70
2019-06-10T11:59:13.422Z,29.00
2019-06-10T12:01:42.782Z,29.20
2019-06-10T12:04:12.832Z,29.50
2019-06-10T12:06:42.678Z,28.60
2019-06-10T12:09:13.778Z,28.80
2019-06-10T12:11:43.694Z,28.90
2019-06-10T12:14:13.130Z,28.60
2019-06-10T12:19:12.943Z,28.30
2019-06-10T12:21:43.461Z,27.90
2019-06-10T12:24:12.965Z,28.30
2019-06-10T12:26:43.469Z,28.40
2019-06-10T12:29:12.652Z,28.30
2019-06-10T12:31:42.759Z,28.60
2019-06-10T12:34:13.015Z,28.50
2019-06-10T12:36:42.126Z,28.90
2019-06-10T12:39:15.176Z,28.90
2019-06-10T12:41:42.937Z,29.20
2019-06-10T12:44:13.219Z,28.80
2019-06-10T12:46:43.138Z,28.40
2019-06-10T12:49:13.025Z,28.00
2019-06-10T12:51:44.045Z,28.20
2019-06-10T12:54:13.387Z,28.20
2019-06-10T12:56:43.061Z,28.30
2019-06-10T12:59:13.667Z,28.50
2019-06-10T13:01:44.887Z,28.40
2019-06-10T13:04:13.977Z,28.10
2019-06-10T13:06:46.177Z,27.80
2019-06-10T13:09:15.219Z,28.00
2019-06-10T13:11:44.264Z,28.10
2019-06-10T13:14:13.304Z,28.50
2019-06-10T13:16:43.271Z,28.70
2019-06-10T13:19:13.425Z,28.80
2019-06-10T13:21:42.789Z,28.60
2019-06-10T13:24:13.207Z,28.70
2019-06-10T13:26:43.200Z,28.70
2019-06-10T13:29:17.367Z,28.90
2019-06-10T13:31:43.891Z,28.70
2019-06-10T13:34:14.642Z,28.70
2019-06-10T13:36:44.009Z,28.80
2019-06-10T13:39:13.615Z,28.80
2019-06-10T13:41:43.742Z,28.70
2019-06-10T13:44:16.493Z,28.40
2019-06-10T13:46:43.976Z,28.30
2019-06-10T13:49:15.231Z,28.00
2019-06-10T13:51:44.092Z,28.00
2019-06-10T13:54:13.881Z,27.70
2019-06-10T13:56:47.559Z,27.80
2019-06-10T13:59:14.308Z,27.80
2019-06-10T14:01:43.588Z,28.10
2019-06-10T14:04:20.658Z,28.30
2019-06-10T14:06:49.554Z,28.10
2019-06-10T14:09:16.585Z,28.20
2019-06-10T14:11:45.056Z,27.90
2019-06-10T14:14:17.494Z,28.00
2019-06-10T14:16:45.060Z,27.80
2019-06-10T14:19:16.195Z,27.90
2019-06-10T14:21:44.765Z,27.70
2019-06-10T14:24:15.983Z,27.80
2019-06-10T14:26:45.627Z,27.60
2019-06-10T14:29:16.146Z,27.60
2019-06-10T14:31:47.737Z,27.70
2019-06-10T14:34:18.556Z,27.80
2019-06-10T14:36:47.041Z,27.90
2019-06-10T14:39:16.278Z,28.10
2019-06-10T14:41:45.425Z,28.20
2019-06-10T14:44:17.734Z,28.60
2019-06-10T14:46:45.426Z,28.80
2019-06-10T14:49:16.841Z,28.80
2019-06-10T14:51:45.178Z,28.60
2019-06-10T14:54:17.927Z,28.50
2019-06-10T14:56:52.828Z,28.40
2019-06-10T14:59:17.943Z,28.40
2019-06-10T15:01:46.550Z,28.30
2019-06-10T15:04:17.822Z,28.10
2019-06-10T15:06:46.600Z,28.20
2019-06-10T15:09:15.802Z,28.30
2019-06-10T15:11:44.734Z,28.10
2019-06-10T15:14:15.711Z,28.20
2019-06-10T15:16:44.238Z,27.90
2019-06-10T15:19:19.751Z,28.00
2019-06-10T15:21:43.879Z,27.90
2019-06-10T15:24:14.012Z,28.00
2019-06-10T15:26:43.078Z,28.10
2019-06-10T15:29:15.617Z,27.80
2019-06-10T15:31:42.980Z,27.80
2019-06-10T15:34:15.005Z,27.60
2019-06-10T15:36:43.333Z,27.60
2019-06-10T15:39:16.434Z,27.60
2019-06-10T15:41:43.113Z,27.50
2019-06-10T15:44:17.340Z,27.30
2019-06-10T15:46:43.258Z,27.30
2019-06-10T15:49:16.332Z,27.20
2019-06-10T15:51:43.722Z,27.20
2019-06-10T15:54:15.945Z,27.20
2019-06-10T15:56:51.895Z,27.00
2019-06-10T15:59:16.709Z,26.80
2019-06-10T16:01:45.798Z,26.80
2019-06-10T16:04:17.228Z,26.90
2019-06-10T16:06:45.415Z,26.90
2019-06-10T16:09:15.684Z,26.80
2019-06-10T16:11:45.093Z,26.40
2019-06-10T16:14:14.819Z,26.40
2019-06-10T16:16:44.116Z,26.20
2019-06-10T16:19:14.706Z,26.30
2019-06-10T16:21:43.792Z,26.30
2019-06-10T16:24:15.075Z,26.30
2019-06-10T16:26:44.071Z,26.20
2019-06-10T16:29:13.087Z,26.20
2019-06-10T16:31:42.707Z,26.30
2019-06-10T16:34:12.762Z,26.30
2019-06-10T16:36:42.786Z,26.30
2019-06-10T16:39:12.531Z,26.40
2019-06-10T16:41:43.063Z,26.50
2019-06-10T16:44:13.541Z,26.50
2019-06-10T16:46:43.212Z,26.50
2019-06-10T16:49:12.796Z,26.50
2019-06-10T16:51:42.967Z,26.40
2019-06-10T16:54:12.996Z,26.40
2019-06-10T16:56:43.554Z,26.40
2019-06-10T16:59:12.729Z,26.30
2019-06-10T17:01:42.747Z,26.30
2019-06-10T17:04:12.575Z,26.40
2019-06-10T17:06:42.229Z,26.30
2019-06-10T17:09:13.463Z,26.20
2019-06-10T17:11:42.826Z,26.20
2019-06-10T17:14:12.616Z,26.10
2019-06-10T17:16:42.105Z,25.90
2019-06-10T17:19:11.181Z,25.90
2019-06-10T17:21:42.174Z,25.80
2019-06-10T17:24:12.828Z,25.60
2019-06-10T17:26:42.562Z,25.50
2019-06-10T17:29:11.859Z,25.40
2019-06-10T17:31:42.595Z,25.20
2019-06-10T17:34:13.134Z,25.10
2019-06-10T17:36:42.690Z,25.00
2019-06-10T17:39:12.555Z,24.90
2019-06-10T17:41:42.687Z,24.70
2019-06-10T17:44:13.077Z,24.30
2019-06-10T17:46:42.755Z,24.00
2019-06-10T17:49:13.078Z,23.90
2019-06-10T17:51:43.245Z,23.70
2019-06-10T17:54:13.033Z,23.50
2019-06-10T17:56:42.750Z,23.20
2019-06-10T17:59:12.850Z,23.20
2019-06-10T18:01:42.459Z,23.10
2019-06-10T18:04:13.005Z,23.10
2019-06-10T18:06:42.566Z,22.90
2019-06-10T18:09:12.292Z,22.80
2019-06-10T18:11:42.855Z,22.70
2019-06-10T18:14:12.334Z,22.50
2019-06-10T18:16:42.680Z,22.30
2019-06-10T18:19:11.835Z,22.30
2019-06-10T18:21:40.898Z,21.90
2019-06-10T18:24:12.567Z,21.90
2019-06-10T18:26:42.370Z,21.80
2019-06-10T18:29:12.867Z,21.60
2019-06-10T18:31:42.831Z,21.40
2019-06-10T18:34:13.164Z,21.30
2019-06-10T18:36:42.818Z,21.10
2019-06-10T18:39:12.425Z,21.10
2019-06-10T18:41:42.148Z,20.90
2019-06-10T18:44:22.399Z,20.50
2019-06-10T18:46:43.551Z,20.40
2019-06-10T18:49:13.304Z,20.20
2019-06-10T18:51:43.449Z,20.30
2019-06-10T18:54:12.899Z,20.30
2019-06-10T18:56:43.065Z,20.30
2019-06-10T18:59:17.914Z,20.30
2019-06-10T19:01:43.915Z,20.30
2019-06-10T19:04:13.252Z,20.40
2019-06-10T19:06:43.178Z,20.40
2019-06-10T19:09:12.928Z,20.40
2019-06-10T19:11:43.366Z,20.50
2019-06-10T19:14:13.000Z,20.50
2019-06-10T19:16:42.988Z,20.40
2019-06-10T19:19:12.665Z,20.40
2019-06-10T19:21:44.147Z,20.30
2019-06-10T19:24:13.020Z,20.20
2019-06-10T19:26:44.886Z,20.10
2019-06-10T19:29:22.039Z,20.10
2019-06-10T19:31:45.992Z,20.10
2019-06-10T19:34:15.205Z,20.10
2019-06-10T19:36:44.314Z,20.10
2019-06-10T19:39:13.976Z,20.10
2019-06-10T19:41:46.768Z,20.00
2019-06-10T19:44:13.725Z,19.90
2019-06-10T19:46:43.054Z,19.90
2019-06-10T19:49:13.351Z,19.80
2019-06-10T19:51:44.783Z,19.70
2019-06-10T19:54:13.841Z,19.60
2019-06-10T19:56:43.783Z,19.60
2019-06-10T19:59:12.965Z,19.60
2019-06-10T20:01:46.591Z,19.50
2019-06-10T20:04:15.625Z,19.50
2019-06-10T20:06:50.158Z,19.50
2019-06-10T20:09:15.226Z,19.40
2019-06-10T20:11:47.270Z,19.40
2019-06-10T20:14:15.726Z,19.30
2019-06-10T20:16:46.044Z,19.40
2019-06-10T20:19:15.266Z,19.20
2019-06-10T20:21:46.599Z,19.20
2019-06-10T20:24:14.994Z,19.10
2019-06-10T20:26:46.379Z,19.00
2019-06-10T20:29:15.318Z,19.00
2019-06-10T20:31:47.039Z,19.00
2019-06-10T20:34:15.342Z,18.90
2019-06-10T20:36:45.681Z,18.80
2019-06-10T20:39:15.186Z,18.80
2019-06-10T20:41:50.413Z,18.80
2019-06-10T20:44:15.206Z,18.80
2019-06-10T20:46:46.157Z,18.90
2019-06-10T20:49:15.177Z,19.00
2019-06-10T20:52:01.494Z,19.10
2019-06-10T20:54:17.962Z,19.10
2019-06-10T20:56:49.136Z,19.20
2019-06-10T20:59:17.831Z,19.00
2019-06-10T21:01:49.044Z,19.10
2019-06-10T21:04:18.519Z,19.00
2019-06-10T21:06:49.555Z,18.90
2019-06-10T21:09:19.251Z,18.80
2019-06-10T21:11:49.759Z,18.80
2019-06-10T21:14:18.991Z,18.80
2019-06-10T21:16:48.388Z,18.90
2019-06-10T21:19:17.552Z,18.90
2019-06-10T21:21:48.636Z,19.00
2019-06-10T21:24:17.343Z,19.00
2019-06-10T21:26:47.921Z,19.10
2019-06-10T21:29:17.048Z,19.10
2019-06-10T21:31:48.315Z,19.10
2019-06-10T21:34:16.896Z,19.10
2019-06-10T21:36:45.780Z,18.90
2019-06-10T21:39:14.765Z,18.70
2019-06-10T21:41:45.268Z,18.40
2019-06-10T21:44:14.435Z,18.30
2019-06-10T21:46:45.721Z,18.30
2019-06-10T21:49:14.116Z,18.20
2019-06-10T21:51:45.733Z,18.20
2019-06-10T21:54:14.278Z,18.30
2019-06-10T21:56:44.533Z,18.40
2019-06-10T21:59:14.060Z,18.60
2019-06-10T22:01:44.625Z,18.60
2019-06-10T22:04:13.860Z,18.70
2019-06-10T22:06:43.850Z,18.60
2019-06-10T22:09:12.949Z,18.50
2019-06-10T22:11:42.362Z,18.50
2019-06-10T22:14:12.138Z,18.40
2019-06-10T22:16:42.191Z,18.50
2019-06-10T22:19:12.988Z,18.50
2019-06-10T22:21:43.091Z,18.50
2019-06-10T22:24:12.682Z,18.60
2019-06-10T22:26:42.537Z,18.60
2019-06-10T22:29:12.637Z,18.60
2019-06-10T22:31:42.899Z,18.60
2019-06-10T22:34:12.610Z,18.60
2019-06-10T22:36:42.323Z,18.70
2019-06-10T22:39:12.525Z,18.70
2019-06-10T22:41:42.645Z,18.80
2019-06-10T22:44:12.793Z,18.80
2019-06-10T22:46:42.501Z,18.80
2019-06-10T22:49:13.520Z,18.80
2019-06-10T22:51:42.980Z,18.80
2019-06-10T22:54:12.089Z,18.80
2019-06-10T22:56:42.383Z,18.80
2019-06-10T22:59:13.189Z,18.70
2019-06-10T23:01:42.501Z,18.60
2019-06-10T23:04:13.499Z,18.50
2019-06-10T23:06:42.785Z,18.50
2019-06-10T23:09:12.995Z,18.30
2019-06-10T23:11:42.457Z,18.30
2019-06-10T23:14:12.375Z,18.10
2019-06-10T23:16:42.767Z,18.10
2019-06-10T23:19:13.010Z,17.90
2019-06-10T23:21:42.503Z,17.90
2019-06-10T23:24:13.399Z,17.90
2019-06-10T23:26:42.683Z,17.90
2019-06-10T23:29:12.233Z,17.80
2019-06-10T23:31:51.822Z,17.90
2019-06-10T23:34:17.704Z,17.90
2019-06-10T23:36:43.203Z,17.90
2019-06-10T23:39:13.195Z,18.00
2019-06-10T23:41:43.391Z,18.00
2019-06-10T23:44:12.614Z,18.10
2019-06-10T23:46:42.569Z,18.10
2019-06-10T23:49:12.309Z,18.10
2019-06-10T23:51:42.298Z,18.10
2019-06-10T23:54:12.705Z,18.00
2019-06-10T23:56:42.818Z,17.90
2019-06-10T23:59:12.479Z,17.90
