createdAt,value
2022-10-17T00:00:50.813Z,16.75
2022-10-17T00:03:52.313Z,16.74
2022-10-17T00:06:53.702Z,16.69
2022-10-17T00:09:55.180Z,16.66
2022-10-17T00:12:56.563Z,16.70
2022-10-17T00:15:58.321Z,16.65
2022-10-17T00:19:00.541Z,16.61
2022-10-17T00:22:01.994Z,16.61
2022-10-17T00:25:03.787Z,16.60
2022-10-17T00:28:05.284Z,16.63
2022-10-17T00:31:07.475Z,16.60
2022-10-17T00:34:08.909Z,16.53
2022-10-17T00:37:10.688Z,16.50
2022-10-17T00:40:12.553Z,16.46
2022-10-17T00:43:17.918Z,16.46
2022-10-17T00:46:20.201Z,16.40
2022-10-17T00:49:24.374Z,16.33
2022-10-17T00:52:28.898Z,16.30
2022-10-17T00:55:33.148Z,16.26
2022-10-17T00:58:34.777Z,16.16
2022-10-17T01:01:36.581Z,16.18
2022-10-17T01:04:40.295Z,16.13
2022-10-17T01:07:42.907Z,16.14
2022-10-17T01:11:06.358Z,16.02
2022-10-17T01:14:34.232Z,16.11
2022-10-17T01:18:03.651Z,16.09
2022-10-17T01:21:23.312Z,16.13
2022-10-17T01:24:37.474Z,16.08
2022-10-17T01:27:54.434Z,16.06
2022-10-17T01:31:14.586Z,16.04
2022-10-17T01:34:30.769Z,15.99
2022-10-17T01:37:41.307Z,15.94
2022-10-17T01:40:49.081Z,15.91
2022-10-17T01:43:59.912Z,15.88
2022-10-17T01:47:07.251Z,15.83
2022-10-17T01:50:17.404Z,15.80
2022-10-17T01:53:28.904Z,15.76
2022-10-17T01:56:32.918Z,15.68
2022-10-17T01:59:40.930Z,15.67
2022-10-17T02:02:45.207Z,15.69
2022-10-17T02:05:47.118Z,15.69
2022-10-17T02:08:50.875Z,15.68
2022-10-17T02:12:04.119Z,15.69
2022-10-17T02:15:44.587Z,15.68
2022-10-17T02:19:08.662Z,15.67
2022-10-17T02:22:37.914Z,15.71
2022-10-17T02:25:51.637Z,15.68
2022-10-17T02:29:16.690Z,15.67
2022-10-17T02:32:31.495Z,15.70
2022-10-17T02:35:36.702Z,15.67
2022-10-17T02:38:40.085Z,15.67
2022-10-17T02:41:44.695Z,15.65
2022-10-17T02:44:47.606Z,15.66
2022-10-17T02:48:02.476Z,15.68
2022-10-17T02:51:21.898Z,15.63
2022-10-17T02:54:32.196Z,15.60
2022-10-17T02:57:44.639Z,15.59
2022-10-17T03:00:48.959Z,15.60
2022-10-17T03:03:50.707Z,15.61
2022-10-17T03:06:52.266Z,15.63
2022-10-17T03:09:53.701Z,15.67
2022-10-17T03:12:55.853Z,15.68
2022-10-17T03:15:58.221Z,15.62
2022-10-17T03:18:59.807Z,15.61
2022-10-17T03:22:01.214Z,15.61
2022-10-17T03:25:05.216Z,15.60
2022-10-17T03:28:11.210Z,15.58
2022-10-17T03:31:15.582Z,15.58
2022-10-17T03:34:18.828Z,15.63
2022-10-17T03:37:20.797Z,15.65
2022-10-17T03:40:22.369Z,15.65
2022-10-17T03:43:23.818Z,15.62
2022-10-17T03:46:25.290Z,15.61
2022-10-17T03:49:28.271Z,15.58
2022-10-17T03:52:29.984Z,15.53
2022-10-17T03:55:31.520Z,15.51
2022-10-17T03:58:33.044Z,15.52
2022-10-17T04:01:35.225Z,15.53
2022-10-17T04:04:36.762Z,15.51
2022-10-17T04:07:38.212Z,15.58
2022-10-17T04:10:40.247Z,15.60
2022-10-17T04:13:43.646Z,15.63
2022-10-17T04:16:46.522Z,15.57
2022-10-17T04:19:54.990Z,15.56
2022-10-17T04:23:24.332Z,15.47
2022-10-17T04:26:49.182Z,15.49
2022-10-17T04:38:41.391Z,15.33
2022-10-17T04:41:53.628Z,15.33
2022-10-17T04:44:57.593Z,15.27
2022-10-17T04:48:00.837Z,15.26
2022-10-17T04:51:24.622Z,15.25
2022-10-17T04:54:47.875Z,15.19
2022-10-17T04:57:52.672Z,15.14
2022-10-17T05:00:56.217Z,15.20
2022-10-17T05:04:02.136Z,15.19
2022-10-17T05:07:04.210Z,15.19
2022-10-17T05:14:04.568Z,15.21
2022-10-17T05:17:07.563Z,15.24
2022-10-17T05:20:10.337Z,15.28
2022-10-17T05:23:12.845Z,15.23
2022-10-17T05:26:18.030Z,15.22
2022-10-17T05:29:19.481Z,15.26
2022-10-17T05:32:26.391Z,15.28
2022-10-17T05:35:28.482Z,15.22
2022-10-17T05:38:31.252Z,15.21
2022-10-17T05:41:32.686Z,15.10
2022-10-17T05:44:34.262Z,15.08
2022-10-17T05:47:35.961Z,15.04
2022-10-17T05:50:38.356Z,14.95
2022-10-17T05:53:45.844Z,14.95
2022-10-17T05:56:54.860Z,14.92
2022-10-17T06:00:00.766Z,14.86
2022-10-17T06:03:03.906Z,14.92
2022-10-17T06:06:08.076Z,14.93
2022-10-17T06:09:11.030Z,14.91
2022-10-17T06:12:16.529Z,14.92
2022-10-17T06:15:18.969Z,14.94
2022-10-17T06:18:26.446Z,14.86
2022-10-17T06:21:30.007Z,14.87
2022-10-17T06:24:39.739Z,14.87
2022-10-17T06:27:42.935Z,14.88
2022-10-17T06:30:46.377Z,14.95
2022-10-17T06:33:48.024Z,15.01
2022-10-17T06:36:49.661Z,15.09
2022-10-17T06:39:53.535Z,15.19
2022-10-17T06:42:57.669Z,15.16
2022-10-17T06:46:31.427Z,15.25
2022-10-17T06:49:38.582Z,15.28
2022-10-17T06:52:53.403Z,15.34
2022-10-17T06:56:14.160Z,15.45
2022-10-17T06:59:42.262Z,15.57
2022-10-17T07:02:53.310Z,15.73
2022-10-17T07:05:55.916Z,15.77
2022-10-17T07:08:58.815Z,15.88
2022-10-17T07:12:00.310Z,16.03
2022-10-17T07:15:04.692Z,16.15
2022-10-17T07:18:06.217Z,16.22
2022-10-17T07:21:08.715Z,16.29
2022-10-17T07:24:10.557Z,16.34
2022-10-17T07:27:14.794Z,16.42
2022-10-17T07:30:17.016Z,16.50
2022-10-17T07:33:28.066Z,16.57
2022-10-17T07:36:29.616Z,16.63
2022-10-17T07:39:35.606Z,16.77
2022-10-17T07:45:41.931Z,16.95
2022-10-17T07:48:43.382Z,17.05
2022-10-17T07:54:46.269Z,17.34
2022-10-17T07:57:47.670Z,17.42
2022-10-17T08:00:50.894Z,17.52
2022-10-17T08:03:52.572Z,17.61
2022-10-17T08:07:00.648Z,17.72
2022-10-17T08:10:15.344Z,17.87
2022-10-17T08:13:16.742Z,18.05
2022-10-17T08:16:18.167Z,18.07
2022-10-17T08:19:19.551Z,18.08
2022-10-17T08:22:20.953Z,18.09
2022-10-17T08:25:22.822Z,18.24
2022-10-17T08:28:24.290Z,18.32
2022-10-17T08:31:27.187Z,18.46
2022-10-17T08:34:28.958Z,18.52
2022-10-17T08:37:31.716Z,18.66
2022-10-17T08:40:33.937Z,18.75
2022-10-17T08:44:21.930Z,18.88
2022-10-17T08:47:40.093Z,18.92
2022-10-17T08:50:56.145Z,18.92
2022-10-17T08:54:00.650Z,19.01
2022-10-17T08:57:02.044Z,19.07
2022-10-17T09:00:03.930Z,19.10
2022-10-17T09:03:41.146Z,19.19
2022-10-17T09:06:51.980Z,19.40
2022-10-17T09:10:24.150Z,19.63
2022-10-17T09:14:04.988Z,19.62
2022-10-17T09:17:29.225Z,19.67
2022-10-17T09:20:34.323Z,19.85
2022-10-17T09:23:48.856Z,19.91
2022-10-17T09:26:51.824Z,19.99
2022-10-17T09:30:21.471Z,20.04
2022-10-17T09:33:53.856Z,20.22
2022-10-17T09:36:59.186Z,20.26
2022-10-17T09:40:00.712Z,20.28
2022-10-17T09:43:06.800Z,20.43
2022-10-17T09:46:19.393Z,20.36
2022-10-17T09:49:29.213Z,20.31
2022-10-17T09:52:35.861Z,20.45
2022-10-17T09:55:47.786Z,20.71
2022-10-17T09:58:57.130Z,20.78
2022-10-17T10:02:12.242Z,20.81
2022-10-17T10:05:20.932Z,20.87
2022-10-17T10:08:24.813Z,20.98
2022-10-17T10:11:46.174Z,21.23
2022-10-17T10:14:48.683Z,21.21
2022-10-17T10:17:51.228Z,21.25
2022-10-17T10:21:23.172Z,21.34
2022-10-17T10:24:30.652Z,21.26
2022-10-17T10:30:40.206Z,21.43
2022-10-17T10:33:46.971Z,21.68
2022-10-17T10:36:53.625Z,21.76
2022-10-17T10:39:57.906Z,21.67
2022-10-17T10:43:05.207Z,21.80
2022-10-17T10:46:25.596Z,21.91
2022-10-17T10:49:31.593Z,22.06
2022-10-17T10:52:42.419Z,22.09
2022-10-17T10:55:55.303Z,22.31
2022-10-17T10:59:08.665Z,22.34
2022-10-17T11:02:28.341Z,22.40
2022-10-17T11:05:56.222Z,22.50
2022-10-17T11:09:12.560Z,22.57
2022-10-17T11:12:22.593Z,22.59
2022-10-17T11:15:29.962Z,22.74
2022-10-17T11:18:54.834Z,22.81
2022-10-17T11:22:14.981Z,22.82
2022-10-17T11:25:30.877Z,22.71
2022-10-17T11:28:32.576Z,22.62
2022-10-17T11:31:38.554Z,22.72
2022-10-17T11:34:45.427Z,22.70
2022-10-17T11:37:55.192Z,22.86
2022-10-17T11:40:59.459Z,22.99
2022-10-17T11:44:15.602Z,23.22
2022-10-17T11:47:51.402Z,23.19
2022-10-17T11:54:35.673Z,23.38
2022-10-17T11:57:58.399Z,23.35
2022-10-17T12:01:11.948Z,23.29
2022-10-17T12:04:42.746Z,23.24
2022-10-17T12:07:55.044Z,23.30
2022-10-17T12:11:07.190Z,23.38
2022-10-17T12:14:41.382Z,23.41
2022-10-17T12:17:46.440Z,23.41
2022-10-17T12:20:59.276Z,23.39
2022-10-17T12:24:00.659Z,23.37
2022-10-17T12:27:31.596Z,23.37
2022-10-17T12:30:34.386Z,23.41
2022-10-17T12:33:46.962Z,23.51
2022-10-17T12:36:48.381Z,23.50
2022-10-17T12:39:49.774Z,23.51
2022-10-17T12:42:51.230Z,23.67
2022-10-17T12:45:53.963Z,23.72
2022-10-17T12:49:01.036Z,23.76
2022-10-17T12:52:24.433Z,23.68
2022-10-17T12:55:26.339Z,23.69
2022-10-17T12:58:29.518Z,23.60
2022-10-17T13:01:34.194Z,23.51
2022-10-17T13:04:36.621Z,23.52
2022-10-17T13:07:42.451Z,23.59
2022-10-17T13:10:48.975Z,23.67
2022-10-17T13:13:55.883Z,23.73
2022-10-17T13:17:03.471Z,23.56
2022-10-17T13:20:23.532Z,23.57
2022-10-17T13:23:32.047Z,23.54
2022-10-17T13:26:33.473Z,23.54
2022-10-17T13:29:35.567Z,23.52
2022-10-17T13:32:39.366Z,23.64
2022-10-17T13:36:00.327Z,23.65
2022-10-17T13:39:13.702Z,23.78
2022-10-17T13:42:24.321Z,23.87
2022-10-17T13:45:32.356Z,23.88
2022-10-17T13:48:37.898Z,23.84
2022-10-17T13:51:44.394Z,23.96
2022-10-17T13:54:49.079Z,23.93
2022-10-17T13:57:52.265Z,23.94
2022-10-17T14:00:53.955Z,23.96
2022-10-17T14:04:07.895Z,24.11
2022-10-17T14:07:58.311Z,24.23
2022-10-17T14:10:59.309Z,24.36
2022-10-17T14:14:03.442Z,24.46
2022-10-17T14:17:15.569Z,24.50
2022-10-17T14:23:44.680Z,24.66
2022-10-17T14:26:52.089Z,24.45
2022-10-17T14:29:55.635Z,24.31
2022-10-17T14:32:58.850Z,24.16
2022-10-17T14:36:02.243Z,24.04
2022-10-17T14:39:10.595Z,23.87
2022-10-17T14:42:20.525Z,23.87
2022-10-17T14:45:30.430Z,23.91
2022-10-17T14:48:33.112Z,23.87
2022-10-17T14:51:44.760Z,23.79
2022-10-17T14:54:58.769Z,23.85
2022-10-17T14:58:01.106Z,23.67
2022-10-17T15:01:02.525Z,23.59
2022-10-17T15:04:03.996Z,23.54
2022-10-17T15:07:05.561Z,23.53
2022-10-17T15:10:25.648Z,23.41
2022-10-17T15:13:28.517Z,23.45
2022-10-17T15:16:32.795Z,23.45
2022-10-17T15:19:34.177Z,23.26
2022-10-17T15:22:36.521Z,23.17
2022-10-17T15:25:38.973Z,23.18
2022-10-17T15:28:40.425Z,23.17
2022-10-17T15:31:41.906Z,23.11
2022-10-17T15:34:43.947Z,23.08
2022-10-17T15:37:46.733Z,23.05
2022-10-17T15:40:50.821Z,23.05
2022-10-17T15:43:52.562Z,23.07
2022-10-17T15:46:55.712Z,22.99
2022-10-17T15:49:57.225Z,22.98
2022-10-17T15:52:59.210Z,22.88
2022-10-17T15:56:00.850Z,22.84
2022-10-17T15:59:04.537Z,22.87
2022-10-17T16:02:13.594Z,22.77
2022-10-17T16:05:18.151Z,22.70
2022-10-17T16:08:19.801Z,22.57
2022-10-17T16:11:35.536Z,22.47
2022-10-17T16:14:36.934Z,22.34
2022-10-17T16:17:38.321Z,22.31
2022-10-17T16:20:39.789Z,22.21
2022-10-17T16:23:42.042Z,22.11
2022-10-17T16:26:43.430Z,22.06
2022-10-17T16:29:44.925Z,21.97
2022-10-17T16:32:46.481Z,21.88
2022-10-17T16:35:49.244Z,21.79
2022-10-17T16:38:51.507Z,21.72
2022-10-17T16:41:54.889Z,21.63
2022-10-17T16:44:59.285Z,21.52
2022-10-17T16:48:00.752Z,21.42
2022-10-17T16:51:02.321Z,21.32
2022-10-17T16:54:04.521Z,21.21
2022-10-17T16:57:05.995Z,21.13
2022-10-17T17:00:08.244Z,21.04
2022-10-17T17:03:09.713Z,20.98
2022-10-17T17:06:20.595Z,20.94
2022-10-17T17:09:21.976Z,20.88
2022-10-17T17:12:23.428Z,20.79
2022-10-17T17:15:24.814Z,20.70
2022-10-17T17:18:26.329Z,20.57
2022-10-17T17:21:27.975Z,20.47
2022-10-17T17:24:29.584Z,20.45
2022-10-17T17:27:31.174Z,20.38
2022-10-17T17:30:35.888Z,20.35
2022-10-17T17:33:39.491Z,20.26
2022-10-17T17:36:41.359Z,20.16
2022-10-17T17:39:42.878Z,20.12
2022-10-17T17:42:44.270Z,20.08
2022-10-17T17:45:46.253Z,20.02
2022-10-17T17:48:49.098Z,19.96
2022-10-17T17:51:50.508Z,19.79
2022-10-17T17:54:51.878Z,19.73
2022-10-17T17:57:53.273Z,19.62
2022-10-17T18:00:54.735Z,19.61
2022-10-17T18:03:58.868Z,19.61
2022-10-17T18:07:00.273Z,19.60
2022-10-17T18:10:01.694Z,19.45
2022-10-17T18:13:03.260Z,19.32
2022-10-17T18:16:13.053Z,19.29
2022-10-17T18:19:18.763Z,19.28
2022-10-17T18:22:20.374Z,19.31
2022-10-17T18:25:21.746Z,19.34
2022-10-17T18:28:24.276Z,19.40
2022-10-17T18:31:28.521Z,19.45
2022-10-17T18:34:29.978Z,19.48
2022-10-17T18:37:31.541Z,19.49
2022-10-17T18:40:33.046Z,19.46
2022-10-17T18:43:36.414Z,19.46
2022-10-17T18:46:41.764Z,19.44
2022-10-17T18:49:43.285Z,19.42
2022-10-17T18:52:44.934Z,19.37
2022-10-17T18:58:53.464Z,19.38
2022-10-17T19:01:55.089Z,19.37
2022-10-17T19:04:56.585Z,19.36
2022-10-17T19:07:57.970Z,19.36
2022-10-17T19:11:26.561Z,19.39
2022-10-17T19:14:28.591Z,19.36
2022-10-17T19:17:30.271Z,19.34
2022-10-17T19:20:32.070Z,19.33
2022-10-17T19:23:35.846Z,19.32
2022-10-17T19:26:38.451Z,19.24
2022-10-17T19:29:43.386Z,19.23
2022-10-17T19:32:44.792Z,19.21
2022-10-17T19:35:58.167Z,19.19
2022-10-17T19:39:00.362Z,19.12
2022-10-17T19:42:05.992Z,19.15
2022-10-17T19:45:09.169Z,19.12
2022-10-17T19:48:10.549Z,19.11
2022-10-17T19:51:15.306Z,19.10
2022-10-17T19:54:18.578Z,19.08
2022-10-17T19:57:19.982Z,19.06
2022-10-17T20:00:21.381Z,19.01
2022-10-17T20:03:24.440Z,19.01
2022-10-17T20:06:26.513Z,18.96
2022-10-17T20:09:27.916Z,18.97
2022-10-17T20:12:29.692Z,18.98
2022-10-17T20:15:31.301Z,18.99
2022-10-17T20:18:33.748Z,18.93
2022-10-17T20:21:37.045Z,18.92
2022-10-17T20:24:38.510Z,18.91
2022-10-17T20:27:39.968Z,18.90
2022-10-17T20:30:46.120Z,18.89
2022-10-17T20:33:47.648Z,18.86
2022-10-17T20:36:49.662Z,18.83
2022-10-17T20:40:00.011Z,18.79
2022-10-17T20:43:13.041Z,18.78
2022-10-17T20:46:23.535Z,18.77
2022-10-17T20:49:36.748Z,18.75
2022-10-17T20:52:38.126Z,18.76
2022-10-17T20:55:40.398Z,18.68
2022-10-17T20:58:41.801Z,18.62
2022-10-17T21:01:45.133Z,18.64
2022-10-17T21:04:48.016Z,18.58
2022-10-17T21:07:49.810Z,18.56
2022-10-17T21:10:51.196Z,18.50
2022-10-17T21:13:59.968Z,18.50
2022-10-17T21:17:04.958Z,18.45
2022-10-17T21:20:07.477Z,18.39
2022-10-17T21:23:09.041Z,18.41
2022-10-17T21:26:12.557Z,18.36
2022-10-17T21:29:14.334Z,18.33
2022-10-17T21:32:31.837Z,18.29
2022-10-17T21:35:37.310Z,18.29
2022-10-17T21:38:40.070Z,18.29
2022-10-17T21:41:42.392Z,18.26
2022-10-17T21:44:43.793Z,18.21
2022-10-17T21:48:11.079Z,18.18
2022-10-17T21:51:09.095Z,18.15
2022-10-17T21:54:10.619Z,18.14
2022-10-17T21:57:12.937Z,18.12
2022-10-17T22:00:14.664Z,18.08
2022-10-17T22:03:16.934Z,18.10
2022-10-17T22:09:41.898Z,18.07
2022-10-17T22:12:43.400Z,18.06
2022-10-17T22:15:44.809Z,18.05
2022-10-17T22:18:46.202Z,18.02
2022-10-17T22:21:47.945Z,18.01
2022-10-17T22:24:49.319Z,17.96
2022-10-17T22:27:50.720Z,17.97
2022-10-17T22:30:52.352Z,17.95
2022-10-17T22:33:53.728Z,17.91
2022-10-17T22:36:55.112Z,17.91
2022-10-17T22:39:56.506Z,17.86
2022-10-17T22:42:57.894Z,17.87
2022-10-17T22:46:01.493Z,17.83
2022-10-17T22:49:03.058Z,17.83
2022-10-17T22:52:04.674Z,17.84
2022-10-17T22:55:08.865Z,17.84
2022-10-17T22:58:10.241Z,17.81
2022-10-17T23:01:17.451Z,17.81
2022-10-17T23:04:18.890Z,17.77
2022-10-17T23:07:20.293Z,17.71
2022-10-17T23:10:21.676Z,17.68
2022-10-17T23:13:23.200Z,17.67
2022-10-17T23:16:24.604Z,17.61
2022-10-17T23:19:25.969Z,17.59
2022-10-17T23:22:27.460Z,17.58
2022-10-17T23:25:28.938Z,17.59
2022-10-17T23:28:31.906Z,17.55
2022-10-17T23:31:33.439Z,17.46
2022-10-17T23:34:34.829Z,17.40
2022-10-17T23:37:36.859Z,17.43
2022-10-17T23:40:38.386Z,17.44
2022-10-17T23:43:40.342Z,17.44
2022-10-17T23:46:41.730Z,17.42
2022-10-17T23:49:43.210Z,17.39
2022-10-17T23:52:44.616Z,17.44
2022-10-17T23:55:46.010Z,17.44
2022-10-17T23:58:47.428Z,17.47
