createdAt,value
2023-02-27T05:47:44.215Z,-5.30
2023-02-27T05:50:17.015Z,-5.40
2023-02-27T05:52:47.147Z,-5.20
2023-02-27T05:55:19.608Z,-5.20
2023-02-27T05:57:52.980Z,-5.10
2023-02-27T06:00:24.707Z,-5.10
2023-02-27T06:02:54.246Z,-5.10
2023-02-27T06:05:22.480Z,-5.10
2023-02-27T06:07:50.408Z,-5.10
2023-02-27T06:10:20.351Z,-5.20
2023-02-27T06:12:48.468Z,-5.20
2023-02-27T06:15:17.401Z,-5.10
2023-02-27T06:17:45.458Z,-4.90
2023-02-27T06:20:15.272Z,-4.90
2023-02-27T06:22:43.271Z,-4.90
2023-02-27T06:25:11.753Z,-4.70
2023-02-27T06:27:39.687Z,-4.70
2023-02-27T06:30:09.172Z,-4.70
2023-02-27T06:32:37.127Z,-4.80
2023-02-27T06:35:06.257Z,-4.80
2023-02-27T06:37:35.557Z,-4.80
2023-02-27T06:40:05.843Z,-4.90
2023-02-27T06:42:34.016Z,-4.80
2023-02-27T06:45:01.882Z,-4.80
2023-02-27T06:47:29.825Z,-4.80
2023-02-27T06:49:57.775Z,-4.80
2023-02-27T06:52:25.739Z,-4.80
2023-02-27T06:54:55.052Z,-4.80
2023-02-27T06:57:23.003Z,-4.70
2023-02-27T06:59:51.018Z,-4.70
2023-02-27T07:02:19.735Z,-4.60
2023-02-27T07:04:47.715Z,-4.60
2023-02-27T07:07:34.108Z,-4.50
2023-02-27T07:10:05.350Z,-4.50
2023-02-27T07:12:33.292Z,-4.40
2023-02-27T07:15:01.277Z,-4.40
2023-02-27T07:17:30.227Z,-4.30
2023-02-27T07:19:58.259Z,-4.20
2023-02-27T07:22:26.455Z,-4.10
2023-02-27T07:24:54.478Z,-4.00
2023-02-27T07:27:24.097Z,-3.90
2023-02-27T07:29:52.876Z,-3.80
2023-02-27T07:32:21.134Z,-3.70
2023-02-27T07:34:49.190Z,-3.60
2023-02-27T07:37:17.244Z,-3.60
2023-02-27T07:39:45.592Z,-3.50
2023-02-27T07:42:13.559Z,-3.40
2023-02-27T07:44:42.861Z,-3.30
2023-02-27T15:02:38.135Z,1.30
2023-02-27T15:05:19.947Z,1.10
2023-02-27T15:07:48.997Z,1.10
2023-02-27T15:13:08.178Z,1.10
2023-02-27T15:15:36.252Z,1.10
2023-02-27T15:18:14.750Z,1.10
2023-02-27T15:20:42.707Z,1.20
2023-02-27T15:23:25.973Z,1.20
2023-02-27T15:25:57.570Z,1.30
2023-02-27T15:28:27.911Z,1.20
2023-02-27T15:30:57.361Z,1.10
2023-02-27T15:33:30.592Z,1.00
2023-02-27T15:35:59.172Z,0.90
2023-02-27T15:38:29.111Z,0.90
2023-02-27T15:40:59.512Z,0.80
2023-02-27T15:43:28.718Z,0.70
2023-02-27T15:45:58.233Z,0.70
2023-02-27T15:48:29.470Z,0.70
2023-02-27T15:51:00.568Z,0.60
2023-02-27T15:53:30.743Z,0.60
2023-02-27T15:56:00.845Z,0.60
2023-02-27T15:58:31.255Z,0.50
2023-02-27T16:01:02.214Z,0.50
2023-02-27T16:03:36.677Z,0.50
2023-02-27T16:06:11.423Z,0.50
2023-02-27T16:08:45.836Z,0.50
2023-02-27T16:11:19.842Z,0.50
2023-02-27T16:13:47.900Z,0.40
2023-02-27T16:16:31.954Z,0.40
2023-02-27T16:19:03.688Z,0.40
2023-02-27T16:21:32.262Z,0.40
2023-02-27T16:24:21.542Z,0.40
2023-02-27T16:26:53.007Z,0.30
2023-02-27T16:29:23.388Z,0.30
2023-02-27T16:31:54.489Z,0.30
2023-02-27T16:34:44.257Z,0.30
2023-02-27T16:37:21.033Z,0.20
2023-02-27T16:39:51.558Z,0.20
2023-02-27T16:42:19.632Z,0.20
2023-02-27T16:44:47.795Z,0.20
2023-02-27T16:47:15.742Z,0.10
2023-02-27T16:49:46.422Z,0.10
2023-02-27T16:52:14.602Z,0.10
2023-02-27T16:54:42.701Z,0.10
2023-02-27T16:57:11.397Z,0.10
2023-02-27T16:59:40.491Z,0.10
2023-02-27T17:02:13.665Z,0.00
2023-02-27T17:04:44.360Z,0.00
2023-02-27T17:07:16.665Z,0.00
2023-02-27T17:09:44.968Z,-0.10
2023-02-27T17:12:13.257Z,-0.10
2023-02-27T17:14:41.273Z,-0.10
2023-02-27T17:17:10.971Z,-0.10
2023-02-27T17:19:39.361Z,-0.20
2023-02-27T17:22:07.347Z,-0.20
2023-02-27T17:24:37.595Z,-0.20
2023-02-27T17:27:05.726Z,-0.20
2023-02-27T17:29:35.306Z,-0.20
2023-02-27T17:32:03.359Z,-0.20
2023-02-27T17:34:31.387Z,-0.30
2023-02-27T17:36:59.548Z,-0.30
2023-02-27T17:39:27.736Z,-0.30
2023-02-27T17:41:57.095Z,-0.30
2023-02-27T17:44:24.988Z,-0.30
2023-02-27T17:46:52.997Z,-0.30
2023-02-27T17:49:21.001Z,-0.30
2023-02-27T17:51:48.983Z,-0.40
2023-02-27T17:54:17.258Z,-0.40
2023-02-27T17:56:45.222Z,-0.50
2023-02-27T17:59:14.658Z,-0.50
2023-02-27T18:01:42.681Z,-0.50
2023-02-27T18:04:11.306Z,-0.50
2023-02-27T18:06:39.410Z,-0.50
2023-02-27T18:09:07.487Z,-0.50
2023-02-27T18:11:37.396Z,-0.60
2023-02-27T18:14:05.498Z,-0.50
2023-02-27T18:16:35.117Z,-0.60
2023-02-27T18:19:04.466Z,-0.60
2023-02-27T18:21:33.108Z,-0.60
2023-02-27T18:24:01.810Z,-0.70
2023-02-27T18:26:32.855Z,-0.70
2023-02-27T18:29:02.706Z,-0.70
2023-02-27T18:31:33.411Z,-0.70
2023-02-27T18:34:02.984Z,-0.70
2023-02-27T18:36:31.853Z,-0.80
2023-02-27T18:39:00.828Z,-0.80
2023-02-27T18:41:29.428Z,-0.80
2023-02-27T18:43:58.470Z,-0.80
2023-02-27T18:46:27.411Z,-0.70
2023-02-27T18:48:55.611Z,-0.70
2023-02-27T18:51:25.116Z,-0.70
2023-02-27T18:53:53.829Z,-0.70
2023-02-27T18:56:24.039Z,-0.70
2023-02-27T18:58:52.934Z,-0.70
2023-02-27T19:01:23.345Z,-0.70
2023-02-27T19:03:53.234Z,-0.70
2023-02-27T19:06:21.379Z,-0.70
2023-02-27T19:08:50.882Z,-0.70
2023-02-27T19:11:23.434Z,-0.70
2023-02-27T19:13:52.971Z,-0.70
2023-02-27T19:16:21.159Z,-0.70
2023-02-27T19:18:49.313Z,-0.70
2023-02-27T19:21:17.303Z,-0.70
2023-02-27T19:23:45.282Z,-0.70
2023-02-27T19:26:15.282Z,-0.70
2023-02-27T19:28:43.212Z,-0.70
2023-02-27T19:31:13.047Z,-0.70
2023-02-27T19:33:41.636Z,-0.70
2023-02-27T19:36:11.990Z,-0.70
2023-02-27T19:38:40.335Z,-0.70
2023-02-27T19:41:10.751Z,-0.70
2023-02-27T19:43:41.503Z,-0.70
2023-02-27T19:46:12.254Z,-0.80
2023-02-27T19:48:40.844Z,-0.80
2023-02-27T19:51:11.655Z,-0.90
2023-02-27T19:53:41.274Z,-0.90
2023-02-27T19:56:12.244Z,-0.90
2023-02-27T19:58:42.227Z,-0.90
2023-02-27T20:01:10.927Z,-1.00
2023-02-27T20:03:43.170Z,-1.00
2023-02-27T20:06:19.361Z,-1.10
2023-02-27T20:08:47.802Z,-1.20
2023-02-27T20:11:17.441Z,-1.20
2023-02-27T20:13:47.550Z,-1.30
2023-02-27T20:16:17.585Z,-1.40
2023-02-27T20:18:46.440Z,-1.50
2023-02-27T20:21:19.970Z,-1.50
2023-02-27T20:23:51.652Z,-1.50
2023-02-27T20:26:25.203Z,-1.50
2023-02-27T20:28:56.562Z,-1.40
2023-02-27T20:31:28.251Z,-1.40
2023-02-27T20:34:01.050Z,-1.40
2023-02-27T20:36:30.728Z,-1.40
2023-02-27T20:38:58.779Z,-1.40
2023-02-27T20:41:29.645Z,-1.30
2023-02-27T20:43:59.329Z,-1.30
2023-02-27T20:46:29.952Z,-1.40
2023-02-27T20:49:00.117Z,-1.40
2023-02-27T20:51:36.183Z,-1.40
2023-02-27T20:54:06.845Z,-1.50
2023-02-27T20:56:37.859Z,-1.70
2023-02-27T20:59:09.377Z,-1.80
