createdAt,value
2022-08-26T00:00:26.207Z, 39.22
2022-08-26T00:01:29.099Z, 38.96
2022-08-26T00:02:26.389Z, 39.02
2022-08-26T00:03:26.292Z, 39.11
2022-08-26T00:04:26.421Z, 39.16
2022-08-26T00:05:26.438Z, 39.11
2022-08-26T00:06:26.411Z, 38.94
2022-08-26T00:07:26.509Z, 39.06
2022-08-26T00:08:26.537Z, 38.96
2022-08-26T00:09:26.521Z, 39.02
2022-08-26T00:10:26.527Z, 39.05
2022-08-26T00:11:27.217Z, 39.17
2022-08-26T00:12:34.358Z, 39.08
2022-08-26T00:13:26.690Z, 38.95
2022-08-26T00:14:31.019Z, 39.00
2022-08-26T00:15:26.764Z, 38.95
2022-08-26T00:16:26.833Z, 38.90
2022-08-26T00:17:26.772Z, 39.08
2022-08-26T00:18:26.841Z, 38.70
2022-08-26T00:19:26.933Z, 38.86
2022-08-26T00:20:26.909Z, 38.82
2022-08-26T00:21:26.962Z, 38.94
2022-08-26T00:22:27.002Z, 38.80
2022-08-26T00:23:26.999Z, 38.99
2022-08-26T00:24:27.028Z, 38.91
2022-08-26T00:25:27.056Z, 38.81
2022-08-26T00:26:28.461Z, 38.83
2022-08-26T00:27:27.119Z, 39.19
2022-08-26T00:28:27.178Z, 38.94
2022-08-26T00:29:27.244Z, 38.94
2022-08-26T00:30:27.233Z, 38.87
2022-08-26T00:31:27.320Z, 39.03
2022-08-26T00:32:27.293Z, 38.91
2022-08-26T00:33:27.306Z, 38.94
2022-08-26T00:34:27.406Z, 39.14
2022-08-26T00:35:27.965Z, 39.20
2022-08-26T00:36:29.759Z, 38.88
2022-08-26T00:37:27.502Z, 38.78
2022-08-26T00:38:27.528Z, 38.86
2022-08-26T00:39:27.550Z, 38.77
2022-08-26T00:40:27.668Z, 38.87
2022-08-26T00:41:27.560Z, 38.84
2022-08-26T00:42:27.585Z, 38.89
2022-08-26T00:43:27.714Z, 38.94
2022-08-26T00:44:27.680Z, 39.05
2022-08-26T00:45:27.771Z, 39.01
2022-08-26T00:46:27.823Z, 38.87
2022-08-26T00:47:27.804Z, 38.98
2022-08-26T00:48:27.810Z, 38.80
2022-08-26T00:49:27.830Z, 38.92
2022-08-26T00:50:27.879Z, 38.77
2022-08-26T00:51:29.647Z, 38.74
2022-08-26T00:52:27.952Z, 38.60
2022-08-26T00:53:28.062Z, 38.74
2022-08-26T00:54:28.087Z, 38.91
2022-08-26T00:55:34.501Z, 38.92
2022-08-26T00:56:28.093Z, 38.74
2022-08-26T00:57:28.110Z, 38.85
2022-08-26T00:58:28.168Z, 38.95
2022-08-26T00:59:28.159Z, 38.62
2022-08-26T01:00:28.204Z, 38.72
2022-08-26T01:01:28.345Z, 38.99
2022-08-26T01:02:28.903Z, 38.92
2022-08-26T01:03:28.318Z, 38.72
2022-08-26T01:04:28.334Z, 38.78
2022-08-26T01:05:28.420Z, 38.69
2022-08-26T01:06:28.396Z, 38.67
2022-08-26T01:07:30.221Z, 38.72
2022-08-26T01:08:28.467Z, 39.14
2022-08-26T01:09:28.505Z, 39.08
2022-08-26T01:10:28.535Z, 38.76
2022-08-26T01:11:28.562Z, 38.78
2022-08-26T01:12:28.582Z, 38.67
2022-08-26T01:13:28.678Z, 39.04
2022-08-26T01:14:28.716Z, 38.92
2022-08-26T01:15:28.758Z, 38.92
2022-08-26T01:16:28.775Z, 38.64
2022-08-26T01:17:28.760Z, 38.76
2022-08-26T01:18:28.849Z, 38.85
2022-08-26T01:19:28.834Z, 39.00
2022-08-26T01:20:28.923Z, 38.88
2022-08-26T01:21:29.422Z, 38.72
2022-08-26T01:22:29.002Z, 39.01
2022-08-26T01:23:29.018Z, 38.85
2022-08-26T01:24:29.000Z, 38.74
2022-08-26T01:25:29.036Z, 38.75
2022-08-26T01:26:29.074Z, 38.89
2022-08-26T01:27:29.094Z, 38.77
2022-08-26T01:28:29.173Z, 38.92
2022-08-26T01:29:29.246Z, 38.85
2022-08-26T01:30:29.219Z, 38.86
2022-08-26T01:31:29.315Z, 38.82
2022-08-26T01:32:29.285Z, 38.74
2022-08-26T01:33:29.308Z, 38.78
2022-08-26T01:34:29.429Z, 38.91
2022-08-26T01:35:29.398Z, 38.66
2022-08-26T01:36:29.411Z, 38.73
2022-08-26T01:37:29.592Z, 38.75
2022-08-26T01:38:31.639Z, 38.80
2022-08-26T01:39:29.577Z, 38.81
2022-08-26T01:40:29.699Z, 38.77
2022-08-26T01:41:29.608Z, 39.05
2022-08-26T01:42:29.679Z, 38.72
2022-08-26T01:43:29.657Z, 38.85
2022-08-26T01:44:29.733Z, 38.90
2022-08-26T01:45:29.807Z, 38.94
2022-08-26T01:46:29.799Z, 38.78
2022-08-26T01:47:30.082Z, 38.90
2022-08-26T01:48:29.819Z, 38.77
2022-08-26T01:49:29.854Z, 39.09
2022-08-26T01:50:30.241Z, 38.75
2022-08-26T01:51:29.910Z, 38.77
2022-08-26T01:52:29.957Z, 38.83
2022-08-26T01:53:29.981Z, 38.87
2022-08-26T01:54:30.025Z, 38.80
2022-08-26T01:55:32.911Z, 38.64
2022-08-26T01:56:33.415Z, 38.76
2022-08-26T01:57:30.159Z, 38.69
2022-08-26T01:58:30.154Z, 38.53
2022-08-26T01:59:30.225Z, 38.89
2022-08-26T02:00:30.223Z, 38.60
2022-08-26T02:01:30.256Z, 38.79
2022-08-26T02:02:30.346Z, 38.63
2022-08-26T02:03:30.366Z, 39.08
2022-08-26T02:04:30.393Z, 38.92
2022-08-26T02:05:30.419Z, 38.81
2022-08-26T02:06:30.406Z, 38.89
2022-08-26T02:07:30.434Z, 38.74
2022-08-26T02:08:30.528Z, 38.64
2022-08-26T02:09:30.819Z, 38.62
2022-08-26T02:10:30.588Z, 38.89
2022-08-26T02:11:30.565Z, 38.74
2022-08-26T02:12:30.603Z, 38.66
2022-08-26T02:13:30.632Z, 38.60
2022-08-26T02:14:30.702Z, 38.60
2022-08-26T02:15:30.686Z, 38.74
2022-08-26T02:16:30.822Z, 38.87
2022-08-26T02:17:30.762Z, 38.80
2022-08-26T02:18:30.874Z, 38.55
2022-08-26T02:19:30.891Z, 38.92
2022-08-26T02:20:30.858Z, 38.75
2022-08-26T02:21:30.885Z, 38.81
2022-08-26T02:22:30.929Z, 38.78
2022-08-26T02:23:31.034Z, 38.80
2022-08-26T02:24:31.061Z, 38.68
2022-08-26T02:25:31.029Z, 38.69
2022-08-26T02:26:31.151Z, 38.91
2022-08-26T02:27:32.038Z, 38.69
2022-08-26T02:28:31.181Z, 38.72
2022-08-26T02:29:31.218Z, 38.84
2022-08-26T02:30:31.213Z, 38.77
2022-08-26T02:31:31.335Z, 38.88
2022-08-26T02:32:31.264Z, 38.79
2022-08-26T02:33:31.308Z, 38.74
2022-08-26T02:34:31.498Z, 38.77
2022-08-26T02:35:31.360Z, 38.83
2022-08-26T02:36:31.442Z, 38.72
2022-08-26T02:37:31.445Z, 38.75
2022-08-26T02:38:31.512Z, 38.75
2022-08-26T02:39:31.515Z, 38.92
2022-08-26T02:40:31.609Z, 38.70
2022-08-26T02:41:31.559Z, 38.90
2022-08-26T02:42:31.592Z, 38.64
2022-08-26T02:43:32.993Z, 38.60
2022-08-26T02:44:31.667Z, 38.75
2022-08-26T02:45:31.735Z, 38.76
2022-08-26T02:46:31.789Z, 38.56
2022-08-26T02:47:32.382Z, 38.68
2022-08-26T02:48:31.868Z, 38.90
2022-08-26T02:49:31.864Z, 38.94
2022-08-26T02:50:31.862Z, 38.58
2022-08-26T02:51:31.910Z, 38.91
2022-08-26T02:52:31.932Z, 38.95
2022-08-26T02:53:35.591Z, 38.89
2022-08-26T02:54:32.107Z, 38.59
2022-08-26T02:55:32.113Z, 38.55
2022-08-26T02:56:32.122Z, 38.59
2022-08-26T02:57:32.093Z, 38.75
2022-08-26T02:58:32.129Z, 38.66
2022-08-26T02:59:32.201Z, 38.78
2022-08-26T03:00:32.287Z, 38.75
2022-08-26T03:01:32.498Z, 38.83
2022-08-26T03:02:32.292Z, 38.67
2022-08-26T03:03:32.329Z, 38.67
2022-08-26T03:04:33.392Z, 38.63
2022-08-26T03:05:32.405Z, 38.66
2022-08-26T03:06:32.402Z, 38.65
2022-08-26T03:07:32.507Z, 38.76
2022-08-26T03:08:32.548Z, 38.82
2022-08-26T03:09:32.541Z, 38.70
2022-08-26T03:10:32.544Z, 38.74
2022-08-26T03:11:33.294Z, 38.77
2022-08-26T03:12:32.596Z, 38.63
2022-08-26T03:13:32.722Z, 38.78
2022-08-26T03:14:32.648Z, 38.89
2022-08-26T03:15:32.768Z, 38.77
2022-08-26T03:16:32.820Z, 38.73
2022-08-26T03:17:32.823Z, 38.87
2022-08-26T03:18:32.805Z, 38.72
2022-08-26T03:19:32.816Z, 38.72
2022-08-26T03:20:32.910Z, 38.71
2022-08-26T03:21:32.906Z, 38.76
2022-08-26T03:22:32.938Z, 38.76
2022-08-26T03:23:33.032Z, 38.54
2022-08-26T03:24:33.026Z, 38.70
2022-08-26T03:25:33.024Z, 38.72
2022-08-26T03:26:33.064Z, 38.68
2022-08-26T03:27:33.132Z, 38.65
2022-08-26T03:28:33.155Z, 38.60
2022-08-26T03:29:33.149Z, 38.67
2022-08-26T03:30:33.241Z, 38.76
2022-08-26T03:31:33.306Z, 38.69
2022-08-26T03:32:33.251Z, 38.67
2022-08-26T03:33:33.327Z, 38.76
2022-08-26T03:34:33.362Z, 38.72
2022-08-26T03:35:33.348Z, 38.71
2022-08-26T03:36:33.352Z, 38.73
2022-08-26T03:37:33.401Z, 38.74
2022-08-26T03:38:33.407Z, 38.64
2022-08-26T03:39:33.486Z, 38.61
2022-08-26T03:40:33.556Z, 38.55
2022-08-26T03:41:33.551Z, 38.62
2022-08-26T03:42:33.547Z, 38.52
2022-08-26T03:43:33.576Z, 38.62
2022-08-26T03:44:33.650Z, 38.64
2022-08-26T03:45:33.673Z, 38.68
2022-08-26T03:46:33.795Z, 38.55
2022-08-26T03:47:33.730Z, 38.69
2022-08-26T03:48:33.757Z, 38.59
2022-08-26T03:49:33.795Z, 38.50
2022-08-26T03:50:34.412Z, 38.63
2022-08-26T03:51:33.908Z, 38.63
2022-08-26T03:52:33.906Z, 38.76
2022-08-26T03:53:33.964Z, 38.85
2022-08-26T03:54:33.977Z, 38.68
2022-08-26T03:55:34.010Z, 38.83
2022-08-26T03:56:34.019Z, 38.77
2022-08-26T03:57:34.085Z, 38.53
2022-08-26T03:58:34.138Z, 38.72
2022-08-26T03:59:34.138Z, 38.71
2022-08-26T04:00:34.390Z, 38.76
2022-08-26T04:01:34.227Z, 38.50
2022-08-26T04:02:34.268Z, 38.55
2022-08-26T04:03:34.252Z, 38.44
2022-08-26T04:04:34.344Z, 38.55
2022-08-26T04:05:34.388Z, 38.69
2022-08-26T04:06:34.357Z, 38.52
2022-08-26T04:07:34.472Z, 38.72
2022-08-26T04:08:34.459Z, 38.56
2022-08-26T04:09:35.152Z, 38.59
2022-08-26T04:10:34.497Z, 38.76
2022-08-26T04:11:34.700Z, 38.90
2022-08-26T04:12:34.562Z, 38.67
2022-08-26T04:13:34.586Z, 38.57
2022-08-26T04:14:34.671Z, 38.60
2022-08-26T04:15:34.646Z, 38.95
2022-08-26T04:16:34.727Z, 38.82
2022-08-26T04:17:34.783Z, 38.71
2022-08-26T04:18:37.276Z, 38.76
2022-08-26T04:19:34.832Z, 38.81
2022-08-26T04:20:34.851Z, 38.63
2022-08-26T04:21:34.859Z, 38.85
2022-08-26T04:22:34.881Z, 38.96
2022-08-26T04:23:34.912Z, 39.08
2022-08-26T04:24:34.947Z, 38.79
2022-08-26T04:25:34.986Z, 38.69
2022-08-26T04:26:35.014Z, 38.65
2022-08-26T04:27:35.025Z, 38.49
2022-08-26T04:28:35.055Z, 38.57
2022-08-26T04:29:35.092Z, 38.68
2022-08-26T04:30:35.180Z, 38.70
2022-08-26T04:31:35.226Z, 38.68
2022-08-26T04:32:35.178Z, 38.70
2022-08-26T04:33:35.247Z, 38.81
2022-08-26T04:34:35.338Z, 38.78
2022-08-26T04:35:35.358Z, 38.80
2022-08-26T04:36:35.401Z, 38.69
2022-08-26T04:37:35.417Z, 38.81
2022-08-26T04:38:35.408Z, 39.15
2022-08-26T04:39:35.440Z, 38.68
2022-08-26T04:40:35.467Z, 38.67
2022-08-26T04:41:35.491Z, 38.66
2022-08-26T04:42:35.520Z, 38.66
2022-08-26T04:43:35.626Z, 38.59
2022-08-26T04:44:35.608Z, 38.63
2022-08-26T04:45:35.619Z, 38.64
2022-08-26T04:46:35.683Z, 38.74
2022-08-26T04:47:35.693Z, 38.61
2022-08-26T04:48:35.695Z, 38.57
2022-08-26T04:49:35.790Z, 38.62
2022-08-26T04:50:35.763Z, 38.56
2022-08-26T04:51:35.799Z, 38.77
2022-08-26T04:52:35.877Z, 38.74
2022-08-26T04:53:35.875Z, 38.71
2022-08-26T04:54:35.901Z, 38.62
2022-08-26T04:55:38.486Z, 38.58
2022-08-26T04:56:35.973Z, 38.73
2022-08-26T04:57:36.055Z, 38.72
2022-08-26T04:58:36.043Z, 38.74
2022-08-26T04:59:39.164Z, 38.59
2022-08-26T05:00:36.151Z, 38.74
2022-08-26T05:01:39.600Z, 38.72
2022-08-26T05:02:36.158Z, 38.73
2022-08-26T05:03:36.321Z, 38.75
2022-08-26T05:04:36.267Z, 38.65
2022-08-26T05:05:36.338Z, 38.53
2022-08-26T05:06:36.852Z, 38.53
2022-08-26T05:07:36.335Z, 38.61
2022-08-26T05:08:36.361Z, 38.76
2022-08-26T05:09:36.406Z, 38.77
2022-08-26T05:10:36.442Z, 38.62
2022-08-26T05:11:36.505Z, 38.82
2022-08-26T05:12:36.525Z, 38.61
2022-08-26T05:13:36.563Z, 38.65
2022-08-26T05:14:36.601Z, 38.71
2022-08-26T05:15:36.762Z, 38.96
2022-08-26T05:16:36.662Z, 38.88
2022-08-26T05:17:36.761Z, 38.79
2022-08-26T05:18:36.739Z, 38.89
2022-08-26T05:19:36.772Z, 38.70
2022-08-26T05:20:36.810Z, 38.89
2022-08-26T05:21:36.861Z, 38.83
2022-08-26T05:22:36.877Z, 38.75
2022-08-26T05:23:36.965Z, 38.77
2022-08-26T05:24:36.940Z, 39.21
2022-08-26T05:25:36.985Z, 38.51
2022-08-26T05:26:37.077Z, 39.03
2022-08-26T05:27:37.065Z, 38.89
2022-08-26T05:28:37.088Z, 38.70
2022-08-26T05:29:37.104Z, 38.83
2022-08-26T05:30:37.136Z, 38.70
2022-08-26T05:31:37.143Z, 38.81
2022-08-26T05:32:37.176Z, 38.65
2022-08-26T05:33:37.227Z, 38.77
2022-08-26T05:34:37.264Z, 38.77
2022-08-26T05:35:37.377Z, 38.73
2022-08-26T05:36:37.982Z, 38.72
2022-08-26T05:37:37.437Z, 38.66
2022-08-26T05:38:37.433Z, 38.73
2022-08-26T05:39:41.297Z, 38.63
2022-08-26T05:40:37.637Z, 38.87
2022-08-26T05:41:38.584Z, 38.89
2022-08-26T05:42:37.638Z, 38.65
2022-08-26T05:43:37.639Z, 38.78
2022-08-26T05:44:53.957Z, 38.87
2022-08-26T05:45:40.221Z, 38.60
2022-08-26T05:46:37.716Z, 38.85
2022-08-26T05:47:37.764Z, 38.90
2022-08-26T05:48:37.748Z, 38.91
2022-08-26T05:49:37.838Z, 38.78
2022-08-26T05:50:37.871Z, 38.79
2022-08-26T05:51:37.855Z, 38.93
2022-08-26T05:52:37.893Z, 38.84
2022-08-26T05:53:37.963Z, 38.98
2022-08-26T05:54:37.946Z, 39.20
2022-08-26T05:55:38.030Z, 38.82
2022-08-26T05:56:38.054Z, 39.03
2022-08-26T05:57:42.236Z, 38.84
2022-08-26T05:58:38.085Z, 39.06
2022-08-26T05:59:38.187Z, 39.07
2022-08-26T06:00:38.164Z, 38.85
2022-08-26T06:01:38.228Z, 39.16
2022-08-26T06:02:38.272Z, 38.92
2022-08-26T06:03:38.267Z, 38.89
2022-08-26T06:04:38.327Z, 38.88
2022-08-26T06:05:39.117Z, 39.13
2022-08-26T06:06:38.354Z, 39.17
2022-08-26T06:07:38.353Z, 39.20
2022-08-26T06:08:38.384Z, 39.16
2022-08-26T06:09:38.600Z, 39.09
2022-08-26T06:10:38.459Z, 39.05
2022-08-26T06:11:38.478Z, 39.25
2022-08-26T06:12:38.559Z, 39.07
2022-08-26T06:13:38.557Z, 38.97
2022-08-26T06:14:38.572Z, 39.10
2022-08-26T06:15:38.686Z, 39.07
2022-08-26T06:16:38.713Z, 39.07
2022-08-26T06:17:38.658Z, 39.22
2022-08-26T06:18:38.737Z, 39.27
2022-08-26T06:19:38.728Z, 39.32
2022-08-26T06:20:38.766Z, 38.97
2022-08-26T06:21:38.791Z, 39.00
2022-08-26T06:22:38.832Z, 38.99
2022-08-26T06:23:38.848Z, 39.21
2022-08-26T06:24:38.895Z, 39.24
2022-08-26T06:25:39.007Z, 39.41
2022-08-26T06:26:38.968Z, 39.22
2022-08-26T06:27:38.986Z, 39.13
2022-08-26T06:28:39.020Z, 39.21
2022-08-26T06:29:39.050Z, 39.18
2022-08-26T06:30:39.075Z, 39.11
2022-08-26T06:31:39.973Z, 39.16
2022-08-26T06:32:39.210Z, 39.15
2022-08-26T06:33:39.186Z, 39.11
2022-08-26T06:34:39.231Z, 39.17
2022-08-26T06:35:39.306Z, 39.42
2022-08-26T06:36:39.290Z, 39.09
2022-08-26T06:37:39.303Z, 39.57
2022-08-26T06:38:39.334Z, 39.07
2022-08-26T06:39:41.031Z, 39.08
2022-08-26T06:40:39.442Z, 39.30
2022-08-26T06:41:43.285Z, 39.36
2022-08-26T06:42:39.542Z, 39.19
2022-08-26T06:43:39.522Z, 39.38
2022-08-26T06:44:41.101Z, 39.25
2022-08-26T06:45:39.588Z, 39.14
2022-08-26T06:46:39.654Z, 39.23
2022-08-26T06:47:39.613Z, 39.39
2022-08-26T06:48:39.621Z, 39.43
2022-08-26T06:49:39.824Z, 39.23
2022-08-26T06:50:39.754Z, 39.46
2022-08-26T06:51:39.791Z, 39.30
2022-08-26T06:52:39.778Z, 39.27
2022-08-26T06:53:41.033Z, 39.50
2022-08-26T06:54:39.829Z, 39.29
2022-08-26T06:55:39.866Z, 39.48
2022-08-26T06:56:39.961Z, 39.47
2022-08-26T06:57:39.955Z, 39.27
2022-08-26T06:58:39.961Z, 39.22
2022-08-26T06:59:40.030Z, 39.27
2022-08-26T07:00:40.086Z, 39.51
2022-08-26T07:01:43.090Z, 39.41
2022-08-26T07:02:40.153Z, 39.16
2022-08-26T07:03:40.132Z, 39.36
2022-08-26T07:04:40.160Z, 39.22
2022-08-26T07:05:40.186Z, 39.26
2022-08-26T07:06:40.255Z, 39.14
2022-08-26T07:07:40.254Z, 39.37
2022-08-26T07:08:40.281Z, 39.38
2022-08-26T07:09:40.522Z, 39.57
2022-08-26T07:10:40.443Z, 39.35
2022-08-26T07:11:40.470Z, 39.39
2022-08-26T07:12:40.450Z, 39.29
2022-08-26T07:13:40.515Z, 39.32
2022-08-26T07:14:40.583Z, 39.21
2022-08-26T07:15:40.645Z, 39.55
2022-08-26T07:16:40.627Z, 39.47
2022-08-26T07:17:40.616Z, 39.35
2022-08-26T07:18:40.655Z, 39.34
2022-08-26T07:19:40.693Z, 39.65
2022-08-26T07:20:40.734Z, 39.51
2022-08-26T07:21:40.760Z, 39.41
2022-08-26T07:22:40.862Z, 39.41
2022-08-26T07:23:40.822Z, 39.44
2022-08-26T07:24:40.870Z, 39.53
2022-08-26T07:25:40.959Z, 39.72
2022-08-26T07:26:43.039Z, 39.78
2022-08-26T07:27:40.983Z, 39.62
2022-08-26T07:28:41.014Z, 39.77
2022-08-26T07:29:41.040Z, 39.67
2022-08-26T07:30:41.155Z, 39.74
2022-08-26T07:31:42.748Z, 39.52
2022-08-26T07:32:41.123Z, 39.56
2022-08-26T07:33:41.201Z, 39.61
2022-08-26T07:34:41.921Z, 39.78
2022-08-26T07:35:41.259Z, 39.94
2022-08-26T07:36:41.278Z, 39.92
2022-08-26T07:37:41.313Z, 39.90
2022-08-26T07:38:41.338Z, 39.59
2022-08-26T07:39:41.376Z, 39.66
2022-08-26T07:40:41.398Z, 39.84
2022-08-26T07:41:41.496Z, 39.79
2022-08-26T07:42:41.469Z, 39.67
2022-08-26T07:43:41.509Z, 39.49
2022-08-26T07:44:41.551Z, 39.83
2022-08-26T07:45:41.582Z, 39.65
2022-08-26T07:46:44.020Z, 39.60
2022-08-26T07:47:41.638Z, 39.70
2022-08-26T07:48:41.654Z, 39.57
2022-08-26T07:49:41.752Z, 39.51
2022-08-26T07:50:49.564Z, 39.85
2022-08-26T07:51:41.770Z, 39.56
2022-08-26T07:52:41.806Z, 39.46
2022-08-26T07:53:41.832Z, 39.66
2022-08-26T07:54:41.940Z, 39.65
2022-08-26T07:55:41.917Z, 39.64
2022-08-26T07:56:41.951Z, 39.75
2022-08-26T07:57:42.024Z, 39.92
2022-08-26T07:58:42.081Z, 39.90
2022-08-26T07:59:42.075Z, 39.77
2022-08-26T08:00:42.190Z, 39.33
2022-08-26T08:01:45.189Z, 39.57
2022-08-26T08:02:42.238Z, 39.29
2022-08-26T08:03:42.279Z, 39.59
2022-08-26T08:04:42.310Z, 39.92
2022-08-26T08:05:42.361Z, 39.72
2022-08-26T08:06:43.925Z, 39.78
2022-08-26T08:07:45.019Z, 39.61
2022-08-26T08:08:42.468Z, 39.85
2022-08-26T08:09:42.455Z, 39.68
2022-08-26T08:10:42.468Z, 39.84
2022-08-26T08:11:42.500Z, 40.20
2022-08-26T08:12:42.590Z, 40.17
2022-08-26T08:13:42.608Z, 40.14
2022-08-26T08:14:42.600Z, 40.03
2022-08-26T08:15:42.696Z, 40.09
2022-08-26T08:16:47.070Z, 39.77
2022-08-26T08:17:42.728Z, 39.76
2022-08-26T08:18:42.772Z, 39.87
2022-08-26T08:19:42.778Z, 39.95
2022-08-26T08:20:47.617Z, 39.95
2022-08-26T08:21:42.841Z, 39.84
2022-08-26T08:22:42.870Z, 39.69
2022-08-26T08:23:42.974Z, 39.80
2022-08-26T08:24:42.956Z, 39.66
2022-08-26T08:25:43.034Z, 39.82
2022-08-26T08:26:43.014Z, 39.83
2022-08-26T08:27:43.056Z, 40.13
2022-08-26T08:28:43.091Z, 39.96
2022-08-26T08:29:43.237Z, 40.08
2022-08-26T08:30:43.342Z, 39.99
2022-08-26T08:31:56.976Z, 39.93
2022-08-26T08:32:43.258Z, 39.61
2022-08-26T08:33:43.305Z, 39.90
2022-08-26T08:35:43.361Z, 39.81
2022-08-26T08:36:43.354Z, 39.67
2022-08-26T08:37:43.384Z, 39.97
2022-08-26T08:38:43.503Z, 39.49
2022-08-26T08:39:43.619Z, 39.37
2022-08-26T08:40:43.520Z, 39.30
2022-08-26T08:41:43.544Z, 39.22
2022-08-26T08:42:43.649Z, 39.02
2022-08-26T08:43:43.653Z, 39.57
2022-08-26T08:44:43.717Z, 39.89
2022-08-26T08:45:43.865Z, 39.72
2022-08-26T08:46:43.770Z, 39.46
2022-08-26T08:47:43.829Z, 39.69
2022-08-26T08:48:43.865Z, 40.05
2022-08-26T08:49:43.899Z, 39.63
2022-08-26T08:50:43.885Z, 39.94
2022-08-26T08:51:43.888Z, 39.48
2022-08-26T08:52:43.929Z, 39.78
2022-08-26T08:53:43.972Z, 39.98
2022-08-26T08:54:44.021Z, 39.88
2022-08-26T08:55:44.081Z, 40.04
2022-08-26T08:56:44.060Z, 39.98
2022-08-26T08:57:44.093Z, 40.07
2022-08-26T08:58:44.124Z, 39.93
2022-08-26T08:59:44.172Z, 39.73
2022-08-26T09:00:44.205Z, 39.59
2022-08-26T09:01:44.385Z, 39.75
2022-08-26T09:02:44.353Z, 39.50
2022-08-26T09:03:44.323Z, 39.56
2022-08-26T09:04:44.410Z, 39.59
2022-08-26T09:05:48.573Z, 39.71
2022-08-26T09:06:44.401Z, 39.59
2022-08-26T09:07:44.453Z, 40.08
2022-08-26T09:08:44.524Z, 40.07
2022-08-26T09:09:44.542Z, 40.13
2022-08-26T09:10:44.574Z, 40.22
2022-08-26T09:11:44.593Z, 40.07
2022-08-26T09:12:44.637Z, 39.98
2022-08-26T09:13:44.668Z, 39.28
2022-08-26T09:14:44.699Z, 39.45
2022-08-26T09:15:44.795Z, 39.82
2022-08-26T09:16:44.807Z, 39.69
2022-08-26T09:17:44.841Z, 39.51
2022-08-26T09:18:46.151Z, 39.50
2022-08-26T09:19:44.925Z, 39.92
2022-08-26T09:20:45.564Z, 39.58
2022-08-26T09:21:45.006Z, 39.68
2022-08-26T09:22:44.969Z, 39.19
2022-08-26T09:23:49.131Z, 39.55
2022-08-26T09:24:48.219Z, 39.79
2022-08-26T09:25:45.250Z, 40.20
2022-08-26T09:26:45.144Z, 40.05
2022-08-26T09:27:45.233Z, 39.76
2022-08-26T09:28:45.251Z, 40.06
2022-08-26T09:29:45.261Z, 39.81
2022-08-26T09:30:45.326Z, 39.60
2022-08-26T09:31:45.327Z, 39.87
2022-08-26T09:32:56.031Z, 39.18
2022-08-26T09:33:45.441Z, 39.23
2022-08-26T09:34:45.433Z, 39.25
2022-08-26T09:35:45.529Z, 38.99
2022-08-26T09:36:45.538Z, 39.79
2022-08-26T09:38:45.536Z, 39.49
2022-08-26T09:39:45.593Z, 39.42
2022-08-26T09:40:45.621Z, 39.62
2022-08-26T09:41:45.647Z, 39.96
2022-08-26T09:42:45.676Z, 39.77
2022-08-26T09:43:45.765Z, 39.46
2022-08-26T09:44:45.770Z, 39.34
2022-08-26T09:45:50.672Z, 39.41
2022-08-26T09:46:45.780Z, 39.23
2022-08-26T09:47:45.800Z, 39.39
2022-08-26T09:48:45.872Z, 40.09
2022-08-26T09:49:45.884Z, 39.55
2022-08-26T09:50:45.961Z, 39.72
2022-08-26T09:51:45.930Z, 39.43
2022-08-26T09:52:46.010Z, 39.57
2022-08-26T09:53:45.993Z, 39.60
2022-08-26T09:54:46.212Z, 39.08
2022-08-26T09:55:46.082Z, 39.29
2022-08-26T09:56:46.163Z, 39.67
2022-08-26T09:57:46.220Z, 38.99
2022-08-26T09:58:46.196Z, 39.41
2022-08-26T09:59:46.258Z, 39.74
2022-08-26T10:00:46.264Z, 40.12
2022-08-26T10:01:46.425Z, 39.52
2022-08-26T10:02:47.709Z, 39.66
2022-08-26T10:03:47.133Z, 39.65
2022-08-26T10:04:46.465Z, 39.67
2022-08-26T10:05:46.415Z, 39.83
2022-08-26T10:06:46.432Z, 39.85
2022-08-26T10:07:46.456Z, 39.97
2022-08-26T10:08:47.627Z, 39.28
2022-08-26T10:09:46.554Z, 40.09
2022-08-26T10:10:46.581Z, 40.20
2022-08-26T10:11:47.620Z, 39.88
2022-08-26T10:12:46.730Z, 39.84
2022-08-26T10:13:46.670Z, 39.91
2022-08-26T10:14:46.782Z, 39.26
2022-08-26T10:15:50.503Z, 39.71
2022-08-26T10:16:46.850Z, 39.93
2022-08-26T10:17:46.852Z, 39.56
2022-08-26T10:18:46.952Z, 39.50
2022-08-26T10:19:56.830Z, 39.75
2022-08-26T10:20:46.967Z, 39.66
2022-08-26T10:21:46.977Z, 39.84
2022-08-26T10:22:47.035Z, 39.11
2022-08-26T10:23:47.041Z, 39.53
2022-08-26T10:24:47.720Z, 39.26
2022-08-26T10:25:47.159Z, 39.65
2022-08-26T10:26:47.139Z, 39.52
2022-08-26T10:27:51.101Z, 39.91
2022-08-26T10:28:47.189Z, 39.46
2022-08-26T10:29:47.229Z, 39.94
2022-08-26T10:30:47.342Z, 39.89
2022-08-26T10:31:47.858Z, 39.94
2022-08-26T10:32:47.391Z, 39.83
2022-08-26T10:33:47.371Z, 39.70
2022-08-26T10:34:47.417Z, 39.83
2022-08-26T10:35:47.433Z, 40.02
2022-08-26T10:37:47.477Z, 39.89
2022-08-26T10:38:47.542Z, 39.51
2022-08-26T10:39:49.051Z, 39.76
2022-08-26T10:40:49.119Z, 39.51
2022-08-26T10:41:47.660Z, 39.64
2022-08-26T10:42:47.687Z, 39.87
2022-08-26T10:43:47.718Z, 40.19
2022-08-26T10:44:47.748Z, 40.00
2022-08-26T10:45:47.822Z, 39.78
2022-08-26T10:46:47.809Z, 39.52
2022-08-26T10:47:47.913Z, 39.88
2022-08-26T10:48:47.888Z, 39.94
2022-08-26T10:49:47.994Z, 39.67
2022-08-26T10:50:47.967Z, 39.33
2022-08-26T10:51:48.027Z, 39.93
2022-08-26T10:52:48.037Z, 39.10
2022-08-26T10:53:48.069Z, 39.23
2022-08-26T10:54:48.189Z, 39.72
2022-08-26T10:55:48.166Z, 39.35
2022-08-26T10:56:48.195Z, 39.51
2022-08-26T10:57:48.209Z, 39.20
2022-08-26T10:58:48.255Z, 39.26
2022-08-26T10:59:48.342Z, 39.59
2022-08-26T11:00:48.428Z, 39.75
2022-08-26T11:01:51.044Z, 39.78
2022-08-26T11:02:48.389Z, 39.33
2022-08-26T11:03:48.436Z, 39.42
2022-08-26T11:04:48.750Z, 39.49
2022-08-26T11:05:48.487Z, 39.73
2022-08-26T11:06:48.565Z, 39.91
2022-08-26T11:07:48.547Z, 39.51
2022-08-26T11:08:48.573Z, 39.75
2022-08-26T11:09:48.616Z, 39.89
2022-08-26T11:10:48.639Z, 40.30
2022-08-26T11:11:48.694Z, 39.70
2022-08-26T11:12:49.474Z, 39.30
2022-08-26T11:13:48.752Z, 39.81
2022-08-26T11:14:58.449Z, 39.92
2022-08-26T11:15:48.842Z, 40.04
2022-08-26T11:16:48.939Z, 40.00
2022-08-26T11:17:48.888Z, 40.29
2022-08-26T11:18:48.910Z, 40.06
2022-08-26T11:20:00.916Z, 39.94
2022-08-26T11:20:48.980Z, 39.92
2022-08-26T11:21:49.522Z, 40.00
2022-08-26T11:22:49.048Z, 40.10
2022-08-26T11:23:50.482Z, 40.14
2022-08-26T11:24:49.135Z, 40.11
2022-08-26T11:25:49.201Z, 40.10
2022-08-26T11:26:56.150Z, 40.09
2022-08-26T11:27:49.219Z, 40.11
2022-08-26T11:28:49.303Z, 40.28
2022-08-26T11:29:49.294Z, 40.22
2022-08-26T11:30:49.295Z, 40.08
2022-08-26T11:31:49.432Z, 40.22
2022-08-26T11:32:49.363Z, 39.98
2022-08-26T11:33:49.406Z, 40.04
2022-08-26T11:34:49.448Z, 40.09
2022-08-26T11:35:49.533Z, 40.21
2022-08-26T11:36:49.527Z, 40.05
2022-08-26T11:37:49.587Z, 39.96
2022-08-26T11:38:49.568Z, 39.64
2022-08-26T11:39:54.006Z, 39.98
2022-08-26T11:40:49.705Z, 39.99
2022-08-26T11:41:49.688Z, 40.29
2022-08-26T11:42:49.729Z, 40.01
2022-08-26T11:43:49.749Z, 40.11
2022-08-26T11:44:49.939Z, 40.21
2022-08-26T11:45:49.880Z, 40.08
2022-08-26T11:46:49.864Z, 40.21
2022-08-26T11:47:49.875Z, 39.94
2022-08-26T11:48:49.938Z, 40.01
2022-08-26T11:49:49.944Z, 39.82
2022-08-26T11:50:49.975Z, 39.67
2022-08-26T11:51:50.004Z, 40.02
2022-08-26T11:52:50.032Z, 40.18
2022-08-26T11:53:50.062Z, 40.08
2022-08-26T11:54:50.113Z, 40.16
2022-08-26T11:55:50.197Z, 39.85
2022-08-26T11:56:50.260Z, 39.95
2022-08-26T11:57:50.258Z, 40.07
2022-08-26T11:58:50.270Z, 40.12
2022-08-26T11:59:50.380Z, 40.14
2022-08-26T12:00:50.392Z, 40.44
2022-08-26T12:01:50.420Z, 39.99
2022-08-26T12:02:50.464Z, 40.17
2022-08-26T12:03:50.552Z, 39.92
2022-08-26T12:04:50.558Z, 40.03
2022-08-26T12:05:50.526Z, 40.18
2022-08-26T12:06:50.556Z, 39.97
2022-08-26T12:07:50.571Z, 40.34
2022-08-26T12:08:50.611Z, 39.97
2022-08-26T12:09:50.654Z, 40.27
2022-08-26T12:10:50.687Z, 39.98
2022-08-26T12:11:50.773Z, 39.71
2022-08-26T12:12:50.759Z, 39.93
2022-08-26T12:13:50.796Z, 39.80
2022-08-26T12:14:50.886Z, 40.16
2022-08-26T12:15:50.919Z, 40.01
2022-08-26T12:16:50.933Z, 39.90
2022-08-26T12:17:54.382Z, 39.95
2022-08-26T12:18:50.960Z, 39.90
2022-08-26T12:19:50.991Z, 39.73
2022-08-26T12:20:51.060Z, 39.79
2022-08-26T12:21:51.036Z, 39.97
2022-08-26T12:22:51.133Z, 40.00
2022-08-26T12:23:51.103Z, 39.64
2022-08-26T12:24:51.190Z, 39.98
2022-08-26T12:25:51.180Z, 39.97
2022-08-26T12:26:51.226Z, 39.94
2022-08-26T12:27:53.703Z, 40.10
2022-08-26T12:28:51.296Z, 40.01
2022-08-26T12:29:51.316Z, 39.90
2022-08-26T12:30:51.341Z, 39.98
2022-08-26T12:31:51.407Z, 39.81